createdAt,value
2022-08-21T00:01:54.697Z,17.30
2022-08-21T00:04:29.417Z,17.30
2022-08-21T00:07:00.531Z,17.20
2022-08-21T00:09:28.839Z,17.20
2022-08-21T00:11:56.893Z,17.30
2022-08-21T00:14:25.466Z,17.40
2022-08-21T00:16:53.721Z,17.40
2022-08-21T00:19:26.025Z,17.20
2022-08-21T00:21:55.401Z,17.20
2022-08-21T00:24:26.701Z,17.30
2022-08-21T00:26:55.453Z,17.20
2022-08-21T00:29:23.872Z,17.20
2022-08-21T00:31:51.938Z,17.20
2022-08-21T00:34:20.126Z,16.90
2022-08-21T00:36:48.243Z,16.90
2022-08-21T00:39:16.373Z,17.00
2022-08-21T00:41:46.320Z,17.20
2022-08-21T00:44:17.026Z,17.20
2022-08-21T00:46:45.886Z,17.10
2022-08-21T00:49:15.550Z,17.00
2022-08-21T00:51:50.179Z,17.00
2022-08-21T00:54:19.588Z,16.90
2022-08-21T00:56:54.539Z,17.00
2022-08-21T00:59:24.729Z,17.00
2022-08-21T01:01:53.127Z,17.20
2022-08-21T01:04:22.290Z,17.40
2022-08-21T01:06:52.357Z,17.30
2022-08-21T01:09:20.941Z,17.20
2022-08-21T01:11:50.342Z,16.90
2022-08-21T01:14:19.349Z,16.70
2022-08-21T01:16:51.049Z,16.40
2022-08-21T01:19:22.311Z,16.50
2022-08-21T01:21:52.263Z,16.60
2022-08-21T01:24:20.523Z,16.60
2022-08-21T01:26:48.981Z,16.60
2022-08-21T01:29:27.881Z,16.60
2022-08-21T01:31:56.170Z,16.60
2022-08-21T01:34:24.211Z,16.60
2022-08-21T01:36:54.256Z,16.50
2022-08-21T01:39:22.639Z,16.40
2022-08-21T01:41:50.677Z,16.20
2022-08-21T01:44:22.603Z,16.20
2022-08-21T01:46:51.030Z,16.30
2022-08-21T01:49:20.006Z,16.50
2022-08-21T01:51:48.193Z,16.60
2022-08-21T01:54:17.647Z,16.30
2022-08-21T01:56:50.040Z,16.50
2022-08-21T01:59:18.588Z,16.60
2022-08-21T02:01:47.322Z,16.40
2022-08-21T02:04:15.434Z,16.50
2022-08-21T02:06:43.725Z,16.50
2022-08-21T02:09:13.271Z,16.60
2022-08-21T02:11:44.952Z,16.70
2022-08-21T02:14:15.671Z,16.40
2022-08-21T02:17:05.245Z,16.40
2022-08-21T02:19:40.489Z,16.40
2022-08-21T02:22:10.067Z,16.50
2022-08-21T02:24:53.920Z,16.50
2022-08-21T02:27:27.415Z,16.50
2022-08-21T02:29:58.222Z,16.50
2022-08-21T02:32:27.228Z,16.40
2022-08-21T02:34:55.426Z,16.40
2022-08-21T02:37:23.777Z,16.40
2022-08-21T02:39:51.862Z,16.40
2022-08-21T02:42:20.439Z,16.50
2022-08-21T02:44:49.880Z,16.50
2022-08-21T02:47:17.993Z,16.40
2022-08-21T02:49:46.123Z,16.50
2022-08-21T02:52:15.331Z,16.50
2022-08-21T02:54:43.385Z,16.60
2022-08-21T02:57:11.486Z,16.60
2022-08-21T02:59:40.154Z,16.60
2022-08-21T03:02:09.767Z,16.50
2022-08-21T03:04:37.912Z,16.30
2022-08-21T03:07:11.166Z,16.30
2022-08-21T03:09:39.517Z,16.50
2022-08-21T03:12:18.916Z,16.40
2022-08-21T03:14:46.960Z,16.20
2022-08-21T03:17:16.426Z,16.10
2022-08-21T03:19:44.584Z,16.20
2022-08-21T03:22:12.731Z,16.10
2022-08-21T03:24:42.952Z,16.10
2022-08-21T03:27:13.382Z,16.10
2022-08-21T03:29:42.334Z,16.10
2022-08-21T03:32:11.061Z,16.00
2022-08-21T03:34:41.572Z,15.90
2022-08-21T03:37:11.728Z,15.70
2022-08-21T03:39:40.009Z,15.80
2022-08-21T03:42:08.658Z,15.90
2022-08-21T03:44:37.323Z,16.00
2022-08-21T03:47:06.479Z,16.10
2022-08-21T03:49:35.198Z,16.20
2022-08-21T03:52:06.411Z,16.20
2022-08-21T03:54:34.648Z,16.10
2022-08-21T03:57:03.356Z,16.10
2022-08-21T03:59:31.458Z,16.00
2022-08-21T04:02:04.457Z,15.80
2022-08-21T04:04:33.342Z,15.80
2022-08-21T04:07:02.234Z,15.90
2022-08-21T04:09:32.038Z,16.00
2022-08-21T04:12:01.586Z,16.00
2022-08-21T04:14:30.048Z,15.80
2022-08-21T04:16:58.283Z,15.90
2022-08-21T04:19:26.426Z,15.80
2022-08-21T04:21:54.442Z,15.80
2022-08-21T04:24:23.282Z,15.80
2022-08-21T04:26:52.687Z,15.80
2022-08-21T04:29:21.198Z,15.80
2022-08-21T04:31:49.287Z,15.80
2022-08-21T04:34:17.306Z,15.80
2022-08-21T04:36:45.365Z,15.60
2022-08-21T04:39:13.574Z,15.50
2022-08-21T04:41:42.298Z,15.50
2022-08-21T04:44:11.710Z,15.60
2022-08-21T04:46:39.771Z,15.50
2022-08-21T04:49:07.810Z,15.50
2022-08-21T04:51:39.179Z,15.50
2022-08-21T04:54:12.703Z,15.70
2022-08-21T04:56:46.329Z,15.70
2022-08-21T04:59:19.853Z,15.70
2022-08-21T05:01:48.394Z,15.70
2022-08-21T05:04:21.064Z,15.70
2022-08-21T05:06:51.009Z,15.70
2022-08-21T05:09:20.542Z,15.70
2022-08-21T05:11:49.666Z,15.80
2022-08-21T05:14:20.313Z,15.80
2022-08-21T05:16:48.717Z,15.80
2022-08-21T05:19:16.947Z,15.70
2022-08-21T05:21:48.278Z,15.80
2022-08-21T05:24:18.728Z,15.80
2022-08-21T05:26:47.946Z,15.70
2022-08-21T05:29:18.926Z,15.70
2022-08-21T05:31:48.660Z,15.80
2022-08-21T05:34:20.463Z,15.80
2022-08-21T05:36:48.641Z,15.80
2022-08-21T05:39:17.392Z,15.90
2022-08-21T05:41:45.476Z,15.90
2022-08-21T05:44:13.558Z,16.10
2022-08-21T05:46:43.039Z,16.20
2022-08-21T05:49:11.151Z,16.20
2022-08-21T05:51:42.906Z,16.30
2022-08-21T05:54:12.028Z,16.40
2022-08-21T05:56:40.156Z,16.30
2022-08-21T05:59:08.931Z,16.20
2022-08-21T06:01:37.286Z,16.30
2022-08-21T06:04:08.058Z,16.70
2022-08-21T06:06:36.879Z,17.30
2022-08-21T06:09:06.024Z,18.10
2022-08-21T06:11:35.410Z,18.90
2022-08-21T06:14:03.646Z,19.70
2022-08-21T06:16:31.855Z,20.40
2022-08-21T06:19:02.928Z,20.90
2022-08-21T06:21:32.778Z,21.50
2022-08-21T06:24:00.884Z,21.80
2022-08-21T06:26:30.101Z,22.10
2022-08-21T06:28:58.345Z,22.50
2022-08-21T06:31:29.447Z,22.80
2022-08-21T06:33:57.863Z,23.50
2022-08-21T06:36:26.885Z,24.00
2022-08-21T06:38:57.117Z,24.30
2022-08-21T06:41:30.446Z,24.80
2022-08-21T06:44:07.385Z,25.30
2022-08-21T06:46:35.504Z,25.60
2022-08-21T06:49:03.868Z,25.60
2022-08-21T06:51:34.491Z,25.70
2022-08-21T06:54:04.056Z,26.10
2022-08-21T06:56:32.357Z,26.10
2022-08-21T06:59:00.424Z,26.50
2022-08-21T07:01:29.257Z,27.30
2022-08-21T07:03:57.487Z,27.70
2022-08-21T07:06:25.866Z,28.20
2022-08-21T07:08:53.970Z,28.30
2022-08-21T07:11:27.474Z,28.80
2022-08-21T07:14:00.803Z,28.80
2022-08-21T07:16:29.216Z,29.20
2022-08-21T07:18:57.354Z,29.50
2022-08-21T07:21:26.301Z,29.70
2022-08-21T07:23:55.999Z,28.80
2022-08-21T07:26:26.831Z,28.10
2022-08-21T07:28:56.163Z,26.80
2022-08-21T07:31:27.074Z,25.90
2022-08-21T07:33:55.391Z,25.50
2022-08-21T07:36:24.381Z,25.50
2022-08-21T07:38:52.986Z,25.60
2022-08-21T07:41:27.243Z,25.50
2022-08-21T07:43:55.441Z,25.50
2022-08-21T07:46:23.579Z,25.80
2022-08-21T07:48:52.197Z,26.60
2022-08-21T07:51:27.893Z,26.20
2022-08-21T07:53:58.535Z,26.10
2022-08-21T07:56:28.564Z,26.40
2022-08-21T07:58:58.282Z,26.30
2022-08-21T08:01:27.036Z,26.70
2022-08-21T08:03:55.921Z,26.90
2022-08-21T08:06:24.146Z,26.90
2022-08-21T08:08:52.210Z,27.00
2022-08-21T08:11:20.539Z,27.50
2022-08-21T08:13:52.809Z,28.50
2022-08-21T08:16:21.270Z,28.90
2022-08-21T08:18:49.321Z,29.40
2022-08-21T08:21:18.818Z,30.00
2022-08-21T08:23:47.054Z,30.30
2022-08-21T08:26:16.527Z,30.40
2022-08-21T08:28:44.869Z,31.10
2022-08-21T08:31:14.534Z,31.00
2022-08-21T08:33:42.672Z,31.10
2022-08-21T08:36:18.274Z,31.50
2022-08-21T08:38:49.239Z,31.70
2022-08-21T08:41:20.604Z,31.70
2022-08-21T08:43:55.478Z,32.10
2022-08-21T08:46:34.001Z,32.60
2022-08-21T08:49:09.155Z,32.20
2022-08-21T08:51:46.302Z,31.90
2022-08-21T08:54:22.405Z,31.90
2022-08-21T08:56:53.612Z,32.00
2022-08-21T08:59:28.817Z,31.90
2022-08-21T09:01:59.948Z,31.80
2022-08-21T09:04:30.358Z,31.50
2022-08-21T09:07:16.119Z,31.90
2022-08-21T09:09:59.094Z,32.10
2022-08-21T09:12:41.613Z,31.90
2022-08-21T09:15:24.535Z,31.90
2022-08-21T09:18:19.102Z,31.30
2022-08-21T09:21:10.951Z,31.50
2022-08-21T09:23:52.438Z,31.50
2022-08-21T09:26:26.045Z,31.60
2022-08-21T09:28:57.106Z,31.50
2022-08-21T09:31:29.429Z,31.60
2022-08-21T09:34:05.274Z,31.70
2022-08-21T09:36:39.703Z,31.60
2022-08-21T09:39:09.126Z,31.90
2022-08-21T09:41:39.007Z,32.70
2022-08-21T09:44:09.500Z,33.30
2022-08-21T09:46:38.809Z,33.10
2022-08-21T09:49:13.452Z,33.20
2022-08-21T09:51:55.076Z,33.40
2022-08-21T09:54:34.462Z,32.50
2022-08-21T09:57:35.800Z,31.80
2022-08-21T10:00:20.254Z,31.80
2022-08-21T10:02:48.422Z,32.30
2022-08-21T10:05:23.687Z,32.30
2022-08-21T10:07:53.025Z,31.40
2022-08-21T10:10:25.009Z,31.00
2022-08-21T10:13:07.536Z,31.40
2022-08-21T10:15:50.229Z,32.10
2022-08-21T10:18:28.541Z,32.90
2022-08-21T10:21:11.768Z,33.20
2022-08-21T10:23:53.863Z,33.50
2022-08-21T10:26:34.008Z,33.20
2022-08-21T10:29:12.101Z,33.00
2022-08-21T10:31:53.778Z,33.00
2022-08-21T10:34:38.740Z,33.70
2022-08-21T10:37:28.675Z,33.70
2022-08-21T10:40:14.999Z,34.30
2022-08-21T10:42:58.579Z,34.10
2022-08-21T10:45:41.267Z,34.70
2022-08-21T10:48:21.473Z,34.20
2022-08-21T10:50:54.985Z,33.80
2022-08-21T10:53:47.062Z,33.40
2022-08-21T10:56:20.342Z,33.30
2022-08-21T10:59:02.358Z,33.00
2022-08-21T11:01:36.499Z,33.00
2022-08-21T11:04:15.443Z,33.40
2022-08-21T11:07:01.048Z,33.70
2022-08-21T11:09:33.690Z,33.80
2022-08-21T11:12:12.448Z,32.80
2022-08-21T11:14:58.568Z,32.50
2022-08-21T11:17:34.939Z,32.60
2022-08-21T11:20:10.537Z,31.70
2022-08-21T11:22:46.515Z,31.30
2022-08-21T11:25:23.974Z,31.00
2022-08-21T11:27:57.518Z,30.50
2022-08-21T11:30:31.098Z,30.10
2022-08-21T11:33:14.039Z,30.00
2022-08-21T11:35:50.314Z,29.70
2022-08-21T11:38:31.043Z,29.50
2022-08-21T11:41:20.638Z,29.40
2022-08-21T11:43:53.502Z,29.30
2022-08-21T11:46:31.242Z,29.40
2022-08-21T11:49:17.616Z,29.20
2022-08-21T11:51:50.893Z,28.80
2022-08-21T11:54:29.519Z,28.30
2022-08-21T11:57:06.447Z,28.10
2022-08-21T11:59:41.590Z,28.00
2022-08-21T12:02:15.450Z,28.10
2022-08-21T12:04:49.860Z,28.20
2022-08-21T12:07:32.138Z,28.10
2022-08-21T12:10:06.318Z,27.90
2022-08-21T12:12:37.869Z,27.90
2022-08-21T12:15:18.167Z,28.00
2022-08-21T12:18:01.227Z,27.90
2022-08-21T12:20:45.125Z,27.90
2022-08-21T12:23:28.895Z,28.10
2022-08-21T12:26:29.044Z,27.90
2022-08-21T12:29:15.465Z,27.90
2022-08-21T12:31:57.500Z,28.10
2022-08-21T12:34:34.700Z,28.00
2022-08-21T12:37:06.805Z,28.10
2022-08-21T12:39:38.768Z,28.30
2022-08-21T12:42:17.243Z,28.10
2022-08-21T12:44:51.994Z,28.10
2022-08-21T12:47:31.994Z,28.10
2022-08-21T12:50:07.926Z,28.20
2022-08-21T12:52:42.959Z,28.30
2022-08-21T12:55:16.615Z,28.30
2022-08-21T12:57:44.998Z,28.50
2022-08-21T13:00:22.051Z,28.60
2022-08-21T13:02:52.904Z,28.80
2022-08-21T13:05:32.835Z,28.50
2022-08-21T13:08:06.116Z,28.20
2022-08-21T13:10:36.266Z,28.30
2022-08-21T13:13:12.612Z,28.50
2022-08-21T13:15:47.376Z,28.70
2022-08-21T13:18:24.835Z,28.80
2022-08-21T13:20:54.282Z,28.90
2022-08-21T13:23:29.069Z,28.80
2022-08-21T13:25:58.580Z,28.80
2022-08-21T13:28:37.431Z,29.00
2022-08-21T13:31:12.090Z,29.10
2022-08-21T13:33:42.215Z,29.00
2022-08-21T13:36:16.251Z,29.00
2022-08-21T13:38:46.488Z,29.00
2022-08-21T13:41:23.423Z,28.80
2022-08-21T13:44:00.095Z,28.80
2022-08-21T13:46:39.378Z,28.70
2022-08-21T13:49:08.886Z,29.00
2022-08-21T13:51:38.046Z,29.20
2022-08-21T13:54:23.741Z,29.20
2022-08-21T13:56:52.730Z,29.10
2022-08-21T13:59:30.392Z,29.20
2022-08-21T14:02:05.204Z,29.30
2022-08-21T14:04:37.763Z,29.20
2022-08-21T14:07:18.847Z,29.30
2022-08-21T14:09:48.733Z,29.40
2022-08-21T14:12:23.810Z,29.40
2022-08-21T14:14:54.132Z,29.40
2022-08-21T14:17:33.566Z,29.40
2022-08-21T14:20:02.987Z,29.00
2022-08-21T14:22:38.672Z,28.60
2022-08-21T14:25:10.160Z,28.80
2022-08-21T14:27:45.607Z,28.70
2022-08-21T14:30:20.330Z,28.60
2022-08-21T14:32:50.415Z,28.70
2022-08-21T14:35:21.886Z,28.80
2022-08-21T14:37:53.750Z,28.70
2022-08-21T14:40:24.988Z,28.80
2022-08-21T14:42:53.864Z,28.90
2022-08-21T14:45:29.066Z,28.80
2022-08-21T14:48:00.090Z,28.90
2022-08-21T14:50:28.422Z,29.10
2022-08-21T14:52:57.305Z,29.10
2022-08-21T14:55:25.644Z,29.10
2022-08-21T14:57:57.023Z,29.10
2022-08-21T15:00:35.570Z,28.90
2022-08-21T15:03:05.728Z,28.80
2022-08-21T15:05:34.379Z,28.90
2022-08-21T15:08:03.131Z,29.00
2022-08-21T15:10:35.222Z,29.00
2022-08-21T15:13:04.389Z,28.90
2022-08-21T15:15:41.774Z,28.90
2022-08-21T15:18:11.586Z,28.60
2022-08-21T15:20:39.903Z,28.60
2022-08-21T15:23:13.063Z,28.60
2022-08-21T15:25:44.969Z,28.70
2022-08-21T15:28:14.936Z,28.70
2022-08-21T15:30:44.644Z,28.80
2022-08-21T15:33:14.257Z,28.80
2022-08-21T15:35:42.927Z,28.60
2022-08-21T15:38:11.918Z,28.60
2022-08-21T15:40:47.888Z,28.60
2022-08-21T15:43:30.146Z,28.50
2022-08-21T15:46:00.830Z,28.60
2022-08-21T15:48:31.011Z,28.60
2022-08-21T15:50:59.161Z,28.60
2022-08-21T15:53:28.157Z,28.60
2022-08-21T15:55:56.338Z,28.50
2022-08-21T15:58:24.607Z,28.60
2022-08-21T16:00:52.790Z,28.50
2022-08-21T16:03:22.855Z,28.40
2022-08-21T16:05:53.742Z,28.30
2022-08-21T16:08:22.765Z,28.30
2022-08-21T16:10:51.850Z,28.20
2022-08-21T16:13:26.771Z,28.00
2022-08-21T16:15:55.800Z,28.00
2022-08-21T16:18:26.707Z,28.10
2022-08-21T16:20:56.526Z,28.00
2022-08-21T16:23:24.656Z,27.90
2022-08-21T16:25:52.948Z,27.90
2022-08-21T16:28:23.262Z,27.90
2022-08-21T16:30:52.963Z,27.70
2022-08-21T16:33:32.045Z,27.90
2022-08-21T16:36:02.227Z,27.80
2022-08-21T16:38:32.484Z,27.50
2022-08-21T16:41:01.589Z,27.40
2022-08-21T16:43:31.951Z,27.40
2022-08-21T16:46:01.403Z,27.30
2022-08-21T16:48:30.404Z,27.20
2022-08-21T16:51:00.955Z,27.10
2022-08-21T16:53:29.390Z,26.90
2022-08-21T16:55:58.340Z,26.70
2022-08-21T16:58:34.811Z,26.60
2022-08-21T17:01:07.780Z,26.60
2022-08-21T17:03:40.155Z,26.50
2022-08-21T17:06:11.548Z,26.20
2022-08-21T17:08:40.347Z,26.10
2022-08-21T17:11:29.357Z,25.90
2022-08-21T17:14:08.859Z,25.80
2022-08-21T17:16:37.446Z,25.60
2022-08-21T17:19:06.214Z,25.50
2022-08-21T17:21:35.757Z,25.30
2022-08-21T17:24:04.404Z,25.30
2022-08-21T17:26:34.083Z,25.20
2022-08-21T17:29:02.303Z,25.20
2022-08-21T17:31:31.510Z,25.10
2022-08-21T17:34:00.103Z,25.10
2022-08-21T17:36:31.007Z,25.00
2022-08-21T17:39:00.854Z,25.00
2022-08-21T17:41:29.001Z,24.80
2022-08-21T17:43:57.277Z,24.80
2022-08-21T17:46:29.392Z,24.60
2022-08-21T17:48:58.208Z,24.70
2022-08-21T17:51:26.535Z,24.70
2022-08-21T17:53:54.725Z,24.60
2022-08-21T17:56:28.986Z,24.40
2022-08-21T17:58:57.159Z,24.30
2022-08-21T18:01:29.079Z,24.40
2022-08-21T18:03:57.215Z,24.30
2022-08-21T18:06:25.640Z,24.20
2022-08-21T18:08:53.729Z,24.20
2022-08-21T18:11:27.631Z,24.10
2022-08-21T18:14:05.039Z,24.10
2022-08-21T18:16:37.580Z,24.10
2022-08-21T18:19:10.129Z,24.00
2022-08-21T18:21:38.848Z,23.90
2022-08-21T18:24:07.514Z,23.80
2022-08-21T18:26:39.505Z,23.70
2022-08-21T18:29:10.600Z,23.50
2022-08-21T18:31:40.875Z,23.40
2022-08-21T18:34:22.194Z,23.30
2022-08-21T18:36:50.666Z,23.00
2022-08-21T18:39:35.865Z,23.00
2022-08-21T18:42:12.797Z,23.00
2022-08-21T18:44:42.851Z,22.90
2022-08-21T18:47:18.560Z,22.80
2022-08-21T18:49:48.909Z,22.70
2022-08-21T18:52:20.247Z,22.90
2022-08-21T18:54:49.725Z,22.90
2022-08-21T19:00:11.649Z,22.80
2022-08-21T19:02:44.115Z,22.70
2022-08-21T19:05:16.431Z,22.60
2022-08-21T19:07:46.358Z,22.60
2022-08-21T19:10:27.473Z,22.60
2022-08-21T19:13:00.017Z,22.60
2022-08-21T19:15:29.772Z,22.40
2022-08-21T19:17:59.907Z,22.40
2022-08-21T19:20:35.001Z,22.30
2022-08-21T19:23:06.292Z,22.10
2022-08-21T19:25:36.622Z,22.10
2022-08-21T19:28:14.010Z,21.90
2022-08-21T19:30:50.463Z,21.70
2022-08-21T19:33:30.450Z,21.80
2022-08-21T19:36:02.565Z,21.70
2022-08-21T19:38:30.780Z,21.70
2022-08-21T19:41:01.094Z,21.50
2022-08-21T19:43:33.041Z,21.50
2022-08-21T19:46:01.895Z,21.40
2022-08-21T19:48:30.226Z,21.40
2022-08-21T19:50:58.301Z,21.30
2022-08-21T19:53:26.567Z,21.20
2022-08-21T19:55:55.190Z,21.20
2022-08-21T19:58:37.850Z,21.20
2022-08-21T20:01:16.334Z,21.20
2022-08-21T20:03:54.187Z,21.10
2022-08-21T20:06:24.335Z,21.10
2022-08-21T20:08:54.614Z,21.00
2022-08-21T20:11:34.580Z,20.90
2022-08-21T20:14:05.186Z,20.90
2022-08-21T20:16:34.210Z,20.80
2022-08-21T20:19:05.239Z,20.70
2022-08-21T20:21:44.003Z,20.60
2022-08-21T20:24:14.724Z,20.60
2022-08-21T20:26:48.708Z,20.60
2022-08-21T20:29:25.876Z,20.60
2022-08-21T20:32:05.840Z,20.50
2022-08-21T20:34:34.444Z,20.50
2022-08-21T20:37:03.246Z,20.60
2022-08-21T20:39:33.790Z,20.70
2022-08-21T20:42:02.171Z,20.70
2022-08-21T20:44:34.613Z,20.80
2022-08-21T20:47:08.973Z,20.80
2022-08-21T20:49:43.752Z,20.90
2022-08-21T20:52:13.570Z,20.90
2022-08-21T20:54:48.922Z,21.00
2022-08-21T20:57:23.762Z,21.00
2022-08-21T20:59:57.053Z,21.10
2022-08-21T21:02:42.960Z,21.00
2022-08-21T21:05:17.683Z,21.00
2022-08-21T21:07:59.084Z,21.20
2022-08-21T21:10:36.031Z,21.20
2022-08-21T21:13:11.174Z,21.20
2022-08-21T21:15:45.382Z,21.30
2022-08-21T21:18:20.025Z,21.30
2022-08-21T21:20:54.735Z,21.30
2022-08-21T21:23:28.470Z,21.40
2022-08-21T21:26:03.862Z,21.40
2022-08-21T21:28:48.255Z,21.30
2022-08-21T21:31:18.531Z,21.30
2022-08-21T21:33:48.602Z,21.30
2022-08-21T21:36:29.436Z,21.20
2022-08-21T21:39:10.233Z,21.20
2022-08-21T21:41:48.308Z,21.20
2022-08-21T21:44:48.063Z,21.20
2022-08-21T21:47:27.581Z,21.20
2022-08-21T21:50:20.803Z,21.20
2022-08-21T21:53:12.650Z,21.20
2022-08-21T21:56:08.253Z,21.20
2022-08-21T21:58:58.356Z,21.20
2022-08-21T22:01:37.845Z,21.20
2022-08-21T22:04:17.251Z,21.20
2022-08-21T22:06:56.612Z,21.30
2022-08-21T22:09:40.145Z,21.40
2022-08-21T22:12:49.532Z,21.50
2022-08-21T22:15:27.687Z,21.50
2022-08-21T22:18:04.227Z,21.50
2022-08-21T22:20:43.300Z,21.40
2022-08-21T22:23:18.080Z,21.30
2022-08-21T22:25:50.794Z,21.20
2022-08-21T22:28:25.531Z,21.20
2022-08-21T22:30:58.713Z,21.20
2022-08-21T22:33:29.764Z,21.30
2022-08-21T22:35:59.865Z,21.40
2022-08-21T22:38:36.946Z,21.50
2022-08-21T22:41:17.715Z,21.60
2022-08-21T22:43:56.261Z,21.50
2022-08-21T22:46:37.130Z,21.50
2022-08-21T22:49:11.464Z,21.50
2022-08-21T22:51:44.864Z,21.50
2022-08-21T22:54:24.326Z,21.50
2022-08-21T22:57:02.272Z,21.50
2022-08-21T22:59:35.251Z,21.50
2022-08-21T23:02:11.367Z,21.60
2022-08-21T23:05:03.636Z,21.70
2022-08-21T23:07:44.325Z,21.60
2022-08-21T23:10:28.785Z,21.50
2022-08-21T23:13:06.173Z,21.60
2022-08-21T23:15:47.621Z,21.40
2022-08-21T23:18:27.601Z,21.50
2022-08-21T23:21:05.043Z,21.50
2022-08-21T23:23:45.113Z,21.50
2022-08-21T23:26:25.134Z,21.40
2022-08-21T23:29:09.988Z,21.40
2022-08-21T23:31:46.029Z,21.50
2022-08-21T23:34:28.542Z,21.40
2022-08-21T23:37:48.332Z,21.40
2022-08-21T23:40:38.734Z,21.40
2022-08-21T23:43:35.593Z,21.30
2022-08-21T23:46:33.977Z,21.20
2022-08-21T23:49:13.900Z,21.30
2022-08-21T23:52:06.655Z,21.20
2022-08-21T23:54:52.262Z,21.20
2022-08-21T23:57:43.703Z,21.10
