createdAt,value
2018-12-17T00:01:07.014Z,16.87
2018-12-17T00:03:17.930Z,16.53
2018-12-17T00:05:30.519Z,19.17
2018-12-17T00:07:41.565Z,21.47
2018-12-17T00:09:52.478Z,20.13
2018-12-17T00:12:03.348Z,18.17
2018-12-17T00:14:14.208Z,17.13
2018-12-17T00:16:25.141Z,18.20
2018-12-17T00:18:36.018Z,18.70
2018-12-17T00:20:46.852Z,17.40
2018-12-17T00:22:57.701Z,14.50
2018-12-17T00:25:08.528Z,14.53
2018-12-17T00:27:19.372Z,14.50
2018-12-17T00:29:31.181Z,12.90
2018-12-17T00:31:42.068Z,13.73
2018-12-17T00:33:52.936Z,12.17
2018-12-17T00:36:03.757Z,10.50
2018-12-17T00:38:14.613Z,12.00
2018-12-17T00:40:25.633Z,12.03
2018-12-17T00:42:37.315Z,12.93
2018-12-17T00:44:48.284Z,10.67
2018-12-17T00:46:59.099Z,11.43
2018-12-17T00:49:09.944Z,11.67
2018-12-17T00:51:21.226Z,10.40
2018-12-17T00:53:32.126Z,12.23
2018-12-17T00:55:43.060Z,14.47
2018-12-17T00:57:53.937Z,12.33
2018-12-17T01:00:11.794Z,13.57
2018-12-17T01:02:22.698Z,12.87
2018-12-17T01:04:33.547Z,12.97
2018-12-17T01:06:44.418Z,14.83
2018-12-17T01:08:55.264Z,13.20
2018-12-17T01:11:06.108Z,9.83
2018-12-17T01:13:16.948Z,12.77
2018-12-17T01:15:28.031Z,13.47
2018-12-17T01:17:38.868Z,11.83
2018-12-17T01:19:49.746Z,10.80
2018-12-17T01:22:00.639Z,12.47
2018-12-17T01:24:11.480Z,12.40
2018-12-17T01:26:22.759Z,13.20
2018-12-17T01:28:34.104Z,11.37
2018-12-17T01:30:44.976Z,11.93
2018-12-17T01:32:56.069Z,11.03
2018-12-17T01:35:06.940Z,11.37
2018-12-17T01:37:17.785Z,11.30
2018-12-17T01:39:28.652Z,11.70
2018-12-17T01:41:39.561Z,10.93
2018-12-17T01:43:50.431Z,12.03
2018-12-17T01:46:01.304Z,10.03
2018-12-17T01:48:12.158Z,10.53
2018-12-17T01:50:23.021Z,9.83
2018-12-17T01:52:33.860Z,11.97
2018-12-17T01:54:44.692Z,11.40
2018-12-17T01:56:55.537Z,11.27
2018-12-17T01:59:06.383Z,11.23
2018-12-17T02:01:17.236Z,14.27
2018-12-17T02:03:28.050Z,10.27
2018-12-17T02:05:38.937Z,11.80
2018-12-17T02:07:49.756Z,14.13
2018-12-17T02:10:00.604Z,9.37
2018-12-17T02:12:11.466Z,12.17
2018-12-17T02:14:22.400Z,8.17
2018-12-17T02:16:33.264Z,13.23
2018-12-17T02:18:44.396Z,10.37
2018-12-17T02:20:55.241Z,11.70
2018-12-17T02:23:06.089Z,13.33
2018-12-17T02:25:16.956Z,12.40
2018-12-17T02:27:27.821Z,10.93
2018-12-17T02:29:38.730Z,12.83
2018-12-17T02:31:49.576Z,9.20
2018-12-17T02:34:00.463Z,11.83
2018-12-17T02:36:11.294Z,13.63
2018-12-17T02:38:22.189Z,11.67
2018-12-17T02:40:33.086Z,11.77
2018-12-17T02:42:44.067Z,12.73
2018-12-17T02:44:54.933Z,10.37
2018-12-17T02:47:05.801Z,10.93
2018-12-17T02:49:16.858Z,11.67
2018-12-17T02:51:27.728Z,11.10
2018-12-17T02:53:38.568Z,10.83
2018-12-17T02:55:49.400Z,11.13
2018-12-17T02:58:00.272Z,13.87
2018-12-17T03:00:11.148Z,13.40
2018-12-17T03:02:21.996Z,13.03
2018-12-17T03:04:32.909Z,14.40
2018-12-17T03:06:43.746Z,12.93
2018-12-17T03:08:54.613Z,8.73
2018-12-17T03:11:05.436Z,9.00
2018-12-17T03:13:16.304Z,12.10
2018-12-17T03:15:27.137Z,14.17
2018-12-17T03:17:37.968Z,11.20
2018-12-17T03:19:48.865Z,11.80
2018-12-17T03:21:59.699Z,10.20
2018-12-17T03:24:10.538Z,12.13
2018-12-17T03:26:21.384Z,13.20
2018-12-17T03:28:32.227Z,13.17
2018-12-17T03:30:43.074Z,12.30
2018-12-17T03:32:53.889Z,13.70
2018-12-17T03:35:04.994Z,12.57
2018-12-17T03:37:15.921Z,12.50
2018-12-17T03:39:26.771Z,12.87
2018-12-17T03:41:37.626Z,10.73
2018-12-17T03:43:48.464Z,12.87
2018-12-17T03:46:00.179Z,11.60
2018-12-17T03:48:11.173Z,12.53
2018-12-17T03:50:22.060Z,11.40
2018-12-17T03:52:32.905Z,12.43
2018-12-17T03:54:43.750Z,13.13
2018-12-17T03:56:54.597Z,15.80
2018-12-17T03:59:05.505Z,11.80
2018-12-17T04:01:16.421Z,11.67
2018-12-17T04:03:27.245Z,12.60
2018-12-17T04:05:38.111Z,13.10
2018-12-17T04:07:48.953Z,13.33
2018-12-17T04:09:59.829Z,11.30
2018-12-17T04:12:10.692Z,10.03
2018-12-17T04:14:21.517Z,13.60
2018-12-17T04:16:32.557Z,11.10
2018-12-17T04:18:43.448Z,9.47
2018-12-17T04:20:54.354Z,14.70
2018-12-17T04:23:05.257Z,13.47
2018-12-17T04:25:16.093Z,12.73
2018-12-17T04:27:26.977Z,11.70
2018-12-17T04:29:37.837Z,13.07
2018-12-17T04:31:48.713Z,12.37
2018-12-17T04:33:59.524Z,12.50
2018-12-17T04:36:10.359Z,9.93
2018-12-17T04:38:21.344Z,14.67
2018-12-17T04:40:32.192Z,14.13
2018-12-17T04:42:43.060Z,9.83
2018-12-17T04:44:53.925Z,14.03
2018-12-17T04:47:05.767Z,18.97
2018-12-17T04:49:16.625Z,26.80
2018-12-17T04:51:27.891Z,14.47
2018-12-17T04:53:38.759Z,14.07
2018-12-17T04:55:49.705Z,17.53
2018-12-17T04:58:01.012Z,15.60
2018-12-17T05:00:11.949Z,15.97
2018-12-17T05:02:23.214Z,12.90
2018-12-17T05:04:34.147Z,15.50
2018-12-17T05:06:45.092Z,13.57
2018-12-17T05:08:55.931Z,15.13
2018-12-17T05:11:06.900Z,13.07
2018-12-17T05:13:17.716Z,15.17
2018-12-17T05:15:28.680Z,16.17
2018-12-17T05:17:39.506Z,15.37
2018-12-17T05:19:50.360Z,14.03
2018-12-17T05:22:01.200Z,13.03
2018-12-17T05:24:12.128Z,18.00
2018-12-17T05:26:22.949Z,14.37
2018-12-17T05:28:33.765Z,13.57
2018-12-17T05:30:44.604Z,15.00
2018-12-17T05:32:55.433Z,16.70
2018-12-17T05:35:06.527Z,16.33
2018-12-17T05:37:17.374Z,12.57
2018-12-17T05:39:28.236Z,16.03
2018-12-17T05:41:39.078Z,14.73
2018-12-17T05:43:49.936Z,14.60
2018-12-17T05:46:01.326Z,14.27
2018-12-17T05:48:12.149Z,15.97
2018-12-17T05:50:22.983Z,15.43
2018-12-17T05:52:33.837Z,13.47
2018-12-17T05:54:44.709Z,16.13
2018-12-17T05:56:55.567Z,15.93
2018-12-17T05:59:06.398Z,16.67
2018-12-17T06:01:17.328Z,13.43
2018-12-17T06:03:28.164Z,12.60
2018-12-17T06:05:39.022Z,16.27
2018-12-17T06:07:49.845Z,16.47
2018-12-17T06:10:00.847Z,17.13
2018-12-17T06:12:11.834Z,13.43
2018-12-17T06:14:22.653Z,15.63
2018-12-17T06:16:33.584Z,14.40
2018-12-17T06:18:44.556Z,16.53
2018-12-17T06:20:55.714Z,14.57
2018-12-17T06:23:06.569Z,17.47
2018-12-17T06:25:17.618Z,16.63
2018-12-17T06:27:28.498Z,15.97
2018-12-17T06:29:39.335Z,11.93
2018-12-17T06:31:50.210Z,14.43
2018-12-17T06:34:01.041Z,11.37
2018-12-17T06:36:11.874Z,15.30
2018-12-17T06:38:22.726Z,19.73
2018-12-17T06:40:33.668Z,17.20
2018-12-17T06:42:44.514Z,18.17
2018-12-17T06:44:55.371Z,15.87
2018-12-17T06:47:06.236Z,17.07
2018-12-17T06:49:17.275Z,16.73
2018-12-17T06:51:28.350Z,15.70
2018-12-17T06:53:39.237Z,19.57
2018-12-17T06:55:50.072Z,18.10
2018-12-17T06:58:01.353Z,26.23
2018-12-17T07:00:12.328Z,26.00
2018-12-17T07:02:23.396Z,21.00
2018-12-17T07:04:34.216Z,19.83
2018-12-17T07:06:45.103Z,17.80
2018-12-17T07:08:55.957Z,19.80
2018-12-17T07:11:07.636Z,17.37
2018-12-17T07:13:18.485Z,14.03
2018-12-17T07:15:29.305Z,18.60
2018-12-17T07:17:40.229Z,19.30
2018-12-17T07:19:51.077Z,17.57
2018-12-17T07:22:01.923Z,17.07
2018-12-17T07:24:12.805Z,16.90
2018-12-17T07:26:23.757Z,18.40
2018-12-17T07:28:34.633Z,18.60
2018-12-17T07:30:45.462Z,19.67
2018-12-17T07:32:56.333Z,18.70
2018-12-17T07:35:07.417Z,18.07
2018-12-17T07:37:18.319Z,19.13
2018-12-17T07:39:31.225Z,18.93
2018-12-17T07:41:42.074Z,14.17
2018-12-17T07:43:53.225Z,21.20
2018-12-17T07:46:04.107Z,21.27
2018-12-17T07:48:14.972Z,24.30
2018-12-17T07:50:25.819Z,26.13
2018-12-17T07:52:36.640Z,23.43
2018-12-17T07:54:47.502Z,25.97
2018-12-17T07:56:58.371Z,23.57
2018-12-17T07:59:09.220Z,25.63
2018-12-17T08:01:20.180Z,26.80
2018-12-17T08:03:31.040Z,24.37
2018-12-17T08:05:41.873Z,21.93
2018-12-17T08:07:52.768Z,25.47
2018-12-17T08:10:04.965Z,25.63
2018-12-17T08:12:15.821Z,20.13
2018-12-17T08:14:26.695Z,23.63
2018-12-17T08:16:37.517Z,22.47
2018-12-17T08:18:49.833Z,19.07
2018-12-17T08:21:00.897Z,21.27
2018-12-17T08:23:11.822Z,23.50
2018-12-17T08:25:22.664Z,22.77
2018-12-17T08:27:33.502Z,23.37
2018-12-17T08:29:44.337Z,22.10
2018-12-17T08:31:55.303Z,16.00
2018-12-17T08:34:06.162Z,16.77
2018-12-17T08:36:17.021Z,18.87
2018-12-17T08:38:27.881Z,20.93
2018-12-17T08:40:38.850Z,21.03
2018-12-17T08:42:49.694Z,19.13
2018-12-17T08:45:00.653Z,21.33
2018-12-17T08:47:11.497Z,25.20
2018-12-17T08:49:22.314Z,22.97
2018-12-17T08:51:33.239Z,21.73
2018-12-17T08:53:44.101Z,23.97
2018-12-17T08:55:54.947Z,19.87
2018-12-17T08:58:05.878Z,18.07
2018-12-17T09:00:16.741Z,18.37
2018-12-17T09:02:27.661Z,19.83
2018-12-17T09:04:38.503Z,18.73
2018-12-17T09:06:49.372Z,19.73
2018-12-17T09:09:00.681Z,15.93
2018-12-17T09:11:11.535Z,17.97
2018-12-17T09:13:22.500Z,16.63
2018-12-17T09:15:33.350Z,17.97
2018-12-17T09:17:44.199Z,17.90
2018-12-17T09:19:55.037Z,16.10
2018-12-17T09:22:05.980Z,15.07
2018-12-17T09:24:16.832Z,15.63
2018-12-17T09:26:27.665Z,13.67
2018-12-17T09:28:38.518Z,12.47
2018-12-17T09:30:49.351Z,13.60
2018-12-17T09:33:00.294Z,12.40
2018-12-17T09:35:11.136Z,13.77
2018-12-17T09:37:21.992Z,13.17
2018-12-17T09:39:32.861Z,12.27
2018-12-17T09:41:43.688Z,14.50
2018-12-17T09:43:54.562Z,10.60
2018-12-17T09:46:05.436Z,13.10
2018-12-17T09:48:16.297Z,10.60
2018-12-17T09:50:27.122Z,12.33
2018-12-17T09:52:37.958Z,10.67
2018-12-17T09:54:48.842Z,14.53
2018-12-17T09:56:59.665Z,12.03
2018-12-17T09:59:10.510Z,12.97
2018-12-17T10:01:21.358Z,9.87
2018-12-17T10:03:32.180Z,11.97
2018-12-17T10:05:43.022Z,10.70
2018-12-17T10:07:53.870Z,11.57
2018-12-17T10:10:05.256Z,12.40
2018-12-17T10:12:16.072Z,12.13
2018-12-17T10:14:26.943Z,10.83
2018-12-17T10:16:37.883Z,11.77
2018-12-17T10:18:48.733Z,11.10
2018-12-17T10:20:59.572Z,11.00
2018-12-17T10:23:10.389Z,9.27
2018-12-17T10:25:21.249Z,9.40
2018-12-17T10:27:32.185Z,9.23
2018-12-17T10:29:43.028Z,10.20
2018-12-17T10:31:53.937Z,10.40
2018-12-17T10:34:04.777Z,10.33
2018-12-17T10:36:15.758Z,12.23
2018-12-17T10:38:26.616Z,9.70
2018-12-17T10:40:38.194Z,10.20
2018-12-17T10:42:49.037Z,9.37
2018-12-17T10:44:59.880Z,8.40
2018-12-17T10:47:10.749Z,8.87
2018-12-17T10:49:21.604Z,8.80
2018-12-17T10:51:32.459Z,9.83
2018-12-17T10:53:43.298Z,9.30
2018-12-17T10:55:54.162Z,8.20
2018-12-17T10:58:05.032Z,9.23
2018-12-17T11:03:09.875Z,7.80
2018-12-17T11:05:20.938Z,8.07
2018-12-17T11:07:32.090Z,8.60
2018-12-17T11:09:43.096Z,8.37
2018-12-17T11:11:54.221Z,11.80
2018-12-17T11:14:05.217Z,8.77
2018-12-17T11:16:16.279Z,9.70
2018-12-17T11:18:27.435Z,9.83
2018-12-17T11:20:38.491Z,6.60
2018-12-17T11:22:49.666Z,6.53
2018-12-17T11:25:00.819Z,7.33
2018-12-17T11:27:11.921Z,10.93
2018-12-17T11:29:23.066Z,6.80
2018-12-17T11:31:34.059Z,9.13
2018-12-17T11:33:45.193Z,7.93
2018-12-17T11:35:56.348Z,6.80
2018-12-17T11:38:07.351Z,7.43
2018-12-17T11:40:18.337Z,9.33
2018-12-17T11:42:29.329Z,7.83
2018-12-17T11:44:40.513Z,6.93
2018-12-17T11:46:51.546Z,8.73
2018-12-17T11:49:02.780Z,8.63
2018-12-17T11:51:13.933Z,9.80
2018-12-17T11:53:25.014Z,6.77
2018-12-17T11:55:36.302Z,7.80
2018-12-17T11:58:06.234Z,8.23
2018-12-17T12:00:17.618Z,8.70
2018-12-17T12:02:28.657Z,9.67
2018-12-17T12:04:39.743Z,6.07
2018-12-17T12:06:50.906Z,6.60
2018-12-17T12:09:02.347Z,7.40
2018-12-17T12:11:13.344Z,7.30
2018-12-17T12:13:24.454Z,7.23
2018-12-17T12:15:35.654Z,7.10
2018-12-17T12:17:47.870Z,8.07
2018-12-17T12:19:58.903Z,11.50
2018-12-17T12:22:09.981Z,10.10
2018-12-17T12:24:21.208Z,8.53
2018-12-17T12:28:56.350Z,12.13
2018-12-17T12:31:07.412Z,8.63
2018-12-17T12:33:18.619Z,6.50
2018-12-17T12:35:29.876Z,7.87
2018-12-17T12:37:40.938Z,7.60
2018-12-17T12:39:52.042Z,5.77
2018-12-17T12:42:03.186Z,6.93
2018-12-17T12:44:14.209Z,6.67
2018-12-17T12:46:25.281Z,6.27
2018-12-17T12:48:36.342Z,5.93
2018-12-17T12:50:47.404Z,6.57
2018-12-17T12:52:58.465Z,6.27
2018-12-17T12:55:09.609Z,5.93
2018-12-17T12:57:20.656Z,7.87
2018-12-17T12:59:31.741Z,6.83
2018-12-17T13:01:42.802Z,8.93
2018-12-17T13:03:53.992Z,11.67
2018-12-17T13:06:05.135Z,9.93
2018-12-17T13:08:16.212Z,10.53
2018-12-17T13:10:27.261Z,13.23
2018-12-17T13:12:38.363Z,12.00
2018-12-17T13:14:49.297Z,11.17
2018-12-17T13:17:02.481Z,13.10
2018-12-17T13:19:13.624Z,13.97
2018-12-17T13:21:24.700Z,11.87
2018-12-17T13:23:35.846Z,9.00
2018-12-17T13:25:48.256Z,9.37
2018-12-17T13:27:59.213Z,9.47
2018-12-17T13:30:10.384Z,11.40
2018-12-17T13:32:21.542Z,11.97
2018-12-17T13:34:32.730Z,7.87
2018-12-17T13:36:43.738Z,11.20
2018-12-17T13:38:54.889Z,7.17
2018-12-17T13:41:05.876Z,10.07
2018-12-17T13:43:17.135Z,8.27
2018-12-17T13:45:28.225Z,10.07
2018-12-17T13:47:39.308Z,10.97
2018-12-17T13:49:50.421Z,10.13
2018-12-17T13:52:07.522Z,14.10
2018-12-17T13:54:18.660Z,13.13
2018-12-17T13:56:29.613Z,11.53
2018-12-17T13:58:40.680Z,14.57
2018-12-17T14:00:51.729Z,12.53
2018-12-17T14:03:02.751Z,9.83
2018-12-17T14:05:13.779Z,9.57
2018-12-17T14:07:24.773Z,9.90
2018-12-17T14:09:37.771Z,10.83
2018-12-17T14:11:48.802Z,12.47
2018-12-17T14:14:00.004Z,11.27
2018-12-17T14:16:14.344Z,14.83
2018-12-17T14:18:31.277Z,9.43
2018-12-17T14:20:48.385Z,15.53
2018-12-17T14:22:59.315Z,15.30
2018-12-17T14:25:10.308Z,18.80
2018-12-17T14:27:21.268Z,14.60
2018-12-17T14:29:32.407Z,15.17
2018-12-17T14:31:43.462Z,16.43
2018-12-17T14:33:54.511Z,16.00
2018-12-17T14:36:08.564Z,18.00
2018-12-17T14:38:19.481Z,23.00
2018-12-17T14:40:31.009Z,20.27
2018-12-17T14:42:42.089Z,18.27
2018-12-17T14:44:53.173Z,16.37
2018-12-17T14:47:04.283Z,16.53
2018-12-17T14:49:15.237Z,16.47
2018-12-17T14:51:26.210Z,14.73
2018-12-17T14:53:37.372Z,14.10
2018-12-17T14:55:48.406Z,16.10
2018-12-17T14:57:59.457Z,15.77
2018-12-17T15:00:10.962Z,13.00
2018-12-17T15:02:21.925Z,14.20
2018-12-17T15:04:32.889Z,12.60
2018-12-17T15:06:43.859Z,13.00
2018-12-17T15:08:54.811Z,10.47
2018-12-17T15:11:05.825Z,10.87
2018-12-17T15:13:17.065Z,9.50
2018-12-17T15:15:28.166Z,11.23
2018-12-17T15:17:39.301Z,8.00
2018-12-17T15:19:50.654Z,12.33
2018-12-17T15:22:01.704Z,13.80
2018-12-17T15:24:12.802Z,12.83
2018-12-17T15:26:23.983Z,12.20
2018-12-17T15:28:35.130Z,16.23
2018-12-17T15:30:46.256Z,18.73
2018-12-17T15:32:57.424Z,14.50
2018-12-17T15:35:08.540Z,17.20
2018-12-17T15:37:19.549Z,16.73
2018-12-17T15:39:30.593Z,18.30
2018-12-17T15:41:41.593Z,17.07
2018-12-17T15:43:52.794Z,18.97
2018-12-17T15:46:03.901Z,18.23
2018-12-17T15:48:14.913Z,22.43
2018-12-17T15:50:25.908Z,15.33
2018-12-17T15:52:36.921Z,14.97
2018-12-17T15:54:47.963Z,12.23
2018-12-17T15:56:59.129Z,11.53
2018-12-17T15:59:10.633Z,11.13
2018-12-17T16:01:21.634Z,14.70
2018-12-17T16:03:33.092Z,14.70
2018-12-17T16:05:44.087Z,13.23
2018-12-17T16:07:55.134Z,14.93
2018-12-17T16:10:06.380Z,17.03
2018-12-17T16:12:17.431Z,12.77
2018-12-17T16:14:28.499Z,11.80
2018-12-17T16:16:39.666Z,9.40
2018-12-17T16:18:50.676Z,11.43
2018-12-17T16:21:01.648Z,11.70
2018-12-17T16:23:12.717Z,12.63
2018-12-17T16:25:23.713Z,13.70
2018-12-17T16:27:34.736Z,10.17
2018-12-17T16:29:45.862Z,13.17
2018-12-17T16:31:57.465Z,13.13
2018-12-17T16:34:08.895Z,9.50
2018-12-17T16:36:19.821Z,10.07
2018-12-17T16:38:30.783Z,9.63
2018-12-17T16:40:41.994Z,8.20
2018-12-17T16:42:53.156Z,10.10
2018-12-17T16:45:05.830Z,8.83
2018-12-17T16:47:16.904Z,8.77
2018-12-17T16:49:27.966Z,10.23
2018-12-17T16:51:39.056Z,11.03
2018-12-17T16:53:50.082Z,7.90
2018-12-17T16:56:01.196Z,7.13
2018-12-17T16:58:12.275Z,10.27
2018-12-17T17:00:23.363Z,7.30
2018-12-17T17:02:38.420Z,6.07
2018-12-17T17:04:49.416Z,8.30
2018-12-17T17:07:00.526Z,7.87
2018-12-17T17:09:11.654Z,7.23
2018-12-17T17:11:22.735Z,6.27
2018-12-17T17:13:33.753Z,7.07
2018-12-17T17:15:45.049Z,5.07
2018-12-17T17:17:56.033Z,4.93
2018-12-17T17:20:07.162Z,4.97
2018-12-17T17:22:18.323Z,6.07
2018-12-17T17:24:29.457Z,5.20
2018-12-17T17:26:40.615Z,3.60
2018-12-17T17:28:51.724Z,5.30
2018-12-17T17:31:02.910Z,5.23
2018-12-17T17:33:13.965Z,3.37
2018-12-17T17:35:24.978Z,4.77
2018-12-17T17:37:36.103Z,4.23
2018-12-17T17:39:47.374Z,5.10
2018-12-17T17:41:58.449Z,3.90
2018-12-17T17:44:09.643Z,6.43
2018-12-17T17:46:20.696Z,7.17
2018-12-17T17:48:31.830Z,5.87
2018-12-17T17:50:42.868Z,5.90
2018-12-17T17:52:53.897Z,5.07
2018-12-17T17:55:05.186Z,5.20
2018-12-17T17:57:16.313Z,4.73
2018-12-17T17:59:27.438Z,5.50
2018-12-17T18:01:38.630Z,5.53
2018-12-17T18:03:49.791Z,4.47
2018-12-17T18:06:00.870Z,5.33
2018-12-17T18:08:11.874Z,4.50
2018-12-17T18:10:22.954Z,5.07
2018-12-17T18:12:33.919Z,5.43
2018-12-17T18:14:45.046Z,5.13
2018-12-17T18:16:56.127Z,5.10
2018-12-17T18:19:07.132Z,4.00
2018-12-17T18:21:18.182Z,5.10
2018-12-17T18:23:29.337Z,7.83
2018-12-17T18:25:40.416Z,6.27
2018-12-17T18:27:51.628Z,4.90
2018-12-17T18:30:04.337Z,5.97
2018-12-17T18:32:15.536Z,5.70
2018-12-17T18:34:26.658Z,4.83
2018-12-17T18:36:37.802Z,7.13
2018-12-17T18:38:49.168Z,6.60
2018-12-17T18:41:00.170Z,6.13
2018-12-17T18:43:11.210Z,4.63
2018-12-17T18:45:22.267Z,5.57
2018-12-17T18:47:33.540Z,5.17
2018-12-17T18:49:44.569Z,4.50
2018-12-17T18:51:55.699Z,6.70
2018-12-17T18:54:06.757Z,5.80
2018-12-17T18:56:17.898Z,5.63
2018-12-17T18:58:28.851Z,4.73
2018-12-17T19:00:40.006Z,6.47
2018-12-17T19:02:51.076Z,4.17
2018-12-17T19:05:02.653Z,6.80
2018-12-17T19:07:13.798Z,6.37
2018-12-17T19:09:24.923Z,4.70
2018-12-17T19:11:36.129Z,5.90
2018-12-17T19:13:47.269Z,5.30
2018-12-17T19:15:58.524Z,5.87
2018-12-17T19:18:09.706Z,7.07
2018-12-17T19:20:20.758Z,6.10
2018-12-17T19:22:31.833Z,5.83
2018-12-17T19:24:42.991Z,7.80
2018-12-17T19:26:54.623Z,4.73
2018-12-17T19:29:05.717Z,9.90
2018-12-17T19:31:16.827Z,6.93
2018-12-17T19:33:27.936Z,6.00
2018-12-17T19:35:39.022Z,6.20
2018-12-17T19:37:50.097Z,5.43
2018-12-17T19:40:01.240Z,6.60
2018-12-17T19:42:12.294Z,5.67
2018-12-17T19:44:23.482Z,7.73
2018-12-17T19:46:36.263Z,4.33
2018-12-17T19:48:47.466Z,4.23
2018-12-17T19:50:58.767Z,5.37
2018-12-17T19:53:09.923Z,6.83
2018-12-17T19:55:21.481Z,5.60
2018-12-17T19:57:32.561Z,5.50
2018-12-17T19:59:43.711Z,8.60
2018-12-17T20:01:54.685Z,9.13
2018-12-17T20:04:05.750Z,6.30
2018-12-17T20:06:16.838Z,7.40
2018-12-17T20:08:27.995Z,6.43
2018-12-17T20:10:39.024Z,6.67
2018-12-17T20:12:50.211Z,7.07
2018-12-17T20:15:01.401Z,5.77
2018-12-17T20:17:12.605Z,8.00
2018-12-17T20:19:23.762Z,5.83
2018-12-17T20:21:34.848Z,6.13
2018-12-17T20:23:45.973Z,5.73
2018-12-17T20:25:57.258Z,8.07
2018-12-17T20:28:08.556Z,6.97
2018-12-17T20:30:19.708Z,6.80
2018-12-17T20:32:30.766Z,5.73
2018-12-17T20:34:42.061Z,6.40
2018-12-17T20:36:53.258Z,5.50
2018-12-17T20:39:05.615Z,7.03
2018-12-17T20:41:16.703Z,9.07
2018-12-17T20:43:27.792Z,6.00
2018-12-17T20:45:38.998Z,6.77
2018-12-17T20:47:50.102Z,6.67
2018-12-17T20:50:01.375Z,6.93
2018-12-17T20:52:12.508Z,7.57
2018-12-17T20:54:23.601Z,7.07
2018-12-17T20:56:34.655Z,9.00
2018-12-17T20:58:45.738Z,9.13
2018-12-17T21:00:56.797Z,7.17
2018-12-17T21:03:07.870Z,6.67
2018-12-17T21:05:19.068Z,10.30
2018-12-17T21:07:30.211Z,5.67
2018-12-17T21:09:41.318Z,6.57
2018-12-17T21:11:53.679Z,6.80
2018-12-17T21:14:05.136Z,9.23
2018-12-17T21:16:17.033Z,7.67
2018-12-17T21:18:27.941Z,8.83
2018-12-17T21:20:38.848Z,6.00
2018-12-17T21:22:49.732Z,8.60
2018-12-17T21:25:00.593Z,6.57
2018-12-17T21:27:11.441Z,6.63
2018-12-17T21:29:22.333Z,6.27
2018-12-17T21:31:34.248Z,6.67
2018-12-17T21:33:45.123Z,8.10
2018-12-17T21:35:55.978Z,6.73
2018-12-17T21:38:06.848Z,6.67
2018-12-17T21:40:17.716Z,7.13
2018-12-17T21:42:28.581Z,9.63
2018-12-17T21:44:39.475Z,7.87
2018-12-17T21:46:50.368Z,7.33
2018-12-17T21:49:01.246Z,6.97
2018-12-17T21:51:12.093Z,7.50
2018-12-17T21:53:22.981Z,8.00
2018-12-17T21:55:33.881Z,9.37
2018-12-17T21:57:44.732Z,6.63
2018-12-17T21:59:55.627Z,6.70
2018-12-17T22:02:06.497Z,7.70
2018-12-17T22:04:17.402Z,7.93
2018-12-17T22:06:28.300Z,9.37
2018-12-17T22:08:39.193Z,6.90
2018-12-17T22:10:50.047Z,6.47
2018-12-17T22:13:01.153Z,7.23
2018-12-17T22:15:12.037Z,8.97
2018-12-17T22:17:22.945Z,7.13
2018-12-17T22:19:33.839Z,5.20
2018-12-17T22:21:44.813Z,8.47
2018-12-17T22:23:55.657Z,6.97
2018-12-17T22:26:06.537Z,6.87
2018-12-17T22:28:17.488Z,7.07
2018-12-17T22:30:28.355Z,6.53
2018-12-17T22:32:39.232Z,7.10
2018-12-17T22:34:50.226Z,6.93
2018-12-17T22:37:01.099Z,8.57
2018-12-17T22:39:11.956Z,7.40
2018-12-17T22:41:22.923Z,6.57
2018-12-17T22:43:33.819Z,6.93
2018-12-17T22:45:44.789Z,9.93
2018-12-17T22:47:55.677Z,7.40
2018-12-17T22:50:06.657Z,9.47
2018-12-17T22:52:17.526Z,7.53
2018-12-17T22:54:28.376Z,7.30
2018-12-17T22:56:39.365Z,6.57
2018-12-17T22:58:50.232Z,7.40
2018-12-17T23:01:01.230Z,10.03
2018-12-17T23:03:12.107Z,5.80
2018-12-17T23:05:22.952Z,7.20
2018-12-17T23:07:33.913Z,5.03
2018-12-17T23:09:57.237Z,6.97
2018-12-17T23:12:20.324Z,6.33
2018-12-17T23:14:43.657Z,6.00
2018-12-17T23:17:06.886Z,5.53
2018-12-17T23:19:17.593Z,8.60
2018-12-17T23:21:28.539Z,8.13
2018-12-17T23:23:39.576Z,5.80
2018-12-17T23:25:50.557Z,5.87
2018-12-17T23:28:01.475Z,6.63
2018-12-17T23:30:12.550Z,5.63
2018-12-17T23:32:24.340Z,5.23
2018-12-17T23:34:35.212Z,9.90
2018-12-17T23:36:46.084Z,7.13
2018-12-17T23:38:56.954Z,5.47
2018-12-17T23:41:07.813Z,6.20
2018-12-17T23:43:18.663Z,7.30
2018-12-17T23:45:29.545Z,6.70
2018-12-17T23:47:40.390Z,8.70
2018-12-17T23:49:51.245Z,6.97
2018-12-17T23:52:02.085Z,6.87
2018-12-17T23:54:12.930Z,6.10
2018-12-17T23:56:23.790Z,5.47
2018-12-17T23:58:34.650Z,7.13
