createdAt,value
2023-03-13T00:01:43.231Z,5.50
2023-03-13T00:04:11.283Z,5.50
2023-03-13T00:06:39.758Z,5.50
2023-03-13T00:09:09.969Z,5.50
2023-03-13T00:11:37.992Z,5.50
2023-03-13T00:14:06.449Z,5.60
2023-03-13T00:16:37.485Z,5.60
2023-03-13T00:19:06.053Z,5.50
2023-03-13T00:21:34.192Z,5.50
2023-03-13T00:24:02.237Z,5.60
2023-03-13T00:26:31.709Z,5.60
2023-03-13T00:28:59.768Z,5.60
2023-03-13T00:31:28.730Z,5.50
2023-03-13T00:33:58.552Z,5.50
2023-03-13T00:36:27.539Z,5.50
2023-03-13T00:38:55.952Z,5.50
2023-03-13T00:41:24.942Z,5.50
2023-03-13T00:43:54.443Z,5.50
2023-03-13T00:46:23.271Z,5.50
2023-03-13T00:48:51.657Z,5.50
2023-03-13T00:51:20.162Z,5.60
2023-03-13T00:53:49.476Z,5.50
2023-03-13T00:56:17.967Z,5.60
2023-03-13T00:58:46.581Z,5.60
2023-03-13T01:01:16.916Z,5.60
2023-03-13T01:03:45.962Z,5.60
2023-03-13T01:06:14.876Z,5.60
2023-03-13T01:08:42.949Z,5.60
2023-03-13T01:11:11.797Z,5.70
2023-03-13T01:13:39.861Z,5.70
2023-03-13T01:16:08.856Z,5.70
2023-03-13T01:18:40.430Z,5.70
2023-03-13T01:21:08.500Z,5.70
2023-03-13T01:23:36.679Z,5.70
2023-03-13T01:26:05.803Z,5.70
2023-03-13T01:28:34.012Z,5.80
2023-03-13T01:31:02.115Z,5.80
2023-03-13T01:33:31.209Z,5.80
2023-03-13T01:36:03.979Z,5.80
2023-03-13T01:38:32.109Z,5.90
2023-03-13T01:41:00.132Z,5.90
2023-03-13T01:43:29.046Z,5.90
2023-03-13T01:46:01.973Z,5.90
2023-03-13T01:48:39.364Z,6.00
2023-03-13T01:51:10.209Z,5.90
2023-03-13T01:53:39.338Z,6.00
2023-03-13T01:56:10.121Z,6.00
2023-03-13T01:58:38.158Z,6.00
2023-03-13T02:01:06.780Z,6.00
2023-03-13T02:03:34.814Z,6.10
2023-03-13T02:06:02.819Z,6.10
2023-03-13T02:08:33.702Z,6.10
2023-03-13T02:11:05.715Z,6.10
2023-03-13T02:13:33.747Z,6.10
2023-03-13T02:16:01.834Z,6.20
2023-03-13T02:18:30.153Z,6.20
2023-03-13T02:21:01.400Z,6.30
2023-03-13T02:23:32.682Z,6.30
2023-03-13T02:26:02.224Z,6.30
2023-03-13T02:28:35.682Z,6.30
2023-03-13T02:31:07.339Z,6.30
2023-03-13T02:33:37.971Z,6.40
2023-03-13T02:36:06.883Z,6.40
2023-03-13T02:38:38.325Z,6.40
2023-03-13T02:41:07.985Z,6.40
2023-03-13T02:43:36.959Z,6.40
2023-03-13T02:46:07.278Z,6.40
2023-03-13T02:48:38.825Z,6.40
2023-03-13T02:51:09.988Z,6.50
2023-03-13T02:53:38.091Z,6.50
2023-03-13T02:56:08.430Z,6.50
2023-03-13T02:58:49.905Z,6.50
2023-03-13T03:01:20.103Z,6.60
2023-03-13T03:03:48.903Z,6.60
2023-03-13T03:06:17.084Z,6.60
2023-03-13T03:08:45.667Z,6.60
2023-03-13T03:11:15.916Z,6.60
2023-03-13T03:13:47.488Z,6.60
2023-03-13T03:16:18.817Z,6.60
2023-03-13T03:18:47.102Z,6.60
2023-03-13T03:21:15.188Z,6.60
2023-03-13T03:23:43.290Z,6.60
2023-03-13T03:26:11.494Z,6.60
2023-03-13T03:28:41.761Z,6.60
2023-03-13T03:31:14.634Z,6.60
2023-03-13T03:33:42.987Z,6.60
2023-03-13T03:36:15.363Z,6.60
2023-03-13T03:38:43.536Z,6.70
2023-03-13T03:41:14.034Z,6.70
2023-03-13T03:43:43.641Z,6.70
2023-03-13T03:46:13.884Z,6.70
2023-03-13T03:48:42.094Z,6.70
2023-03-13T03:51:12.672Z,6.70
2023-03-13T03:53:43.292Z,6.80
2023-03-13T03:56:11.343Z,6.80
2023-03-13T03:58:46.636Z,6.80
2023-03-13T04:01:19.795Z,6.80
2023-03-13T04:03:48.527Z,6.80
2023-03-13T04:06:16.905Z,6.80
2023-03-13T04:08:45.780Z,6.80
2023-03-13T04:11:17.040Z,6.80
2023-03-13T04:13:51.699Z,6.90
2023-03-13T04:16:19.841Z,6.90
2023-03-13T04:18:49.161Z,6.80
2023-03-13T04:21:18.544Z,6.90
2023-03-13T04:24:16.205Z,6.90
2023-03-13T04:26:45.749Z,6.80
2023-03-13T04:29:16.125Z,6.90
2023-03-13T04:31:52.967Z,6.90
2023-03-13T04:34:39.824Z,6.90
2023-03-13T04:37:35.989Z,6.90
2023-03-13T04:40:14.517Z,6.90
2023-03-13T04:42:45.576Z,6.90
2023-03-13T04:45:39.531Z,6.90
2023-03-13T04:48:19.652Z,6.90
2023-03-13T04:50:58.187Z,6.90
2023-03-13T04:53:31.270Z,6.90
2023-03-13T04:56:06.901Z,6.90
2023-03-13T04:58:55.494Z,6.90
2023-03-13T05:01:41.456Z,6.90
2023-03-13T05:04:16.560Z,6.90
2023-03-13T05:07:04.871Z,7.00
2023-03-13T05:09:51.915Z,6.90
2023-03-13T05:12:38.716Z,7.00
2023-03-13T05:15:32.729Z,7.00
2023-03-13T05:18:23.978Z,7.00
2023-03-13T05:21:15.425Z,7.00
2023-03-13T05:24:02.005Z,7.00
2023-03-13T05:26:40.794Z,7.00
2023-03-13T05:29:24.143Z,7.00
2023-03-13T05:32:15.414Z,7.00
2023-03-13T05:35:01.823Z,7.10
2023-03-13T05:37:50.272Z,7.10
2023-03-13T05:40:35.043Z,7.10
2023-03-13T05:43:25.959Z,7.10
2023-03-13T05:46:19.764Z,7.10
2023-03-13T05:49:26.169Z,7.10
2023-03-13T05:52:04.536Z,7.20
2023-03-13T05:54:32.616Z,7.10
2023-03-13T05:57:22.203Z,7.20
2023-03-13T05:59:56.188Z,7.20
2023-03-13T06:02:44.556Z,7.20
2023-03-13T06:05:17.733Z,7.20
2023-03-13T06:07:48.012Z,7.20
2023-03-13T06:10:16.173Z,7.20
2023-03-13T06:12:44.257Z,7.20
2023-03-13T06:15:14.088Z,7.30
2023-03-13T06:17:56.296Z,7.30
2023-03-13T06:20:24.409Z,7.30
2023-03-13T06:22:53.784Z,7.30
2023-03-13T06:25:22.606Z,7.30
2023-03-13T06:27:50.630Z,7.30
2023-03-13T06:30:19.369Z,7.30
2023-03-13T06:32:47.738Z,7.30
2023-03-13T06:35:15.961Z,7.30
2023-03-13T06:37:44.065Z,7.40
2023-03-13T06:40:14.491Z,7.40
2023-03-13T06:42:42.529Z,7.40
2023-03-13T06:45:12.006Z,7.40
2023-03-13T06:47:40.036Z,7.50
2023-03-13T06:50:09.073Z,7.50
2023-03-13T06:52:43.918Z,7.50
2023-03-13T06:55:13.988Z,7.60
2023-03-13T06:57:42.024Z,7.60
2023-03-13T07:00:12.504Z,7.70
2023-03-13T07:02:40.544Z,7.70
2023-03-13T07:05:09.523Z,7.70
2023-03-13T07:07:37.672Z,7.70
2023-03-13T07:10:06.598Z,7.80
2023-03-13T07:12:37.101Z,7.80
2023-03-13T07:15:05.631Z,7.80
2023-03-13T07:17:33.766Z,7.80
2023-03-13T07:20:01.909Z,7.80
2023-03-13T07:22:30.138Z,7.80
2023-03-13T07:24:58.216Z,7.80
2023-03-13T07:27:26.380Z,7.90
2023-03-13T07:29:55.813Z,7.90
2023-03-13T07:32:23.909Z,7.90
2023-03-13T07:34:52.032Z,7.90
2023-03-13T07:37:20.074Z,8.00
2023-03-13T07:39:48.143Z,8.00
2023-03-13T07:42:16.191Z,8.10
2023-03-13T07:44:44.249Z,8.10
2023-03-13T07:47:13.685Z,8.20
2023-03-13T07:49:44.171Z,8.10
2023-03-13T07:52:12.975Z,8.20
2023-03-13T07:54:41.090Z,8.20
2023-03-13T07:57:09.205Z,8.20
2023-03-13T07:59:37.313Z,8.20
2023-03-13T08:02:05.879Z,8.30
2023-03-13T08:04:35.344Z,8.30
2023-03-13T08:07:03.398Z,8.30
2023-03-13T08:09:33.688Z,8.30
2023-03-13T08:12:01.744Z,8.30
2023-03-13T08:14:29.830Z,8.30
2023-03-13T08:16:57.902Z,8.40
2023-03-13T08:19:26.071Z,8.30
2023-03-13T08:21:55.458Z,8.40
2023-03-13T08:24:23.540Z,8.30
2023-03-13T08:26:51.600Z,8.40
2023-03-13T08:29:19.643Z,8.40
2023-03-13T08:31:48.628Z,8.40
2023-03-13T08:34:17.487Z,8.40
2023-03-13T08:36:45.567Z,8.50
2023-03-13T08:39:15.796Z,8.40
2023-03-13T08:41:43.912Z,8.50
2023-03-13T08:44:12.626Z,8.50
2023-03-13T08:46:40.824Z,8.40
2023-03-13T08:49:09.583Z,8.50
2023-03-13T08:51:37.861Z,8.50
2023-03-13T08:54:06.228Z,8.50
2023-03-13T08:56:35.916Z,8.50
2023-03-13T08:59:05.213Z,8.60
2023-03-13T09:01:34.321Z,8.60
2023-03-13T09:04:04.531Z,8.60
2023-03-13T09:06:33.511Z,8.70
2023-03-13T09:09:01.565Z,8.80
2023-03-13T09:11:29.785Z,8.80
2023-03-13T09:13:59.926Z,8.80
2023-03-13T09:16:28.795Z,8.90
2023-03-13T09:18:57.293Z,8.90
2023-03-13T09:21:26.096Z,8.90
2023-03-13T09:23:54.152Z,8.90
2023-03-13T09:26:23.435Z,8.90
2023-03-13T09:28:51.906Z,8.90
2023-03-13T09:31:22.356Z,8.90
2023-03-13T09:33:51.211Z,9.00
2023-03-13T09:36:22.018Z,9.00
2023-03-13T09:38:50.991Z,9.00
2023-03-13T09:41:25.484Z,9.10
2023-03-13T09:43:57.315Z,9.10
2023-03-13T09:46:29.334Z,9.10
2023-03-13T09:48:58.783Z,9.10
2023-03-13T09:51:29.141Z,9.20
2023-03-13T09:53:59.523Z,9.20
2023-03-13T09:56:30.316Z,9.20
2023-03-13T09:59:00.188Z,9.20
2023-03-13T10:01:31.342Z,9.20
2023-03-13T10:04:12.721Z,9.20
2023-03-13T10:06:42.587Z,9.20
2023-03-13T10:09:17.304Z,9.30
2023-03-13T10:11:47.384Z,9.30
2023-03-13T10:14:17.909Z,9.30
2023-03-13T10:16:48.505Z,9.40
2023-03-13T10:19:17.506Z,9.50
2023-03-13T10:21:46.378Z,9.30
2023-03-13T10:24:17.529Z,9.40
2023-03-13T10:26:45.598Z,9.50
2023-03-13T10:29:21.786Z,9.60
2023-03-13T10:31:55.749Z,9.60
2023-03-13T10:34:23.845Z,9.70
2023-03-13T10:36:55.773Z,9.70
2023-03-13T10:39:24.526Z,9.80
2023-03-13T10:41:53.224Z,9.90
2023-03-13T10:44:22.388Z,9.90
2023-03-13T10:46:52.276Z,10.00
2023-03-13T10:49:21.000Z,10.10
2023-03-13T10:51:50.545Z,10.20
2023-03-13T10:54:23.408Z,10.30
2023-03-13T10:56:51.536Z,10.30
2023-03-13T10:59:21.810Z,10.50
2023-03-13T11:01:49.928Z,10.70
2023-03-13T11:04:29.854Z,10.80
2023-03-13T11:07:02.346Z,10.80
2023-03-13T11:09:30.449Z,10.80
2023-03-13T11:12:03.629Z,10.90
2023-03-13T11:14:31.698Z,11.00
2023-03-13T11:17:03.345Z,11.00
2023-03-13T11:19:46.925Z,11.10
2023-03-13T11:22:26.773Z,11.20
2023-03-13T11:24:59.225Z,11.30
2023-03-13T11:27:30.900Z,11.20
2023-03-13T11:30:17.396Z,11.30
2023-03-13T11:32:48.725Z,11.30
2023-03-13T11:35:22.301Z,11.40
2023-03-13T11:37:51.446Z,11.50
2023-03-13T11:40:21.681Z,11.50
2023-03-13T11:43:06.526Z,11.50
2023-03-13T11:45:50.691Z,11.60
2023-03-13T11:48:22.469Z,11.70
2023-03-13T11:50:53.568Z,11.80
2023-03-13T11:53:28.079Z,11.90
2023-03-13T11:56:00.495Z,12.00
2023-03-13T11:58:43.049Z,12.10
2023-03-13T12:01:12.871Z,12.20
2023-03-13T12:03:42.191Z,12.30
2023-03-13T12:06:27.642Z,12.40
2023-03-13T12:08:58.717Z,12.50
2023-03-13T12:11:28.248Z,12.60
2023-03-13T12:13:58.982Z,12.60
2023-03-13T12:16:30.542Z,12.70
2023-03-13T12:18:58.626Z,12.70
2023-03-13T12:21:31.326Z,12.80
2023-03-13T12:24:01.877Z,12.80
2023-03-13T12:26:34.986Z,12.80
2023-03-13T12:29:07.507Z,12.80
2023-03-13T12:31:37.155Z,12.90
2023-03-13T12:34:11.110Z,12.90
2023-03-13T12:36:42.796Z,12.90
2023-03-13T12:39:21.588Z,12.90
2023-03-13T12:41:51.454Z,13.00
2023-03-13T12:44:20.167Z,13.00
2023-03-13T12:46:48.757Z,13.00
2023-03-13T12:49:56.104Z,13.10
2023-03-13T12:53:19.053Z,13.20
2023-03-13T12:56:16.629Z,13.60
2023-03-13T12:58:47.502Z,14.00
2023-03-13T13:01:18.229Z,14.20
2023-03-13T13:03:52.350Z,14.50
2023-03-13T13:06:20.626Z,14.70
2023-03-13T13:08:49.642Z,14.90
2023-03-13T13:11:48.361Z,15.00
2023-03-13T13:14:59.162Z,15.00
2023-03-13T13:17:43.290Z,15.40
2023-03-13T13:20:32.119Z,15.50
2023-03-13T13:23:34.049Z,15.60
2023-03-13T13:26:41.657Z,15.70
2023-03-13T13:29:56.041Z,15.60
2023-03-13T13:32:45.561Z,15.70
2023-03-13T13:35:32.028Z,15.70
2023-03-13T13:38:23.472Z,15.80
2023-03-13T13:41:02.059Z,16.00
2023-03-13T13:43:31.948Z,16.20
2023-03-13T13:46:02.454Z,16.10
2023-03-13T13:48:34.260Z,16.10
2023-03-13T13:51:25.498Z,16.00
2023-03-13T13:53:56.065Z,16.00
2023-03-13T13:56:50.324Z,16.00
2023-03-13T13:59:27.071Z,16.00
2023-03-13T14:02:24.874Z,16.00
2023-03-13T14:04:56.664Z,16.10
2023-03-13T14:07:30.993Z,16.40
2023-03-13T14:10:07.908Z,16.40
2023-03-13T14:12:36.595Z,16.20
2023-03-13T14:15:15.665Z,16.30
2023-03-13T14:17:44.824Z,16.30
2023-03-13T14:20:31.592Z,16.40
2023-03-13T14:23:01.772Z,16.40
2023-03-13T14:25:31.075Z,16.40
2023-03-13T14:27:59.160Z,16.40
2023-03-13T14:30:27.375Z,16.40
2023-03-13T14:32:55.494Z,16.50
2023-03-13T14:35:24.895Z,16.40
2023-03-13T14:37:54.521Z,16.40
2023-03-13T14:40:25.793Z,16.40
2023-03-13T14:42:54.701Z,16.50
2023-03-13T14:45:24.877Z,16.50
2023-03-13T14:47:53.404Z,16.50
2023-03-13T14:50:22.358Z,16.40
2023-03-13T14:52:52.984Z,16.40
2023-03-13T14:55:42.052Z,16.40
2023-03-13T14:58:27.205Z,16.30
2023-03-13T15:00:55.611Z,16.30
2023-03-13T15:03:25.858Z,16.20
2023-03-13T15:06:21.956Z,16.20
2023-03-13T15:09:08.742Z,16.20
2023-03-13T15:11:37.503Z,16.20
2023-03-13T15:14:05.539Z,16.10
2023-03-13T15:16:33.648Z,16.10
2023-03-13T15:19:01.724Z,16.10
2023-03-13T15:21:30.842Z,16.10
2023-03-13T15:24:02.290Z,16.00
2023-03-13T15:26:30.503Z,16.00
2023-03-13T15:28:58.546Z,16.00
2023-03-13T15:31:28.168Z,16.00
2023-03-13T15:33:57.940Z,15.90
2023-03-13T15:36:26.389Z,15.80
2023-03-13T15:38:54.500Z,15.80
2023-03-13T15:41:24.272Z,15.70
2023-03-13T15:43:55.523Z,15.60
2023-03-13T15:46:23.798Z,15.50
2023-03-13T15:48:51.990Z,15.50
2023-03-13T15:51:20.995Z,15.40
2023-03-13T15:53:49.220Z,15.40
2023-03-13T15:56:18.033Z,15.40
2023-03-13T15:58:48.100Z,15.30
2023-03-13T16:01:17.195Z,15.30
2023-03-13T16:03:45.362Z,15.30
2023-03-13T16:06:17.689Z,15.20
2023-03-13T16:08:45.988Z,15.20
2023-03-13T16:11:15.065Z,15.10
2023-03-13T16:13:43.156Z,15.00
2023-03-13T16:16:21.762Z,15.00
2023-03-13T16:18:50.390Z,15.00
2023-03-13T16:21:20.401Z,15.00
2023-03-13T16:23:48.603Z,14.90
2023-03-13T16:26:17.705Z,14.90
2023-03-13T16:28:45.894Z,14.90
2023-03-13T16:31:20.448Z,14.80
2023-03-13T16:33:48.901Z,14.80
2023-03-13T16:36:17.990Z,14.80
2023-03-13T16:38:46.206Z,14.70
2023-03-13T16:41:15.652Z,14.70
2023-03-13T16:43:43.756Z,14.60
2023-03-13T16:46:15.826Z,14.60
2023-03-13T16:48:45.375Z,14.50
2023-03-13T16:51:18.220Z,14.40
2023-03-13T16:53:47.412Z,14.40
2023-03-13T16:56:26.161Z,14.40
2023-03-13T16:58:54.530Z,14.30
2023-03-13T17:01:23.464Z,14.20
2023-03-13T17:03:53.010Z,14.20
2023-03-13T17:06:22.341Z,14.10
2023-03-13T17:08:50.541Z,14.10
2023-03-13T17:11:19.421Z,14.00
2023-03-13T17:13:48.468Z,14.00
2023-03-13T17:16:18.074Z,13.90
2023-03-13T17:18:47.368Z,13.90
2023-03-13T17:21:17.855Z,13.80
2023-03-13T17:23:46.001Z,13.80
2023-03-13T17:26:19.419Z,13.70
2023-03-13T17:28:48.073Z,13.70
2023-03-13T17:31:16.171Z,13.60
2023-03-13T17:33:44.254Z,13.60
2023-03-13T17:36:18.313Z,13.60
2023-03-13T17:38:46.513Z,13.60
2023-03-13T17:41:15.424Z,13.50
2023-03-13T17:43:43.550Z,13.50
2023-03-13T17:46:16.820Z,13.50
2023-03-13T17:48:45.132Z,13.40
2023-03-13T17:51:19.884Z,13.40
2023-03-13T17:53:48.017Z,13.40
2023-03-13T17:56:17.651Z,13.40
2023-03-13T17:58:45.705Z,13.30
2023-03-13T18:01:15.059Z,13.30
2023-03-13T18:03:43.566Z,13.30
2023-03-13T18:06:19.690Z,13.20
2023-03-13T18:08:48.146Z,13.20
2023-03-13T18:11:17.319Z,13.20
2023-03-13T18:13:45.689Z,13.20
2023-03-13T18:16:30.469Z,13.20
2023-03-13T18:18:58.611Z,13.20
2023-03-13T18:21:28.040Z,13.10
2023-03-13T18:23:57.158Z,13.10
2023-03-13T18:26:28.185Z,13.10
2023-03-13T18:29:00.265Z,13.10
2023-03-13T18:31:29.765Z,13.10
2023-03-13T18:33:58.925Z,13.10
2023-03-13T18:36:28.337Z,13.10
2023-03-13T18:38:56.518Z,13.00
2023-03-13T18:41:24.657Z,13.00
2023-03-13T18:43:52.767Z,12.90
2023-03-13T18:46:21.744Z,12.90
2023-03-13T18:48:49.803Z,12.90
2023-03-13T18:51:17.908Z,12.90
2023-03-13T18:53:47.407Z,12.80
2023-03-13T18:56:17.585Z,12.90
2023-03-13T18:58:47.935Z,12.90
2023-03-13T19:01:18.743Z,12.90
2023-03-13T19:03:46.945Z,12.90
2023-03-13T19:06:21.403Z,12.90
2023-03-13T19:08:51.704Z,12.80
2023-03-13T19:11:22.813Z,12.80
2023-03-13T19:13:50.956Z,12.80
2023-03-13T19:16:19.914Z,12.90
2023-03-13T19:18:48.409Z,12.90
2023-03-13T19:21:17.960Z,12.90
2023-03-13T19:23:46.029Z,12.90
2023-03-13T19:26:20.234Z,12.90
2023-03-13T19:28:48.312Z,12.90
2023-03-13T19:31:17.696Z,12.80
2023-03-13T19:33:47.602Z,12.80
2023-03-13T19:36:16.053Z,12.80
2023-03-13T19:38:44.150Z,12.80
2023-03-13T19:41:12.530Z,12.80
2023-03-13T19:43:42.080Z,12.80
2023-03-13T19:46:21.646Z,12.80
2023-03-13T19:48:49.713Z,12.80
2023-03-13T19:51:17.744Z,12.80
2023-03-13T19:53:45.805Z,12.80
2023-03-13T19:56:18.222Z,12.80
2023-03-13T19:58:48.018Z,12.80
2023-03-13T20:01:17.835Z,12.80
2023-03-13T20:03:46.280Z,12.80
2023-03-13T20:06:16.960Z,12.80
2023-03-13T20:08:45.109Z,12.70
2023-03-13T20:11:13.299Z,12.70
2023-03-13T20:13:41.544Z,12.70
2023-03-13T20:16:11.910Z,12.60
2023-03-13T20:18:40.177Z,12.60
2023-03-13T20:21:08.234Z,12.60
2023-03-13T20:23:36.411Z,12.60
2023-03-13T20:26:05.992Z,12.50
2023-03-13T20:28:34.057Z,12.50
2023-03-13T20:31:02.146Z,12.50
2023-03-13T20:33:31.757Z,12.40
2023-03-13T20:36:00.363Z,12.40
2023-03-13T20:38:28.627Z,12.40
2023-03-13T20:40:57.377Z,12.30
2023-03-13T20:43:25.513Z,12.30
2023-03-13T20:45:53.545Z,12.30
2023-03-13T20:48:21.739Z,12.30
2023-03-13T20:50:52.873Z,12.20
2023-03-13T20:53:20.956Z,12.10
2023-03-13T20:55:49.347Z,12.00
2023-03-13T20:58:17.448Z,12.00
2023-03-13T21:00:45.492Z,11.90
2023-03-13T21:03:15.128Z,11.90
2023-03-13T21:05:43.229Z,11.90
2023-03-13T21:08:12.652Z,11.90
2023-03-13T21:10:40.811Z,11.90
2023-03-13T21:13:08.997Z,11.80
2023-03-13T21:15:37.205Z,11.80
2023-03-13T21:18:05.529Z,11.80
2023-03-13T21:20:33.600Z,11.80
2023-03-13T21:23:01.686Z,11.80
2023-03-13T21:25:31.088Z,11.80
2023-03-13T21:27:59.141Z,11.80
2023-03-13T21:30:27.204Z,11.70
2023-03-13T21:32:55.419Z,11.70
2023-03-13T21:35:23.564Z,11.70
2023-03-13T21:37:51.623Z,11.70
2023-03-13T21:40:19.770Z,11.70
2023-03-13T21:42:49.151Z,11.70
2023-03-13T21:45:17.338Z,11.60
2023-03-13T21:47:45.372Z,11.60
2023-03-13T21:50:13.507Z,11.60
2023-03-13T21:52:42.436Z,11.60
2023-03-13T21:55:12.075Z,11.60
2023-03-13T21:57:40.870Z,11.50
2023-03-13T22:00:14.154Z,11.60
2023-03-13T22:02:42.384Z,11.50
2023-03-13T22:05:10.611Z,11.50
2023-03-13T22:07:38.647Z,11.50
2023-03-13T22:10:07.478Z,11.50
2023-03-13T22:12:37.322Z,11.40
2023-03-13T22:15:06.339Z,11.30
2023-03-13T22:17:35.763Z,11.30
2023-03-13T22:20:05.178Z,11.40
2023-03-13T22:22:33.220Z,11.40
2023-03-13T22:25:01.268Z,11.40
2023-03-13T22:27:29.304Z,11.40
2023-03-13T22:29:57.677Z,11.40
2023-03-13T22:32:25.929Z,11.30
2023-03-13T22:34:55.429Z,11.40
2023-03-13T22:37:26.760Z,11.40
2023-03-13T22:39:54.924Z,11.40
2023-03-13T22:42:24.331Z,11.40
2023-03-13T22:44:54.340Z,11.40
2023-03-13T22:47:23.600Z,11.50
2023-03-13T22:49:52.605Z,11.40
2023-03-13T22:52:28.892Z,11.40
2023-03-13T22:54:56.977Z,11.40
2023-03-13T22:57:25.034Z,11.40
2023-03-13T22:59:54.022Z,11.40
2023-03-13T23:02:22.149Z,11.40
2023-03-13T23:04:50.435Z,11.40
2023-03-13T23:07:18.613Z,11.40
2023-03-13T23:09:48.019Z,11.30
2023-03-13T23:12:16.063Z,11.30
2023-03-13T23:14:44.200Z,11.30
2023-03-13T23:17:12.314Z,11.30
2023-03-13T23:19:40.363Z,11.30
2023-03-13T23:22:08.411Z,11.30
2023-03-13T23:24:36.496Z,11.30
2023-03-13T23:27:06.137Z,11.20
2023-03-13T23:29:34.197Z,11.20
2023-03-13T23:32:02.241Z,11.10
2023-03-13T23:34:30.309Z,11.00
2023-03-13T23:36:59.151Z,11.00
2023-03-13T23:39:27.210Z,10.90
2023-03-13T23:41:55.257Z,10.90
2023-03-13T23:44:24.668Z,10.80
2023-03-13T23:46:52.694Z,10.80
2023-03-13T23:49:20.754Z,10.70
2023-03-13T23:51:48.788Z,10.70
2023-03-13T23:54:16.842Z,10.70
2023-03-13T23:56:44.877Z,10.70
2023-03-13T23:59:12.944Z,10.60
