createdAt,value
2022-08-05T00:02:07.910Z,101264.06
2022-08-05T00:04:38.303Z,101267.06
2022-08-05T00:07:26.859Z,101267.84
2022-08-05T00:09:53.635Z,101273.31
2022-08-05T00:12:21.454Z,101269.03
2022-08-05T00:14:48.480Z,101271.72
2022-08-05T00:17:19.372Z,101279.72
2022-08-05T00:20:02.235Z,101280.81
2022-08-05T00:22:29.691Z,101287.97
2022-08-05T00:24:57.508Z,101280.19
2022-08-05T00:27:28.370Z,101279.34
2022-08-05T00:30:03.239Z,101271.34
2022-08-05T00:32:30.011Z,101286.72
2022-08-05T00:35:06.072Z,101280.41
2022-08-05T00:37:51.302Z,101281.50
2022-08-05T00:40:28.465Z,101272.75
2022-08-05T00:43:00.905Z,101270.78
2022-08-05T00:45:38.529Z,101273.78
2022-08-05T00:48:17.755Z,101291.00
2022-08-05T00:50:54.200Z,101299.09
2022-08-05T00:54:00.706Z,101296.53
2022-08-05T00:56:08.981Z,101302.25
2022-08-05T00:58:35.802Z,101294.53
2022-08-05T01:01:03.818Z,101299.03
2022-08-05T01:03:35.321Z,101307.03
2022-08-05T01:06:01.807Z,101306.31
2022-08-05T01:08:43.255Z,101305.78
2022-08-05T01:11:33.691Z,101311.47
2022-08-05T01:14:17.831Z,101305.38
2022-08-05T01:17:06.942Z,101292.78
2022-08-05T01:20:00.740Z,101281.47
2022-08-05T01:23:13.580Z,101302.81
2022-08-05T01:25:53.744Z,101295.66
2022-08-05T01:28:39.336Z,101291.28
2022-08-05T01:31:10.634Z,101287.03
2022-08-05T01:33:48.947Z,101287.16
2022-08-05T01:36:18.800Z,101273.81
2022-08-05T01:38:49.888Z,101240.06
2022-08-05T01:41:21.066Z,101231.00
2022-08-05T01:43:50.996Z,101229.38
2022-08-05T01:46:42.935Z,101241.22
2022-08-05T01:49:22.955Z,101243.59
2022-08-05T01:51:56.280Z,101232.81
2022-08-05T01:54:29.280Z,101224.81
2022-08-05T01:58:11.161Z,101176.22
2022-08-05T01:59:47.504Z,101178.16
2022-08-05T02:02:14.521Z,101162.47
2022-08-05T02:04:46.287Z,101172.31
2022-08-05T02:07:22.102Z,101166.97
2022-08-05T02:09:50.869Z,101188.22
2022-08-05T02:12:27.864Z,101183.63
2022-08-05T02:15:18.439Z,101187.03
2022-08-05T02:18:28.508Z,101179.56
2022-08-05T02:20:58.720Z,101168.09
2022-08-05T02:23:33.726Z,101144.94
2022-08-05T02:26:06.143Z,101126.38
2022-08-05T02:28:41.645Z,101118.38
2022-08-05T02:31:17.247Z,101134.50
2022-08-05T02:33:57.404Z,101146.16
2022-08-05T02:36:27.546Z,101151.38
2022-08-05T02:38:57.604Z,101165.69
2022-08-05T02:41:28.643Z,101174.53
2022-08-05T02:44:11.905Z,101188.72
2022-08-05T02:46:58.765Z,101243.28
2022-08-05T02:49:37.064Z,101304.03
2022-08-05T02:52:13.535Z,101290.88
2022-08-05T02:54:53.898Z,101252.72
2022-08-05T02:58:11.928Z,101229.81
2022-08-05T03:00:11.405Z,101209.56
2022-08-05T03:02:40.602Z,101188.25
2022-08-05T03:05:10.947Z,101178.97
2022-08-05T03:08:00.316Z,101194.66
2022-08-05T03:10:28.811Z,101208.25
2022-08-05T03:12:55.338Z,101215.53
2022-08-05T03:15:25.154Z,101209.22
2022-08-05T03:17:55.780Z,101202.94
2022-08-05T03:20:24.490Z,101197.72
2022-08-05T03:22:52.544Z,101200.50
2022-08-05T03:25:33.533Z,101193.34
2022-08-05T03:28:10.567Z,101197.81
2022-08-05T03:30:41.204Z,101220.41
2022-08-05T03:33:09.309Z,101218.16
2022-08-05T03:35:41.712Z,101223.84
2022-08-05T03:38:11.507Z,101226.69
2022-08-05T03:40:47.294Z,101236.09
2022-08-05T03:44:08.075Z,101228.09
2022-08-05T03:46:04.824Z,101232.47
2022-08-05T03:48:35.457Z,101230.66
2022-08-05T03:52:37.213Z,101221.03
2022-08-05T03:55:52.722Z,101218.69
2022-08-05T03:57:16.060Z,101210.16
2022-08-05T04:00:19.396Z,101203.53
2022-08-05T04:08:05.869Z,101204.94
2022-08-05T04:10:43.740Z,101223.28
2022-08-05T04:13:11.520Z,101224.13
2022-08-05T04:15:38.353Z,101218.81
2022-08-05T04:18:22.338Z,101204.75
2022-08-05T04:20:53.647Z,101209.97
2022-08-05T04:24:06.068Z,101217.84
2022-08-05T04:26:09.807Z,101223.19
2022-08-05T04:28:40.217Z,101217.84
2022-08-05T04:31:18.021Z,101220.50
2022-08-05T04:34:17.663Z,101229.25
2022-08-05T04:36:45.902Z,101237.13
2022-08-05T04:39:16.808Z,101229.97
2022-08-05T04:41:43.495Z,101245.13
2022-08-05T04:44:12.107Z,101240.63
2022-08-05T04:46:38.891Z,101251.41
2022-08-05T04:49:12.312Z,101256.84
2022-08-05T04:51:42.835Z,101259.63
2022-08-05T04:54:09.991Z,101270.38
2022-08-05T04:56:38.671Z,101264.38
2022-08-05T04:59:13.847Z,101269.72
2022-08-05T05:02:35.656Z,101280.47
2022-08-05T05:04:44.091Z,101294.53
2022-08-05T05:07:15.910Z,101293.56
2022-08-05T05:09:44.437Z,101308.50
2022-08-05T05:12:11.542Z,101318.00
2022-08-05T05:14:38.225Z,101313.41
2022-08-05T05:17:22.798Z,101312.56
2022-08-05T05:19:50.281Z,101305.41
2022-08-05T05:22:23.406Z,101299.25
2022-08-05T05:24:58.377Z,101302.75
2022-08-05T05:27:41.632Z,101295.09
2022-08-05T05:30:30.604Z,101290.28
2022-08-05T05:33:16.208Z,101296.75
2022-08-05T05:35:45.494Z,101284.38
2022-08-05T05:38:13.514Z,101280.88
2022-08-05T05:40:49.678Z,101288.13
2022-08-05T05:43:54.601Z,101298.88
2022-08-05T05:46:16.027Z,101315.81
2022-08-05T05:48:46.058Z,101308.97
2022-08-05T05:51:19.421Z,101303.75
2022-08-05T05:53:57.186Z,101294.69
2022-08-05T05:56:32.708Z,101292.81
2022-08-05T05:59:03.143Z,101294.41
2022-08-05T06:01:37.349Z,101296.97
2022-08-05T06:04:11.785Z,101302.19
2022-08-05T06:06:41.984Z,101315.50
2022-08-05T06:09:09.519Z,101343.41
2022-08-05T06:12:01.054Z,101338.06
2022-08-05T06:14:33.405Z,101333.50
2022-08-05T06:17:02.242Z,101331.56
2022-08-05T06:19:57.070Z,101314.53
2022-08-05T06:22:33.700Z,101308.34
2022-08-05T06:25:01.300Z,101318.94
2022-08-05T06:28:10.965Z,101321.16
2022-08-05T06:30:34.304Z,101301.91
2022-08-05T06:33:01.319Z,101308.34
2022-08-05T06:36:07.601Z,101326.88
2022-08-05T06:38:14.523Z,101331.81
2022-08-05T06:40:44.602Z,101328.19
2022-08-05T06:43:58.246Z,101326.47
2022-08-05T06:46:06.818Z,101310.56
2022-08-05T06:48:53.232Z,101302.78
2022-08-05T06:51:29.352Z,101308.22
2022-08-05T06:53:58.975Z,101315.72
2022-08-05T06:56:27.043Z,101312.53
2022-08-05T06:58:54.380Z,101305.16
2022-08-05T07:01:21.312Z,101320.28
2022-08-05T07:03:49.501Z,101328.00
2022-08-05T07:06:16.095Z,101342.31
2022-08-05T07:08:47.577Z,101344.88
2022-08-05T07:11:21.943Z,101334.31
2022-08-05T07:14:15.444Z,101329.59
2022-08-05T07:18:00.089Z,101325.91
2022-08-05T07:22:28.322Z,101327.09
2022-08-05T07:25:22.509Z,101325.84
2022-08-05T07:27:57.305Z,101329.47
2022-08-05T07:30:38.787Z,101316.66
2022-08-05T07:33:09.486Z,101327.22
2022-08-05T07:36:04.783Z,101325.75
2022-08-05T07:38:33.656Z,101330.31
2022-08-05T07:42:09.069Z,101333.41
2022-08-05T07:43:57.362Z,101330.19
2022-08-05T07:46:28.535Z,101332.22
2022-08-05T07:49:03.979Z,101324.50
2022-08-05T07:51:36.663Z,101314.94
2022-08-05T07:54:05.841Z,101318.84
2022-08-05T07:57:00.062Z,101316.50
2022-08-05T07:59:31.165Z,101318.38
2022-08-05T08:02:16.268Z,101333.34
2022-08-05T08:04:47.772Z,101339.19
2022-08-05T08:07:16.329Z,101353.34
2022-08-05T08:09:44.816Z,101344.53
2022-08-05T08:12:35.259Z,101339.13
2022-08-05T08:15:03.571Z,101327.28
2022-08-05T08:17:32.666Z,101336.88
2022-08-05T08:20:10.117Z,101338.69
2022-08-05T08:22:57.540Z,101343.16
2022-08-05T08:25:27.030Z,101339.97
2022-08-05T08:28:18.202Z,101329.31
2022-08-05T08:30:47.958Z,101325.69
2022-08-05T08:33:17.529Z,101334.44
2022-08-05T08:35:53.094Z,101336.22
2022-08-05T08:38:35.590Z,101329.50
2022-08-05T08:41:09.072Z,101331.53
2022-08-05T08:45:25.209Z,101330.78
2022-08-05T08:46:31.639Z,101337.59
2022-08-05T08:49:09.522Z,101341.84
2022-08-05T08:52:03.313Z,101345.19
2022-08-05T08:54:33.754Z,101353.19
2022-08-05T08:57:04.842Z,101351.47
2022-08-05T08:59:37.867Z,101362.13
2022-08-05T09:02:08.876Z,101363.94
2022-08-05T09:04:57.783Z,101378.97
2022-08-05T09:07:29.203Z,101382.75
2022-08-05T09:10:06.912Z,101384.47
2022-08-05T09:12:34.556Z,101390.56
2022-08-05T09:15:06.835Z,101399.31
2022-08-05T09:17:40.559Z,101389.41
2022-08-05T09:20:09.201Z,101393.97
2022-08-05T09:23:37.255Z,101397.78
2022-08-05T09:26:20.777Z,101402.84
2022-08-05T09:28:49.225Z,101395.91
2022-08-05T09:32:39.082Z,101408.25
2022-08-05T09:34:05.318Z,101397.59
2022-08-05T09:36:53.901Z,101397.72
2022-08-05T09:39:24.564Z,101389.81
2022-08-05T09:42:07.738Z,101383.84
2022-08-05T09:44:40.322Z,101378.91
2022-08-05T09:47:12.602Z,101385.41
2022-08-05T09:50:01.695Z,101381.66
2022-08-05T09:52:34.520Z,101378.78
2022-08-05T09:55:58.101Z,101375.09
2022-08-05T09:57:58.508Z,101379.34
2022-08-05T10:00:27.823Z,101373.06
2022-08-05T10:02:58.284Z,101371.25
2022-08-05T10:05:28.691Z,101378.97
2022-08-05T10:08:35.672Z,101375.97
2022-08-05T10:10:54.695Z,101374.16
2022-08-05T10:13:47.883Z,101383.22
2022-08-05T10:16:30.978Z,101392.81
2022-08-05T10:18:59.835Z,101392.53
2022-08-05T10:21:27.577Z,101401.88
2022-08-05T10:24:06.284Z,101407.50
2022-08-05T10:26:37.468Z,101406.75
2022-08-05T10:29:23.350Z,101409.63
2022-08-05T10:32:54.071Z,101409.81
2022-08-05T10:34:37.096Z,101402.00
2022-08-05T10:37:07.921Z,101398.72
2022-08-05T10:39:59.236Z,101407.00
2022-08-05T10:42:33.837Z,101408.06
2022-08-05T10:45:01.802Z,101411.00
2022-08-05T10:47:33.215Z,101411.00
2022-08-05T10:50:31.810Z,101413.75
2022-08-05T10:53:03.244Z,101424.19
2022-08-05T10:55:32.879Z,101437.81
2022-08-05T10:58:20.463Z,101427.56
2022-08-05T11:00:48.450Z,101424.34
2022-08-05T11:03:25.435Z,101431.94
2022-08-05T11:06:08.577Z,101441.16
2022-08-05T11:09:32.188Z,101459.88
2022-08-05T11:12:37.364Z,101475.75
2022-08-05T11:15:20.701Z,101478.31
2022-08-05T11:17:59.748Z,101463.94
2022-08-05T11:20:43.871Z,101472.03
2022-08-05T11:24:05.286Z,101470.44
2022-08-05T11:26:32.430Z,101469.69
2022-08-05T11:29:11.383Z,101475.16
2022-08-05T11:31:58.790Z,101476.72
2022-08-05T11:34:50.984Z,101482.31
2022-08-05T11:38:26.490Z,101492.66
2022-08-05T11:41:00.605Z,101488.66
2022-08-05T11:44:04.787Z,101490.84
2022-08-05T11:46:32.242Z,101504.44
2022-08-05T11:49:00.757Z,101501.19
2022-08-05T11:51:44.274Z,101503.19
2022-08-05T11:54:33.600Z,101512.09
2022-08-05T11:57:07.926Z,101504.69
2022-08-05T11:59:50.338Z,101515.16
2022-08-05T12:02:30.380Z,101520.19
2022-08-05T12:04:59.147Z,101528.75
2022-08-05T12:08:08.753Z,101521.16
2022-08-05T12:10:22.724Z,101516.97
2022-08-05T12:12:59.590Z,101522.94
2022-08-05T12:15:38.420Z,101526.84
2022-08-05T12:18:11.114Z,101529.81
2022-08-05T12:20:39.297Z,101532.75
2022-08-05T12:23:11.352Z,101535.81
2022-08-05T12:25:57.006Z,101538.03
2022-08-05T12:28:50.288Z,101538.03
2022-08-05T12:31:23.482Z,101541.56
2022-08-05T12:34:02.079Z,101551.72
2022-08-05T12:36:30.638Z,101537.00
2022-08-05T12:38:59.007Z,101546.31
2022-08-05T12:41:34.541Z,101539.84
2022-08-05T12:44:11.723Z,101534.31
2022-08-05T12:46:45.626Z,101523.41
2022-08-05T12:49:15.336Z,101532.78
2022-08-05T12:52:17.599Z,101534.97
2022-08-05T12:54:51.019Z,101545.25
2022-08-05T12:57:19.141Z,101549.19
2022-08-05T13:01:57.624Z,101542.09
2022-08-05T13:02:39.957Z,101546.81
2022-08-05T13:05:08.077Z,101540.13
2022-08-05T13:08:00.029Z,101532.97
2022-08-05T13:10:26.547Z,101529.78
2022-08-05T13:12:57.966Z,101530.41
2022-08-05T13:15:36.006Z,101537.41
2022-08-05T13:18:19.947Z,101546.31
2022-08-05T13:20:48.963Z,101538.75
2022-08-05T13:23:18.226Z,101533.41
2022-08-05T13:25:52.343Z,101537.84
2022-08-05T13:28:25.954Z,101542.16
2022-08-05T13:30:53.440Z,101537.44
2022-08-05T13:34:21.360Z,101539.81
2022-08-05T13:36:09.220Z,101557.16
2022-08-05T13:38:38.548Z,101552.41
2022-08-05T13:41:12.313Z,101542.56
2022-08-05T13:43:45.759Z,101537.72
2022-08-05T13:46:43.873Z,101531.22
2022-08-05T13:49:09.925Z,101520.41
2022-08-05T13:51:40.993Z,101521.34
2022-08-05T13:54:13.126Z,101530.13
2022-08-05T13:56:45.103Z,101532.00
2022-08-05T13:59:21.322Z,101528.59
2022-08-05T14:01:56.570Z,101525.31
2022-08-05T14:04:43.695Z,101525.13
2022-08-05T14:07:26.237Z,101535.84
2022-08-05T14:10:08.432Z,101520.56
2022-08-05T14:12:35.488Z,101530.84
2022-08-05T14:15:05.912Z,101530.84
2022-08-05T14:17:48.723Z,101527.69
2022-08-05T14:20:18.503Z,101530.84
2022-08-05T14:22:50.100Z,101531.59
2022-08-05T14:25:19.018Z,101542.84
2022-08-05T14:27:49.419Z,101548.13
2022-08-05T14:30:20.856Z,101546.63
2022-08-05T14:32:48.637Z,101549.31
2022-08-05T14:35:15.368Z,101538.94
2022-08-05T14:37:48.177Z,101535.00
2022-08-05T14:40:17.040Z,101528.81
2022-08-05T14:42:44.212Z,101533.94
2022-08-05T14:45:11.028Z,101533.94
2022-08-05T14:48:02.588Z,101528.91
2022-08-05T14:50:25.179Z,101529.44
2022-08-05T14:52:56.906Z,101526.78
2022-08-05T14:55:24.990Z,101538.31
2022-08-05T14:57:54.771Z,101539.03
2022-08-05T15:00:25.253Z,101545.28
2022-08-05T15:02:55.154Z,101546.88
2022-08-05T15:05:21.726Z,101553.13
2022-08-05T15:08:06.347Z,101556.06
2022-08-05T15:10:38.949Z,101559.75
2022-08-05T15:13:09.843Z,101562.84
2022-08-05T15:15:55.700Z,101554.34
2022-08-05T15:18:23.343Z,101553.50
2022-08-05T15:20:49.823Z,101541.75
2022-08-05T15:23:17.586Z,101536.59
2022-08-05T15:25:53.878Z,101536.25
2022-08-05T15:28:27.598Z,101533.09
2022-08-05T15:30:54.863Z,101547.31
2022-08-05T15:33:56.807Z,101540.75
2022-08-05T15:36:09.085Z,101544.19
2022-08-05T15:41:23.800Z,101550.88
2022-08-05T15:43:52.234Z,101586.75
2022-08-05T15:46:24.477Z,101618.31
2022-08-05T15:48:58.937Z,101611.72
2022-08-05T15:52:09.894Z,101614.78
2022-08-05T15:54:15.913Z,101620.78
2022-08-05T15:56:42.416Z,101613.19
2022-08-05T15:59:10.423Z,101620.78
2022-08-05T16:01:52.841Z,101625.91
2022-08-05T16:04:25.655Z,101619.56
2022-08-05T16:06:54.256Z,101615.47
2022-08-05T16:09:23.454Z,101623.44
2022-08-05T16:11:53.725Z,101624.00
2022-08-05T16:14:20.393Z,101626.88
2022-08-05T16:16:47.094Z,101624.47
2022-08-05T16:19:25.906Z,101625.53
2022-08-05T16:22:03.376Z,101627.53
2022-08-05T16:24:40.301Z,101637.38
2022-08-05T16:27:08.890Z,101630.13
2022-08-05T16:29:37.398Z,101638.34
2022-08-05T16:32:05.030Z,101639.75
2022-08-05T16:34:32.219Z,101631.53
2022-08-05T16:36:58.834Z,101638.00
2022-08-05T16:40:05.350Z,101635.84
2022-08-05T16:42:15.302Z,101639.81
2022-08-05T16:44:44.226Z,101638.69
2022-08-05T16:47:28.908Z,101642.47
2022-08-05T16:49:57.367Z,101638.59
2022-08-05T16:52:24.070Z,101645.91
2022-08-05T16:54:59.152Z,101655.53
2022-08-05T16:57:52.919Z,101654.81
2022-08-05T17:00:12.615Z,101659.28
2022-08-05T17:02:40.669Z,101669.03
2022-08-05T17:05:07.858Z,101664.16
2022-08-05T17:07:43.515Z,101661.19
2022-08-05T17:10:21.272Z,101665.09
2022-08-05T17:12:54.672Z,101669.97
2022-08-05T17:15:21.432Z,101670.47
2022-08-05T17:17:55.120Z,101673.72
2022-08-05T17:20:21.962Z,101688.38
2022-08-05T17:22:52.693Z,101684.81
2022-08-05T17:25:33.752Z,101692.44
2022-08-05T17:28:01.200Z,101689.56
2022-08-05T17:30:29.076Z,101695.47
2022-08-05T17:32:55.568Z,101707.53
2022-08-05T17:35:22.183Z,101709.50
2022-08-05T17:37:49.049Z,101707.81
2022-08-05T17:40:18.239Z,101711.72
2022-08-05T17:42:50.533Z,101724.22
2022-08-05T17:45:22.925Z,101715.66
2022-08-05T17:47:54.860Z,101727.88
2022-08-05T17:50:28.976Z,101729.28
2022-08-05T17:53:01.478Z,101724.19
2022-08-05T17:55:37.548Z,101733.88
2022-08-05T17:58:12.918Z,101730.84
2022-08-05T18:00:47.567Z,101734.38
2022-08-05T18:03:58.528Z,101747.56
2022-08-05T18:06:11.494Z,101754.25
2022-08-05T18:08:45.014Z,101746.19
2022-08-05T18:11:23.309Z,101756.53
2022-08-05T18:13:50.113Z,101761.31
2022-08-05T18:16:20.278Z,101769.38
2022-08-05T18:18:47.780Z,101769.06
2022-08-05T18:21:21.053Z,101779.88
2022-08-05T18:23:49.172Z,101774.19
2022-08-05T18:26:21.566Z,101779.41
2022-08-05T18:28:54.431Z,101781.34
2022-08-05T18:31:21.518Z,101785.25
2022-08-05T18:33:51.495Z,101780.81
2022-08-05T18:36:19.083Z,101786.53
2022-08-05T18:38:46.045Z,101790.53
2022-08-05T18:41:56.951Z,101790.03
2022-08-05T18:44:05.733Z,101796.25
2022-08-05T18:46:33.384Z,101793.31
2022-08-05T18:49:20.350Z,101800.50
2022-08-05T18:52:08.595Z,101804.88
2022-08-05T18:54:41.446Z,101806.97
2022-08-05T18:57:15.390Z,101807.25
2022-08-05T19:00:02.193Z,101819.81
2022-08-05T19:02:29.631Z,101823.41
2022-08-05T19:05:02.337Z,101824.41
2022-08-05T19:07:49.915Z,101828.16
2022-08-05T19:10:18.752Z,101837.13
2022-08-05T19:12:53.405Z,101832.13
2022-08-05T19:15:56.625Z,101842.00
2022-08-05T19:18:10.030Z,101851.91
2022-08-05T19:20:41.100Z,101857.44
2022-08-05T19:23:08.523Z,101863.97
2022-08-05T19:26:01.841Z,101857.22
2022-08-05T19:28:33.640Z,101860.81
2022-08-05T19:31:01.099Z,101872.72
2022-08-05T19:33:34.088Z,101880.69
2022-08-05T19:36:02.655Z,101883.44
2022-08-05T19:38:32.561Z,101885.47
2022-08-05T19:40:58.963Z,101889.00
2022-08-05T19:44:04.098Z,101903.13
2022-08-05T19:46:16.786Z,101901.31
2022-08-05T19:49:04.689Z,101904.03
2022-08-05T19:52:05.013Z,101905.88
2022-08-05T19:54:27.197Z,101912.88
2022-08-05T19:56:58.387Z,101914.59
2022-08-05T19:59:59.564Z,101918.03
2022-08-05T20:02:11.606Z,101929.53
2022-08-05T20:04:38.095Z,101929.63
2022-08-05T20:07:13.107Z,101921.78
2022-08-05T20:09:55.021Z,101923.75
2022-08-05T20:12:24.518Z,101926.56
2022-08-05T20:14:52.853Z,101930.38
2022-08-05T20:17:23.700Z,101936.72
2022-08-05T20:19:51.092Z,101938.66
2022-08-05T20:22:23.831Z,101928.25
2022-08-05T20:24:53.768Z,101942.50
2022-08-05T20:27:21.011Z,101942.69
2022-08-05T20:29:58.495Z,101948.13
2022-08-05T20:32:27.254Z,101952.66
2022-08-05T20:34:54.319Z,101953.75
2022-08-05T20:38:04.532Z,101959.19
2022-08-05T20:40:09.097Z,101961.88
2022-08-05T20:42:35.807Z,101961.09
2022-08-05T20:45:02.518Z,101960.28
2022-08-05T20:47:32.073Z,101963.03
2022-08-05T20:49:59.388Z,101971.75
2022-08-05T20:52:26.094Z,101970.81
2022-08-05T20:55:54.228Z,101974.34
2022-08-05T20:57:43.631Z,101972.53
2022-08-05T21:00:41.432Z,101970.91
2022-08-05T21:03:06.254Z,101974.41
2022-08-05T21:05:48.098Z,101981.56
2022-08-05T21:08:21.349Z,101981.56
2022-08-05T21:10:59.765Z,101986.97
2022-08-05T21:13:55.994Z,101989.69
2022-08-05T21:16:13.837Z,101990.63
2022-08-05T21:18:45.143Z,101990.69
2022-08-05T21:21:11.926Z,102001.44
2022-08-05T21:23:38.966Z,102000.72
2022-08-05T21:26:12.215Z,101999.09
2022-08-05T21:28:47.618Z,102004.59
2022-08-05T21:31:18.242Z,102003.06
2022-08-05T21:33:47.859Z,102003.16
2022-08-05T21:36:27.569Z,102000.69
2022-08-05T21:38:54.622Z,102001.53
2022-08-05T21:41:21.272Z,102001.59
2022-08-05T21:44:01.244Z,102006.91
2022-08-05T21:46:28.931Z,102010.25
2022-08-05T21:48:56.629Z,102012.06
2022-08-05T21:51:24.995Z,102012.03
2022-08-05T21:54:10.013Z,102016.28
2022-08-05T21:56:36.537Z,102012.81
2022-08-05T21:59:24.214Z,102013.81
2022-08-05T22:01:51.775Z,102014.56
2022-08-05T22:04:21.159Z,102011.00
2022-08-05T22:06:52.422Z,102018.13
2022-08-05T22:09:21.133Z,102006.72
2022-08-05T22:11:48.846Z,102012.13
2022-08-05T22:14:37.259Z,102014.84
2022-08-05T22:17:05.341Z,102019.34
2022-08-05T22:20:02.074Z,102021.22
2022-08-05T22:22:26.999Z,102027.38
2022-08-05T22:25:18.014Z,102029.38
2022-08-05T22:28:08.539Z,102039.09
2022-08-05T22:30:44.038Z,102038.22
2022-08-05T22:33:56.824Z,102039.25
2022-08-05T22:36:11.160Z,102039.38
2022-08-05T22:38:41.292Z,102042.03
2022-08-05T22:41:10.067Z,102038.44
2022-08-05T22:43:38.224Z,102035.81
2022-08-05T22:46:13.406Z,102041.16
2022-08-05T22:48:49.819Z,102046.69
2022-08-05T22:51:23.329Z,102048.53
2022-08-05T22:54:03.464Z,102043.97
2022-08-05T22:56:31.492Z,102045.75
2022-08-05T22:59:03.977Z,102045.75
2022-08-05T23:02:04.578Z,102054.50
2022-08-05T23:04:33.611Z,102049.16
2022-08-05T23:07:00.006Z,102048.53
2022-08-05T23:09:27.598Z,102052.97
2022-08-05T23:12:13.157Z,102062.63
2022-08-05T23:14:39.638Z,102057.41
2022-08-05T23:17:34.092Z,102059.28
2022-08-05T23:20:16.561Z,102056.56
2022-08-05T23:22:48.408Z,102053.13
2022-08-05T23:25:53.363Z,102069.91
2022-08-05T23:28:06.941Z,102068.19
2022-08-05T23:30:39.702Z,102071.06
2022-08-05T23:33:22.367Z,102069.63
2022-08-05T23:35:56.606Z,102075.88
2022-08-05T23:38:24.174Z,102085.53
2022-08-05T23:40:52.742Z,102087.34
2022-08-05T23:43:25.206Z,102089.97
2022-08-05T23:46:05.218Z,102091.63
2022-08-05T23:49:00.371Z,102087.34
2022-08-05T23:51:53.456Z,102092.09
2022-08-05T23:54:25.052Z,102103.53
2022-08-05T23:57:03.174Z,102108.88
2022-08-05T23:59:37.633Z,102107.03
