createdAt,value
2023-03-20T00:02:25.322Z,4.51
2023-03-20T00:04:53.729Z,4.49
2023-03-20T00:07:22.134Z,4.49
2023-03-20T00:09:51.245Z,4.50
2023-03-20T00:12:26.630Z,4.50
2023-03-20T00:14:55.187Z,4.52
2023-03-20T00:17:23.688Z,4.54
2023-03-20T00:19:52.092Z,4.57
2023-03-20T00:22:20.545Z,4.60
2023-03-20T00:24:48.997Z,4.66
2023-03-20T00:27:18.607Z,4.73
2023-03-20T00:29:48.298Z,4.75
2023-03-20T00:32:16.698Z,4.78
2023-03-20T00:34:45.166Z,4.80
2023-03-20T00:37:14.668Z,4.83
2023-03-20T00:39:43.147Z,4.85
2023-03-20T00:42:22.511Z,4.85
2023-03-20T00:44:54.624Z,4.87
2023-03-20T00:47:27.246Z,4.88
2023-03-20T00:49:56.204Z,4.87
2023-03-20T00:52:25.839Z,4.85
2023-03-20T00:54:54.246Z,4.80
2023-03-20T00:57:33.795Z,4.70
2023-03-20T01:00:05.676Z,4.63
2023-03-20T01:02:34.732Z,4.58
2023-03-20T01:05:05.900Z,4.53
2023-03-20T01:07:34.367Z,4.51
2023-03-20T01:10:05.995Z,4.48
2023-03-20T01:12:34.458Z,4.46
2023-03-20T01:15:03.162Z,4.42
2023-03-20T01:17:31.634Z,4.38
2023-03-20T01:20:00.178Z,4.36
2023-03-20T01:22:28.805Z,4.32
2023-03-20T01:24:57.170Z,4.28
2023-03-20T01:27:25.885Z,4.24
2023-03-20T01:29:54.281Z,4.18
2023-03-20T01:32:22.733Z,4.14
2023-03-20T01:34:53.328Z,4.09
2023-03-20T01:37:27.744Z,4.05
2023-03-20T01:39:59.433Z,4.04
2023-03-20T01:42:29.006Z,4.03
2023-03-20T01:44:57.424Z,4.04
2023-03-20T01:47:27.975Z,4.08
2023-03-20T01:50:22.879Z,4.08
2023-03-20T01:53:11.305Z,4.10
2023-03-20T01:55:46.752Z,4.14
2023-03-20T01:58:26.860Z,4.18
2023-03-20T02:00:56.080Z,4.21
2023-03-20T02:03:26.112Z,4.22
2023-03-20T02:06:15.193Z,4.23
2023-03-20T02:09:09.753Z,4.25
2023-03-20T02:11:44.002Z,4.27
2023-03-20T02:14:13.629Z,4.29
2023-03-20T02:16:49.916Z,4.30
2023-03-20T02:20:05.553Z,4.29
2023-03-20T02:23:12.448Z,4.28
2023-03-20T02:25:54.992Z,4.25
2023-03-20T02:28:51.598Z,4.24
2023-03-20T02:31:20.901Z,4.24
2023-03-20T02:33:51.247Z,4.26
2023-03-20T02:36:51.502Z,4.30
2023-03-20T02:39:41.468Z,4.33
2023-03-20T02:42:30.923Z,4.36
2023-03-20T02:45:36.071Z,4.38
2023-03-20T02:48:25.222Z,4.41
2023-03-20T02:51:25.123Z,4.44
2023-03-20T02:54:05.864Z,4.47
2023-03-20T02:56:44.131Z,4.49
2023-03-20T02:59:26.933Z,4.50
2023-03-20T03:01:57.266Z,4.51
2023-03-20T03:04:30.349Z,4.50
2023-03-20T03:07:05.121Z,4.49
2023-03-20T03:09:46.523Z,4.49
2023-03-20T03:12:20.188Z,4.50
2023-03-20T03:14:53.276Z,4.49
2023-03-20T03:17:26.089Z,4.51
2023-03-20T03:20:01.125Z,4.51
2023-03-20T03:22:34.621Z,4.50
2023-03-20T03:25:03.085Z,4.53
2023-03-20T03:27:39.631Z,4.55
2023-03-20T03:30:18.763Z,4.57
2023-03-20T03:33:03.868Z,4.58
2023-03-20T03:35:32.300Z,4.59
2023-03-20T03:38:22.738Z,4.57
2023-03-20T03:41:21.985Z,4.54
2023-03-20T03:44:06.041Z,4.50
2023-03-20T03:46:44.575Z,4.46
2023-03-20T03:49:21.117Z,4.44
2023-03-20T03:51:56.897Z,4.43
2023-03-20T03:55:06.241Z,4.41
2023-03-20T03:57:46.627Z,4.41
2023-03-20T04:00:24.189Z,4.41
2023-03-20T04:02:56.287Z,4.44
2023-03-20T04:05:35.374Z,4.43
2023-03-20T04:08:06.480Z,4.42
2023-03-20T04:10:35.549Z,4.40
2023-03-20T04:13:03.959Z,4.40
2023-03-20T04:15:32.396Z,4.41
2023-03-20T04:18:00.891Z,4.40
2023-03-20T04:20:29.775Z,4.39
2023-03-20T04:22:58.132Z,4.40
2023-03-20T04:25:31.358Z,4.39
2023-03-20T04:27:59.754Z,4.38
2023-03-20T04:30:59.823Z,4.37
2023-03-20T04:34:00.321Z,4.38
2023-03-20T04:36:34.365Z,4.39
2023-03-20T04:39:04.296Z,4.41
2023-03-20T04:41:32.915Z,4.44
2023-03-20T04:44:01.549Z,4.44
2023-03-20T04:46:30.987Z,4.45
2023-03-20T04:48:59.502Z,4.47
2023-03-20T04:51:30.603Z,4.53
2023-03-20T04:53:59.556Z,4.60
2023-03-20T04:56:28.114Z,4.65
2023-03-20T04:59:09.300Z,4.69
2023-03-20T05:01:37.692Z,4.74
2023-03-20T05:04:06.325Z,4.78
2023-03-20T05:06:35.568Z,4.81
2023-03-20T05:09:04.256Z,4.84
2023-03-20T05:11:34.018Z,4.88
2023-03-20T05:14:18.522Z,4.92
2023-03-20T05:16:57.112Z,4.96
2023-03-20T05:19:43.432Z,5.00
2023-03-20T05:22:14.795Z,5.04
2023-03-20T05:25:02.008Z,5.09
2023-03-20T05:27:49.102Z,5.13
2023-03-20T05:30:31.314Z,5.18
2023-03-20T05:33:32.086Z,5.22
2023-03-20T05:36:19.210Z,5.28
2023-03-20T05:39:14.148Z,5.35
2023-03-20T05:41:54.607Z,5.40
2023-03-20T05:44:49.287Z,5.46
2023-03-20T05:47:44.022Z,5.54
2023-03-20T05:50:48.098Z,5.64
2023-03-20T05:53:36.856Z,5.75
2023-03-20T05:56:19.609Z,5.87
2023-03-20T05:58:59.373Z,5.97
2023-03-20T06:01:54.083Z,6.10
2023-03-20T06:04:27.900Z,6.19
2023-03-20T06:07:14.902Z,6.28
2023-03-20T06:09:45.081Z,6.36
2023-03-20T06:12:14.731Z,6.45
2023-03-20T06:14:43.148Z,6.54
2023-03-20T06:17:11.901Z,6.64
2023-03-20T06:19:40.593Z,6.75
2023-03-20T06:22:09.001Z,6.86
2023-03-20T06:24:38.582Z,6.97
2023-03-20T06:27:07.287Z,7.09
2023-03-20T06:29:36.265Z,7.16
2023-03-20T06:32:15.016Z,7.24
2023-03-20T06:34:43.892Z,7.31
2023-03-20T06:37:12.304Z,7.37
2023-03-20T06:39:41.875Z,7.44
2023-03-20T06:42:15.742Z,7.50
2023-03-20T06:44:44.657Z,7.52
2023-03-20T06:47:20.124Z,7.57
2023-03-20T06:49:50.247Z,7.62
2023-03-20T06:52:22.804Z,7.70
2023-03-20T06:54:59.875Z,7.76
2023-03-20T06:57:28.286Z,7.80
2023-03-20T06:59:56.691Z,7.81
2023-03-20T07:02:26.114Z,7.86
2023-03-20T07:04:54.607Z,7.92
2023-03-20T07:07:24.500Z,7.99
2023-03-20T07:09:53.851Z,8.08
2023-03-20T07:12:23.614Z,8.18
2023-03-20T07:14:52.239Z,8.25
2023-03-20T07:17:23.051Z,8.34
2023-03-20T07:19:51.962Z,8.44
2023-03-20T07:22:26.364Z,8.52
2023-03-20T07:25:06.407Z,8.68
2023-03-20T07:27:38.349Z,8.85
2023-03-20T07:30:09.050Z,8.97
2023-03-20T07:32:38.123Z,9.16
2023-03-20T07:35:10.536Z,9.45
2023-03-20T07:37:42.079Z,9.85
2023-03-20T07:40:12.262Z,10.20
2023-03-20T07:43:01.626Z,10.58
2023-03-20T07:45:48.804Z,10.94
2023-03-20T07:48:22.998Z,11.20
2023-03-20T07:50:52.595Z,11.37
2023-03-20T07:53:21.057Z,11.67
2023-03-20T07:55:50.197Z,11.98
2023-03-20T07:58:18.770Z,12.14
2023-03-20T08:00:47.222Z,12.22
2023-03-20T08:03:15.860Z,12.34
2023-03-20T08:05:47.176Z,12.37
2023-03-20T08:08:17.519Z,12.47
2023-03-20T08:10:46.255Z,12.57
2023-03-20T08:13:14.653Z,12.68
2023-03-20T08:15:42.981Z,12.89
2023-03-20T08:18:11.660Z,13.14
2023-03-20T08:20:40.040Z,13.34
2023-03-20T08:23:08.439Z,13.51
2023-03-20T08:25:37.479Z,13.70
2023-03-20T08:28:11.273Z,13.69
2023-03-20T08:30:39.595Z,13.59
2023-03-20T08:33:08.282Z,13.76
2023-03-20T08:35:37.091Z,14.04
2023-03-20T08:38:05.717Z,14.34
2023-03-20T08:40:34.146Z,14.60
2023-03-20T08:43:04.014Z,14.80
2023-03-20T08:45:32.579Z,15.01
2023-03-20T08:48:01.240Z,15.19
2023-03-20T08:50:30.185Z,15.33
2023-03-20T08:52:58.753Z,15.38
2023-03-20T08:55:27.172Z,15.24
2023-03-20T08:57:57.467Z,15.13
2023-03-20T09:00:25.953Z,15.05
2023-03-20T09:02:54.398Z,14.99
2023-03-20T09:05:22.865Z,14.95
2023-03-20T09:07:51.580Z,14.94
2023-03-20T09:10:20.107Z,14.90
2023-03-20T09:12:48.563Z,14.86
2023-03-20T09:15:17.075Z,14.80
2023-03-20T09:17:45.567Z,14.82
2023-03-20T09:20:14.079Z,14.90
2023-03-20T09:22:44.021Z,15.00
2023-03-20T09:25:13.125Z,15.03
2023-03-20T09:27:41.617Z,15.08
2023-03-20T09:30:11.910Z,15.15
2023-03-20T09:32:40.318Z,15.17
2023-03-20T09:35:09.339Z,15.19
2023-03-20T09:37:37.752Z,15.28
2023-03-20T09:40:07.522Z,15.26
2023-03-20T09:42:49.531Z,15.37
2023-03-20T09:45:47.058Z,15.61
2023-03-20T09:48:36.378Z,15.90
2023-03-20T09:51:04.828Z,16.16
2023-03-20T09:53:42.425Z,16.35
2023-03-20T09:56:17.916Z,16.46
2023-03-20T09:58:59.769Z,16.60
2023-03-20T10:01:39.558Z,16.83
2023-03-20T10:04:10.572Z,17.04
2023-03-20T10:06:38.877Z,17.23
2023-03-20T10:09:17.919Z,17.34
2023-03-20T10:12:09.473Z,17.52
2023-03-20T10:14:49.234Z,17.71
2023-03-20T10:17:24.309Z,17.92
2023-03-20T10:19:59.296Z,18.10
2023-03-20T10:22:38.478Z,18.27
2023-03-20T10:25:09.299Z,18.37
2023-03-20T10:27:45.976Z,18.45
2023-03-20T10:30:33.593Z,18.44
2023-03-20T10:33:16.114Z,18.47
2023-03-20T10:35:56.026Z,18.58
2023-03-20T10:38:39.388Z,18.68
2023-03-20T10:41:15.415Z,18.76
2023-03-20T10:43:46.329Z,18.75
2023-03-20T10:46:23.194Z,18.72
2023-03-20T10:49:33.568Z,18.60
2023-03-20T10:52:07.684Z,18.42
2023-03-20T10:54:41.908Z,18.32
2023-03-20T11:05:32.385Z,18.41
2023-03-20T11:08:15.285Z,18.36
2023-03-20T11:10:44.233Z,18.26
2023-03-20T11:13:22.372Z,18.17
2023-03-20T11:15:53.925Z,18.19
2023-03-20T11:18:26.311Z,18.23
2023-03-20T11:20:57.426Z,18.20
2023-03-20T11:23:35.960Z,18.24
2023-03-20T11:26:08.069Z,18.27
2023-03-20T11:28:57.909Z,18.29
2023-03-20T11:31:36.631Z,18.43
2023-03-20T11:34:04.957Z,18.53
2023-03-20T11:36:36.932Z,18.54
2023-03-20T11:39:22.445Z,18.57
2023-03-20T11:41:54.558Z,18.51
2023-03-20T11:44:26.277Z,18.54
2023-03-20T11:47:04.808Z,18.60
2023-03-20T11:49:47.997Z,18.59
2023-03-20T11:52:26.241Z,18.69
2023-03-20T11:54:58.390Z,18.80
2023-03-20T11:57:35.156Z,18.87
2023-03-20T12:00:24.816Z,18.98
2023-03-20T12:02:53.342Z,18.94
2023-03-20T12:05:37.414Z,19.00
2023-03-20T12:08:16.330Z,18.95
2023-03-20T12:10:54.333Z,18.87
2023-03-20T12:13:29.961Z,18.97
2023-03-20T12:16:05.069Z,19.11
2023-03-20T12:19:01.914Z,19.13
2023-03-20T12:21:48.201Z,19.11
2023-03-20T12:24:28.464Z,19.25
2023-03-20T12:27:05.734Z,19.42
2023-03-20T12:29:48.635Z,19.51
2023-03-20T12:32:54.376Z,19.47
2023-03-20T12:35:30.654Z,19.47
2023-03-20T12:37:59.833Z,19.52
2023-03-20T12:40:39.776Z,19.37
2023-03-20T12:43:30.017Z,19.24
2023-03-20T12:46:29.704Z,19.21
2023-03-20T12:49:01.595Z,19.34
2023-03-20T12:51:57.145Z,19.32
2023-03-20T12:54:42.085Z,19.20
2023-03-20T12:57:31.056Z,19.19
2023-03-20T13:00:02.349Z,19.18
2023-03-20T13:02:33.912Z,19.31
2023-03-20T13:05:20.834Z,19.29
2023-03-20T13:08:04.029Z,19.23
2023-03-20T13:10:39.756Z,19.22
2023-03-20T13:13:31.974Z,19.35
2023-03-20T13:16:24.934Z,19.44
2023-03-20T13:19:02.934Z,19.36
2023-03-20T13:21:57.586Z,19.36
2023-03-20T13:24:48.385Z,19.27
2023-03-20T13:27:28.195Z,19.16
2023-03-20T13:30:06.018Z,19.11
2023-03-20T13:32:50.729Z,19.01
2023-03-20T13:35:23.650Z,19.04
2023-03-20T13:37:59.756Z,19.12
2023-03-20T13:40:37.290Z,19.16
2023-03-20T13:43:31.046Z,19.08
2023-03-20T13:46:09.335Z,19.06
2023-03-20T13:48:45.746Z,19.08
2023-03-20T13:51:23.425Z,18.97
2023-03-20T13:54:00.654Z,18.74
2023-03-20T13:56:42.293Z,18.69
2023-03-20T13:59:37.185Z,18.59
2023-03-20T14:02:33.662Z,18.52
2023-03-20T14:05:07.963Z,18.44
2023-03-20T14:07:39.096Z,18.31
2023-03-20T14:10:23.083Z,18.19
2023-03-20T14:13:00.448Z,18.07
2023-03-20T14:15:34.456Z,17.92
2023-03-20T14:18:16.652Z,17.84
2023-03-20T14:20:58.620Z,17.76
2023-03-20T14:23:51.824Z,17.71
2023-03-20T14:26:27.903Z,17.64
2023-03-20T14:29:20.452Z,17.58
2023-03-20T14:31:50.673Z,17.53
2023-03-20T14:34:24.920Z,17.49
2023-03-20T14:37:04.217Z,17.46
2023-03-20T14:39:58.363Z,17.45
2023-03-20T14:42:52.017Z,17.39
2023-03-20T14:45:23.611Z,17.19
2023-03-20T14:48:02.060Z,17.09
2023-03-20T14:50:39.722Z,16.92
2023-03-20T14:53:21.360Z,16.71
2023-03-20T14:55:55.559Z,16.57
2023-03-20T14:58:46.063Z,16.42
2023-03-20T15:01:19.731Z,16.27
2023-03-20T15:03:53.067Z,16.14
2023-03-20T15:06:22.961Z,16.02
2023-03-20T15:08:56.361Z,15.93
2023-03-20T15:11:25.654Z,15.84
2023-03-20T15:13:55.761Z,15.77
2023-03-20T15:16:32.651Z,15.70
2023-03-20T15:19:01.498Z,15.59
2023-03-20T15:21:34.737Z,15.52
2023-03-20T15:24:04.331Z,15.44
2023-03-20T15:26:35.528Z,15.37
2023-03-20T15:29:08.901Z,15.30
2023-03-20T15:31:39.622Z,15.22
2023-03-20T15:34:17.683Z,15.16
2023-03-20T15:36:46.226Z,15.07
2023-03-20T15:39:22.493Z,15.02
2023-03-20T15:41:55.958Z,14.97
2023-03-20T15:44:27.137Z,14.87
2023-03-20T15:47:04.945Z,14.77
2023-03-20T15:49:34.006Z,14.67
2023-03-20T15:52:07.326Z,14.56
2023-03-20T15:54:37.669Z,14.48
2023-03-20T15:57:06.034Z,14.39
2023-03-20T15:59:34.924Z,14.30
2023-03-20T16:02:04.554Z,14.21
2023-03-20T16:04:33.025Z,14.13
2023-03-20T16:07:01.562Z,14.06
2023-03-20T16:09:29.949Z,13.99
2023-03-20T16:12:03.247Z,13.89
2023-03-20T16:14:34.323Z,13.80
2023-03-20T16:17:04.484Z,13.72
2023-03-20T16:19:33.458Z,13.65
2023-03-20T16:22:30.239Z,13.59
2023-03-20T16:25:01.369Z,13.54
2023-03-20T16:27:34.404Z,13.47
2023-03-20T16:30:09.878Z,13.41
2023-03-20T16:32:40.995Z,13.35
2023-03-20T16:35:27.157Z,13.31
2023-03-20T16:37:57.285Z,13.24
2023-03-20T16:40:37.157Z,13.19
2023-03-20T16:43:12.208Z,13.15
2023-03-20T16:45:44.652Z,13.10
2023-03-20T16:48:13.115Z,13.08
2023-03-20T16:50:44.078Z,13.06
2023-03-20T16:53:15.648Z,13.02
2023-03-20T16:55:46.982Z,12.98
2023-03-20T16:58:20.927Z,12.95
2023-03-20T17:01:02.969Z,12.93
2023-03-20T17:03:48.389Z,12.89
2023-03-20T17:06:38.666Z,12.86
2023-03-20T17:09:20.521Z,12.85
2023-03-20T17:11:58.513Z,12.83
2023-03-20T17:14:27.357Z,12.82
2023-03-20T17:16:58.105Z,12.80
2023-03-20T17:19:26.335Z,12.78
2023-03-20T17:21:54.983Z,12.76
2023-03-20T17:24:23.471Z,12.73
2023-03-20T17:26:56.417Z,12.70
2023-03-20T17:29:24.877Z,12.68
2023-03-20T17:31:53.505Z,12.67
2023-03-20T17:34:22.000Z,12.64
2023-03-20T17:36:50.606Z,12.64
2023-03-20T17:39:20.534Z,12.64
2023-03-20T17:41:48.942Z,12.65
2023-03-20T17:44:17.305Z,12.63
2023-03-20T17:46:57.691Z,12.61
2023-03-20T17:49:27.838Z,12.59
2023-03-20T17:51:56.830Z,12.57
2023-03-20T17:54:25.396Z,12.55
2023-03-20T17:56:53.886Z,12.53
2023-03-20T17:59:22.262Z,12.50
2023-03-20T18:01:50.779Z,12.48
2023-03-20T18:04:19.990Z,12.49
2023-03-20T18:06:49.179Z,12.52
2023-03-20T18:09:17.991Z,12.55
2023-03-20T18:11:46.348Z,12.55
2023-03-20T18:14:18.228Z,12.54
2023-03-20T18:16:46.858Z,12.54
2023-03-20T18:19:26.555Z,12.55
2023-03-20T18:21:56.810Z,12.53
2023-03-20T18:25:29.394Z,12.50
2023-03-20T18:28:03.693Z,12.48
2023-03-20T18:30:39.002Z,12.49
2023-03-20T18:33:08.881Z,12.49
2023-03-20T18:35:37.591Z,12.49
2023-03-20T18:38:06.157Z,12.46
2023-03-20T18:40:45.126Z,12.45
2023-03-20T18:43:16.661Z,12.44
2023-03-20T18:45:47.317Z,12.41
2023-03-20T18:48:15.680Z,12.41
2023-03-20T18:50:51.053Z,12.39
2023-03-20T18:53:19.733Z,12.38
2023-03-20T18:56:01.327Z,12.40
2023-03-20T18:58:31.680Z,12.40
2023-03-20T19:01:01.019Z,12.42
2023-03-20T19:03:29.901Z,12.43
2023-03-20T19:05:58.996Z,12.45
2023-03-20T19:08:27.357Z,12.49
2023-03-20T19:11:03.417Z,12.49
2023-03-20T19:13:31.821Z,12.52
2023-03-20T19:16:00.342Z,12.53
2023-03-20T19:18:28.819Z,12.53
2023-03-20T19:20:58.161Z,12.54
2023-03-20T19:23:29.134Z,12.55
2023-03-20T19:25:59.292Z,12.55
2023-03-20T19:28:39.084Z,12.56
2023-03-20T19:31:12.106Z,12.55
2023-03-20T19:33:44.255Z,12.55
2023-03-20T19:36:37.364Z,12.52
2023-03-20T19:39:08.926Z,12.50
2023-03-20T19:41:38.156Z,12.48
2023-03-20T19:44:07.047Z,12.47
2023-03-20T19:46:40.076Z,12.45
2023-03-20T19:49:20.450Z,12.41
2023-03-20T19:51:49.557Z,12.40
2023-03-20T19:54:21.075Z,12.35
2023-03-20T19:56:52.607Z,12.31
2023-03-20T19:59:21.303Z,12.28
2023-03-20T20:01:51.028Z,12.25
2023-03-20T20:04:19.554Z,12.22
2023-03-20T20:06:47.930Z,12.18
2023-03-20T20:09:16.454Z,12.15
2023-03-20T20:11:44.900Z,12.11
2023-03-20T20:14:14.944Z,12.08
2023-03-20T20:16:45.815Z,12.05
2023-03-20T20:19:14.672Z,12.03
2023-03-20T20:24:31.753Z,11.97
2023-03-20T20:27:16.285Z,11.93
2023-03-20T20:29:49.252Z,11.88
2023-03-20T20:32:20.967Z,11.84
2023-03-20T20:38:28.090Z,11.73
2023-03-20T20:40:31.583Z,11.63
2023-03-20T20:43:02.486Z,11.55
2023-03-20T20:45:32.149Z,11.46
2023-03-20T20:48:04.252Z,11.36
2023-03-20T20:50:36.278Z,11.28
2023-03-20T20:53:05.032Z,11.21
2023-03-20T20:55:33.480Z,11.13
2023-03-20T20:58:04.027Z,11.07
2023-03-20T21:00:47.953Z,11.02
2023-03-20T21:03:18.643Z,10.99
2023-03-20T21:05:47.082Z,10.96
2023-03-20T21:08:16.400Z,10.94
2023-03-20T21:10:46.479Z,10.94
2023-03-20T21:13:16.045Z,10.94
2023-03-20T21:15:45.908Z,10.93
2023-03-20T21:18:14.828Z,10.92
2023-03-20T21:20:43.510Z,10.90
2023-03-20T21:23:11.878Z,10.89
2023-03-20T21:25:43.088Z,10.87
2023-03-20T21:28:15.857Z,10.85
2023-03-20T21:31:12.190Z,10.84
2023-03-20T21:33:36.847Z,10.83
2023-03-20T21:36:06.642Z,10.81
2023-03-20T21:39:05.807Z,10.78
2023-03-20T21:41:24.012Z,10.74
2023-03-20T21:43:52.291Z,10.70
2023-03-20T22:01:16.160Z,10.44
2023-03-20T22:03:28.978Z,10.44
2023-03-20T22:06:50.659Z,10.46
2023-03-20T22:29:14.934Z,10.47
2023-03-20T22:34:39.859Z,10.46
2023-03-20T22:37:40.780Z,10.45
2023-03-20T22:43:15.004Z,10.41
2023-03-20T22:47:56.606Z,10.40
2023-03-20T22:50:25.455Z,10.38
2023-03-20T22:52:55.664Z,10.36
2023-03-20T22:55:25.168Z,10.32
2023-03-20T22:58:06.461Z,10.27
2023-03-20T23:00:37.694Z,10.23
2023-03-20T23:03:19.458Z,10.19
2023-03-20T23:05:55.488Z,10.14
2023-03-20T23:08:24.788Z,10.10
2023-03-20T23:10:53.405Z,10.08
2023-03-20T23:13:22.600Z,10.05
2023-03-20T23:15:51.490Z,10.00
2023-03-20T23:18:19.902Z,9.96
2023-03-20T23:20:48.350Z,9.92
2023-03-20T23:23:16.792Z,9.90
2023-03-20T23:25:45.553Z,9.87
2023-03-20T23:28:13.975Z,9.85
2023-03-20T23:30:48.026Z,9.84
2023-03-20T23:33:22.415Z,9.83
2023-03-20T23:36:01.211Z,9.82
2023-03-20T23:38:33.710Z,9.81
2023-03-20T23:41:02.194Z,9.79
2023-03-20T23:43:31.760Z,9.77
2023-03-20T23:46:00.098Z,9.77
2023-03-20T23:48:28.505Z,9.74
2023-03-20T23:50:58.089Z,9.72
2023-03-20T23:53:26.539Z,9.70
2023-03-20T23:55:57.019Z,9.69
2023-03-20T23:58:27.440Z,9.68
