createdAt,value
2023-05-20T00:02:05.834Z,79.75
2023-05-20T00:04:34.119Z,79.77
2023-05-20T00:07:03.970Z,80.36
2023-05-20T00:09:32.254Z,80.77
2023-05-20T00:12:02.755Z,80.62
2023-05-20T00:14:31.111Z,81.72
2023-05-20T00:16:59.515Z,82.20
2023-05-20T00:19:28.029Z,82.65
2023-05-20T00:21:58.046Z,83.34
2023-05-20T00:24:26.596Z,83.37
2023-05-20T00:26:55.154Z,83.86
2023-05-20T00:29:24.810Z,84.59
2023-05-20T00:31:53.133Z,84.65
2023-05-20T00:34:21.767Z,84.90
2023-05-20T00:36:51.580Z,85.31
2023-05-20T00:39:19.905Z,85.44
2023-05-20T00:41:48.199Z,85.71
2023-05-20T00:44:18.079Z,86.02
2023-05-20T00:46:50.611Z,87.09
2023-05-20T00:49:19.540Z,87.23
2023-05-20T00:51:48.577Z,87.19
2023-05-20T00:54:17.241Z,87.84
2023-05-20T00:56:46.329Z,88.58
2023-05-20T00:59:14.712Z,88.99
2023-05-20T01:01:43.586Z,89.27
2023-05-20T01:04:13.441Z,89.65
2023-05-20T01:06:41.919Z,89.93
2023-05-20T01:09:10.311Z,90.48
2023-05-20T01:11:46.080Z,91.36
2023-05-20T01:14:17.439Z,92.39
2023-05-20T01:16:48.179Z,92.00
2023-05-20T01:19:28.513Z,92.25
2023-05-20T01:21:58.301Z,92.75
2023-05-20T01:24:28.150Z,92.60
2023-05-20T01:26:58.092Z,92.67
2023-05-20T01:29:26.761Z,92.67
2023-05-20T01:31:58.536Z,93.08
2023-05-20T01:34:27.238Z,93.71
2023-05-20T01:36:56.989Z,93.32
2023-05-20T01:39:26.615Z,93.42
2023-05-20T01:41:57.772Z,93.68
2023-05-20T01:44:26.191Z,93.91
2023-05-20T01:46:55.774Z,94.19
2023-05-20T01:49:24.052Z,94.87
2023-05-20T01:51:52.382Z,94.56
2023-05-20T01:54:21.453Z,93.57
2023-05-20T01:56:51.485Z,93.19
2023-05-20T01:59:21.231Z,94.24
2023-05-20T02:01:49.604Z,95.05
2023-05-20T02:04:19.263Z,95.42
2023-05-20T02:06:47.572Z,95.73
2023-05-20T02:09:16.023Z,96.54
2023-05-20T02:11:44.376Z,97.46
2023-05-20T02:14:12.741Z,97.68
2023-05-20T02:16:42.558Z,98.67
2023-05-20T02:19:13.064Z,99.50
2023-05-20T02:21:44.183Z,100.00
2023-05-20T02:24:12.506Z,100.00
2023-05-20T02:26:41.270Z,100.00
2023-05-20T02:29:09.762Z,99.94
2023-05-20T02:31:38.208Z,100.00
2023-05-20T02:34:08.013Z,100.00
2023-05-20T02:36:36.618Z,100.00
2023-05-20T02:39:05.236Z,99.84
2023-05-20T02:41:33.715Z,100.00
2023-05-20T02:44:02.122Z,97.60
2023-05-20T02:46:30.620Z,99.59
2023-05-20T02:48:58.913Z,100.00
2023-05-20T02:51:29.968Z,100.00
2023-05-20T02:53:58.283Z,100.00
2023-05-20T02:56:27.215Z,100.00
2023-05-20T02:58:55.988Z,100.00
2023-05-20T03:01:24.573Z,100.00
2023-05-20T03:03:52.974Z,100.00
2023-05-20T03:06:21.360Z,100.00
2023-05-20T03:08:51.143Z,98.66
2023-05-20T03:11:19.651Z,99.48
2023-05-20T03:13:47.867Z,96.46
2023-05-20T03:16:16.825Z,95.27
2023-05-20T03:18:46.462Z,94.28
2023-05-20T03:21:14.825Z,94.64
2023-05-20T03:23:43.061Z,93.46
2023-05-20T03:26:13.122Z,92.81
2023-05-20T03:28:41.529Z,93.14
2023-05-20T03:31:09.842Z,94.19
2023-05-20T03:33:38.204Z,94.38
2023-05-20T03:36:07.857Z,94.89
2023-05-20T03:38:36.339Z,96.10
2023-05-20T03:41:04.735Z,97.24
2023-05-20T03:43:34.432Z,98.04
2023-05-20T03:46:02.673Z,98.07
2023-05-20T03:48:31.203Z,99.99
2023-05-20T03:50:59.484Z,100.00
2023-05-20T03:53:27.750Z,100.00
2023-05-20T03:55:56.063Z,100.00
2023-05-20T03:58:25.375Z,100.00
2023-05-20T04:00:55.055Z,100.00
2023-05-20T04:03:23.672Z,100.00
2023-05-20T04:05:52.208Z,100.00
2023-05-20T04:08:22.171Z,100.00
2023-05-20T04:10:50.480Z,100.00
2023-05-20T04:13:18.769Z,100.00
2023-05-20T04:15:47.133Z,100.00
2023-05-20T04:18:16.894Z,100.00
2023-05-20T04:20:45.518Z,100.00
2023-05-20T04:23:14.292Z,100.00
2023-05-20T04:25:44.707Z,100.00
2023-05-20T04:28:14.258Z,100.00
2023-05-20T04:30:42.598Z,100.00
2023-05-20T04:33:11.353Z,100.00
2023-05-20T04:35:41.857Z,100.00
2023-05-20T04:38:10.278Z,100.00
2023-05-20T04:40:39.900Z,100.00
2023-05-20T04:43:08.244Z,100.00
2023-05-20T04:45:36.984Z,100.00
2023-05-20T04:48:06.222Z,100.00
2023-05-20T04:50:34.970Z,100.00
2023-05-20T04:53:04.658Z,100.00
2023-05-20T04:55:33.406Z,100.00
2023-05-20T04:58:02.208Z,100.00
2023-05-20T05:00:30.549Z,100.00
2023-05-20T05:02:59.020Z,100.00
2023-05-20T05:05:27.540Z,100.00
2023-05-20T05:07:55.845Z,100.00
2023-05-20T05:10:25.644Z,100.00
2023-05-20T05:12:53.918Z,100.00
2023-05-20T05:15:22.349Z,100.00
2023-05-20T05:17:51.021Z,100.00
2023-05-20T05:20:19.819Z,100.00
2023-05-20T05:22:48.139Z,100.00
2023-05-20T05:25:16.531Z,100.00
2023-05-20T05:27:47.939Z,100.00
2023-05-20T05:30:16.266Z,100.00
2023-05-20T05:32:44.741Z,100.00
2023-05-20T05:35:13.093Z,100.00
2023-05-20T05:37:41.406Z,100.00
2023-05-20T05:40:10.392Z,100.00
2023-05-20T05:42:38.647Z,100.00
2023-05-20T05:45:10.134Z,100.00
2023-05-20T05:47:38.489Z,100.00
2023-05-20T05:50:07.389Z,100.00
2023-05-20T05:52:35.716Z,100.00
2023-05-20T05:55:04.406Z,100.00
2023-05-20T05:57:32.816Z,100.00
2023-05-20T06:00:01.388Z,100.00
2023-05-20T06:02:31.417Z,100.00
2023-05-20T06:04:59.860Z,100.00
2023-05-20T06:07:28.137Z,98.02
2023-05-20T06:09:56.529Z,100.00
2023-05-20T06:12:25.012Z,100.00
2023-05-20T06:14:53.280Z,100.00
2023-05-20T06:17:21.846Z,100.00
2023-05-20T06:19:51.553Z,99.63
2023-05-20T06:22:19.992Z,99.72
2023-05-20T06:24:48.437Z,100.00
2023-05-20T06:27:16.711Z,100.00
2023-05-20T06:29:45.064Z,97.01
2023-05-20T06:32:13.440Z,93.98
2023-05-20T06:34:42.213Z,92.95
2023-05-20T06:37:12.106Z,90.96
2023-05-20T06:39:40.359Z,89.77
2023-05-20T06:42:08.628Z,83.49
2023-05-20T06:44:36.963Z,85.03
2023-05-20T06:47:05.650Z,74.82
2023-05-20T06:49:33.930Z,75.83
2023-05-20T06:52:02.287Z,75.55
2023-05-20T06:54:34.251Z,74.40
2023-05-20T06:57:02.770Z,74.52
2023-05-20T06:59:31.179Z,74.46
2023-05-20T07:01:59.943Z,73.71
2023-05-20T07:04:28.363Z,72.22
2023-05-20T07:06:56.878Z,69.38
2023-05-20T07:09:25.266Z,70.87
2023-05-20T07:11:55.041Z,72.30
2023-05-20T07:14:23.326Z,73.33
2023-05-20T07:16:51.826Z,73.40
2023-05-20T07:19:20.353Z,74.29
2023-05-20T07:21:49.917Z,74.48
2023-05-20T07:24:18.354Z,76.01
2023-05-20T07:26:46.695Z,77.00
2023-05-20T07:29:16.461Z,75.73
2023-05-20T07:31:44.959Z,77.01
2023-05-20T07:34:13.283Z,79.05
2023-05-20T07:36:41.963Z,80.15
2023-05-20T07:39:13.492Z,83.04
2023-05-20T07:41:43.550Z,85.07
2023-05-20T07:44:13.181Z,86.76
2023-05-20T07:46:43.125Z,91.64
2023-05-20T07:49:11.664Z,94.47
2023-05-20T07:51:40.025Z,94.98
2023-05-20T07:54:08.516Z,98.85
2023-05-20T07:56:36.782Z,100.00
2023-05-20T07:59:05.276Z,100.00
2023-05-20T08:01:33.631Z,100.00
2023-05-20T08:04:03.619Z,100.00
2023-05-20T08:06:32.775Z,100.00
2023-05-20T08:09:01.668Z,100.00
2023-05-20T08:11:29.985Z,100.00
2023-05-20T08:13:58.304Z,100.00
2023-05-20T08:16:26.728Z,100.00
2023-05-20T08:18:55.131Z,100.00
2023-05-20T08:21:24.957Z,100.00
2023-05-20T08:23:53.348Z,100.00
2023-05-20T08:26:22.109Z,100.00
2023-05-20T08:28:50.621Z,100.00
2023-05-20T08:31:19.761Z,100.00
2023-05-20T08:33:48.199Z,100.00
2023-05-20T08:36:17.247Z,100.00
2023-05-20T08:38:47.149Z,100.00
2023-05-20T08:41:15.822Z,100.00
2023-05-20T08:43:45.217Z,100.00
2023-05-20T08:46:16.192Z,100.00
2023-05-20T08:48:46.403Z,100.00
2023-05-20T08:51:17.046Z,100.00
2023-05-20T08:53:47.865Z,100.00
2023-05-20T08:56:18.092Z,100.00
2023-05-20T08:58:46.978Z,100.00
2023-05-20T09:01:15.445Z,100.00
2023-05-20T09:03:44.650Z,100.00
2023-05-20T09:06:18.477Z,100.00
2023-05-20T09:08:50.466Z,100.00
2023-05-20T09:11:18.919Z,100.00
2023-05-20T09:13:47.437Z,100.00
2023-05-20T09:16:16.065Z,100.00
2023-05-20T09:18:44.477Z,100.00
2023-05-20T09:21:12.959Z,100.00
2023-05-20T09:23:41.524Z,100.00
2023-05-20T09:26:11.777Z,100.00
2023-05-20T09:28:41.146Z,100.00
2023-05-20T09:31:10.078Z,100.00
2023-05-20T09:33:38.800Z,100.00
2023-05-20T09:36:09.754Z,100.00
2023-05-20T09:38:40.125Z,100.00
2023-05-20T09:41:12.703Z,100.00
2023-05-20T09:43:41.811Z,100.00
2023-05-20T09:46:10.510Z,100.00
2023-05-20T09:48:39.190Z,100.00
2023-05-20T09:51:08.365Z,100.00
2023-05-20T09:53:37.907Z,100.00
2023-05-20T09:56:06.800Z,100.00
2023-05-20T09:58:37.905Z,100.00
2023-05-20T10:01:07.704Z,100.00
2023-05-20T10:03:36.400Z,100.00
2023-05-20T10:06:21.945Z,100.00
2023-05-20T10:09:04.919Z,96.67
2023-05-20T10:11:43.653Z,97.63
2023-05-20T10:14:26.948Z,93.88
2023-05-20T10:17:03.123Z,90.48
2023-05-20T10:19:33.897Z,82.01
2023-05-20T10:22:03.741Z,76.37
2023-05-20T10:24:33.615Z,76.81
2023-05-20T10:27:03.806Z,76.68
2023-05-20T10:29:44.482Z,71.22
2023-05-20T10:32:12.895Z,66.79
2023-05-20T10:34:48.408Z,60.34
2023-05-20T10:37:26.689Z,58.26
2023-05-20T10:40:05.225Z,49.05
2023-05-20T10:42:33.740Z,48.98
2023-05-20T10:45:04.251Z,47.04
2023-05-20T10:47:32.730Z,47.06
2023-05-20T10:50:02.256Z,44.50
2023-05-20T10:52:35.346Z,44.86
2023-05-20T10:55:05.714Z,45.60
2023-05-20T10:57:35.583Z,46.23
2023-05-20T11:00:11.834Z,44.78
2023-05-20T11:02:40.938Z,45.12
2023-05-20T11:05:12.817Z,44.68
2023-05-20T11:07:41.308Z,44.53
2023-05-20T11:10:11.125Z,44.03
2023-05-20T11:12:40.605Z,43.98
2023-05-20T11:15:13.285Z,44.20
2023-05-20T11:17:54.023Z,43.54
2023-05-20T11:20:22.841Z,43.58
2023-05-20T11:22:51.590Z,43.81
2023-05-20T11:25:20.788Z,44.93
2023-05-20T11:27:49.248Z,47.49
2023-05-20T11:30:20.688Z,48.04
2023-05-20T11:32:59.520Z,49.93
2023-05-20T11:35:30.269Z,53.22
2023-05-20T11:37:59.504Z,54.12
2023-05-20T11:40:35.715Z,55.29
2023-05-20T11:43:13.102Z,57.26
2023-05-20T11:45:43.777Z,55.56
2023-05-20T11:48:14.814Z,57.13
2023-05-20T11:50:44.293Z,57.45
2023-05-20T11:53:16.062Z,59.29
2023-05-20T11:55:48.179Z,62.33
2023-05-20T11:58:21.807Z,60.91
2023-05-20T12:00:57.182Z,62.59
2023-05-20T12:03:32.090Z,63.41
2023-05-20T12:06:02.999Z,62.45
2023-05-20T12:08:31.333Z,62.28
2023-05-20T12:10:59.860Z,62.66
2023-05-20T12:13:28.146Z,61.67
2023-05-20T12:15:57.934Z,58.94
2023-05-20T12:18:26.441Z,56.40
2023-05-20T12:20:54.714Z,56.84
2023-05-20T12:23:22.992Z,56.15
2023-05-20T12:25:51.719Z,51.00
2023-05-20T12:28:20.124Z,47.23
2023-05-20T12:30:48.462Z,45.74
2023-05-20T12:33:18.313Z,45.48
2023-05-20T12:35:46.976Z,44.71
2023-05-20T12:38:15.303Z,44.44
2023-05-20T12:40:44.201Z,46.65
2023-05-20T12:43:12.468Z,45.93
2023-05-20T12:45:40.858Z,46.88
2023-05-20T12:48:09.403Z,47.08
2023-05-20T12:50:39.169Z,46.48
2023-05-20T12:53:07.479Z,47.59
2023-05-20T12:55:35.779Z,47.69
2023-05-20T12:58:04.129Z,48.38
2023-05-20T13:00:32.862Z,49.02
2023-05-20T13:03:01.428Z,51.92
2023-05-20T13:05:29.749Z,52.63
2023-05-20T13:07:59.488Z,52.97
2023-05-20T13:10:27.821Z,54.26
2023-05-20T13:12:56.374Z,56.89
2023-05-20T13:15:25.065Z,56.20
2023-05-20T13:17:54.433Z,52.05
2023-05-20T13:20:23.188Z,52.19
2023-05-20T13:22:51.652Z,51.93
2023-05-20T13:25:21.744Z,50.43
2023-05-20T13:27:50.062Z,50.02
2023-05-20T13:30:18.400Z,49.30
2023-05-20T13:32:46.860Z,49.14
2023-05-20T13:35:16.980Z,51.08
2023-05-20T13:37:45.561Z,54.14
2023-05-20T13:40:14.681Z,56.86
2023-05-20T13:42:44.883Z,59.24
2023-05-20T13:45:13.532Z,65.69
2023-05-20T13:47:42.826Z,65.75
2023-05-20T13:50:12.442Z,66.77
2023-05-20T13:52:40.761Z,68.98
2023-05-20T13:55:09.896Z,68.38
2023-05-20T13:57:38.333Z,70.38
2023-05-20T14:00:10.038Z,68.36
2023-05-20T14:02:38.479Z,67.84
2023-05-20T14:05:08.565Z,66.16
2023-05-20T14:07:37.120Z,65.33
2023-05-20T14:10:06.549Z,61.08
2023-05-20T14:12:34.905Z,61.85
2023-05-20T14:15:03.228Z,62.69
2023-05-20T14:17:33.030Z,60.99
2023-05-20T14:20:02.025Z,60.33
2023-05-20T14:22:30.498Z,58.70
2023-05-20T14:24:59.566Z,57.43
2023-05-20T14:27:27.919Z,58.72
2023-05-20T14:29:56.304Z,58.50
2023-05-20T14:32:24.892Z,58.91
2023-05-20T14:34:55.005Z,58.97
2023-05-20T14:37:23.292Z,58.32
2023-05-20T14:39:51.776Z,58.43
2023-05-20T14:42:20.107Z,59.50
2023-05-20T14:44:49.801Z,60.85
2023-05-20T14:47:21.529Z,60.85
2023-05-20T14:49:51.308Z,62.00
2023-05-20T14:52:21.201Z,61.95
2023-05-20T14:54:49.512Z,61.98
2023-05-20T14:57:17.934Z,61.50
2023-05-20T14:59:47.801Z,60.96
2023-05-20T15:02:17.183Z,61.12
2023-05-20T15:04:47.031Z,60.44
2023-05-20T15:07:15.796Z,59.79
2023-05-20T15:09:45.501Z,59.81
2023-05-20T15:12:14.041Z,58.66
2023-05-20T15:14:42.435Z,59.18
2023-05-20T15:17:11.085Z,58.97
2023-05-20T15:19:41.937Z,57.52
2023-05-20T15:22:10.448Z,57.86
2023-05-20T15:24:38.744Z,57.52
2023-05-20T15:27:08.535Z,58.27
2023-05-20T15:29:38.858Z,58.28
2023-05-20T15:32:08.762Z,58.54
2023-05-20T15:34:38.099Z,59.22
2023-05-20T15:37:06.592Z,58.27
2023-05-20T15:39:38.892Z,59.18
2023-05-20T15:42:14.120Z,58.78
2023-05-20T15:44:42.485Z,59.36
2023-05-20T15:47:10.915Z,58.53
2023-05-20T15:49:39.339Z,59.38
2023-05-20T15:52:08.163Z,58.45
2023-05-20T15:54:36.505Z,58.57
2023-05-20T15:57:05.219Z,58.62
2023-05-20T15:59:35.153Z,57.63
2023-05-20T16:02:03.670Z,57.65
2023-05-20T16:04:32.702Z,56.85
2023-05-20T16:07:01.399Z,55.89
2023-05-20T16:09:29.709Z,55.27
2023-05-20T16:11:58.041Z,54.47
2023-05-20T16:14:26.557Z,54.09
2023-05-20T16:16:56.343Z,53.02
2023-05-20T16:19:24.672Z,52.85
2023-05-20T16:21:52.959Z,51.90
2023-05-20T16:24:22.395Z,52.01
2023-05-20T16:26:50.771Z,50.43
2023-05-20T16:29:19.064Z,50.26
2023-05-20T16:31:47.811Z,49.40
2023-05-20T16:34:17.743Z,48.73
2023-05-20T16:36:46.489Z,48.52
2023-05-20T16:39:14.950Z,47.91
2023-05-20T16:41:44.196Z,47.09
2023-05-20T16:44:12.561Z,47.61
2023-05-20T16:46:40.915Z,46.67
2023-05-20T16:49:09.196Z,46.43
2023-05-20T16:51:39.197Z,46.44
2023-05-20T16:54:08.354Z,46.50
2023-05-20T16:56:37.222Z,46.20
2023-05-20T16:59:05.747Z,46.14
2023-05-20T17:01:34.403Z,46.03
2023-05-20T17:04:02.896Z,45.39
2023-05-20T17:06:34.478Z,45.47
2023-05-20T17:09:04.789Z,45.58
2023-05-20T17:11:33.166Z,45.84
2023-05-20T17:14:03.162Z,45.47
2023-05-20T17:16:31.633Z,45.84
2023-05-20T17:19:00.050Z,46.04
2023-05-20T17:21:28.526Z,45.80
2023-05-20T17:23:57.017Z,45.83
2023-05-20T17:26:26.747Z,46.03
2023-05-20T17:28:55.231Z,45.90
2023-05-20T17:31:23.663Z,46.05
2023-05-20T17:33:52.404Z,46.41
2023-05-20T17:36:22.678Z,46.06
2023-05-20T17:38:51.546Z,45.80
2023-05-20T17:41:20.030Z,45.78
2023-05-20T17:43:49.955Z,45.94
2023-05-20T17:46:18.517Z,46.21
2023-05-20T17:48:46.773Z,45.47
2023-05-20T17:51:15.492Z,45.76
2023-05-20T17:53:43.826Z,45.94
2023-05-20T17:56:12.384Z,46.17
2023-05-20T17:58:41.628Z,46.42
2023-05-20T18:01:11.391Z,46.64
2023-05-20T18:03:40.829Z,46.88
2023-05-20T18:06:09.507Z,47.20
2023-05-20T18:08:37.899Z,46.88
2023-05-20T18:11:06.446Z,47.37
2023-05-20T18:13:34.710Z,47.78
2023-05-20T18:16:03.295Z,47.72
2023-05-20T18:18:33.094Z,47.97
2023-05-20T18:21:01.434Z,48.43
2023-05-20T18:23:29.816Z,48.49
2023-05-20T18:25:58.294Z,48.66
2023-05-20T18:28:26.741Z,48.40
2023-05-20T18:30:55.783Z,48.73
2023-05-20T18:33:24.896Z,48.48
2023-05-20T18:35:55.137Z,48.76
2023-05-20T18:38:23.499Z,48.29
2023-05-20T18:40:51.995Z,48.48
2023-05-20T18:43:20.444Z,48.55
2023-05-20T18:45:48.749Z,48.63
2023-05-20T18:48:26.268Z,48.97
2023-05-20T18:50:58.768Z,49.06
2023-05-20T18:53:27.125Z,49.11
2023-05-20T18:55:56.134Z,49.24
2023-05-20T18:58:24.501Z,49.40
2023-05-20T19:00:52.882Z,49.38
2023-05-20T19:03:21.469Z,49.72
2023-05-20T19:05:49.852Z,49.77
2023-05-20T19:08:19.685Z,50.13
2023-05-20T19:10:48.184Z,50.23
2023-05-20T19:13:16.569Z,50.34
2023-05-20T19:15:44.982Z,50.22
2023-05-20T19:18:14.326Z,50.66
2023-05-20T19:20:42.780Z,51.02
2023-05-20T19:23:11.224Z,51.35
2023-05-20T19:25:40.952Z,51.77
2023-05-20T19:28:09.357Z,51.72
2023-05-20T19:30:37.862Z,52.23
2023-05-20T19:33:07.002Z,52.48
2023-05-20T19:35:35.671Z,53.06
2023-05-20T19:38:05.102Z,53.21
2023-05-20T19:40:33.601Z,52.88
2023-05-20T19:43:03.398Z,53.00
2023-05-20T19:45:32.391Z,53.32
2023-05-20T19:48:00.912Z,53.16
2023-05-20T19:50:29.417Z,53.39
2023-05-20T19:52:58.493Z,53.54
2023-05-20T19:55:26.940Z,53.69
2023-05-20T19:57:55.910Z,53.89
2023-05-20T20:00:25.744Z,54.17
2023-05-20T20:02:54.291Z,54.68
2023-05-20T20:05:23.966Z,55.23
2023-05-20T20:07:52.398Z,55.99
2023-05-20T20:10:21.016Z,56.32
2023-05-20T20:12:49.914Z,56.78
2023-05-20T20:15:20.557Z,56.93
2023-05-20T20:17:52.465Z,57.13
2023-05-20T20:20:21.141Z,57.57
2023-05-20T20:22:49.683Z,58.04
2023-05-20T20:25:18.647Z,58.16
2023-05-20T20:27:48.696Z,58.03
2023-05-20T20:30:17.262Z,58.30
2023-05-20T20:32:48.464Z,58.44
2023-05-20T20:35:18.662Z,58.77
2023-05-20T20:37:47.057Z,58.99
2023-05-20T20:40:15.457Z,59.35
2023-05-20T20:42:45.426Z,59.36
2023-05-20T20:45:13.781Z,59.37
2023-05-20T20:47:43.955Z,59.89
2023-05-20T20:50:12.882Z,60.34
2023-05-20T20:52:42.805Z,60.45
2023-05-20T20:55:11.840Z,60.41
2023-05-20T20:57:42.085Z,60.79
2023-05-20T21:00:16.677Z,61.34
2023-05-20T21:02:45.258Z,61.23
2023-05-20T21:05:14.537Z,61.44
2023-05-20T21:07:46.230Z,61.61
2023-05-20T21:10:14.771Z,61.45
2023-05-20T21:12:43.172Z,62.04
2023-05-20T21:15:15.129Z,62.69
2023-05-20T21:17:43.606Z,63.26
2023-05-20T21:20:13.411Z,64.01
2023-05-20T21:22:41.891Z,64.28
2023-05-20T21:25:11.730Z,65.00
2023-05-20T21:27:41.426Z,65.36
2023-05-20T21:30:11.078Z,66.12
2023-05-20T21:32:39.970Z,66.46
2023-05-20T21:35:09.644Z,66.74
2023-05-20T21:37:37.944Z,66.85
2023-05-20T21:40:07.614Z,67.34
2023-05-20T21:42:37.925Z,67.32
2023-05-20T21:45:07.461Z,67.72
2023-05-20T21:47:36.062Z,68.24
2023-05-20T21:50:04.737Z,68.08
2023-05-20T21:52:33.252Z,68.49
2023-05-20T21:55:01.609Z,68.49
2023-05-20T21:57:29.945Z,68.62
2023-05-20T21:59:59.692Z,68.48
2023-05-20T22:02:28.219Z,68.53
2023-05-20T22:04:57.767Z,68.73
2023-05-20T22:07:26.329Z,68.40
2023-05-20T22:09:54.877Z,68.25
2023-05-20T22:12:23.296Z,68.13
2023-05-20T22:14:51.633Z,68.06
2023-05-20T22:17:21.917Z,67.89
2023-05-20T22:19:50.457Z,67.93
2023-05-20T22:22:19.028Z,68.40
2023-05-20T22:24:47.659Z,68.15
2023-05-20T22:27:15.964Z,67.91
2023-05-20T22:29:44.433Z,68.69
2023-05-20T22:32:12.744Z,69.01
2023-05-20T22:34:42.905Z,69.38
2023-05-20T22:37:11.914Z,68.76
2023-05-20T22:39:40.408Z,68.80
2023-05-20T22:42:08.759Z,68.83
2023-05-20T22:44:37.122Z,69.02
2023-05-20T22:47:05.700Z,69.65
2023-05-20T22:49:34.042Z,70.33
2023-05-20T22:52:03.773Z,70.52
2023-05-20T22:54:32.118Z,71.04
2023-05-20T22:57:00.453Z,71.07
2023-05-20T22:59:31.183Z,71.17
2023-05-20T23:01:59.487Z,71.30
2023-05-20T23:04:27.873Z,70.81
2023-05-20T23:06:59.178Z,71.08
2023-05-20T23:09:29.323Z,70.40
2023-05-20T23:11:57.605Z,70.69
2023-05-20T23:14:26.097Z,70.17
2023-05-20T23:16:54.546Z,70.16
2023-05-20T23:19:23.081Z,70.22
2023-05-20T23:21:51.518Z,69.92
2023-05-20T23:24:19.907Z,70.62
2023-05-20T23:26:49.644Z,70.63
2023-05-20T23:29:18.064Z,70.85
2023-05-20T23:31:47.598Z,70.47
2023-05-20T23:34:17.105Z,70.20
2023-05-20T23:36:45.817Z,70.27
2023-05-20T23:39:15.234Z,70.36
2023-05-20T23:41:45.195Z,70.33
2023-05-20T23:44:15.281Z,69.86
2023-05-20T23:46:45.034Z,69.65
2023-05-20T23:49:13.395Z,70.12
2023-05-20T23:51:42.242Z,69.66
2023-05-20T23:54:10.570Z,69.86
2023-05-20T23:56:38.914Z,69.64
2023-05-20T23:59:07.349Z,69.88
