createdAt,value
2023-03-01T00:02:41.667Z,0.65
2023-03-01T00:07:44.149Z,0.60
2023-03-01T00:12:46.291Z,0.50
2023-03-01T00:17:48.339Z,0.80
2023-03-01T00:22:50.442Z,0.80
2023-03-01T00:27:52.439Z,0.70
2023-03-01T00:32:56.252Z,0.80
2023-03-01T00:37:59.126Z,0.52
2023-03-01T00:43:01.071Z,0.47
2023-03-01T00:48:03.020Z,0.65
2023-03-01T00:53:06.302Z,0.70
2023-03-01T00:58:08.273Z,0.80
2023-03-01T01:03:10.585Z,0.60
2023-03-01T01:08:12.905Z,0.68
2023-03-01T01:13:15.336Z,0.70
2023-03-01T01:18:22.078Z,0.82
2023-03-01T01:23:24.332Z,0.57
2023-03-01T01:28:26.331Z,0.65
2023-03-01T01:33:28.741Z,0.68
2023-03-01T01:38:30.851Z,0.50
2023-03-01T01:43:36.796Z,0.55
2023-03-01T01:49:01.770Z,0.63
2023-03-01T01:54:03.779Z,0.85
2023-03-01T01:59:06.440Z,0.80
2023-03-01T02:04:08.608Z,0.52
2023-03-01T02:09:14.986Z,0.60
2023-03-01T02:14:18.662Z,0.50
2023-03-01T02:19:41.004Z,0.50
2023-03-01T02:24:55.818Z,0.45
2023-03-01T02:29:57.933Z,0.68
2023-03-01T02:35:00.191Z,0.60
2023-03-01T02:40:07.725Z,0.60
2023-03-01T02:45:11.522Z,0.60
2023-03-01T02:50:31.950Z,0.75
2023-03-01T02:55:33.853Z,0.65
2023-03-01T03:00:46.731Z,0.70
2023-03-01T03:05:49.677Z,0.75
2023-03-01T03:10:51.539Z,0.50
2023-03-01T03:15:53.496Z,0.50
2023-03-01T03:20:55.913Z,0.40
2023-03-01T03:25:57.768Z,0.80
2023-03-01T03:31:04.685Z,0.50
2023-03-01T03:36:11.139Z,0.63
2023-03-01T03:41:14.398Z,0.75
2023-03-01T03:46:17.780Z,0.57
2023-03-01T03:51:20.410Z,0.50
2023-03-01T03:56:22.783Z,0.60
2023-03-01T04:01:24.950Z,0.73
2023-03-01T04:06:27.056Z,0.43
2023-03-01T04:11:29.281Z,0.50
2023-03-01T04:16:31.383Z,0.60
2023-03-01T04:21:33.343Z,0.80
2023-03-01T04:26:35.534Z,0.70
2023-03-01T04:31:37.617Z,0.40
2023-03-01T04:36:41.374Z,0.70
2023-03-01T04:41:44.623Z,0.55
2023-03-01T04:46:46.520Z,0.50
2023-03-01T04:51:48.325Z,0.50
2023-03-01T04:56:50.293Z,0.80
2023-03-01T05:01:53.537Z,0.65
2023-03-01T05:06:55.480Z,0.60
2023-03-01T05:11:57.382Z,0.65
2023-03-01T05:17:05.241Z,0.70
2023-03-01T05:22:07.144Z,0.60
2023-03-01T05:27:08.956Z,0.63
2023-03-01T05:32:11.074Z,0.43
2023-03-01T05:37:16.079Z,0.50
2023-03-01T05:42:18.592Z,0.30
2023-03-01T05:47:22.492Z,0.50
2023-03-01T05:52:24.541Z,0.43
2023-03-01T05:57:27.103Z,1.02
2023-03-01T06:02:30.132Z,0.50
2023-03-01T06:07:32.891Z,0.70
2023-03-01T06:12:38.921Z,0.70
2023-03-01T06:17:42.113Z,0.63
2023-03-01T06:22:45.206Z,0.80
2023-03-01T06:27:47.681Z,0.80
2023-03-01T06:32:51.146Z,0.45
2023-03-01T06:37:54.220Z,0.70
2023-03-01T06:42:56.582Z,0.70
2023-03-01T06:48:08.704Z,1.00
2023-03-01T06:53:10.580Z,0.60
2023-03-01T06:58:12.601Z,0.88
2023-03-01T07:03:18.872Z,0.80
2023-03-01T07:08:21.012Z,1.02
2023-03-01T07:13:23.965Z,0.95
2023-03-01T07:18:27.555Z,1.00
2023-03-01T07:23:30.356Z,1.10
2023-03-01T07:28:37.079Z,1.13
2023-03-01T07:33:38.987Z,1.25
2023-03-01T07:38:40.933Z,1.23
2023-03-01T07:43:42.721Z,1.13
2023-03-01T07:48:46.178Z,1.75
2023-03-01T07:53:50.068Z,1.40
2023-03-01T07:58:53.416Z,2.05
2023-03-01T08:03:55.562Z,1.73
2023-03-01T08:08:57.977Z,1.20
2023-03-01T08:14:00.116Z,1.70
2023-03-01T08:19:10.067Z,1.58
2023-03-01T08:24:12.241Z,1.20
2023-03-01T08:29:14.401Z,1.00
2023-03-01T08:34:19.013Z,1.70
2023-03-01T08:39:22.082Z,1.42
2023-03-01T08:44:24.595Z,1.30
2023-03-01T08:49:26.534Z,1.33
2023-03-01T08:54:28.580Z,1.42
2023-03-01T08:59:36.844Z,1.05
2023-03-01T09:04:39.422Z,1.30
2023-03-01T09:09:41.351Z,1.30
2023-03-01T09:14:43.848Z,1.30
2023-03-01T09:19:46.338Z,1.38
2023-03-01T09:24:48.240Z,1.20
2023-03-01T09:29:50.162Z,1.30
2023-03-01T09:35:07.128Z,1.50
2023-03-01T09:40:19.961Z,1.10
2023-03-01T09:45:45.392Z,1.42
2023-03-01T09:50:50.255Z,0.95
2023-03-01T09:56:06.308Z,1.20
2023-03-01T10:01:34.220Z,1.90
2023-03-01T10:06:36.285Z,1.10
2023-03-01T10:11:41.558Z,1.40
2023-03-01T10:16:51.479Z,1.67
2023-03-01T10:21:54.448Z,1.38
2023-03-01T10:27:06.653Z,1.08
2023-03-01T10:32:11.424Z,1.30
2023-03-01T10:37:27.159Z,1.48
2023-03-01T10:42:35.028Z,1.23
2023-03-01T10:47:36.972Z,1.45
2023-03-01T10:52:42.674Z,1.77
2023-03-01T10:57:45.403Z,1.33
2023-03-01T11:03:02.597Z,1.35
2023-03-01T11:08:05.234Z,1.38
2023-03-01T11:13:20.756Z,1.60
2023-03-01T11:18:34.049Z,1.58
2023-03-01T11:23:51.788Z,1.77
2023-03-01T11:28:58.540Z,1.65
2023-03-01T11:34:16.080Z,1.88
2023-03-01T11:39:24.876Z,1.77
2023-03-01T11:44:29.667Z,1.15
2023-03-01T11:50:09.249Z,1.38
2023-03-01T11:55:21.535Z,1.38
2023-03-01T12:00:58.402Z,1.27
2023-03-01T12:06:25.633Z,1.58
2023-03-01T12:11:55.806Z,1.55
2023-03-01T12:17:08.285Z,1.33
2023-03-01T12:22:16.436Z,1.00
2023-03-01T12:27:36.353Z,1.00
2023-03-01T12:33:20.622Z,1.50
2023-03-01T12:38:39.013Z,1.17
2023-03-01T12:44:05.399Z,1.50
2023-03-01T12:49:14.169Z,1.48
2023-03-01T12:54:22.317Z,1.33
2023-03-01T13:00:16.589Z,1.20
2023-03-01T13:05:24.464Z,1.10
2023-03-01T13:10:57.901Z,0.90
2023-03-01T13:16:25.079Z,1.40
2023-03-01T13:21:35.658Z,1.20
2023-03-01T13:27:09.547Z,1.50
2023-03-01T13:32:24.959Z,1.33
2023-03-01T13:37:36.906Z,1.40
2023-03-01T13:42:42.517Z,1.23
2023-03-01T13:47:46.619Z,0.80
2023-03-01T13:53:04.411Z,1.38
2023-03-01T13:58:24.191Z,1.50
2023-03-01T14:03:26.924Z,0.88
2023-03-01T14:08:32.429Z,1.23
2023-03-01T14:13:55.310Z,0.98
2023-03-01T14:19:00.239Z,0.88
2023-03-01T14:24:02.350Z,1.13
2023-03-01T14:29:04.339Z,0.80
2023-03-01T14:34:06.875Z,0.77
2023-03-01T14:39:24.142Z,0.90
2023-03-01T14:44:26.277Z,1.27
2023-03-01T14:49:32.041Z,1.00
2023-03-01T14:54:42.522Z,1.10
2023-03-01T14:59:45.607Z,1.10
2023-03-01T15:04:59.312Z,1.02
2023-03-01T15:10:05.314Z,1.05
2023-03-01T15:15:24.714Z,1.02
2023-03-01T15:20:31.176Z,1.08
2023-03-01T15:25:34.624Z,0.90
2023-03-01T15:30:39.072Z,0.98
2023-03-01T15:35:46.967Z,0.82
2023-03-01T15:40:52.145Z,1.38
2023-03-01T15:45:59.472Z,1.08
2023-03-01T15:51:02.719Z,1.00
2023-03-01T15:56:05.002Z,1.08
2023-03-01T16:01:14.366Z,1.05
2023-03-01T16:06:16.649Z,0.88
2023-03-01T16:11:20.863Z,1.13
2023-03-01T16:16:23.833Z,1.15
2023-03-01T16:21:26.464Z,0.80
2023-03-01T16:26:28.916Z,0.90
2023-03-01T16:31:32.339Z,0.90
2023-03-01T16:36:34.605Z,1.48
2023-03-01T16:41:36.430Z,1.75
2023-03-01T16:46:38.530Z,1.90
2023-03-01T16:51:40.435Z,1.05
2023-03-01T16:56:45.453Z,1.15
2023-03-01T17:01:48.399Z,0.85
2023-03-01T17:14:42.458Z,1.25
2023-03-01T17:19:44.702Z,1.80
2023-03-01T17:24:47.056Z,1.23
2023-03-01T17:29:48.933Z,1.00
2023-03-01T17:34:51.061Z,1.27
2023-03-01T17:39:53.489Z,1.15
2023-03-01T17:44:55.375Z,1.25
2023-03-01T17:49:57.251Z,0.80
2023-03-01T17:54:59.333Z,0.75
2023-03-01T18:00:01.241Z,1.02
2023-03-01T18:05:05.626Z,0.88
2023-03-01T18:10:07.774Z,0.90
2023-03-01T18:15:10.352Z,1.05
2023-03-01T18:20:13.480Z,1.30
2023-03-01T18:25:15.529Z,1.33
2023-03-01T18:30:17.484Z,1.45
2023-03-01T18:35:19.275Z,1.00
2023-03-01T18:40:21.374Z,1.50
2023-03-01T18:45:23.328Z,1.80
2023-03-01T18:50:25.214Z,1.23
2023-03-01T18:55:27.018Z,0.90
2023-03-01T19:00:28.825Z,0.90
2023-03-01T19:05:31.195Z,0.90
2023-03-01T19:10:33.101Z,0.60
2023-03-01T19:15:35.205Z,1.05
2023-03-01T19:20:38.915Z,0.90
2023-03-01T19:25:41.318Z,0.80
2023-03-01T19:30:43.637Z,0.63
2023-03-01T19:35:45.547Z,0.77
2023-03-01T19:40:47.369Z,1.00
2023-03-01T19:45:53.556Z,0.70
2023-03-01T19:50:55.373Z,0.80
2023-03-01T19:55:59.555Z,1.00
2023-03-01T20:01:01.790Z,0.80
2023-03-01T20:06:20.358Z,1.10
2023-03-01T20:11:22.738Z,0.98
2023-03-01T20:16:26.984Z,0.88
2023-03-01T20:21:29.131Z,0.90
2023-03-01T20:26:32.776Z,0.77
2023-03-01T20:31:34.813Z,0.80
2023-03-01T20:36:39.097Z,1.00
2023-03-01T20:41:41.166Z,0.90
2023-03-01T20:46:43.055Z,1.00
2023-03-01T20:51:44.961Z,0.60
2023-03-01T20:56:47.821Z,0.50
2023-03-01T21:01:50.364Z,0.85
2023-03-01T21:06:52.508Z,0.80
2023-03-01T21:11:54.444Z,0.90
2023-03-01T21:16:56.546Z,0.65
2023-03-01T21:21:58.639Z,0.90
2023-03-01T21:27:02.619Z,0.90
2023-03-01T21:32:05.201Z,1.10
2023-03-01T21:37:10.594Z,0.90
2023-03-01T21:42:12.656Z,0.90
2023-03-01T21:47:14.810Z,1.48
2023-03-01T21:52:17.272Z,0.88
2023-03-01T21:57:19.955Z,0.88
2023-03-01T22:02:21.966Z,1.10
2023-03-01T22:07:24.018Z,1.58
2023-03-01T22:12:25.863Z,1.50
2023-03-01T22:17:27.732Z,1.33
2023-03-01T22:22:29.543Z,1.50
2023-03-01T22:27:31.781Z,1.27
2023-03-01T22:32:33.675Z,1.25
2023-03-01T22:37:35.750Z,1.25
2023-03-01T22:42:37.618Z,1.63
2023-03-01T22:47:39.480Z,1.55
2023-03-01T22:52:41.604Z,1.33
2023-03-01T22:57:43.774Z,0.90
2023-03-01T23:02:45.718Z,1.23
2023-03-01T23:07:49.159Z,1.05
2023-03-01T23:12:51.063Z,1.13
2023-03-01T23:17:52.976Z,0.90
2023-03-01T23:23:01.890Z,1.30
2023-03-01T23:28:04.221Z,0.60
2023-03-01T23:33:06.079Z,0.95
2023-03-01T23:38:07.972Z,1.00
2023-03-01T23:43:10.165Z,0.82
2023-03-01T23:48:14.793Z,1.20
2023-03-01T23:53:19.672Z,0.98
2023-03-01T23:58:28.595Z,0.90
