createdAt,value
2024-05-09T00:03:36.230Z,1.98
2024-05-09T00:08:37.823Z,2.40
2024-05-09T00:13:39.372Z,1.60
2024-05-09T00:18:40.973Z,1.52
2024-05-09T00:23:42.596Z,1.70
2024-05-09T00:28:44.304Z,1.73
2024-05-09T00:33:45.898Z,1.40
2024-05-09T00:38:47.583Z,2.65
2024-05-09T00:43:49.201Z,2.25
2024-05-09T00:48:51.025Z,2.10
2024-05-09T00:53:52.957Z,1.88
2024-05-09T00:58:55.320Z,2.40
2024-05-09T01:03:57.991Z,2.80
2024-05-09T01:08:59.723Z,2.28
2024-05-09T01:14:01.355Z,2.30
2024-05-09T01:19:04.508Z,2.53
2024-05-09T01:24:06.614Z,2.78
2024-05-09T01:29:08.202Z,2.35
2024-05-09T01:34:10.294Z,2.30
2024-05-09T01:39:11.869Z,2.30
2024-05-09T01:44:13.624Z,2.20
2024-05-09T01:49:15.535Z,2.33
2024-05-09T01:54:17.203Z,2.33
2024-05-09T01:59:19.600Z,2.53
2024-05-09T02:04:26.591Z,2.37
2024-05-09T02:09:28.454Z,2.30
2024-05-09T02:14:30.168Z,2.78
2024-05-09T02:19:32.134Z,1.85
2024-05-09T02:24:33.836Z,1.70
2024-05-09T02:29:35.547Z,1.50
2024-05-09T02:34:37.168Z,1.63
2024-05-09T02:39:38.684Z,1.48
2024-05-09T02:44:40.205Z,1.58
2024-05-09T02:49:41.709Z,2.58
2024-05-09T02:54:43.212Z,2.00
2024-05-09T02:59:44.722Z,1.90
2024-05-09T03:04:46.396Z,2.05
2024-05-09T03:09:48.014Z,1.73
2024-05-09T03:14:50.438Z,2.17
2024-05-09T03:19:52.081Z,1.77
2024-05-09T03:24:53.686Z,2.13
2024-05-09T03:29:55.213Z,1.92
2024-05-09T03:34:56.753Z,2.10
2024-05-09T03:39:58.272Z,2.30
2024-05-09T03:44:59.773Z,2.10
2024-05-09T03:50:01.702Z,3.08
2024-05-09T03:55:03.228Z,2.20
2024-05-09T04:00:07.493Z,1.98
2024-05-09T04:05:11.236Z,1.67
2024-05-09T04:10:21.068Z,2.40
2024-05-09T04:15:29.955Z,2.00
2024-05-09T04:20:38.189Z,2.13
2024-05-09T04:25:46.756Z,2.40
2024-05-09T04:30:48.385Z,3.22
2024-05-09T04:35:50.010Z,2.30
2024-05-09T04:40:51.574Z,2.38
2024-05-09T04:45:53.496Z,1.77
2024-05-09T04:50:55.116Z,2.22
2024-05-09T04:55:56.681Z,1.75
2024-05-09T05:00:58.290Z,2.42
2024-05-09T05:06:00.005Z,1.70
2024-05-09T05:11:01.711Z,1.75
2024-05-09T05:16:03.421Z,1.50
2024-05-09T05:21:05.426Z,1.77
2024-05-09T05:26:07.042Z,2.03
2024-05-09T05:31:08.648Z,1.88
2024-05-09T05:36:10.557Z,1.50
2024-05-09T05:41:12.198Z,1.80
2024-05-09T05:46:13.793Z,1.92
2024-05-09T05:51:15.772Z,1.50
2024-05-09T05:56:17.844Z,1.20
2024-05-09T06:01:19.753Z,1.30
2024-05-09T06:06:21.494Z,1.42
2024-05-09T06:11:23.228Z,1.80
2024-05-09T06:16:24.896Z,1.63
2024-05-09T06:21:26.548Z,1.98
2024-05-09T06:26:28.147Z,1.90
2024-05-09T06:31:29.835Z,1.98
2024-05-09T06:36:31.436Z,2.38
2024-05-09T06:41:33.044Z,1.40
2024-05-09T06:46:34.680Z,1.20
2024-05-09T06:51:39.821Z,1.45
2024-05-09T06:56:41.635Z,1.20
2024-05-09T07:01:43.435Z,1.60
2024-05-09T07:06:46.006Z,1.42
2024-05-09T07:11:48.237Z,1.42
2024-05-09T07:16:50.156Z,2.00
2024-05-09T07:21:52.000Z,1.50
2024-05-09T07:26:54.031Z,1.83
2024-05-09T07:31:55.790Z,1.23
2024-05-09T07:36:57.520Z,1.33
2024-05-09T07:41:59.638Z,1.40
2024-05-09T07:57:11.261Z,1.30
2024-05-09T08:02:13.136Z,1.40
2024-05-09T08:07:15.284Z,1.23
2024-05-09T08:12:17.969Z,1.10
2024-05-09T08:17:21.446Z,2.00
2024-05-09T08:22:23.476Z,1.20
2024-05-09T08:27:27.186Z,1.40
2024-05-09T08:32:32.115Z,1.60
2024-05-09T08:37:38.690Z,1.48
2024-05-09T08:42:49.149Z,1.30
2024-05-09T08:47:52.693Z,1.10
2024-05-09T08:52:54.385Z,1.00
2024-05-09T08:57:56.171Z,0.85
2024-05-09T09:03:00.088Z,0.85
2024-05-09T09:08:06.227Z,0.80
2024-05-09T09:13:09.743Z,0.93
2024-05-09T09:18:13.908Z,0.88
2024-05-09T09:23:15.593Z,0.70
2024-05-09T09:28:17.612Z,0.70
2024-05-09T09:33:19.468Z,0.70
2024-05-09T09:38:23.292Z,0.77
2024-05-09T09:43:26.169Z,0.70
2024-05-09T09:48:30.852Z,0.57
2024-05-09T09:53:33.633Z,0.60
2024-05-09T09:58:37.807Z,0.40
2024-05-09T10:03:39.894Z,0.40
2024-05-09T10:08:42.379Z,0.70
2024-05-09T10:13:44.118Z,0.50
2024-05-09T10:18:45.728Z,0.60
2024-05-09T10:23:57.662Z,1.00
2024-05-09T10:28:59.644Z,0.50
2024-05-09T10:34:05.438Z,0.50
2024-05-09T10:39:07.223Z,0.80
2024-05-09T10:44:14.072Z,0.77
2024-05-09T10:49:15.820Z,0.60
2024-05-09T10:54:17.414Z,0.60
2024-05-09T10:59:18.930Z,0.57
2024-05-09T11:04:20.599Z,0.70
2024-05-09T11:09:22.606Z,0.45
2024-05-09T11:14:24.162Z,0.60
2024-05-09T11:19:30.376Z,0.60
2024-05-09T11:29:38.121Z,1.27
2024-05-09T11:34:41.994Z,0.40
2024-05-09T11:39:44.020Z,0.52
2024-05-09T11:44:45.667Z,0.52
2024-05-09T11:49:47.384Z,0.50
2024-05-09T11:54:49.516Z,0.40
2024-05-09T11:59:51.293Z,0.40
2024-05-09T12:04:52.988Z,0.55
2024-05-09T12:09:54.695Z,0.40
2024-05-09T12:14:56.533Z,0.60
2024-05-09T12:19:58.162Z,0.40
2024-05-09T12:24:59.819Z,0.30
2024-05-09T12:30:01.513Z,0.40
2024-05-09T12:35:03.103Z,0.60
2024-05-09T12:40:08.821Z,0.60
2024-05-09T12:45:12.168Z,1.02
2024-05-09T12:50:21.956Z,1.02
2024-05-09T12:55:28.092Z,0.30
2024-05-09T13:00:33.760Z,0.30
2024-05-09T13:05:36.114Z,0.32
2024-05-09T13:10:37.816Z,0.40
2024-05-09T13:15:40.078Z,0.30
2024-05-09T13:20:41.972Z,0.40
2024-05-09T13:25:43.524Z,0.30
2024-05-09T13:30:45.129Z,0.30
2024-05-09T13:35:49.812Z,0.30
2024-05-09T13:40:52.854Z,0.30
2024-05-09T13:45:57.274Z,0.20
2024-05-09T13:50:58.941Z,0.30
2024-05-09T13:56:00.688Z,0.40
2024-05-09T14:01:02.386Z,0.30
2024-05-09T14:06:04.330Z,0.65
2024-05-09T14:11:06.023Z,0.70
2024-05-09T14:16:08.051Z,0.30
2024-05-09T14:21:09.744Z,0.30
2024-05-09T14:26:11.414Z,0.30
2024-05-09T14:31:13.095Z,0.40
2024-05-09T14:36:14.911Z,0.40
2024-05-09T14:41:16.806Z,0.20
2024-05-09T14:46:18.670Z,0.30
2024-05-09T14:51:20.910Z,0.30
2024-05-09T14:56:22.789Z,0.47
2024-05-09T15:01:25.338Z,0.30
2024-05-09T15:06:27.232Z,0.30
2024-05-09T15:11:29.326Z,0.40
2024-05-09T15:16:31.299Z,0.40
2024-05-09T15:21:33.257Z,0.40
2024-05-09T15:26:36.356Z,0.60
2024-05-09T15:31:38.117Z,0.30
2024-05-09T15:36:41.790Z,0.35
2024-05-09T15:41:44.999Z,0.25
2024-05-09T15:46:47.565Z,0.20
2024-05-09T15:51:49.373Z,0.50
2024-05-09T15:56:51.134Z,0.20
2024-05-09T16:01:52.999Z,0.28
2024-05-09T16:06:55.000Z,0.20
2024-05-09T16:11:56.832Z,0.20
2024-05-09T16:16:59.193Z,0.30
2024-05-09T16:22:02.491Z,0.40
2024-05-09T16:27:04.833Z,0.30
2024-05-09T16:32:07.052Z,0.30
2024-05-09T16:37:11.045Z,0.57
2024-05-09T16:42:12.978Z,0.40
2024-05-09T16:47:15.120Z,0.30
2024-05-09T16:52:17.518Z,0.95
2024-05-09T16:57:19.834Z,0.30
2024-05-09T17:02:23.672Z,0.70
2024-05-09T17:07:26.382Z,0.90
2024-05-09T17:12:28.936Z,0.43
2024-05-09T17:17:31.162Z,0.38
2024-05-09T17:22:35.237Z,0.30
2024-05-09T17:27:37.452Z,0.30
2024-05-09T17:32:39.386Z,0.30
2024-05-09T17:37:41.387Z,0.40
2024-05-09T17:42:43.193Z,1.33
2024-05-09T17:47:45.668Z,0.70
2024-05-09T17:52:50.072Z,0.70
2024-05-09T17:57:52.978Z,0.50
2024-05-09T18:02:55.993Z,0.73
2024-05-09T18:07:58.079Z,0.40
2024-05-09T18:13:01.205Z,0.38
2024-05-09T18:18:10.832Z,1.67
2024-05-09T18:28:20.566Z,1.33
2024-05-09T18:33:22.944Z,1.20
2024-05-09T18:38:26.949Z,0.63
2024-05-09T18:43:35.198Z,1.00
2024-05-09T18:48:43.833Z,0.85
2024-05-09T18:53:46.255Z,1.13
2024-05-09T18:58:48.147Z,1.80
2024-05-09T19:03:50.452Z,2.95
2024-05-09T19:08:52.366Z,2.70
2024-05-09T19:13:54.654Z,1.10
2024-05-09T19:18:57.584Z,0.98
2024-05-09T19:24:00.622Z,0.80
2024-05-09T19:29:03.827Z,1.40
2024-05-09T19:34:05.650Z,0.60
2024-05-09T19:39:08.392Z,0.52
2024-05-09T19:44:10.105Z,0.80
2024-05-09T19:49:12.379Z,0.50
2024-05-09T19:54:14.471Z,0.70
2024-05-09T19:59:16.242Z,0.60
2024-05-09T20:04:18.127Z,0.57
2024-05-09T20:09:20.256Z,0.55
2024-05-09T20:14:22.443Z,0.90
2024-05-09T20:19:24.401Z,0.77
2024-05-09T20:24:26.261Z,1.10
2024-05-09T20:29:28.077Z,1.58
2024-05-09T20:34:29.969Z,1.58
2024-05-09T20:39:31.952Z,1.92
2024-05-09T20:44:33.748Z,1.48
2024-05-09T20:49:35.636Z,1.45
2024-05-09T20:54:37.545Z,1.50
2024-05-09T20:59:39.529Z,1.52
2024-05-09T21:04:41.370Z,1.30
2024-05-09T21:09:43.288Z,1.48
2024-05-09T21:14:45.094Z,2.35
2024-05-09T21:19:46.718Z,1.83
2024-05-09T21:24:48.507Z,1.65
2024-05-09T21:29:50.282Z,1.13
2024-05-09T21:34:52.300Z,1.50
2024-05-09T21:39:53.966Z,1.30
2024-05-09T21:44:55.906Z,1.60
2024-05-09T21:49:58.267Z,1.30
2024-05-09T21:55:00.061Z,1.08
2024-05-09T22:00:01.844Z,1.20
2024-05-09T22:05:04.031Z,1.67
2024-05-09T22:10:12.856Z,1.02
2024-05-09T22:15:21.586Z,1.38
2024-05-09T22:20:32.823Z,1.10
2024-05-09T22:25:39.204Z,1.58
2024-05-09T22:30:41.521Z,1.45
2024-05-09T22:35:43.492Z,1.50
2024-05-09T22:40:48.800Z,1.63
2024-05-09T22:45:52.983Z,1.63
2024-05-09T22:50:55.237Z,1.85
2024-05-09T22:55:59.609Z,1.98
2024-05-09T23:01:01.395Z,1.40
2024-05-09T23:06:06.379Z,1.45
2024-05-09T23:11:08.291Z,1.80
2024-05-09T23:16:10.206Z,1.13
2024-05-09T23:21:12.086Z,1.90
2024-05-09T23:26:14.009Z,1.10
2024-05-09T23:31:15.839Z,1.38
2024-05-09T23:36:17.688Z,1.35
2024-05-09T23:41:19.536Z,1.23
2024-05-09T23:46:21.355Z,1.38
2024-05-09T23:51:23.095Z,1.13
2024-05-09T23:56:25.028Z,1.40
