createdAt,value
2018-12-27T00:01:53.825Z,55.00
2018-12-27T00:04:20.505Z,55.00
2018-12-27T00:06:47.181Z,55.00
2018-12-27T00:09:13.877Z,55.00
2018-12-27T00:11:40.532Z,54.90
2018-12-27T00:14:07.227Z,54.90
2018-12-27T00:16:33.902Z,55.10
2018-12-27T00:19:00.576Z,55.00
2018-12-27T00:21:27.234Z,55.00
2018-12-27T00:23:53.888Z,55.00
2018-12-27T00:26:20.548Z,55.00
2018-12-27T00:28:47.232Z,55.00
2018-12-27T00:31:13.873Z,55.00
2018-12-27T00:33:40.536Z,55.00
2018-12-27T00:36:07.236Z,54.90
2018-12-27T00:38:33.893Z,55.00
2018-12-27T00:41:00.623Z,54.90
2018-12-27T00:43:27.312Z,55.00
2018-12-27T00:45:53.953Z,54.90
2018-12-27T00:48:20.653Z,54.90
2018-12-27T00:50:47.360Z,54.90
2018-12-27T00:53:13.989Z,55.00
2018-12-27T00:55:40.620Z,55.00
2018-12-27T00:58:07.273Z,55.00
2018-12-27T01:00:34.156Z,55.00
2018-12-27T01:03:01.492Z,55.00
2018-12-27T01:05:28.162Z,55.00
2018-12-27T01:07:54.821Z,54.90
2018-12-27T01:10:21.489Z,54.90
2018-12-27T01:12:48.153Z,55.00
2018-12-27T01:15:14.800Z,55.00
2018-12-27T01:17:41.461Z,54.90
2018-12-27T01:20:08.136Z,54.90
2018-12-27T01:22:34.781Z,54.80
2018-12-27T01:25:01.433Z,54.90
2018-12-27T01:27:28.079Z,54.80
2018-12-27T01:29:54.734Z,54.90
2018-12-27T01:32:21.392Z,55.00
2018-12-27T01:34:48.037Z,54.80
2018-12-27T01:37:14.689Z,54.90
2018-12-27T01:39:41.329Z,54.80
2018-12-27T01:42:08.024Z,54.90
2018-12-27T01:44:34.669Z,54.90
2018-12-27T01:47:01.316Z,54.90
2018-12-27T01:49:27.957Z,54.90
2018-12-27T01:51:54.608Z,55.00
2018-12-27T01:54:21.265Z,54.80
2018-12-27T01:56:47.931Z,54.90
2018-12-27T01:59:14.560Z,54.90
2018-12-27T02:01:41.230Z,54.80
2018-12-27T02:04:07.881Z,54.80
2018-12-27T02:06:34.532Z,54.90
2018-12-27T02:09:01.209Z,54.90
2018-12-27T02:11:27.863Z,54.80
2018-12-27T02:13:54.504Z,54.80
2018-12-27T02:16:21.181Z,54.90
2018-12-27T02:18:47.809Z,54.90
2018-12-27T02:21:14.461Z,54.90
2018-12-27T02:23:41.166Z,55.00
2018-12-27T02:26:07.820Z,55.00
2018-12-27T02:28:34.465Z,54.90
2018-12-27T02:31:01.241Z,54.90
2018-12-27T02:33:35.054Z,54.90
2018-12-27T02:35:54.478Z,54.80
2018-12-27T02:38:21.120Z,54.90
2018-12-27T02:40:47.786Z,54.90
2018-12-27T02:43:14.415Z,54.90
2018-12-27T02:45:41.089Z,54.90
2018-12-27T02:48:08.098Z,54.80
2018-12-27T02:50:34.761Z,54.90
2018-12-27T02:53:01.405Z,54.90
2018-12-27T02:55:28.084Z,54.80
2018-12-27T02:57:54.728Z,54.80
2018-12-27T03:00:21.386Z,54.80
2018-12-27T03:02:48.060Z,54.80
2018-12-27T03:05:14.709Z,54.80
2018-12-27T03:07:41.353Z,54.90
2018-12-27T03:10:08.305Z,54.80
2018-12-27T03:12:34.950Z,54.80
2018-12-27T03:15:01.623Z,54.70
2018-12-27T03:17:28.261Z,54.70
2018-12-27T03:19:54.934Z,54.80
2018-12-27T03:22:21.592Z,54.80
2018-12-27T03:24:48.243Z,54.80
2018-12-27T03:27:14.902Z,54.80
2018-12-27T03:29:41.610Z,54.80
2018-12-27T03:32:08.265Z,54.80
2018-12-27T03:34:34.931Z,54.80
2018-12-27T03:37:01.568Z,54.80
2018-12-27T03:39:28.361Z,54.70
2018-12-27T03:41:55.025Z,54.80
2018-12-27T03:44:21.680Z,54.80
2018-12-27T03:46:48.328Z,54.70
2018-12-27T03:49:14.985Z,54.70
2018-12-27T03:51:41.657Z,54.60
2018-12-27T03:54:08.310Z,54.70
2018-12-27T03:56:34.960Z,54.70
2018-12-27T03:59:01.597Z,54.70
2018-12-27T04:01:28.273Z,54.70
2018-12-27T04:04:01.270Z,54.60
2018-12-27T04:06:21.589Z,54.60
2018-12-27T04:08:48.282Z,54.60
2018-12-27T04:11:14.928Z,54.60
2018-12-27T04:13:41.589Z,54.60
2018-12-27T04:16:08.256Z,54.60
2018-12-27T04:18:34.942Z,54.50
2018-12-27T04:21:01.602Z,54.60
2018-12-27T04:23:28.273Z,54.60
2018-12-27T04:25:54.932Z,54.60
2018-12-27T04:28:21.594Z,54.50
2018-12-27T04:30:48.248Z,54.60
2018-12-27T04:33:15.186Z,54.60
2018-12-27T04:35:41.989Z,54.60
2018-12-27T04:38:08.645Z,54.60
2018-12-27T04:40:35.308Z,54.60
2018-12-27T04:43:01.952Z,54.60
2018-12-27T04:45:28.625Z,54.50
2018-12-27T04:47:55.297Z,54.60
2018-12-27T04:50:21.950Z,54.50
2018-12-27T04:52:48.612Z,54.60
2018-12-27T04:55:15.261Z,54.60
2018-12-27T04:57:41.922Z,54.60
2018-12-27T05:00:08.588Z,54.50
2018-12-27T05:02:35.268Z,54.50
2018-12-27T05:05:01.942Z,54.60
2018-12-27T05:07:28.596Z,54.60
2018-12-27T05:09:55.264Z,54.60
2018-12-27T05:12:21.924Z,54.60
2018-12-27T05:14:48.576Z,54.60
2018-12-27T05:17:15.239Z,54.60
2018-12-27T05:19:41.913Z,54.50
2018-12-27T05:22:08.582Z,54.50
2018-12-27T05:24:35.225Z,54.50
2018-12-27T05:27:01.872Z,54.50
2018-12-27T05:29:28.558Z,54.40
2018-12-27T05:31:55.245Z,54.40
2018-12-27T05:34:26.156Z,54.50
2018-12-27T05:36:48.594Z,54.50
2018-12-27T05:39:15.268Z,54.50
2018-12-27T05:41:41.925Z,55.10
2018-12-27T05:44:08.589Z,54.40
2018-12-27T05:46:35.256Z,54.40
2018-12-27T05:49:01.921Z,54.40
2018-12-27T05:51:28.555Z,54.50
2018-12-27T05:53:55.213Z,54.40
2018-12-27T05:56:21.856Z,54.30
2018-12-27T05:58:48.533Z,54.40
2018-12-27T06:01:15.197Z,54.30
2018-12-27T06:03:42.059Z,54.30
2018-12-27T06:06:08.729Z,54.30
2018-12-27T06:08:35.393Z,54.30
2018-12-27T06:11:02.055Z,54.20
2018-12-27T06:13:28.713Z,54.20
2018-12-27T06:15:55.360Z,54.20
2018-12-27T06:18:22.001Z,54.20
2018-12-27T06:20:48.644Z,54.10
2018-12-27T06:23:15.296Z,54.20
2018-12-27T06:25:41.957Z,54.10
2018-12-27T06:28:08.617Z,54.20
2018-12-27T06:30:35.294Z,54.10
2018-12-27T06:33:01.952Z,54.10
2018-12-27T06:35:28.626Z,54.10
2018-12-27T06:37:55.265Z,54.10
2018-12-27T06:40:21.930Z,54.10
2018-12-27T06:42:48.617Z,54.10
2018-12-27T06:45:15.336Z,54.00
2018-12-27T06:47:41.970Z,54.00
2018-12-27T06:50:08.625Z,54.00
2018-12-27T06:52:35.292Z,54.00
2018-12-27T06:55:02.217Z,54.00
2018-12-27T06:57:28.897Z,54.00
2018-12-27T06:59:55.548Z,53.90
2018-12-27T07:02:22.238Z,53.90
2018-12-27T07:04:49.255Z,53.90
2018-12-27T07:07:15.569Z,53.90
2018-12-27T07:09:42.220Z,53.80
2018-12-27T07:12:08.898Z,53.80
2018-12-27T07:14:35.564Z,53.80
2018-12-27T07:17:02.645Z,53.70
2018-12-27T07:19:29.309Z,53.70
2018-12-27T07:21:55.962Z,53.70
2018-12-27T07:24:22.617Z,53.60
2018-12-27T07:26:49.296Z,53.60
2018-12-27T07:29:15.952Z,53.60
2018-12-27T07:31:42.629Z,53.60
2018-12-27T07:34:09.285Z,53.50
2018-12-27T07:36:35.941Z,53.50
2018-12-27T07:39:03.053Z,53.40
2018-12-27T07:41:29.728Z,53.40
2018-12-27T07:43:56.392Z,53.30
2018-12-27T07:46:23.062Z,53.30
2018-12-27T07:48:49.708Z,53.40
2018-12-27T07:51:16.372Z,53.30
2018-12-27T07:53:43.023Z,53.20
2018-12-27T07:56:09.710Z,53.20
2018-12-27T07:58:36.352Z,53.10
2018-12-27T08:01:03.012Z,53.20
2018-12-27T08:03:29.682Z,53.20
2018-12-27T08:05:56.335Z,53.20
2018-12-27T08:08:23.018Z,53.10
2018-12-27T08:10:49.681Z,53.10
2018-12-27T08:13:16.378Z,53.10
2018-12-27T08:15:43.021Z,53.10
2018-12-27T08:18:09.691Z,53.10
2018-12-27T08:20:36.376Z,53.10
2018-12-27T08:23:03.049Z,53.00
2018-12-27T08:25:29.733Z,53.00
2018-12-27T08:27:56.385Z,53.00
2018-12-27T08:30:23.067Z,53.00
2018-12-27T08:32:49.726Z,53.00
2018-12-27T08:35:16.360Z,53.00
2018-12-27T08:37:42.999Z,53.00
2018-12-27T08:40:09.649Z,53.00
2018-12-27T08:42:36.298Z,53.00
2018-12-27T08:45:03.128Z,53.00
2018-12-27T08:47:29.787Z,53.00
2018-12-27T08:49:56.465Z,53.00
2018-12-27T08:52:23.140Z,53.00
2018-12-27T08:54:49.843Z,53.00
2018-12-27T08:57:16.492Z,53.00
2018-12-27T08:59:43.146Z,53.00
2018-12-27T09:02:09.806Z,53.00
2018-12-27T09:04:36.471Z,53.00
2018-12-27T09:07:04.192Z,52.90
2018-12-27T09:09:29.800Z,53.00
2018-12-27T09:11:56.466Z,53.00
2018-12-27T09:14:23.144Z,53.00
2018-12-27T09:16:49.809Z,53.00
2018-12-27T09:19:16.468Z,53.00
2018-12-27T09:21:43.141Z,53.00
2018-12-27T09:24:09.841Z,53.00
2018-12-27T09:26:36.493Z,53.00
2018-12-27T09:29:03.153Z,53.00
2018-12-27T09:31:29.804Z,53.10
2018-12-27T09:33:56.464Z,53.00
2018-12-27T09:36:23.115Z,53.00
2018-12-27T09:38:49.782Z,53.10
2018-12-27T09:41:16.442Z,53.10
2018-12-27T09:43:43.089Z,53.20
2018-12-27T09:46:09.745Z,53.10
2018-12-27T09:48:36.388Z,53.10
2018-12-27T09:51:03.041Z,53.80
2018-12-27T09:53:29.684Z,53.20
2018-12-27T09:55:56.361Z,53.20
2018-12-27T09:58:23.022Z,53.20
2018-12-27T10:00:49.709Z,53.20
2018-12-27T10:03:16.380Z,53.20
2018-12-27T10:05:43.060Z,53.10
2018-12-27T10:08:09.696Z,53.20
2018-12-27T10:10:36.349Z,53.20
2018-12-27T10:13:03.029Z,53.20
2018-12-27T10:15:30.099Z,53.20
2018-12-27T10:17:56.388Z,53.20
2018-12-27T10:20:23.058Z,53.20
2018-12-27T10:22:49.720Z,53.30
2018-12-27T10:25:16.376Z,53.30
2018-12-27T10:27:43.058Z,53.30
2018-12-27T10:30:09.711Z,53.30
2018-12-27T10:32:36.364Z,53.30
2018-12-27T10:35:03.197Z,53.30
2018-12-27T10:37:29.836Z,53.30
2018-12-27T10:39:56.497Z,53.30
2018-12-27T10:42:23.200Z,53.30
2018-12-27T10:44:49.866Z,53.30
2018-12-27T10:47:16.540Z,53.30
2018-12-27T10:49:43.220Z,53.30
2018-12-27T10:52:09.870Z,53.30
2018-12-27T10:54:36.540Z,53.30
2018-12-27T10:57:03.192Z,53.30
2018-12-27T10:59:29.858Z,53.30
2018-12-27T11:01:56.556Z,53.30
2018-12-27T11:04:23.220Z,53.30
2018-12-27T11:06:49.883Z,53.30
2018-12-27T11:09:16.557Z,53.30
2018-12-27T11:11:43.217Z,53.30
2018-12-27T11:14:09.865Z,53.30
2018-12-27T11:16:36.536Z,53.30
2018-12-27T11:19:03.209Z,53.30
2018-12-27T11:21:29.877Z,53.30
2018-12-27T11:23:56.981Z,53.30
2018-12-27T11:26:23.655Z,53.30
2018-12-27T11:28:50.325Z,53.30
2018-12-27T11:31:17.009Z,53.30
2018-12-27T11:33:43.670Z,53.30
2018-12-27T11:36:17.051Z,53.30
2018-12-27T11:38:37.017Z,53.30
2018-12-27T11:41:03.672Z,53.40
2018-12-27T11:43:30.361Z,53.40
2018-12-27T11:45:57.026Z,53.40
2018-12-27T11:48:23.709Z,53.40
2018-12-27T11:50:50.428Z,53.30
2018-12-27T11:53:17.103Z,53.40
2018-12-27T11:55:43.770Z,53.30
2018-12-27T11:58:10.424Z,53.40
2018-12-27T12:00:37.112Z,53.40
2018-12-27T12:03:03.792Z,53.40
2018-12-27T12:05:30.786Z,53.40
2018-12-27T12:07:57.476Z,53.40
2018-12-27T12:10:24.873Z,53.50
2018-12-27T12:12:51.537Z,53.50
2018-12-27T12:15:18.273Z,53.50
2018-12-27T12:17:44.940Z,53.50
2018-12-27T12:20:11.612Z,53.50
2018-12-27T12:22:38.304Z,53.50
2018-12-27T12:25:04.977Z,53.50
2018-12-27T12:27:31.652Z,53.50
2018-12-27T12:29:58.324Z,53.60
2018-12-27T12:32:24.996Z,53.60
2018-12-27T12:34:51.676Z,53.60
2018-12-27T12:37:18.360Z,53.40
2018-12-27T12:39:45.058Z,53.60
2018-12-27T12:42:11.762Z,53.60
2018-12-27T12:44:38.437Z,53.60
2018-12-27T12:47:05.106Z,53.60
2018-12-27T12:49:31.796Z,53.60
2018-12-27T12:51:58.480Z,53.60
2018-12-27T12:54:25.136Z,53.60
2018-12-27T12:56:51.796Z,53.70
2018-12-27T12:59:18.477Z,53.70
2018-12-27T13:01:45.185Z,53.60
2018-12-27T13:04:11.877Z,53.70
2018-12-27T13:06:38.534Z,53.70
2018-12-27T13:09:05.992Z,53.70
2018-12-27T13:11:32.680Z,53.70
2018-12-27T13:13:59.341Z,53.70
2018-12-27T13:16:26.028Z,53.70
2018-12-27T13:18:52.697Z,53.70
2018-12-27T13:21:19.381Z,53.70
2018-12-27T13:23:46.050Z,53.70
2018-12-27T13:26:12.729Z,53.70
2018-12-27T13:28:39.400Z,53.70
2018-12-27T13:31:06.084Z,53.80
2018-12-27T13:33:32.763Z,53.80
2018-12-27T13:35:59.428Z,53.80
2018-12-27T13:38:26.090Z,53.80
2018-12-27T13:40:52.761Z,53.80
2018-12-27T13:43:19.689Z,53.80
2018-12-27T13:45:46.364Z,53.80
2018-12-27T13:48:13.241Z,53.80
2018-12-27T13:50:40.619Z,53.80
2018-12-27T13:53:07.300Z,53.80
2018-12-27T13:55:33.975Z,53.80
2018-12-27T13:58:00.620Z,53.80
2018-12-27T14:00:27.325Z,54.50
2018-12-27T14:02:53.991Z,53.90
2018-12-27T14:05:20.668Z,53.90
2018-12-27T14:07:47.336Z,53.90
2018-12-27T14:10:14.014Z,53.90
2018-12-27T14:12:40.689Z,53.90
2018-12-27T14:15:07.368Z,53.90
2018-12-27T14:17:34.372Z,54.00
2018-12-27T14:20:01.053Z,54.00
2018-12-27T14:22:27.718Z,54.00
2018-12-27T14:24:57.868Z,54.00
2018-12-27T14:27:21.093Z,54.00
2018-12-27T14:29:47.750Z,54.00
2018-12-27T14:32:14.409Z,54.00
2018-12-27T14:34:41.094Z,54.00
2018-12-27T14:37:07.736Z,54.00
2018-12-27T14:39:34.409Z,54.00
2018-12-27T14:42:01.605Z,54.00
2018-12-27T14:44:28.268Z,54.00
2018-12-27T14:46:54.945Z,54.00
2018-12-27T14:49:21.605Z,54.10
2018-12-27T14:51:48.976Z,54.00
2018-12-27T14:54:15.640Z,54.10
2018-12-27T14:56:42.741Z,54.00
2018-12-27T14:59:09.421Z,54.20
2018-12-27T15:01:36.120Z,54.10
2018-12-27T15:04:02.800Z,54.10
2018-12-27T15:06:29.464Z,54.10
2018-12-27T15:08:56.141Z,54.10
2018-12-27T15:11:22.813Z,54.00
2018-12-27T15:13:49.521Z,54.10
2018-12-27T15:16:16.188Z,54.10
2018-12-27T15:18:42.861Z,54.10
2018-12-27T15:21:09.516Z,54.20
2018-12-27T15:23:36.168Z,54.10
2018-12-27T15:26:02.886Z,54.20
2018-12-27T15:28:29.544Z,54.10
2018-12-27T15:30:56.202Z,54.20
2018-12-27T15:33:22.864Z,54.20
2018-12-27T15:35:49.524Z,54.20
2018-12-27T15:38:16.212Z,54.30
2018-12-27T15:40:43.175Z,54.20
2018-12-27T15:43:09.849Z,54.20
2018-12-27T15:45:37.077Z,54.20
2018-12-27T15:48:03.775Z,54.10
2018-12-27T15:50:30.501Z,54.20
2018-12-27T15:52:57.180Z,54.20
2018-12-27T15:55:23.864Z,54.20
2018-12-27T15:57:50.539Z,54.20
2018-12-27T16:00:17.221Z,54.20
2018-12-27T16:02:43.901Z,54.20
2018-12-27T16:05:12.135Z,54.20
2018-12-27T16:07:37.280Z,54.20
2018-12-27T16:10:03.941Z,54.30
2018-12-27T16:12:30.621Z,54.30
2018-12-27T16:14:57.288Z,54.30
2018-12-27T16:17:23.978Z,54.20
2018-12-27T16:19:50.636Z,54.80
2018-12-27T16:22:17.324Z,54.30
2018-12-27T16:24:44.004Z,54.30
2018-12-27T16:27:10.689Z,54.30
2018-12-27T16:29:37.373Z,54.30
2018-12-27T16:32:04.051Z,54.30
2018-12-27T16:34:30.720Z,54.30
2018-12-27T16:36:57.404Z,54.30
2018-12-27T16:39:24.086Z,54.90
2018-12-27T16:41:50.754Z,54.30
2018-12-27T16:44:17.424Z,54.30
2018-12-27T16:46:44.116Z,54.40
2018-12-27T16:49:10.829Z,54.30
2018-12-27T16:51:37.559Z,54.40
2018-12-27T16:54:04.233Z,54.30
2018-12-27T16:56:30.906Z,54.40
2018-12-27T16:58:57.584Z,54.40
2018-12-27T17:01:24.262Z,54.40
2018-12-27T17:03:50.929Z,54.40
2018-12-27T17:06:17.592Z,54.30
2018-12-27T17:08:44.265Z,54.30
2018-12-27T17:11:10.930Z,54.30
2018-12-27T17:13:37.589Z,54.40
2018-12-27T17:16:04.266Z,54.40
2018-12-27T17:18:30.942Z,54.40
2018-12-27T17:20:57.930Z,54.40
2018-12-27T17:23:24.593Z,54.30
2018-12-27T17:25:51.269Z,54.30
2018-12-27T17:28:17.933Z,54.40
2018-12-27T17:30:44.627Z,54.30
2018-12-27T17:33:11.306Z,54.30
2018-12-27T17:35:37.971Z,54.40
2018-12-27T17:38:04.641Z,54.30
2018-12-27T17:40:32.018Z,54.40
2018-12-27T17:42:58.701Z,53.80
2018-12-27T17:45:26.558Z,54.30
2018-12-27T17:47:52.061Z,54.40
2018-12-27T17:50:18.748Z,54.40
2018-12-27T17:52:45.394Z,54.40
2018-12-27T17:55:12.092Z,54.40
2018-12-27T17:57:38.764Z,54.40
2018-12-27T18:00:05.567Z,54.40
2018-12-27T18:02:32.245Z,54.40
2018-12-27T18:04:58.929Z,54.40
2018-12-27T18:07:30.493Z,54.40
2018-12-27T18:09:52.310Z,54.30
2018-12-27T18:12:18.997Z,54.40
2018-12-27T18:14:45.676Z,54.30
2018-12-27T18:17:12.362Z,54.40
2018-12-27T18:19:39.016Z,54.30
2018-12-27T18:22:05.726Z,54.30
2018-12-27T18:24:32.404Z,54.30
2018-12-27T18:26:59.099Z,54.40
2018-12-27T18:29:25.770Z,54.30
2018-12-27T18:31:52.437Z,54.30
2018-12-27T18:34:19.109Z,54.20
2018-12-27T18:36:46.089Z,54.30
2018-12-27T18:39:12.760Z,54.30
2018-12-27T18:41:39.440Z,54.40
2018-12-27T18:44:06.122Z,54.30
2018-12-27T18:46:32.776Z,54.30
2018-12-27T18:48:59.483Z,54.40
2018-12-27T18:51:26.133Z,54.40
2018-12-27T18:53:52.807Z,54.40
2018-12-27T18:56:19.465Z,54.40
2018-12-27T18:58:46.153Z,53.80
2018-12-27T19:01:12.814Z,54.30
2018-12-27T19:03:39.473Z,54.40
2018-12-27T19:06:06.142Z,54.40
2018-12-27T19:08:32.797Z,54.40
2018-12-27T19:11:05.267Z,54.40
2018-12-27T19:13:31.921Z,54.30
2018-12-27T19:16:00.261Z,54.40
2018-12-27T19:18:28.462Z,54.30
2018-12-27T19:20:59.017Z,54.30
2018-12-27T19:23:24.933Z,54.40
2018-12-27T19:25:51.590Z,54.40
2018-12-27T19:28:18.269Z,54.20
2018-12-27T19:30:44.945Z,54.30
2018-12-27T19:33:11.665Z,54.30
2018-12-27T19:35:38.330Z,54.40
2018-12-27T19:38:05.018Z,54.40
2018-12-27T19:40:31.691Z,54.40
2018-12-27T19:42:58.361Z,54.30
2018-12-27T19:45:25.041Z,54.40
2018-12-27T19:47:51.720Z,54.40
2018-12-27T19:50:18.398Z,54.40
2018-12-27T19:52:45.072Z,54.40
2018-12-27T19:55:11.753Z,54.40
2018-12-27T19:57:38.430Z,54.50
2018-12-27T20:00:05.127Z,54.50
2018-12-27T20:02:31.787Z,54.40
2018-12-27T20:04:58.461Z,54.40
2018-12-27T20:07:25.141Z,54.40
2018-12-27T20:09:51.853Z,54.40
2018-12-27T20:12:18.523Z,54.40
2018-12-27T20:14:45.173Z,54.50
2018-12-27T20:17:11.878Z,54.40
2018-12-27T20:19:38.565Z,54.50
2018-12-27T20:22:05.236Z,54.50
2018-12-27T20:24:31.892Z,54.50
2018-12-27T20:26:58.574Z,54.50
2018-12-27T20:29:25.221Z,54.50
2018-12-27T20:31:52.198Z,54.50
2018-12-27T20:34:18.869Z,54.60
2018-12-27T20:36:45.551Z,54.50
2018-12-27T20:39:12.224Z,54.50
2018-12-27T20:41:38.906Z,54.90
2018-12-27T20:44:05.580Z,54.50
2018-12-27T20:46:32.228Z,54.50
2018-12-27T20:48:58.905Z,54.50
2018-12-27T20:51:25.580Z,54.50
2018-12-27T20:53:52.263Z,54.40
2018-12-27T20:56:18.946Z,54.50
2018-12-27T20:58:45.596Z,54.50
2018-12-27T21:01:12.247Z,54.40
2018-12-27T21:03:39.181Z,55.10
2018-12-27T21:06:05.844Z,54.50
2018-12-27T21:08:32.597Z,54.50
2018-12-27T21:10:59.224Z,54.60
2018-12-27T21:13:25.890Z,54.50
2018-12-27T21:15:52.550Z,54.60
2018-12-27T21:18:19.237Z,54.60
2018-12-27T21:20:45.919Z,54.50
2018-12-27T21:23:12.644Z,54.50
2018-12-27T21:25:39.312Z,54.50
2018-12-27T21:28:05.985Z,54.50
2018-12-27T21:30:32.696Z,54.50
2018-12-27T21:32:59.369Z,54.60
2018-12-27T21:35:26.035Z,54.50
2018-12-27T21:37:52.713Z,54.60
2018-12-27T21:40:19.378Z,54.60
2018-12-27T21:42:46.074Z,54.60
2018-12-27T21:45:12.774Z,54.60
2018-12-27T21:47:39.455Z,54.60
2018-12-27T21:50:06.113Z,54.60
2018-12-27T21:52:32.839Z,54.60
2018-12-27T21:54:59.589Z,54.60
2018-12-27T21:57:26.564Z,54.60
2018-12-27T21:59:53.260Z,54.70
2018-12-27T22:02:19.925Z,54.60
2018-12-27T22:04:46.604Z,54.60
2018-12-27T22:07:13.600Z,54.60
2018-12-27T22:09:40.285Z,54.60
2018-12-27T22:12:06.979Z,54.60
2018-12-27T22:14:33.643Z,54.70
2018-12-27T22:17:00.333Z,54.50
2018-12-27T22:19:27.020Z,54.60
2018-12-27T22:21:53.674Z,54.70
2018-12-27T22:24:20.345Z,54.70
2018-12-27T22:26:47.089Z,54.70
2018-12-27T22:29:13.765Z,54.60
2018-12-27T22:31:40.648Z,54.60
2018-12-27T22:34:07.308Z,54.60
2018-12-27T22:36:33.997Z,54.70
2018-12-27T22:39:00.905Z,54.60
2018-12-27T22:41:27.580Z,54.70
2018-12-27T22:43:54.252Z,54.60
2018-12-27T22:46:20.909Z,54.70
2018-12-27T22:48:47.597Z,54.60
2018-12-27T22:51:14.294Z,54.80
2018-12-27T22:53:40.968Z,54.60
2018-12-27T22:56:07.628Z,54.70
2018-12-27T22:58:34.305Z,55.30
2018-12-27T23:01:00.977Z,54.70
2018-12-27T23:03:27.646Z,54.60
2018-12-27T23:05:54.300Z,54.70
2018-12-27T23:08:20.973Z,54.60
2018-12-27T23:10:47.644Z,54.60
2018-12-27T23:13:14.311Z,54.60
2018-12-27T23:15:41.468Z,54.70
2018-12-27T23:18:08.125Z,54.70
2018-12-27T23:20:34.837Z,54.60
2018-12-27T23:23:01.860Z,54.70
2018-12-27T23:25:29.068Z,54.70
2018-12-27T23:27:55.743Z,54.70
2018-12-27T23:30:22.413Z,54.70
2018-12-27T23:32:49.081Z,54.60
2018-12-27T23:35:15.740Z,54.70
2018-12-27T23:37:42.404Z,54.70
2018-12-27T23:40:09.404Z,54.50
2018-12-27T23:42:36.087Z,54.60
2018-12-27T23:45:02.784Z,54.70
2018-12-27T23:47:29.453Z,54.90
2018-12-27T23:49:56.105Z,54.60
2018-12-27T23:52:22.781Z,54.70
2018-12-27T23:54:49.460Z,54.70
2018-12-27T23:57:16.133Z,54.60
2018-12-27T23:59:42.797Z,54.70
