createdAt,value
2017-10-15T00:00:01.828Z,19.53
2017-10-15T00:00:36.285Z,20.50
2017-10-15T00:01:10.452Z,20.73
2017-10-15T00:01:44.894Z,21.40
2017-10-15T00:02:19.367Z,19.90
2017-10-15T00:02:53.806Z,19.97
2017-10-15T00:03:28.272Z,19.90
2017-10-15T00:04:02.748Z,21.03
2017-10-15T00:04:37.228Z,21.87
2017-10-15T00:05:11.669Z,19.90
2017-10-15T00:05:46.145Z,21.57
2017-10-15T00:06:20.643Z,21.07
2017-10-15T00:06:55.132Z,20.37
2017-10-15T00:07:29.397Z,20.33
2017-10-15T00:08:03.874Z,21.07
2017-10-15T00:08:38.336Z,19.23
2017-10-15T00:09:12.821Z,18.67
2017-10-15T00:09:47.088Z,21.20
2017-10-15T00:10:21.408Z,18.60
2017-10-15T00:10:55.859Z,20.87
2017-10-15T00:11:30.320Z,20.20
2017-10-15T00:12:04.773Z,20.43
2017-10-15T00:12:39.229Z,19.53
2017-10-15T00:13:13.708Z,20.93
2017-10-15T00:13:48.176Z,20.33
2017-10-15T00:14:22.654Z,18.00
2017-10-15T00:14:57.124Z,19.20
2017-10-15T00:15:31.566Z,19.57
2017-10-15T00:16:06.008Z,20.67
2017-10-15T00:16:40.438Z,19.37
2017-10-15T00:17:14.888Z,19.00
2017-10-15T00:17:49.365Z,20.57
2017-10-15T00:18:23.810Z,20.30
2017-10-15T00:18:58.280Z,20.67
2017-10-15T00:19:32.720Z,20.13
2017-10-15T00:20:07.247Z,19.67
2017-10-15T00:20:41.699Z,20.30
2017-10-15T00:21:16.139Z,20.30
2017-10-15T00:21:50.589Z,19.90
2017-10-15T00:22:25.040Z,19.03
2017-10-15T00:22:59.500Z,20.37
2017-10-15T00:23:33.942Z,20.60
2017-10-15T00:24:08.688Z,20.33
2017-10-15T00:24:43.127Z,21.20
2017-10-15T00:25:17.571Z,21.03
2017-10-15T00:25:52.015Z,20.20
2017-10-15T00:26:26.454Z,19.00
2017-10-15T00:27:00.944Z,19.50
2017-10-15T00:27:35.393Z,19.83
2017-10-15T00:28:10.093Z,19.80
2017-10-15T00:28:44.589Z,20.27
2017-10-15T00:29:19.072Z,20.90
2017-10-15T00:29:53.533Z,20.10
2017-10-15T00:30:27.987Z,20.83
2017-10-15T00:31:02.245Z,19.07
2017-10-15T00:31:36.738Z,20.53
2017-10-15T00:32:11.185Z,19.87
2017-10-15T00:32:45.669Z,19.30
2017-10-15T00:33:19.925Z,21.00
2017-10-15T00:33:54.400Z,19.80
2017-10-15T00:34:28.519Z,20.30
2017-10-15T00:35:02.959Z,20.47
2017-10-15T00:35:37.432Z,20.97
2017-10-15T00:36:11.880Z,20.70
2017-10-15T00:36:46.344Z,20.67
2017-10-15T00:37:20.795Z,20.03
2017-10-15T00:37:55.230Z,20.30
2017-10-15T00:38:29.491Z,20.30
2017-10-15T00:39:03.596Z,20.77
2017-10-15T00:39:38.070Z,20.27
2017-10-15T00:40:12.514Z,20.27
2017-10-15T00:40:46.955Z,19.37
2017-10-15T00:41:21.397Z,20.17
2017-10-15T00:41:55.833Z,20.13
2017-10-15T00:42:30.274Z,18.63
2017-10-15T00:43:04.389Z,19.83
2017-10-15T00:43:39.190Z,18.80
2017-10-15T00:44:13.665Z,20.50
2017-10-15T00:44:48.151Z,19.60
2017-10-15T00:45:22.612Z,19.23
2017-10-15T00:45:57.061Z,18.80
2017-10-15T00:46:31.529Z,19.17
2017-10-15T00:47:05.959Z,19.77
2017-10-15T00:47:40.412Z,19.63
2017-10-15T00:48:14.874Z,20.23
2017-10-15T00:48:49.330Z,19.03
2017-10-15T00:49:23.830Z,19.00
2017-10-15T00:49:58.311Z,17.83
2017-10-15T00:50:32.790Z,19.73
2017-10-15T00:51:07.241Z,19.00
2017-10-15T00:51:41.771Z,20.20
2017-10-15T00:52:16.298Z,19.20
2017-10-15T00:52:50.755Z,18.47
2017-10-15T00:53:25.210Z,18.73
2017-10-15T00:53:59.641Z,18.30
2017-10-15T00:54:34.157Z,16.90
2017-10-15T00:55:08.312Z,18.50
2017-10-15T00:55:42.422Z,18.13
2017-10-15T00:56:16.519Z,18.90
2017-10-15T00:56:50.660Z,17.73
2017-10-15T00:57:24.780Z,19.83
2017-10-15T00:57:58.948Z,19.17
2017-10-15T00:58:33.043Z,17.80
2017-10-15T00:59:07.143Z,18.73
2017-10-15T00:59:41.247Z,18.23
2017-10-15T01:00:15.380Z,18.60
2017-10-15T01:00:50.444Z,19.10
2017-10-15T01:01:24.978Z,18.03
2017-10-15T01:01:59.423Z,19.00
2017-10-15T01:02:33.716Z,18.40
2017-10-15T01:03:07.836Z,18.13
2017-10-15T01:03:42.269Z,18.37
2017-10-15T01:04:16.715Z,18.23
2017-10-15T01:04:50.810Z,18.37
2017-10-15T01:05:24.931Z,18.33
2017-10-15T01:05:59.398Z,19.93
2017-10-15T01:06:34.181Z,18.03
2017-10-15T01:07:08.646Z,18.90
2017-10-15T01:07:43.464Z,19.33
2017-10-15T01:08:17.945Z,18.93
2017-10-15T01:08:52.389Z,20.63
2017-10-15T01:09:26.892Z,20.67
2017-10-15T01:10:01.418Z,18.87
2017-10-15T01:10:35.936Z,19.07
2017-10-15T01:11:10.367Z,20.20
2017-10-15T01:11:44.889Z,20.03
2017-10-15T01:12:19.461Z,19.67
2017-10-15T01:12:54.424Z,18.97
2017-10-15T01:13:28.863Z,18.90
2017-10-15T01:14:03.542Z,19.10
2017-10-15T01:14:38.002Z,19.90
2017-10-15T01:15:12.441Z,18.70
2017-10-15T01:15:46.575Z,20.40
2017-10-15T01:16:21.011Z,20.60
2017-10-15T01:16:55.455Z,19.03
2017-10-15T01:17:30.172Z,20.17
2017-10-15T01:18:04.286Z,19.90
2017-10-15T01:18:38.739Z,18.73
2017-10-15T01:19:12.899Z,18.13
2017-10-15T01:19:46.992Z,18.97
2017-10-15T01:20:21.092Z,18.63
2017-10-15T01:20:55.216Z,19.00
2017-10-15T01:21:29.659Z,18.63
2017-10-15T01:22:03.830Z,18.50
2017-10-15T01:22:37.929Z,19.40
2017-10-15T01:23:12.033Z,19.27
2017-10-15T01:23:46.421Z,19.37
2017-10-15T01:24:20.527Z,17.90
2017-10-15T01:24:54.906Z,19.48
2017-10-15T01:25:29.013Z,18.30
2017-10-15T01:26:03.158Z,19.20
2017-10-15T01:26:37.268Z,18.40
2017-10-15T01:27:11.370Z,19.00
2017-10-15T01:27:45.474Z,18.60
2017-10-15T01:28:19.842Z,18.45
2017-10-15T01:28:54.207Z,19.00
2017-10-15T01:29:28.307Z,18.00
2017-10-15T01:30:02.409Z,19.23
2017-10-15T01:30:36.863Z,18.57
2017-10-15T01:31:10.990Z,18.40
2017-10-15T01:31:45.193Z,19.58
2017-10-15T01:32:19.304Z,18.37
2017-10-15T01:32:53.706Z,18.23
2017-10-15T01:33:27.804Z,18.77
2017-10-15T01:34:02.546Z,17.80
2017-10-15T01:34:36.988Z,18.60
2017-10-15T01:35:11.155Z,18.30
2017-10-15T01:35:45.271Z,18.40
2017-10-15T01:36:19.402Z,18.03
2017-10-15T01:36:53.767Z,18.25
2017-10-15T01:37:28.144Z,18.05
2017-10-15T01:38:02.235Z,18.43
2017-10-15T01:38:36.332Z,18.57
2017-10-15T01:39:10.706Z,19.05
2017-10-15T01:39:45.071Z,18.55
2017-10-15T01:40:19.160Z,18.30
2017-10-15T01:40:53.548Z,17.92
2017-10-15T01:41:27.908Z,17.80
2017-10-15T01:42:02.296Z,18.55
2017-10-15T01:42:36.665Z,17.23
2017-10-15T01:43:11.102Z,16.92
2017-10-15T01:43:45.221Z,18.40
2017-10-15T01:44:19.318Z,18.00
2017-10-15T01:44:53.687Z,18.15
2017-10-15T01:45:27.775Z,19.17
2017-10-15T01:46:02.218Z,17.55
2017-10-15T01:46:36.349Z,17.60
2017-10-15T01:47:10.720Z,18.42
2017-10-15T01:47:44.823Z,17.40
2017-10-15T01:48:19.207Z,17.52
2017-10-15T01:48:53.571Z,17.17
2017-10-15T01:49:27.939Z,18.00
2017-10-15T01:50:02.314Z,16.80
2017-10-15T01:50:36.679Z,17.52
2017-10-15T01:51:11.061Z,18.17
2017-10-15T01:51:45.471Z,18.55
2017-10-15T01:52:19.564Z,17.40
2017-10-15T01:52:53.505Z,17.23
2017-10-15T01:53:27.605Z,18.37
2017-10-15T01:54:01.970Z,18.23
2017-10-15T01:54:36.068Z,17.70
2017-10-15T01:55:10.166Z,17.77
2017-10-15T01:55:44.074Z,18.53
2017-10-15T01:56:17.985Z,17.13
2017-10-15T01:56:52.098Z,19.07
2017-10-15T01:57:26.188Z,18.10
2017-10-15T01:58:00.283Z,19.07
2017-10-15T01:58:34.737Z,18.13
2017-10-15T01:59:09.213Z,19.00
2017-10-15T01:59:43.313Z,19.40
2017-10-15T02:00:17.398Z,18.43
2017-10-15T02:00:51.843Z,18.83
2017-10-15T02:01:26.555Z,18.85
2017-10-15T02:02:01.303Z,18.40
2017-10-15T02:02:36.015Z,19.77
2017-10-15T02:03:10.399Z,19.90
2017-10-15T02:03:45.139Z,20.30
2017-10-15T02:04:19.852Z,20.20
2017-10-15T02:04:54.220Z,19.65
2017-10-15T02:05:28.943Z,20.37
2017-10-15T02:06:03.041Z,20.47
2017-10-15T02:06:37.752Z,19.95
2017-10-15T02:07:12.568Z,20.20
2017-10-15T02:07:47.015Z,19.33
2017-10-15T02:08:21.470Z,19.87
2017-10-15T02:08:56.300Z,20.25
2017-10-15T02:09:30.399Z,21.20
2017-10-15T02:10:04.768Z,20.77
2017-10-15T02:10:39.485Z,19.27
2017-10-15T02:11:13.928Z,20.33
2017-10-15T02:11:48.374Z,19.80
2017-10-15T02:12:22.842Z,20.40
2017-10-15T02:12:57.234Z,21.23
2017-10-15T02:13:31.949Z,20.23
2017-10-15T02:14:06.131Z,20.02
2017-10-15T02:14:40.269Z,19.37
2017-10-15T02:15:14.823Z,19.48
2017-10-15T02:15:49.282Z,19.67
2017-10-15T02:16:23.654Z,19.30
2017-10-15T02:16:58.199Z,19.73
2017-10-15T02:17:32.715Z,19.40
2017-10-15T02:18:07.153Z,20.33
2017-10-15T02:18:41.248Z,19.43
2017-10-15T02:19:15.671Z,19.70
2017-10-15T02:19:50.129Z,18.60
2017-10-15T02:20:24.587Z,17.63
2017-10-15T02:20:59.029Z,20.00
2017-10-15T02:21:33.455Z,19.20
2017-10-15T02:22:07.550Z,19.10
2017-10-15T02:22:41.687Z,19.07
2017-10-15T02:23:15.780Z,19.77
2017-10-15T02:23:50.220Z,19.10
2017-10-15T02:24:24.326Z,18.43
2017-10-15T02:24:58.424Z,18.50
2017-10-15T02:25:32.864Z,18.70
2017-10-15T02:26:07.307Z,18.20
2017-10-15T02:26:41.750Z,18.70
2017-10-15T02:27:16.188Z,18.37
2017-10-15T02:27:51.312Z,17.40
2017-10-15T02:28:25.785Z,18.40
2017-10-15T02:29:00.226Z,18.00
2017-10-15T02:29:34.805Z,19.83
2017-10-15T02:30:09.242Z,17.90
2017-10-15T02:30:43.686Z,17.83
2017-10-15T02:31:18.402Z,17.83
2017-10-15T02:31:52.872Z,17.13
2017-10-15T02:32:27.314Z,19.60
2017-10-15T02:33:01.796Z,17.77
2017-10-15T02:33:36.263Z,18.10
2017-10-15T02:34:10.736Z,17.87
2017-10-15T02:34:45.179Z,18.43
2017-10-15T02:35:19.929Z,17.98
2017-10-15T02:35:54.369Z,17.60
2017-10-15T02:36:28.915Z,18.40
2017-10-15T02:37:03.353Z,17.43
2017-10-15T02:37:37.464Z,18.00
2017-10-15T02:38:12.475Z,17.27
2017-10-15T02:38:46.951Z,16.97
2017-10-15T02:39:21.395Z,18.00
2017-10-15T02:39:55.849Z,17.93
2017-10-15T02:40:30.295Z,18.07
2017-10-15T02:41:04.405Z,17.70
2017-10-15T02:41:38.839Z,17.47
2017-10-15T02:42:13.289Z,18.00
2017-10-15T02:42:47.385Z,18.70
2017-10-15T02:43:21.938Z,18.12
2017-10-15T02:43:56.094Z,17.90
2017-10-15T02:44:30.295Z,18.80
2017-10-15T02:45:04.735Z,17.23
2017-10-15T02:45:39.177Z,17.17
2017-10-15T02:46:13.423Z,17.67
2017-10-15T02:46:47.860Z,18.00
2017-10-15T02:47:22.306Z,17.70
2017-10-15T02:47:56.393Z,16.77
2017-10-15T02:48:30.492Z,17.50
2017-10-15T02:49:04.781Z,18.00
2017-10-15T02:49:38.873Z,17.40
2017-10-15T02:50:13.305Z,16.90
2017-10-15T02:50:47.744Z,18.03
2017-10-15T02:51:22.463Z,16.20
2017-10-15T02:51:56.912Z,16.60
2017-10-15T02:52:31.632Z,17.83
2017-10-15T02:53:06.090Z,17.17
2017-10-15T02:53:40.560Z,16.47
2017-10-15T02:54:15.009Z,16.20
2017-10-15T02:54:49.717Z,17.00
2017-10-15T02:55:24.165Z,16.43
2017-10-15T02:55:58.876Z,16.92
2017-10-15T02:56:33.307Z,18.20
2017-10-15T02:57:07.758Z,16.53
2017-10-15T02:57:42.205Z,17.43
2017-10-15T02:58:16.632Z,16.23
2017-10-15T02:58:51.110Z,18.07
2017-10-15T02:59:25.549Z,16.70
2017-10-15T02:59:59.993Z,16.30
2017-10-15T03:00:34.422Z,17.40
2017-10-15T03:01:08.859Z,15.30
2017-10-15T03:01:43.320Z,16.03
2017-10-15T03:02:17.775Z,16.67
2017-10-15T03:02:52.227Z,16.77
2017-10-15T03:03:26.673Z,16.07
2017-10-15T03:04:01.503Z,16.80
2017-10-15T03:04:35.947Z,16.87
2017-10-15T03:05:10.666Z,16.05
2017-10-15T03:05:45.124Z,16.00
2017-10-15T03:06:19.559Z,17.03
2017-10-15T03:06:54.004Z,15.23
2017-10-15T03:07:28.444Z,16.00
2017-10-15T03:08:02.884Z,15.57
2017-10-15T03:08:37.333Z,16.20
2017-10-15T03:09:11.455Z,16.37
2017-10-15T03:09:45.898Z,15.93
2017-10-15T03:10:20.607Z,16.17
2017-10-15T03:10:55.067Z,15.93
2017-10-15T03:11:29.317Z,17.93
2017-10-15T03:12:03.780Z,16.57
2017-10-15T03:12:38.232Z,16.20
2017-10-15T03:13:12.679Z,15.97
2017-10-15T03:13:47.473Z,16.70
2017-10-15T03:14:21.997Z,16.87
2017-10-15T03:14:56.448Z,15.83
2017-10-15T03:15:30.884Z,16.20
2017-10-15T03:16:05.362Z,16.20
2017-10-15T03:16:39.675Z,16.17
2017-10-15T03:17:14.102Z,15.00
2017-10-15T03:17:48.543Z,16.53
2017-10-15T03:18:22.992Z,15.17
2017-10-15T03:18:57.441Z,15.30
2017-10-15T03:19:31.747Z,15.40
2017-10-15T03:20:06.180Z,15.60
2017-10-15T03:20:40.608Z,15.97
2017-10-15T03:21:15.051Z,15.40
2017-10-15T03:21:49.485Z,15.53
2017-10-15T03:22:23.911Z,15.63
2017-10-15T03:22:58.362Z,16.73
2017-10-15T03:23:32.807Z,16.60
2017-10-15T03:24:07.250Z,15.83
2017-10-15T03:24:41.708Z,15.73
2017-10-15T03:25:16.178Z,15.90
2017-10-15T03:25:50.611Z,15.90
2017-10-15T03:26:25.054Z,15.60
2017-10-15T03:26:59.491Z,15.70
2017-10-15T03:27:33.932Z,15.10
2017-10-15T03:28:08.643Z,15.63
2017-10-15T03:28:43.088Z,16.30
2017-10-15T03:29:17.599Z,16.13
2017-10-15T03:29:52.070Z,15.77
2017-10-15T03:30:26.517Z,15.37
2017-10-15T03:31:00.985Z,17.07
2017-10-15T03:31:35.421Z,15.10
2017-10-15T03:32:09.865Z,15.07
2017-10-15T03:32:44.587Z,14.35
2017-10-15T03:33:19.292Z,15.65
2017-10-15T03:33:53.734Z,15.07
2017-10-15T03:34:28.011Z,15.20
2017-10-15T03:35:02.828Z,15.67
2017-10-15T03:35:37.276Z,15.83
2017-10-15T03:36:11.727Z,15.70
2017-10-15T03:36:46.161Z,15.17
2017-10-15T03:37:20.587Z,14.97
2017-10-15T03:37:55.028Z,16.03
2017-10-15T03:38:29.463Z,14.37
2017-10-15T03:39:03.371Z,14.47
2017-10-15T03:39:37.808Z,15.03
2017-10-15T03:40:12.271Z,15.60
2017-10-15T03:40:46.719Z,16.80
2017-10-15T03:41:21.169Z,15.40
2017-10-15T03:41:55.608Z,15.80
2017-10-15T03:42:29.887Z,15.17
2017-10-15T03:43:04.143Z,15.07
2017-10-15T03:43:38.590Z,14.20
2017-10-15T03:44:13.034Z,15.77
2017-10-15T03:44:47.482Z,13.83
2017-10-15T03:45:22.045Z,15.30
2017-10-15T03:45:56.488Z,14.77
2017-10-15T03:46:30.930Z,15.63
2017-10-15T03:47:05.373Z,14.53
2017-10-15T03:47:39.803Z,13.77
2017-10-15T03:48:14.251Z,15.10
2017-10-15T03:48:48.679Z,15.13
2017-10-15T03:49:23.145Z,14.40
2017-10-15T03:49:57.618Z,14.20
2017-10-15T03:50:33.012Z,13.80
2017-10-15T03:51:07.499Z,14.57
2017-10-15T03:51:42.036Z,13.70
2017-10-15T03:52:16.495Z,15.30
2017-10-15T03:52:50.939Z,15.80
2017-10-15T03:53:25.426Z,14.80
2017-10-15T03:53:59.859Z,14.70
2017-10-15T03:54:34.295Z,14.10
2017-10-15T03:55:08.808Z,14.07
2017-10-15T03:55:43.622Z,14.40
2017-10-15T03:56:18.405Z,14.73
2017-10-15T03:56:53.831Z,14.63
2017-10-15T03:57:28.275Z,12.90
2017-10-15T03:58:02.800Z,13.90
2017-10-15T03:58:37.294Z,14.37
2017-10-15T03:59:11.730Z,12.83
2017-10-15T03:59:46.175Z,13.40
2017-10-15T04:00:20.661Z,13.53
2017-10-15T04:00:55.380Z,13.97
2017-10-15T04:01:29.844Z,13.20
2017-10-15T04:02:04.276Z,14.80
2017-10-15T04:02:38.816Z,15.33
2017-10-15T04:03:13.268Z,14.80
2017-10-15T04:03:47.538Z,14.07
2017-10-15T04:04:21.983Z,13.70
2017-10-15T04:04:56.445Z,15.10
2017-10-15T04:05:30.895Z,14.20
2017-10-15T04:06:05.644Z,13.53
2017-10-15T04:06:40.087Z,14.47
2017-10-15T04:07:14.686Z,15.43
2017-10-15T04:07:49.131Z,15.13
2017-10-15T04:08:23.568Z,14.10
2017-10-15T04:08:58.284Z,14.00
2017-10-15T04:09:32.730Z,15.37
2017-10-15T04:10:07.176Z,14.90
2017-10-15T04:10:41.776Z,14.50
2017-10-15T04:11:16.253Z,14.17
2017-10-15T04:11:50.696Z,14.37
2017-10-15T04:12:25.130Z,14.20
2017-10-15T04:12:59.574Z,15.57
2017-10-15T04:13:34.035Z,14.50
2017-10-15T04:14:08.323Z,13.93
2017-10-15T04:14:42.934Z,14.70
2017-10-15T04:15:17.380Z,14.30
2017-10-15T04:15:51.813Z,14.60
2017-10-15T04:16:26.435Z,15.73
2017-10-15T04:17:00.687Z,13.77
2017-10-15T04:17:34.932Z,13.90
2017-10-15T04:18:09.196Z,15.30
2017-10-15T04:18:43.483Z,13.53
2017-10-15T04:19:17.740Z,14.27
2017-10-15T04:19:52.003Z,13.40
2017-10-15T04:20:26.257Z,13.70
2017-10-15T04:21:00.700Z,13.70
2017-10-15T04:21:35.490Z,14.67
2017-10-15T04:22:10.204Z,14.02
2017-10-15T04:22:44.486Z,15.03
2017-10-15T04:23:18.760Z,14.63
2017-10-15T04:23:53.484Z,14.82
2017-10-15T04:24:27.924Z,14.37
2017-10-15T04:25:02.736Z,13.77
2017-10-15T04:25:37.198Z,14.17
2017-10-15T04:26:11.635Z,13.50
2017-10-15T04:26:46.114Z,14.30
2017-10-15T04:27:20.360Z,15.27
2017-10-15T04:27:54.799Z,14.47
2017-10-15T04:28:29.232Z,14.90
2017-10-15T04:29:03.680Z,14.90
2017-10-15T04:29:38.147Z,13.00
2017-10-15T04:30:12.583Z,13.87
2017-10-15T04:30:47.024Z,14.00
2017-10-15T04:31:21.470Z,15.00
2017-10-15T04:31:55.949Z,14.20
2017-10-15T04:32:30.387Z,14.20
2017-10-15T04:33:04.866Z,13.97
2017-10-15T04:33:39.310Z,14.20
2017-10-15T04:34:13.788Z,15.20
2017-10-15T04:34:48.227Z,13.73
2017-10-15T04:35:22.761Z,14.20
2017-10-15T04:35:57.213Z,13.83
2017-10-15T04:36:31.697Z,15.00
2017-10-15T04:37:06.159Z,14.87
2017-10-15T04:37:40.597Z,14.60
2017-10-15T04:38:15.042Z,13.93
2017-10-15T04:38:49.473Z,14.47
2017-10-15T04:39:23.915Z,14.70
2017-10-15T04:39:58.396Z,13.27
2017-10-15T04:40:32.839Z,15.47
2017-10-15T04:41:07.282Z,14.67
2017-10-15T04:41:41.543Z,14.57
2017-10-15T04:42:16.049Z,13.20
2017-10-15T04:42:50.503Z,13.70
2017-10-15T04:43:24.955Z,13.97
2017-10-15T04:43:59.399Z,13.60
2017-10-15T04:44:33.648Z,14.63
2017-10-15T04:45:08.096Z,12.87
2017-10-15T04:45:42.533Z,13.97
2017-10-15T04:46:16.967Z,13.83
2017-10-15T04:46:51.433Z,13.20
2017-10-15T04:47:25.920Z,14.33
2017-10-15T04:48:00.352Z,15.03
2017-10-15T04:48:34.798Z,13.60
2017-10-15T04:49:09.245Z,15.13
2017-10-15T04:49:43.700Z,15.10
2017-10-15T04:50:18.154Z,14.97
2017-10-15T04:50:52.602Z,15.30
2017-10-15T04:51:27.035Z,14.60
2017-10-15T04:52:01.480Z,14.80
2017-10-15T04:52:36.413Z,12.53
2017-10-15T04:53:10.851Z,16.07
2017-10-15T04:53:45.301Z,15.17
2017-10-15T04:54:19.738Z,14.83
2017-10-15T04:54:54.473Z,15.10
2017-10-15T04:55:28.932Z,13.60
2017-10-15T04:56:03.456Z,15.90
2017-10-15T04:56:37.915Z,14.67
2017-10-15T04:57:12.648Z,15.23
2017-10-15T04:57:47.122Z,15.40
2017-10-15T04:58:21.572Z,14.97
2017-10-15T04:58:56.016Z,15.37
2017-10-15T04:59:30.450Z,15.43
2017-10-15T05:00:04.902Z,15.03
2017-10-15T05:00:39.364Z,15.20
2017-10-15T05:01:13.843Z,15.00
2017-10-15T05:01:48.345Z,15.90
2017-10-15T05:02:22.800Z,16.23
2017-10-15T05:02:57.345Z,14.10
2017-10-15T05:03:31.802Z,14.80
2017-10-15T05:04:06.268Z,15.70
2017-10-15T05:04:40.717Z,15.27
2017-10-15T05:05:15.183Z,14.50
2017-10-15T05:05:49.448Z,15.37
2017-10-15T05:06:23.733Z,16.00
2017-10-15T05:06:58.173Z,16.03
2017-10-15T05:07:32.618Z,16.17
2017-10-15T05:08:07.455Z,15.93
2017-10-15T05:08:41.725Z,16.00
2017-10-15T05:09:16.176Z,15.47
2017-10-15T05:09:50.447Z,16.30
2017-10-15T05:10:24.887Z,15.63
2017-10-15T05:10:59.326Z,15.10
2017-10-15T05:11:33.860Z,15.60
2017-10-15T05:12:08.313Z,15.37
2017-10-15T05:12:42.612Z,16.37
2017-10-15T05:13:16.900Z,17.37
2017-10-15T05:13:51.363Z,16.60
2017-10-15T05:14:25.797Z,16.03
2017-10-15T05:15:00.245Z,15.33
2017-10-15T05:15:34.716Z,16.47
2017-10-15T05:16:09.171Z,16.43
2017-10-15T05:16:43.686Z,15.87
2017-10-15T05:17:18.172Z,16.23
2017-10-15T05:17:52.612Z,17.10
2017-10-15T05:18:27.323Z,16.10
2017-10-15T05:19:01.802Z,14.77
2017-10-15T05:19:36.250Z,16.17
2017-10-15T05:20:10.687Z,15.57
2017-10-15T05:20:45.116Z,15.20
2017-10-15T05:21:19.559Z,16.87
2017-10-15T05:21:54.016Z,15.30
2017-10-15T05:22:28.455Z,17.17
2017-10-15T05:23:02.892Z,16.67
2017-10-15T05:23:37.351Z,17.27
2017-10-15T05:24:11.800Z,15.43
2017-10-15T05:24:46.271Z,17.90
2017-10-15T05:25:20.724Z,15.77
2017-10-15T05:25:55.161Z,16.40
2017-10-15T05:26:29.627Z,16.33
2017-10-15T05:27:04.159Z,16.57
2017-10-15T05:27:38.585Z,16.03
2017-10-15T05:28:13.017Z,15.50
2017-10-15T05:28:47.555Z,17.07
2017-10-15T05:29:22.011Z,17.60
2017-10-15T05:29:56.460Z,16.37
2017-10-15T05:30:30.892Z,16.30
2017-10-15T05:31:05.333Z,16.57
2017-10-15T05:31:39.762Z,16.63
2017-10-15T05:32:14.008Z,17.87
2017-10-15T05:32:48.452Z,16.73
2017-10-15T05:33:22.900Z,15.90
2017-10-15T05:33:57.366Z,17.20
2017-10-15T05:34:31.810Z,17.40
2017-10-15T05:35:06.255Z,16.87
2017-10-15T05:35:40.502Z,16.63
2017-10-15T05:36:14.807Z,17.90
2017-10-15T05:36:49.149Z,17.70
2017-10-15T05:37:23.407Z,18.30
2017-10-15T05:37:57.847Z,16.10
2017-10-15T05:38:32.369Z,18.00
2017-10-15T05:39:06.824Z,16.50
2017-10-15T05:39:41.283Z,16.67
2017-10-15T05:40:15.758Z,16.67
2017-10-15T05:40:50.246Z,17.97
2017-10-15T05:41:24.716Z,16.67
2017-10-15T05:41:59.159Z,17.03
2017-10-15T05:42:33.624Z,16.60
2017-10-15T05:43:08.135Z,17.77
2017-10-15T05:43:42.588Z,16.67
2017-10-15T05:44:17.072Z,17.53
2017-10-15T05:44:51.521Z,16.80
2017-10-15T05:45:25.963Z,16.57
2017-10-15T05:46:00.410Z,17.23
2017-10-15T05:46:34.886Z,17.00
2017-10-15T05:47:09.331Z,16.53
2017-10-15T05:47:43.778Z,17.00
2017-10-15T05:48:17.894Z,17.73
2017-10-15T05:48:52.354Z,17.23
2017-10-15T05:49:27.170Z,16.50
2017-10-15T05:50:01.901Z,16.83
2017-10-15T05:50:35.991Z,17.10
2017-10-15T05:51:10.439Z,17.90
2017-10-15T05:51:44.911Z,16.57
2017-10-15T05:52:19.375Z,16.70
2017-10-15T05:52:53.828Z,16.93
2017-10-15T05:53:28.273Z,17.77
2017-10-15T05:54:02.820Z,18.00
2017-10-15T05:54:37.287Z,17.23
2017-10-15T05:55:11.734Z,16.93
2017-10-15T05:55:46.192Z,16.77
2017-10-15T05:56:20.647Z,18.17
2017-10-15T05:56:54.852Z,16.73
2017-10-15T05:57:29.284Z,17.43
2017-10-15T05:58:03.727Z,17.33
2017-10-15T05:58:38.171Z,16.30
2017-10-15T05:59:12.607Z,18.27
2017-10-15T05:59:47.413Z,17.77
2017-10-15T06:00:21.853Z,16.93
2017-10-15T06:00:56.284Z,18.57
2017-10-15T06:01:30.735Z,17.90
2017-10-15T06:02:05.176Z,16.90
2017-10-15T06:02:39.619Z,17.13
2017-10-15T06:03:14.090Z,17.90
2017-10-15T06:03:48.559Z,17.60
2017-10-15T06:04:22.651Z,19.03
2017-10-15T06:04:56.805Z,17.30
2017-10-15T06:05:31.259Z,17.90
2017-10-15T06:06:05.530Z,17.20
2017-10-15T06:06:39.709Z,17.33
2017-10-15T06:07:14.136Z,18.93
2017-10-15T06:07:48.289Z,17.07
2017-10-15T06:08:22.751Z,18.50
2017-10-15T06:08:56.995Z,18.00
2017-10-15T06:09:31.249Z,18.40
2017-10-15T06:10:05.716Z,18.30
2017-10-15T06:10:40.452Z,18.05
2017-10-15T06:11:14.987Z,16.37
2017-10-15T06:11:48.932Z,18.03
2017-10-15T06:12:23.035Z,18.27
2017-10-15T06:12:57.488Z,19.23
2017-10-15T06:13:31.949Z,18.10
2017-10-15T06:14:06.542Z,18.83
2017-10-15T06:14:40.991Z,17.80
2017-10-15T06:15:15.474Z,17.97
2017-10-15T06:15:49.991Z,17.10
2017-10-15T06:16:24.170Z,19.77
2017-10-15T06:16:58.649Z,18.47
2017-10-15T06:17:33.366Z,17.70
2017-10-15T06:18:07.836Z,17.63
2017-10-15T06:18:42.283Z,18.93
2017-10-15T06:19:16.196Z,19.43
2017-10-15T06:19:50.639Z,18.87
2017-10-15T06:20:24.766Z,17.77
2017-10-15T06:20:58.873Z,17.37
2017-10-15T06:21:33.324Z,18.73
2017-10-15T06:22:07.784Z,17.67
2017-10-15T06:22:42.230Z,17.63
2017-10-15T06:23:16.669Z,16.90
2017-10-15T06:23:51.191Z,19.00
2017-10-15T06:24:25.639Z,17.80
2017-10-15T06:25:00.075Z,17.07
2017-10-15T06:25:34.543Z,18.43
2017-10-15T06:26:08.465Z,18.93
2017-10-15T06:26:42.995Z,18.10
2017-10-15T06:27:17.433Z,18.90
2017-10-15T06:27:52.176Z,17.42
2017-10-15T06:28:26.620Z,19.30
2017-10-15T06:29:01.344Z,18.85
2017-10-15T06:29:35.800Z,17.43
2017-10-15T06:30:10.291Z,17.97
2017-10-15T06:30:44.772Z,17.60
2017-10-15T06:31:19.208Z,17.43
2017-10-15T06:31:53.476Z,19.03
2017-10-15T06:32:27.617Z,16.97
2017-10-15T06:33:02.083Z,18.27
2017-10-15T06:33:36.524Z,18.40
2017-10-15T06:34:11.030Z,16.77
2017-10-15T06:34:45.466Z,16.77
2017-10-15T06:35:19.898Z,18.20
2017-10-15T06:35:54.364Z,17.70
2017-10-15T06:36:28.827Z,17.50
2017-10-15T06:37:03.275Z,17.80
2017-10-15T06:37:37.721Z,18.70
2017-10-15T06:38:12.168Z,16.70
2017-10-15T06:38:46.614Z,17.23
2017-10-15T06:39:21.055Z,18.00
2017-10-15T06:39:55.508Z,18.07
2017-10-15T06:40:29.971Z,17.80
2017-10-15T06:41:04.444Z,17.10
2017-10-15T06:41:38.905Z,17.77
2017-10-15T06:42:13.348Z,16.30
2017-10-15T06:42:47.780Z,18.20
2017-10-15T06:43:22.224Z,16.97
2017-10-15T06:43:56.662Z,17.07
2017-10-15T06:44:31.101Z,17.50
2017-10-15T06:45:05.599Z,17.90
2017-10-15T06:45:40.043Z,18.10
2017-10-15T06:46:14.499Z,16.83
2017-10-15T06:46:48.958Z,18.10
2017-10-15T06:47:23.415Z,17.60
2017-10-15T06:47:57.859Z,17.53
2017-10-15T06:48:32.292Z,18.10
2017-10-15T06:49:06.731Z,17.33
2017-10-15T06:49:41.196Z,17.20
2017-10-15T06:50:15.645Z,16.37
2017-10-15T06:50:50.094Z,16.97
2017-10-15T06:51:24.363Z,16.43
2017-10-15T06:51:58.811Z,17.83
2017-10-15T06:52:33.255Z,18.63
2017-10-15T06:53:07.692Z,16.73
2017-10-15T06:53:42.125Z,17.87
2017-10-15T06:54:16.641Z,17.33
2017-10-15T06:54:51.109Z,16.87
2017-10-15T06:55:25.543Z,18.20
2017-10-15T06:55:59.990Z,16.70
2017-10-15T06:56:34.472Z,17.43
2017-10-15T06:57:08.944Z,18.00
2017-10-15T06:57:43.376Z,18.40
2017-10-15T06:58:17.469Z,18.30
2017-10-15T06:58:51.912Z,18.00
2017-10-15T06:59:26.179Z,17.60
2017-10-15T07:00:00.623Z,18.17
2017-10-15T07:00:35.096Z,17.80
2017-10-15T07:01:09.542Z,17.10
2017-10-15T07:01:44.011Z,18.33
2017-10-15T07:02:18.495Z,16.93
2017-10-15T07:02:52.931Z,18.20
2017-10-15T07:03:27.378Z,16.83
2017-10-15T07:04:01.897Z,16.73
2017-10-15T07:04:36.332Z,17.57
2017-10-15T07:05:10.861Z,17.20
2017-10-15T07:05:45.316Z,18.10
2017-10-15T07:06:19.770Z,16.90
2017-10-15T07:06:54.263Z,17.87
2017-10-15T07:07:28.525Z,17.03
2017-10-15T07:08:02.978Z,16.83
2017-10-15T07:08:37.437Z,19.10
2017-10-15T07:09:11.887Z,19.00
2017-10-15T07:09:46.335Z,17.83
2017-10-15T07:10:20.785Z,18.70
2017-10-15T07:10:55.268Z,18.00
2017-10-15T07:11:29.713Z,18.10
2017-10-15T07:12:04.190Z,17.37
2017-10-15T07:12:38.638Z,17.80
2017-10-15T07:13:13.068Z,18.43
2017-10-15T07:13:47.515Z,17.30
2017-10-15T07:14:21.959Z,18.83
2017-10-15T07:14:56.430Z,20.17
2017-10-15T07:15:30.872Z,19.17
2017-10-15T07:16:05.431Z,19.23
2017-10-15T07:16:39.867Z,18.27
2017-10-15T07:17:14.567Z,18.03
2017-10-15T07:17:49.054Z,18.93
2017-10-15T07:18:23.482Z,18.10
2017-10-15T07:18:57.924Z,16.63
2017-10-15T07:19:32.395Z,18.43
2017-10-15T07:20:06.866Z,18.07
2017-10-15T07:20:41.312Z,19.40
2017-10-15T07:21:15.756Z,19.00
2017-10-15T07:21:50.197Z,18.27
2017-10-15T07:22:24.677Z,19.40
2017-10-15T07:22:59.116Z,20.23