createdAt,value
2018-11-27T00:00:40.446Z,3.40
2018-11-27T00:03:09.502Z,3.40
2018-11-27T00:05:38.932Z,3.40
2018-11-27T00:08:13.748Z,3.40
2018-11-27T00:10:42.780Z,3.40
2018-11-27T00:13:11.780Z,3.40
2018-11-27T00:15:40.806Z,3.40
2018-11-27T00:18:09.822Z,3.40
2018-11-27T00:20:38.830Z,3.30
2018-11-27T00:23:07.827Z,3.30
2018-11-27T00:25:36.823Z,3.40
2018-11-27T00:28:05.881Z,3.40
2018-11-27T00:30:34.872Z,3.40
2018-11-27T00:33:03.888Z,3.40
2018-11-27T00:35:32.892Z,3.40
2018-11-27T00:38:01.895Z,3.40
2018-11-27T00:40:31.012Z,3.40
2018-11-27T00:43:00.013Z,3.30
2018-11-27T00:45:29.039Z,3.40
2018-11-27T00:47:58.039Z,3.40
2018-11-27T00:50:27.043Z,3.40
2018-11-27T00:52:56.076Z,3.40
2018-11-27T00:55:25.088Z,3.40
2018-11-27T00:57:54.089Z,3.30
2018-11-27T01:00:24.310Z,3.40
2018-11-27T01:02:53.376Z,3.40
2018-11-27T01:05:23.629Z,3.40
2018-11-27T01:07:52.694Z,3.30
2018-11-27T01:10:22.654Z,3.30
2018-11-27T01:12:51.704Z,3.30
2018-11-27T01:15:20.761Z,3.30
2018-11-27T01:17:58.963Z,3.20
2018-11-27T01:20:28.635Z,3.20
2018-11-27T01:22:57.639Z,3.20
2018-11-27T01:25:26.658Z,3.30
2018-11-27T01:27:55.717Z,3.30
2018-11-27T01:30:24.820Z,3.20
2018-11-27T01:32:53.822Z,3.20
2018-11-27T01:35:23.731Z,3.10
2018-11-27T01:37:53.755Z,3.10
2018-11-27T01:40:23.729Z,3.20
2018-11-27T01:42:53.748Z,3.20
2018-11-27T01:45:23.273Z,3.20
2018-11-27T01:47:52.346Z,3.20
2018-11-27T01:50:21.522Z,3.20
2018-11-27T01:52:50.600Z,3.30
2018-11-27T01:55:20.466Z,3.30
2018-11-27T01:57:49.495Z,3.40
2018-11-27T02:00:27.868Z,3.30
2018-11-27T02:02:57.908Z,3.40
2018-11-27T02:05:27.451Z,3.30
2018-11-27T02:07:56.527Z,3.30
2018-11-27T02:10:25.561Z,3.30
2018-11-27T02:13:00.968Z,3.20
2018-11-27T02:15:27.067Z,3.20
2018-11-27T02:17:56.158Z,3.20
2018-11-27T02:20:25.172Z,3.10
2018-11-27T02:22:54.222Z,3.10
2018-11-27T02:25:25.088Z,3.00
2018-11-27T02:27:54.099Z,3.00
2018-11-27T02:30:24.027Z,3.10
2018-11-27T02:32:53.066Z,3.10
2018-11-27T02:35:23.034Z,3.10
2018-11-27T02:37:54.827Z,3.10
2018-11-27T02:40:23.970Z,3.10
2018-11-27T02:42:53.046Z,3.10
2018-11-27T02:45:23.138Z,3.10
2018-11-27T02:47:52.751Z,3.10
2018-11-27T02:50:22.762Z,3.10
2018-11-27T02:52:51.804Z,3.20
2018-11-27T02:55:21.707Z,3.20
2018-11-27T02:57:50.746Z,3.20
2018-11-27T03:00:20.828Z,3.20
2018-11-27T03:02:49.917Z,3.20
2018-11-27T03:05:22.492Z,3.30
2018-11-27T03:07:51.520Z,3.20
2018-11-27T03:10:20.535Z,3.20
2018-11-27T03:12:49.522Z,3.30
2018-11-27T03:15:18.579Z,3.30
2018-11-27T03:17:47.644Z,3.30
2018-11-27T03:20:17.463Z,3.30
2018-11-27T03:22:46.456Z,3.30
2018-11-27T03:25:19.312Z,3.30
2018-11-27T03:27:51.118Z,3.30
2018-11-27T03:30:21.079Z,3.40
2018-11-27T03:32:50.130Z,3.40
2018-11-27T03:35:20.051Z,3.40
2018-11-27T03:37:49.393Z,3.30
2018-11-27T03:40:27.547Z,3.30
2018-11-27T03:42:56.598Z,3.30
2018-11-27T03:45:25.869Z,3.30
2018-11-27T03:47:54.902Z,3.30
2018-11-27T03:50:25.794Z,3.30
2018-11-27T03:52:54.808Z,3.30
2018-11-27T03:55:23.853Z,3.30
2018-11-27T03:57:53.038Z,3.30
2018-11-27T04:00:23.811Z,3.30
2018-11-27T04:03:00.956Z,3.30
2018-11-27T04:05:30.011Z,3.30
2018-11-27T04:07:59.027Z,3.30
2018-11-27T04:10:28.044Z,3.30
2018-11-27T04:12:57.046Z,3.20
2018-11-27T04:15:26.077Z,3.20
2018-11-27T04:17:55.069Z,3.20
2018-11-27T04:20:24.081Z,3.20
2018-11-27T04:22:53.076Z,3.10
2018-11-27T04:25:22.118Z,3.10
2018-11-27T04:27:51.494Z,3.10
2018-11-27T04:30:22.443Z,3.00
2018-11-27T04:32:54.114Z,3.10
2018-11-27T04:35:23.203Z,3.10
2018-11-27T04:37:52.210Z,3.10
2018-11-27T04:40:21.877Z,3.10
2018-11-27T04:42:51.048Z,3.10
2018-11-27T04:45:21.117Z,3.10
2018-11-27T04:47:50.174Z,3.20
2018-11-27T04:50:19.519Z,3.10
2018-11-27T04:52:48.643Z,3.10
2018-11-27T04:55:19.867Z,3.10
2018-11-27T04:57:48.986Z,3.00
2018-11-27T05:00:20.873Z,3.00
2018-11-27T05:02:49.969Z,2.90
2018-11-27T05:05:19.034Z,2.90
2018-11-27T05:07:48.918Z,2.90
2018-11-27T05:10:21.918Z,2.90
2018-11-27T05:12:51.127Z,2.90
2018-11-27T05:15:21.016Z,2.90
2018-11-27T05:17:51.230Z,3.00
2018-11-27T05:20:23.312Z,3.00
2018-11-27T05:22:52.418Z,2.90
2018-11-27T05:25:21.463Z,2.90
2018-11-27T05:27:52.707Z,2.90
2018-11-27T05:30:23.696Z,2.90
2018-11-27T05:32:53.767Z,2.90
2018-11-27T05:35:24.007Z,2.80
2018-11-27T05:37:53.079Z,2.80
2018-11-27T05:40:23.835Z,2.80
2018-11-27T05:42:57.019Z,2.70
2018-11-27T05:45:26.412Z,2.70
2018-11-27T05:47:55.414Z,2.70
2018-11-27T05:50:24.511Z,2.60
2018-11-27T05:52:53.550Z,2.50
2018-11-27T05:55:22.588Z,2.30
2018-11-27T05:57:53.505Z,2.10
2018-11-27T06:00:23.764Z,2.00
2018-11-27T06:02:54.886Z,2.00
2018-11-27T06:05:24.050Z,2.00
2018-11-27T06:07:53.084Z,1.90
2018-11-27T06:10:23.619Z,1.90
2018-11-27T06:12:52.686Z,2.00
2018-11-27T06:15:22.734Z,2.00
2018-11-27T06:17:52.747Z,2.00
2018-11-27T06:20:22.406Z,2.10
2018-11-27T06:22:53.393Z,2.10
2018-11-27T06:25:23.490Z,2.00
2018-11-27T06:27:56.477Z,2.00
2018-11-27T06:30:26.474Z,2.00
2018-11-27T06:32:55.498Z,2.00
2018-11-27T06:35:33.512Z,2.00
2018-11-27T06:38:02.827Z,1.90
2018-11-27T06:40:32.095Z,1.80
2018-11-27T06:43:01.128Z,1.80
2018-11-27T06:45:30.139Z,1.80
2018-11-27T06:47:59.203Z,1.80
2018-11-27T06:50:28.232Z,1.70
2018-11-27T06:52:57.235Z,1.70
2018-11-27T06:55:26.320Z,1.70
2018-11-27T06:57:55.375Z,1.70
2018-11-27T07:00:28.134Z,1.70
2018-11-27T07:02:57.915Z,1.70
2018-11-27T07:05:26.951Z,1.60
2018-11-27T07:07:56.076Z,1.60
2018-11-27T07:10:27.235Z,1.60
2018-11-27T07:13:03.235Z,1.70
2018-11-27T07:15:32.235Z,1.70
2018-11-27T07:18:01.277Z,1.70
2018-11-27T07:20:30.302Z,1.80
2018-11-27T07:22:59.339Z,1.90
2018-11-27T07:25:29.329Z,2.00
2018-11-27T07:27:58.344Z,2.10
2018-11-27T07:30:27.483Z,2.10
2018-11-27T07:32:56.519Z,2.20
2018-11-27T07:35:25.557Z,2.20
2018-11-27T07:37:54.579Z,2.20
2018-11-27T07:40:24.551Z,2.30
2018-11-27T07:42:54.894Z,2.40
2018-11-27T07:45:24.433Z,2.50
2018-11-27T07:47:53.503Z,2.60
2018-11-27T07:50:22.527Z,2.60
2018-11-27T07:52:51.612Z,2.60
2018-11-27T07:55:21.730Z,2.50
2018-11-27T07:57:51.639Z,2.60
2018-11-27T08:00:23.179Z,2.60
2018-11-27T08:02:57.124Z,2.70
2018-11-27T08:05:34.256Z,2.80
2018-11-27T08:08:03.283Z,2.90
2018-11-27T08:10:32.802Z,2.90
2018-11-27T08:13:01.794Z,3.00
2018-11-27T08:15:31.301Z,3.00
2018-11-27T08:18:00.350Z,3.10
2018-11-27T08:20:31.467Z,3.20
2018-11-27T08:23:00.539Z,3.20
2018-11-27T08:25:30.178Z,3.30
2018-11-27T08:27:59.198Z,3.40
2018-11-27T08:30:28.228Z,3.50
2018-11-27T08:32:57.575Z,3.50
2018-11-27T08:35:27.925Z,3.60
2018-11-27T08:37:59.882Z,3.70
2018-11-27T08:40:30.210Z,3.80
2018-11-27T08:42:59.215Z,3.90
2018-11-27T08:45:28.260Z,4.20
2018-11-27T08:47:57.239Z,4.40
2018-11-27T08:50:27.714Z,4.60
2018-11-27T08:53:02.012Z,4.70
2018-11-27T08:55:35.412Z,4.90
2018-11-27T08:58:06.709Z,5.00
2018-11-27T09:00:35.749Z,5.30
2018-11-27T09:03:05.280Z,5.80
2018-11-27T09:05:34.287Z,6.10
2018-11-27T09:08:03.314Z,6.20
2018-11-27T09:10:32.315Z,6.60
2018-11-27T09:13:01.565Z,7.00
2018-11-27T09:15:30.386Z,7.50
2018-11-27T09:18:11.339Z,7.90
2018-11-27T09:20:40.363Z,7.80
2018-11-27T09:23:09.403Z,8.00
2018-11-27T09:25:38.408Z,8.60
2018-11-27T09:28:07.458Z,9.00
2018-11-27T09:30:36.474Z,9.40
2018-11-27T09:33:05.979Z,9.60
2018-11-27T09:35:35.334Z,9.80
2018-11-27T09:38:04.687Z,10.00
2018-11-27T09:40:33.700Z,10.30
2018-11-27T09:43:02.710Z,10.00
2018-11-27T09:45:31.778Z,10.00
2018-11-27T09:48:00.871Z,10.00
2018-11-27T09:50:29.895Z,9.60
2018-11-27T09:52:58.958Z,9.50
2018-11-27T09:55:28.134Z,8.90
2018-11-27T09:57:59.338Z,8.50
2018-11-27T10:00:29.803Z,8.80
2018-11-27T10:03:01.794Z,8.80
2018-11-27T10:05:30.819Z,8.70
2018-11-27T10:07:59.856Z,8.60
2018-11-27T10:10:28.891Z,8.20
2018-11-27T10:12:57.914Z,7.90
2018-11-27T10:15:27.843Z,7.60
2018-11-27T10:18:00.799Z,7.80
2018-11-27T10:20:45.349Z,7.70
2018-11-27T10:23:14.911Z,7.80
2018-11-27T10:25:43.930Z,7.70
2018-11-27T10:28:12.944Z,8.10
2018-11-27T10:30:41.996Z,7.80
2018-11-27T10:33:12.411Z,8.20
2018-11-27T10:35:45.994Z,8.10
2018-11-27T10:38:15.026Z,8.20
2018-11-27T10:40:44.349Z,8.20
2018-11-27T10:43:13.402Z,8.50
2018-11-27T10:45:42.455Z,8.40
2018-11-27T10:48:11.447Z,8.10
2018-11-27T10:50:40.471Z,7.90
2018-11-27T10:53:10.786Z,8.20
2018-11-27T10:55:39.834Z,8.60
2018-11-27T10:58:08.938Z,8.70
2018-11-27T11:00:44.444Z,9.10
2018-11-27T11:03:43.495Z,8.90
2018-11-27T11:06:12.583Z,8.50
2018-11-27T11:08:41.623Z,7.80
2018-11-27T11:11:10.640Z,7.30
2018-11-27T11:13:39.694Z,6.90
2018-11-27T11:16:08.723Z,6.70
2018-11-27T11:18:37.755Z,6.40
2018-11-27T11:21:07.164Z,6.50
2018-11-27T11:23:36.257Z,6.70
2018-11-27T11:26:05.648Z,6.70
2018-11-27T11:28:34.649Z,6.80
2018-11-27T11:31:03.691Z,6.80
2018-11-27T11:33:32.735Z,6.80
2018-11-27T11:36:01.759Z,6.70
2018-11-27T11:38:30.783Z,6.60
2018-11-27T11:40:59.884Z,6.70
2018-11-27T11:43:28.885Z,6.80
2018-11-27T11:45:57.912Z,6.60
2018-11-27T11:48:26.951Z,6.60
2018-11-27T11:50:55.966Z,6.60
2018-11-27T11:53:24.987Z,6.60
2018-11-27T11:55:54.009Z,6.70
2018-11-27T11:58:23.053Z,6.80
2018-11-27T12:00:54.231Z,7.00
2018-11-27T12:03:23.279Z,7.10
2018-11-27T12:05:52.312Z,7.20
2018-11-27T12:08:21.346Z,7.30
2018-11-27T12:10:50.354Z,7.30
2018-11-27T12:13:19.358Z,7.20
2018-11-27T12:15:48.374Z,7.00
2018-11-27T12:18:17.402Z,6.80
2018-11-27T12:20:46.448Z,6.70
2018-11-27T12:23:15.458Z,6.70
2018-11-27T12:25:44.496Z,6.80
2018-11-27T12:28:14.920Z,7.00
2018-11-27T12:30:42.574Z,7.20
2018-11-27T12:33:11.602Z,7.40
2018-11-27T12:35:40.634Z,7.80
2018-11-27T12:38:09.646Z,7.80
2018-11-27T12:40:38.671Z,7.50
2018-11-27T12:43:07.776Z,7.30
2018-11-27T12:45:36.815Z,7.20
2018-11-27T12:48:05.950Z,7.20
2018-11-27T12:50:45.680Z,6.90
2018-11-27T12:53:17.064Z,6.90
2018-11-27T12:55:46.943Z,7.00
2018-11-27T12:58:15.990Z,7.20
2018-11-27T13:00:45.054Z,7.50
2018-11-27T13:03:14.081Z,7.40
2018-11-27T13:05:45.054Z,7.70
2018-11-27T13:08:17.570Z,7.70
2018-11-27T13:10:46.623Z,7.60
2018-11-27T13:13:15.715Z,7.40
2018-11-27T13:15:45.263Z,7.30
2018-11-27T13:18:15.639Z,7.00
2018-11-27T13:20:44.662Z,6.60
2018-11-27T13:23:13.691Z,6.40
2018-11-27T13:25:43.127Z,6.20
2018-11-27T13:28:13.147Z,6.10
2018-11-27T13:30:49.548Z,6.00
2018-11-27T13:33:27.846Z,6.10
2018-11-27T13:35:56.931Z,6.20
2018-11-27T13:38:26.248Z,6.30
2018-11-27T13:40:55.102Z,6.40
2018-11-27T13:43:26.239Z,6.40
2018-11-27T13:45:56.222Z,6.60
2018-11-27T13:48:25.231Z,6.60
2018-11-27T13:50:54.279Z,6.60
2018-11-27T13:53:24.005Z,6.40
2018-11-27T13:55:53.091Z,6.30
2018-11-27T13:58:22.153Z,6.30
2018-11-27T14:00:51.175Z,6.30
2018-11-27T14:03:20.199Z,6.30
2018-11-27T14:05:49.260Z,6.20
2018-11-27T14:08:18.338Z,6.20
2018-11-27T14:10:47.437Z,6.20
2018-11-27T14:13:16.454Z,6.20
2018-11-27T14:15:45.538Z,6.20
2018-11-27T14:18:14.598Z,6.10
2018-11-27T14:20:43.654Z,6.10
2018-11-27T14:23:12.712Z,6.10
2018-11-27T14:25:41.716Z,6.10
2018-11-27T14:28:10.754Z,6.00
2018-11-27T14:30:39.831Z,6.00
2018-11-27T14:33:08.868Z,5.90
2018-11-27T14:35:37.906Z,5.80
2018-11-27T14:38:07.255Z,5.80
2018-11-27T14:40:36.289Z,5.80
2018-11-27T14:43:05.328Z,5.80
2018-11-27T14:45:34.338Z,5.80
2018-11-27T14:48:03.363Z,5.80
2018-11-27T14:50:32.417Z,5.80
2018-11-27T14:53:01.453Z,5.80
2018-11-27T14:55:31.571Z,5.70
2018-11-27T14:58:00.627Z,5.70
2018-11-27T15:00:29.719Z,5.70
2018-11-27T15:02:58.785Z,5.70
2018-11-27T15:05:37.746Z,5.70
2018-11-27T15:08:10.676Z,5.70
2018-11-27T15:10:39.771Z,5.70
2018-11-27T15:13:09.770Z,5.70
2018-11-27T15:15:38.810Z,5.60
2018-11-27T15:18:08.189Z,5.60
2018-11-27T15:20:37.304Z,5.50
2018-11-27T15:23:06.522Z,5.30
2018-11-27T15:25:35.546Z,5.20
2018-11-27T15:28:04.787Z,5.10
2018-11-27T15:30:35.494Z,4.90
2018-11-27T15:33:04.692Z,4.80
2018-11-27T15:35:33.731Z,4.70
2018-11-27T15:38:02.782Z,4.70
2018-11-27T15:40:31.858Z,4.60
2018-11-27T15:43:00.851Z,4.60
2018-11-27T15:45:31.155Z,4.50
2018-11-27T15:48:00.270Z,4.50
2018-11-27T15:50:29.359Z,4.40
2018-11-27T15:52:58.507Z,4.30
2018-11-27T15:55:30.842Z,4.10
2018-11-27T15:58:02.364Z,3.90
2018-11-27T16:00:31.418Z,3.90
2018-11-27T16:03:01.015Z,3.80
2018-11-27T16:05:29.559Z,3.70
2018-11-27T16:07:58.592Z,3.70
2018-11-27T16:10:27.690Z,3.70
2018-11-27T16:12:56.813Z,3.60
2018-11-27T16:15:25.874Z,3.60
2018-11-27T16:17:54.919Z,3.50
2018-11-27T16:20:24.014Z,3.40
2018-11-27T16:22:53.507Z,3.40
2018-11-27T16:25:23.555Z,3.40
2018-11-27T16:27:52.781Z,3.40
2018-11-27T16:30:22.953Z,3.30
2018-11-27T16:32:52.082Z,3.30
2018-11-27T16:35:21.134Z,3.40
2018-11-27T16:37:52.529Z,3.40
2018-11-27T16:40:22.888Z,3.50
2018-11-27T16:42:51.934Z,3.60
2018-11-27T16:45:22.157Z,3.60
2018-11-27T16:47:51.516Z,3.70
2018-11-27T16:50:20.729Z,3.70
2018-11-27T16:52:50.118Z,3.70
2018-11-27T16:55:20.219Z,3.70
2018-11-27T16:57:49.334Z,3.60
2018-11-27T17:00:28.405Z,3.50
2018-11-27T17:02:59.417Z,3.50
2018-11-27T17:05:29.743Z,3.40
2018-11-27T17:07:58.869Z,3.30
2018-11-27T17:10:27.926Z,3.30
2018-11-27T17:12:57.773Z,3.20
2018-11-27T17:15:27.640Z,3.10
2018-11-27T17:17:56.743Z,3.10
2018-11-27T17:20:27.896Z,3.10
2018-11-27T17:22:58.213Z,3.10
2018-11-27T17:25:27.266Z,3.10
2018-11-27T17:27:57.876Z,3.00
2018-11-27T17:30:48.206Z,3.10
2018-11-27T17:33:23.513Z,3.10
2018-11-27T17:35:52.547Z,3.20
2018-11-27T17:38:21.569Z,3.20
2018-11-27T17:40:50.692Z,3.20
2018-11-27T17:43:19.721Z,3.20
2018-11-27T17:45:48.787Z,3.10
2018-11-27T17:48:17.832Z,3.10
2018-11-27T17:50:46.904Z,3.10
2018-11-27T17:53:15.914Z,3.00
2018-11-27T17:55:44.992Z,3.00
2018-11-27T17:58:14.088Z,2.90
2018-11-27T18:00:43.146Z,2.90
2018-11-27T18:03:12.215Z,2.90
2018-11-27T18:05:41.319Z,2.90
2018-11-27T18:08:10.392Z,2.80
2018-11-27T18:10:39.475Z,2.80
2018-11-27T18:13:08.510Z,2.70
2018-11-27T18:15:44.347Z,2.70
2018-11-27T18:18:13.388Z,2.70
2018-11-27T18:20:42.443Z,2.70
2018-11-27T18:23:11.499Z,2.70
2018-11-27T18:25:40.518Z,2.70
2018-11-27T18:28:09.606Z,2.70
2018-11-27T18:30:38.703Z,2.70
2018-11-27T18:33:07.885Z,2.60
2018-11-27T18:35:36.890Z,2.70
2018-11-27T18:38:06.467Z,2.60
2018-11-27T18:40:35.554Z,2.70
2018-11-27T18:43:04.590Z,2.60
2018-11-27T18:45:33.633Z,2.50
2018-11-27T18:48:02.675Z,2.30
2018-11-27T18:50:33.274Z,2.20
2018-11-27T18:53:02.314Z,2.20
2018-11-27T18:55:31.368Z,2.20
2018-11-27T18:58:00.390Z,2.20
2018-11-27T19:00:30.434Z,2.10
2018-11-27T19:02:59.535Z,2.20
2018-11-27T19:05:28.585Z,2.10
2018-11-27T19:07:57.694Z,2.10
2018-11-27T19:10:27.936Z,2.10
2018-11-27T19:12:56.992Z,2.30
2018-11-27T19:15:34.932Z,2.40
2018-11-27T19:18:09.541Z,2.50
2018-11-27T19:20:38.598Z,2.50
2018-11-27T19:23:07.652Z,2.50
2018-11-27T19:25:36.694Z,2.30
2018-11-27T19:28:06.177Z,2.20
2018-11-27T19:30:35.447Z,2.20
2018-11-27T19:33:04.963Z,2.30
2018-11-27T19:35:34.123Z,2.10
2018-11-27T19:38:03.247Z,2.00
2018-11-27T19:40:32.363Z,2.00
2018-11-27T19:43:01.415Z,2.00
2018-11-27T19:45:30.467Z,1.90
2018-11-27T19:47:59.563Z,2.10
2018-11-27T19:50:28.608Z,2.20
2018-11-27T19:52:57.763Z,2.20
2018-11-27T19:55:26.815Z,2.20
2018-11-27T19:57:55.851Z,2.20
2018-11-27T20:00:26.087Z,2.30
2018-11-27T20:02:55.431Z,2.20
2018-11-27T20:05:28.951Z,2.20
2018-11-27T20:07:58.148Z,2.30
2018-11-27T20:10:27.383Z,2.30
2018-11-27T20:12:56.443Z,2.20
2018-11-27T20:15:27.419Z,2.10
2018-11-27T20:17:56.963Z,2.10
2018-11-27T20:20:27.123Z,2.20
2018-11-27T20:22:57.118Z,2.20
2018-11-27T20:25:26.287Z,2.20
2018-11-27T20:27:55.357Z,2.10
2018-11-27T20:30:26.182Z,2.10
2018-11-27T20:32:57.236Z,2.10
2018-11-27T20:35:26.695Z,2.10
2018-11-27T20:37:56.173Z,2.10
2018-11-27T20:40:25.411Z,2.10
2018-11-27T20:42:54.529Z,2.10
2018-11-27T20:45:24.713Z,2.10
2018-11-27T20:48:02.850Z,2.10
2018-11-27T20:50:31.876Z,2.10
2018-11-27T20:53:00.920Z,2.10
2018-11-27T20:55:29.944Z,2.20
2018-11-27T20:57:59.489Z,2.30
2018-11-27T21:00:37.276Z,2.20
2018-11-27T21:03:07.456Z,2.20
2018-11-27T21:05:36.704Z,2.20
2018-11-27T21:08:06.370Z,2.20
2018-11-27T21:10:35.603Z,2.20
2018-11-27T21:13:04.725Z,2.20
2018-11-27T21:15:33.758Z,2.20
2018-11-27T21:18:02.887Z,2.20
2018-11-27T21:20:31.931Z,2.20
2018-11-27T21:23:00.998Z,2.10
2018-11-27T21:25:30.038Z,2.00
2018-11-27T21:28:11.287Z,1.90
2018-11-27T21:30:40.350Z,1.90
2018-11-27T21:33:09.411Z,1.90
2018-11-27T21:35:38.471Z,1.90
2018-11-27T21:38:07.729Z,1.80
2018-11-27T21:40:36.835Z,1.70
2018-11-27T21:43:07.207Z,1.70
2018-11-27T21:45:36.438Z,1.80
2018-11-27T21:48:05.952Z,1.70
2018-11-27T21:50:42.719Z,1.80
2018-11-27T21:53:11.943Z,1.70
2018-11-27T21:55:41.771Z,1.80
2018-11-27T21:58:10.956Z,1.70
2018-11-27T22:00:41.162Z,1.70
2018-11-27T22:03:11.022Z,1.70
2018-11-27T22:05:40.039Z,1.70
2018-11-27T22:08:09.302Z,1.70
2018-11-27T22:10:38.552Z,1.60
2018-11-27T22:13:09.325Z,1.60
2018-11-27T22:15:39.590Z,1.70
2018-11-27T22:18:09.545Z,1.70
2018-11-27T22:20:38.624Z,1.60
2018-11-27T22:23:08.358Z,1.70
2018-11-27T22:25:37.458Z,1.70
2018-11-27T22:28:07.594Z,1.70
2018-11-27T22:30:36.653Z,1.70
2018-11-27T22:33:07.050Z,1.70
2018-11-27T22:35:36.099Z,1.70
2018-11-27T22:38:05.740Z,1.60
2018-11-27T22:40:34.779Z,1.60
2018-11-27T22:43:03.846Z,1.60
2018-11-27T22:45:37.408Z,1.50
2018-11-27T22:48:07.711Z,1.50
2018-11-27T22:50:36.772Z,1.50
2018-11-27T22:53:06.592Z,1.40
2018-11-27T22:55:35.730Z,1.60
2018-11-27T22:58:05.715Z,1.60
2018-11-27T23:00:40.199Z,1.60
2018-11-27T23:03:09.290Z,1.60
2018-11-27T23:05:38.251Z,1.60
2018-11-27T23:08:07.362Z,1.60
2018-11-27T23:10:37.600Z,1.60
2018-11-27T23:13:06.899Z,1.60
2018-11-27T23:15:35.935Z,1.60
2018-11-27T23:18:05.120Z,1.60
2018-11-27T23:20:34.195Z,1.50
2018-11-27T23:23:03.315Z,1.50
2018-11-27T23:25:32.360Z,1.60
2018-11-27T23:28:01.343Z,1.50
2018-11-27T23:30:30.402Z,1.60
2018-11-27T23:32:59.495Z,1.50
2018-11-27T23:35:28.506Z,1.50
2018-11-27T23:37:57.543Z,1.60
2018-11-27T23:40:26.603Z,1.60
2018-11-27T23:42:55.631Z,1.50
2018-11-27T23:45:24.686Z,1.50
2018-11-27T23:47:53.711Z,1.50
2018-11-27T23:50:23.042Z,1.50
2018-11-27T23:52:52.058Z,1.50
2018-11-27T23:55:21.162Z,1.50
2018-11-27T23:57:50.163Z,1.50
