createdAt,value
2022-10-25T00:01:51.433Z,2.60
2022-10-25T00:04:18.610Z,2.20
2022-10-25T00:06:45.512Z,2.67
2022-10-25T00:09:12.543Z,2.43
2022-10-25T00:11:39.858Z,2.80
2022-10-25T00:14:07.920Z,2.47
2022-10-25T00:16:38.942Z,2.33
2022-10-25T00:19:06.494Z,2.47
2022-10-25T00:21:33.438Z,2.87
2022-10-25T00:24:00.323Z,2.97
2022-10-25T00:26:27.210Z,2.50
2022-10-25T00:28:55.871Z,2.73
2022-10-25T00:31:24.619Z,2.43
2022-10-25T00:33:51.787Z,2.30
2022-10-25T00:36:25.489Z,2.23
2022-10-25T00:38:53.240Z,2.90
2022-10-25T00:41:23.991Z,3.17
2022-10-25T00:43:54.288Z,3.47
2022-10-25T00:46:28.190Z,2.87
2022-10-25T00:49:10.998Z,2.33
2022-10-25T00:51:51.370Z,2.20
2022-10-25T00:54:24.396Z,2.87
2022-10-25T00:56:52.943Z,2.57
2022-10-25T00:59:24.850Z,2.60
2022-10-25T01:01:55.035Z,2.93
2022-10-25T01:04:27.574Z,2.50
2022-10-25T01:06:54.770Z,2.87
2022-10-25T01:09:27.776Z,2.70
2022-10-25T01:11:54.664Z,2.90
2022-10-25T01:14:22.591Z,2.90
2022-10-25T01:17:10.286Z,3.30
2022-10-25T01:19:44.622Z,3.03
2022-10-25T01:22:51.360Z,2.30
2022-10-25T01:25:40.563Z,2.67
2022-10-25T01:28:51.371Z,2.87
2022-10-25T01:31:51.021Z,3.10
2022-10-25T01:34:32.056Z,3.07
2022-10-25T01:37:11.950Z,3.20
2022-10-25T01:40:14.103Z,3.03
2022-10-25T01:43:01.208Z,1.90
2022-10-25T01:45:41.772Z,3.30
2022-10-25T01:48:22.315Z,2.90
2022-10-25T01:50:49.475Z,2.37
2022-10-25T01:53:16.360Z,2.70
2022-10-25T01:55:51.879Z,2.30
2022-10-25T01:58:56.169Z,2.77
2022-10-25T02:01:37.862Z,2.67
2022-10-25T02:04:22.531Z,2.17
2022-10-25T02:06:56.143Z,3.30
2022-10-25T02:09:37.084Z,2.87
2022-10-25T02:12:07.190Z,3.63
2022-10-25T02:14:40.293Z,2.83
2022-10-25T02:17:19.718Z,3.00
2022-10-25T02:19:54.539Z,2.90
2022-10-25T02:22:27.491Z,2.80
2022-10-25T02:24:57.664Z,3.07
2022-10-25T02:27:26.002Z,2.60
2022-10-25T02:29:53.863Z,2.77
2022-10-25T02:32:21.450Z,3.20
2022-10-25T02:34:49.372Z,3.40
2022-10-25T02:37:17.143Z,3.00
2022-10-25T02:39:45.514Z,3.07
2022-10-25T02:42:12.651Z,2.17
2022-10-25T02:44:39.562Z,3.00
2022-10-25T02:47:06.471Z,3.20
2022-10-25T02:49:33.412Z,3.30
2022-10-25T02:52:00.323Z,2.77
2022-10-25T02:54:27.209Z,2.90
2022-10-25T02:56:54.170Z,2.60
2022-10-25T02:59:21.396Z,2.63
2022-10-25T03:01:48.679Z,3.10
2022-10-25T03:04:15.724Z,3.00
2022-10-25T03:06:42.624Z,2.67
2022-10-25T03:09:09.516Z,2.93
2022-10-25T03:11:36.409Z,2.80
2022-10-25T03:14:03.296Z,2.90
2022-10-25T03:16:30.227Z,2.90
2022-10-25T03:18:58.459Z,3.10
2022-10-25T03:21:25.930Z,2.70
2022-10-25T03:23:53.038Z,3.23
2022-10-25T03:26:19.981Z,2.70
2022-10-25T03:28:46.866Z,2.60
2022-10-25T03:31:16.668Z,3.67
2022-10-25T03:33:44.007Z,3.30
2022-10-25T03:36:10.925Z,3.10
2022-10-25T03:38:37.802Z,3.23
2022-10-25T03:41:05.162Z,2.80
2022-10-25T03:43:32.048Z,2.60
2022-10-25T03:45:58.985Z,3.37
2022-10-25T03:48:25.854Z,2.47
2022-10-25T03:50:54.295Z,2.93
2022-10-25T03:53:21.383Z,3.27
2022-10-25T03:55:48.328Z,2.60
2022-10-25T03:58:15.347Z,3.53
2022-10-25T04:00:42.282Z,2.87
2022-10-25T04:03:09.499Z,2.93
2022-10-25T04:05:36.371Z,2.93
2022-10-25T04:08:03.389Z,2.73
2022-10-25T04:10:30.262Z,2.90
2022-10-25T04:12:57.137Z,2.27
2022-10-25T04:15:24.961Z,2.90
2022-10-25T04:17:53.388Z,4.43
2022-10-25T04:20:20.509Z,2.93
2022-10-25T04:22:57.020Z,2.23
2022-10-25T04:25:26.899Z,3.00
2022-10-25T04:27:53.965Z,2.53
2022-10-25T04:30:20.881Z,3.03
2022-10-25T04:32:48.038Z,2.67
2022-10-25T04:35:15.099Z,2.80
2022-10-25T04:37:42.050Z,2.70
2022-10-25T04:40:09.899Z,3.53
2022-10-25T04:42:36.788Z,2.90
2022-10-25T04:45:03.836Z,2.87
2022-10-25T04:47:32.512Z,2.70
2022-10-25T04:49:59.436Z,3.20
2022-10-25T04:52:26.354Z,2.70
2022-10-25T04:54:53.218Z,3.20
2022-10-25T04:57:20.092Z,3.13
2022-10-25T04:59:46.942Z,3.00
2022-10-25T05:02:14.817Z,2.93
2022-10-25T05:04:42.529Z,2.73
2022-10-25T05:07:09.402Z,3.50
2022-10-25T05:09:36.277Z,2.93
2022-10-25T05:12:03.221Z,2.20
2022-10-25T05:14:30.112Z,3.20
2022-10-25T05:16:57.016Z,3.37
2022-10-25T05:19:23.925Z,4.40
2022-10-25T05:21:50.782Z,3.60
2022-10-25T05:24:17.977Z,3.17
2022-10-25T05:26:44.865Z,3.87
2022-10-25T05:29:12.971Z,3.63
2022-10-25T05:31:41.329Z,2.97
2022-10-25T05:34:09.799Z,3.30
2022-10-25T05:36:36.691Z,3.80
2022-10-25T05:39:03.843Z,3.17
2022-10-25T05:41:33.395Z,3.47
2022-10-25T05:44:03.174Z,3.13
2022-10-25T05:46:30.069Z,3.03
2022-10-25T05:48:59.636Z,3.70
2022-10-25T05:51:36.581Z,3.30
2022-10-25T05:54:12.696Z,3.83
2022-10-25T05:56:41.200Z,2.97
2022-10-25T05:59:15.225Z,3.40
2022-10-25T06:01:45.230Z,3.60
2022-10-25T06:04:12.909Z,3.30
2022-10-25T06:06:41.615Z,3.57
2022-10-25T06:09:09.139Z,3.50
2022-10-25T06:11:36.317Z,4.00
2022-10-25T06:14:03.708Z,4.00
2022-10-25T06:16:30.645Z,3.03
2022-10-25T06:18:57.825Z,3.60
2022-10-25T06:21:27.916Z,3.30
2022-10-25T06:23:55.109Z,3.27
2022-10-25T06:26:25.934Z,3.20
2022-10-25T06:28:55.730Z,3.07
2022-10-25T06:31:23.292Z,4.47
2022-10-25T06:33:50.177Z,2.93
2022-10-25T06:36:20.452Z,3.37
2022-10-25T06:38:48.471Z,3.30
2022-10-25T06:41:21.637Z,2.70
2022-10-25T06:43:49.496Z,3.20
2022-10-25T06:46:33.036Z,2.77
2022-10-25T06:49:02.146Z,3.40
2022-10-25T06:51:29.430Z,3.00
2022-10-25T06:53:57.800Z,3.40
2022-10-25T06:56:26.308Z,3.50
2022-10-25T06:58:53.321Z,3.50
2022-10-25T07:01:22.290Z,3.33
2022-10-25T07:03:50.893Z,2.77
2022-10-25T07:06:22.868Z,2.97
2022-10-25T07:08:58.674Z,3.70
2022-10-25T07:11:29.509Z,3.20
2022-10-25T07:13:58.596Z,3.10
2022-10-25T07:16:26.353Z,3.33
2022-10-25T07:18:58.081Z,3.00
2022-10-25T07:21:25.071Z,4.00
2022-10-25T07:23:52.068Z,3.23
2022-10-25T07:26:21.991Z,3.53
2022-10-25T07:28:50.853Z,3.13
2022-10-25T07:31:27.279Z,3.00
2022-10-25T07:33:56.685Z,3.00
2022-10-25T07:36:23.566Z,3.60
2022-10-25T07:38:50.496Z,3.73
2022-10-25T07:41:17.402Z,3.40
2022-10-25T07:43:44.797Z,3.17
2022-10-25T07:46:11.741Z,3.83
2022-10-25T07:48:38.618Z,3.17
2022-10-25T07:51:09.571Z,3.50
2022-10-25T07:53:36.427Z,3.23
2022-10-25T07:56:03.727Z,4.10
2022-10-25T07:58:30.611Z,2.93
2022-10-25T08:01:06.598Z,3.30
2022-10-25T08:03:33.684Z,3.80
2022-10-25T08:06:01.194Z,3.27
2022-10-25T08:08:29.684Z,3.10
2022-10-25T08:10:57.415Z,2.97
2022-10-25T08:13:24.500Z,2.90
2022-10-25T08:15:55.836Z,3.60
2022-10-25T08:18:24.470Z,3.33
2022-10-25T08:21:06.758Z,3.83
2022-10-25T08:23:33.750Z,3.63
2022-10-25T08:26:02.176Z,3.70
2022-10-25T08:28:31.246Z,3.40
2022-10-25T08:30:58.701Z,3.47
2022-10-25T08:33:25.632Z,4.17
2022-10-25T08:35:52.471Z,3.93
2022-10-25T08:38:19.359Z,4.00
2022-10-25T08:41:03.425Z,3.60
2022-10-25T08:43:51.052Z,3.60
2022-10-25T08:46:28.245Z,3.47
2022-10-25T08:49:19.607Z,3.60
2022-10-25T08:51:48.644Z,4.47
2022-10-25T08:54:25.040Z,3.43
2022-10-25T08:57:15.195Z,3.93
2022-10-25T08:59:49.466Z,4.03
2022-10-25T09:02:40.825Z,4.50
2022-10-25T09:05:33.228Z,4.40
2022-10-25T09:08:22.456Z,3.57
2022-10-25T09:10:58.249Z,4.20
2022-10-25T09:13:43.605Z,4.20
2022-10-25T09:16:25.197Z,4.37
2022-10-25T09:18:57.174Z,4.03
2022-10-25T09:21:45.932Z,4.00
2022-10-25T09:24:27.402Z,4.00
2022-10-25T09:27:28.452Z,4.00
2022-10-25T09:30:10.771Z,4.20
2022-10-25T09:32:56.852Z,4.07
2022-10-25T09:35:41.231Z,4.83
2022-10-25T09:38:18.010Z,3.67
2022-10-25T09:41:06.404Z,3.77
2022-10-25T09:43:42.780Z,5.10
2022-10-25T09:46:18.881Z,4.40
2022-10-25T09:48:56.688Z,3.90
2022-10-25T09:51:38.714Z,4.00
2022-10-25T09:54:21.055Z,4.20
2022-10-25T09:56:47.952Z,3.20
2022-10-25T09:59:15.983Z,3.77
2022-10-25T10:01:43.583Z,3.90
2022-10-25T10:04:37.114Z,4.00
2022-10-25T10:07:12.292Z,3.93
2022-10-25T10:09:45.571Z,3.10
2022-10-25T10:12:22.659Z,3.87
2022-10-25T10:14:58.384Z,3.90
2022-10-25T10:17:27.284Z,3.70
2022-10-25T10:20:18.636Z,3.73
2022-10-25T10:22:54.776Z,3.00
2022-10-25T10:25:26.547Z,4.00
2022-10-25T10:27:56.918Z,3.73
2022-10-25T10:30:29.568Z,4.30
2022-10-25T10:33:03.101Z,3.57
2022-10-25T10:35:36.329Z,3.97
2022-10-25T10:38:24.827Z,3.53
2022-10-25T10:41:23.379Z,5.17
2022-10-25T10:44:07.339Z,4.37
2022-10-25T10:46:34.282Z,4.83
2022-10-25T10:49:02.686Z,4.00
2022-10-25T10:51:45.366Z,3.50
2022-10-25T10:54:30.042Z,4.30
2022-10-25T10:57:03.721Z,3.90
2022-10-25T10:59:40.086Z,4.50
2022-10-25T11:02:20.614Z,4.83
2022-10-25T11:04:49.557Z,3.83
2022-10-25T11:07:35.800Z,3.50
2022-10-25T11:10:21.223Z,4.40
2022-10-25T11:13:08.839Z,4.20
2022-10-25T11:15:52.705Z,4.13
2022-10-25T11:18:50.078Z,4.17
2022-10-25T11:22:01.970Z,4.10
2022-10-25T11:25:00.470Z,4.10
2022-10-25T11:28:04.133Z,4.83
2022-10-25T11:30:44.005Z,3.63
2022-10-25T11:33:42.629Z,3.73
2022-10-25T11:36:35.517Z,3.83
2022-10-25T11:39:34.928Z,4.33
2022-10-25T11:42:30.667Z,3.73
2022-10-25T11:45:27.494Z,3.60
2022-10-25T11:48:40.491Z,4.00
2022-10-25T11:51:39.054Z,4.13
2022-10-25T11:54:44.212Z,3.90
2022-10-25T11:57:45.416Z,4.40
2022-10-25T12:00:17.701Z,3.90
2022-10-25T12:03:20.256Z,4.13
2022-10-25T12:06:09.879Z,3.77
2022-10-25T12:09:29.883Z,3.40
2022-10-25T12:12:10.049Z,4.03
2022-10-25T12:14:42.336Z,3.73
2022-10-25T12:17:26.118Z,3.80
2022-10-25T12:19:57.230Z,4.43
2022-10-25T12:22:30.593Z,3.60
2022-10-25T12:25:28.512Z,3.77
2022-10-25T12:28:20.291Z,3.20
2022-10-25T12:30:48.590Z,3.17
2022-10-25T12:33:35.279Z,3.70
2022-10-25T12:36:22.491Z,3.30
2022-10-25T12:38:49.351Z,4.77
2022-10-25T12:41:25.476Z,4.33
2022-10-25T12:44:36.604Z,3.50
2022-10-25T12:47:56.704Z,4.50
2022-10-25T12:50:53.572Z,4.37
2022-10-25T12:53:54.166Z,4.00
2022-10-25T12:56:36.112Z,5.37
2022-10-25T12:59:35.304Z,6.93
2022-10-25T13:02:39.110Z,4.37
2022-10-25T13:05:40.397Z,3.67
2022-10-25T13:08:08.046Z,4.83
2022-10-25T13:10:43.208Z,4.00
2022-10-25T13:13:33.626Z,4.00
2022-10-25T13:16:04.445Z,4.17
2022-10-25T13:18:34.269Z,4.50
2022-10-25T13:21:17.140Z,4.07
2022-10-25T13:23:44.154Z,4.80
2022-10-25T13:26:14.650Z,4.20
2022-10-25T13:28:51.372Z,3.97
2022-10-25T13:31:33.455Z,3.70
2022-10-25T13:34:12.124Z,3.30
2022-10-25T13:36:59.181Z,4.20
2022-10-25T13:39:34.689Z,3.30
2022-10-25T13:42:15.383Z,3.73
2022-10-25T13:44:55.735Z,3.93
2022-10-25T13:47:43.307Z,4.00
2022-10-25T13:50:30.787Z,4.90
2022-10-25T13:53:13.871Z,3.60
2022-10-25T13:55:53.892Z,4.30
2022-10-25T13:58:31.964Z,4.23
2022-10-25T14:01:19.235Z,3.67
2022-10-25T14:04:01.776Z,3.60
2022-10-25T14:06:33.703Z,3.10
2022-10-25T14:09:25.040Z,3.27
2022-10-25T14:12:11.997Z,4.27
2022-10-25T14:15:13.573Z,4.00
2022-10-25T14:17:44.871Z,5.50
2022-10-25T14:20:28.060Z,3.90
2022-10-25T14:23:08.047Z,3.80
2022-10-25T14:25:41.730Z,3.47
2022-10-25T14:28:16.491Z,2.90
2022-10-25T14:30:47.922Z,3.00
2022-10-25T14:33:36.632Z,3.23
2022-10-25T14:36:06.126Z,3.60
2022-10-25T14:38:49.777Z,4.07
2022-10-25T14:41:31.370Z,3.10
2022-10-25T14:43:58.565Z,2.80
2022-10-25T14:46:30.053Z,3.20
2022-10-25T14:48:59.144Z,2.90
2022-10-25T14:51:36.180Z,3.27
2022-10-25T14:54:07.013Z,3.37
2022-10-25T14:56:46.819Z,3.90
2022-10-25T14:59:31.484Z,3.60
2022-10-25T15:02:03.182Z,3.23
2022-10-25T15:04:34.590Z,31.40
2022-10-25T15:07:02.719Z,13.80
2022-10-25T15:09:42.439Z,7.30
2022-10-25T15:12:17.147Z,4.47
2022-10-25T15:14:46.515Z,3.50
2022-10-25T15:17:22.511Z,3.67
2022-10-25T15:20:01.961Z,3.77
2022-10-25T15:22:46.369Z,4.17
2022-10-25T15:25:22.283Z,2.97
2022-10-25T15:27:52.297Z,3.47
2022-10-25T15:30:50.289Z,3.40
2022-10-25T15:33:21.883Z,3.37
2022-10-25T15:35:59.160Z,2.80
2022-10-25T15:39:05.493Z,3.80
2022-10-25T15:41:22.940Z,3.40
2022-10-25T15:43:49.857Z,4.60
2022-10-25T15:46:25.728Z,4.47
2022-10-25T15:48:53.233Z,5.10
2022-10-25T15:51:20.563Z,4.43
2022-10-25T15:53:47.701Z,4.50
2022-10-25T15:56:18.809Z,4.40
2022-10-25T15:58:45.706Z,4.50
2022-10-25T16:01:13.314Z,4.30
2022-10-25T16:03:40.285Z,3.80
2022-10-25T16:06:13.274Z,3.67
2022-10-25T16:08:41.727Z,3.63
2022-10-25T16:11:16.819Z,3.67
2022-10-25T16:13:45.937Z,3.97
2022-10-25T16:16:39.469Z,3.80
2022-10-25T16:19:13.640Z,4.30
2022-10-25T16:21:40.524Z,4.40
2022-10-25T16:24:07.436Z,4.37
2022-10-25T16:26:38.292Z,3.93
2022-10-25T16:29:06.408Z,5.63
2022-10-25T16:31:33.323Z,7.13
2022-10-25T16:34:00.212Z,6.80
2022-10-25T16:36:27.112Z,6.97
2022-10-25T16:38:53.967Z,5.80
2022-10-25T16:41:29.419Z,5.20
2022-10-25T16:43:58.161Z,5.80
2022-10-25T16:46:26.143Z,5.50
2022-10-25T16:48:54.225Z,5.90
2022-10-25T16:51:24.846Z,4.70
2022-10-25T16:53:51.940Z,5.13
2022-10-25T16:56:18.993Z,5.33
2022-10-25T16:58:46.024Z,6.13
2022-10-25T17:01:29.012Z,5.43
2022-10-25T17:03:56.225Z,5.37
2022-10-25T17:09:11.029Z,4.70
2022-10-25T17:11:37.924Z,5.53
2022-10-25T17:14:05.724Z,7.57
2022-10-25T17:16:33.307Z,8.63
2022-10-25T17:19:00.544Z,9.57
2022-10-25T17:21:28.376Z,8.70
2022-10-25T17:23:56.105Z,5.17
2022-10-25T17:26:23.013Z,5.40
2022-10-25T17:28:49.904Z,6.17
2022-10-25T17:31:17.295Z,5.20
2022-10-25T17:33:44.624Z,5.53
2022-10-25T17:36:18.436Z,6.37
2022-10-25T17:38:45.460Z,6.00
2022-10-25T17:41:13.176Z,6.53
2022-10-25T17:43:41.303Z,5.60
2022-10-25T17:46:16.911Z,5.87
2022-10-25T17:48:43.787Z,6.90
2022-10-25T17:51:13.283Z,6.00
2022-10-25T17:53:40.208Z,5.23
2022-10-25T17:56:18.267Z,5.07
2022-10-25T17:58:47.715Z,6.33
2022-10-25T18:01:25.186Z,6.17
2022-10-25T18:03:54.048Z,5.80
2022-10-25T18:06:23.710Z,5.53
2022-10-25T18:08:59.055Z,6.03
2022-10-25T18:11:28.316Z,6.30
2022-10-25T18:14:00.867Z,6.60
2022-10-25T18:16:30.999Z,8.57
2022-10-25T18:19:02.228Z,5.60
2022-10-25T18:21:29.554Z,5.90
2022-10-25T18:24:00.881Z,5.80
2022-10-25T18:26:28.228Z,5.67
2022-10-25T18:28:57.037Z,5.00
2022-10-25T18:31:26.915Z,5.60
2022-10-25T18:34:03.216Z,5.60
2022-10-25T18:36:30.915Z,5.50
2022-10-25T18:38:57.897Z,7.50
2022-10-25T18:41:29.214Z,7.40
2022-10-25T18:43:56.348Z,6.67
2022-10-25T18:46:25.138Z,6.53
2022-10-25T18:48:53.268Z,6.60
2022-10-25T18:51:22.261Z,5.70
2022-10-25T18:53:56.495Z,5.80
2022-10-25T18:56:23.757Z,7.00
2022-10-25T18:58:51.097Z,6.93
2022-10-25T19:01:22.802Z,5.90
2022-10-25T19:03:50.519Z,6.10
2022-10-25T19:06:18.171Z,5.50
2022-10-25T19:08:45.094Z,6.00
2022-10-25T19:11:13.696Z,5.87
2022-10-25T19:13:41.207Z,5.30
2022-10-25T19:16:09.461Z,5.43
2022-10-25T19:18:37.518Z,5.33
2022-10-25T19:21:13.653Z,5.07
2022-10-25T19:23:42.712Z,6.00
2022-10-25T19:26:14.068Z,5.43
2022-10-25T19:28:40.946Z,5.80
2022-10-25T19:31:14.503Z,5.57
2022-10-25T19:33:46.310Z,5.57
2022-10-25T19:36:13.515Z,4.50
2022-10-25T19:38:40.786Z,4.80
2022-10-25T19:41:10.408Z,5.30
2022-10-25T19:43:37.366Z,5.70
2022-10-25T19:46:07.169Z,6.30
2022-10-25T19:48:34.899Z,5.27
2022-10-25T19:51:10.821Z,6.53
2022-10-25T19:53:38.230Z,6.30
2022-10-25T19:56:09.686Z,6.60
2022-10-25T19:58:36.895Z,5.17
2022-10-25T20:01:13.872Z,5.00
2022-10-25T20:03:41.841Z,6.00
2022-10-25T20:06:12.757Z,5.87
2022-10-25T20:08:40.867Z,6.77
2022-10-25T20:11:10.817Z,5.50
2022-10-25T20:13:38.171Z,5.63
2022-10-25T20:16:06.443Z,6.40
2022-10-25T20:18:37.393Z,6.07
2022-10-25T20:21:18.832Z,6.10
2022-10-25T20:23:50.871Z,7.50
2022-10-25T20:26:31.225Z,5.37
2022-10-25T20:29:02.193Z,6.63
2022-10-25T20:31:32.550Z,6.07
2022-10-25T20:34:00.112Z,6.37
2022-10-25T20:36:27.056Z,6.30
2022-10-25T20:38:53.961Z,6.00
2022-10-25T20:41:27.492Z,6.73
2022-10-25T20:43:59.810Z,6.13
2022-10-25T20:46:28.494Z,6.80
2022-10-25T20:48:56.975Z,6.97
2022-10-25T20:51:24.068Z,6.80
2022-10-25T20:53:51.216Z,6.07
2022-10-25T20:56:19.846Z,6.67
2022-10-25T20:58:47.128Z,6.77
2022-10-25T21:01:14.211Z,6.53
2022-10-25T21:03:41.696Z,7.00
2022-10-25T21:06:12.251Z,6.47
2022-10-25T21:08:39.556Z,6.33
2022-10-25T21:11:09.561Z,7.23
2022-10-25T21:13:37.265Z,7.83
2022-10-25T21:16:10.296Z,6.23
2022-10-25T21:18:37.630Z,7.43
2022-10-25T21:21:08.438Z,6.77
2022-10-25T21:23:35.676Z,6.97
2022-10-25T21:26:06.659Z,7.60
2022-10-25T21:28:36.904Z,7.57
2022-10-25T21:31:11.701Z,6.90
2022-10-25T21:33:39.145Z,6.80
2022-10-25T21:36:14.815Z,6.37
2022-10-25T21:38:42.358Z,6.80
2022-10-25T21:41:14.461Z,6.90
2022-10-25T21:43:44.552Z,5.73
2022-10-25T21:46:12.563Z,7.90
2022-10-25T21:48:39.711Z,7.30
2022-10-25T21:51:07.082Z,7.00
2022-10-25T21:53:33.999Z,6.57
2022-10-25T21:56:12.609Z,6.90
2022-10-25T21:58:41.425Z,6.37
2022-10-25T22:01:17.273Z,6.70
2022-10-25T22:03:44.338Z,6.07
2022-10-25T22:06:17.746Z,6.50
2022-10-25T22:08:44.943Z,6.30
2022-10-25T22:11:14.296Z,6.33
2022-10-25T22:13:41.618Z,6.00
2022-10-25T22:16:19.144Z,5.90
2022-10-25T22:19:02.903Z,6.97
2022-10-25T22:21:40.927Z,6.50
2022-10-25T22:24:09.644Z,6.50
2022-10-25T22:26:38.610Z,5.90
2022-10-25T22:29:05.778Z,6.03
2022-10-25T22:31:33.554Z,6.23
2022-10-25T22:34:03.560Z,6.33
2022-10-25T22:36:34.011Z,7.23
2022-10-25T22:39:00.994Z,6.40
2022-10-25T22:41:30.146Z,6.83
2022-10-25T22:43:58.363Z,6.40
2022-10-25T22:46:35.929Z,6.03
2022-10-25T22:49:08.567Z,6.57
2022-10-25T22:51:36.594Z,6.57
2022-10-25T22:54:03.739Z,5.77
2022-10-25T22:56:31.278Z,6.50
2022-10-25T22:59:01.612Z,6.20
2022-10-25T23:01:31.689Z,6.60
2022-10-25T23:04:00.435Z,6.53
2022-10-25T23:06:30.734Z,6.00
2022-10-25T23:09:03.628Z,6.97
2022-10-25T23:11:33.567Z,5.80
2022-10-25T23:14:01.383Z,6.17
2022-10-25T23:16:29.615Z,5.60
2022-10-25T23:18:57.044Z,6.40
2022-10-25T23:21:26.790Z,5.80
2022-10-25T23:23:54.960Z,7.23
2022-10-25T23:26:31.778Z,6.10
2022-10-25T23:29:00.140Z,6.20
2022-10-25T23:31:27.299Z,6.20
2022-10-25T23:33:56.982Z,6.50
2022-10-25T23:36:28.012Z,7.40
2022-10-25T23:38:55.765Z,6.83
2022-10-25T23:41:23.338Z,6.70
2022-10-25T23:43:50.357Z,6.10
2022-10-25T23:46:17.240Z,6.30
2022-10-25T23:48:44.113Z,6.10
2022-10-25T23:51:14.902Z,5.87
2022-10-25T23:53:42.362Z,6.63
2022-10-25T23:56:11.985Z,7.07
2022-10-25T23:58:39.594Z,6.00
