createdAt,value
2018-12-22T00:00:37.741Z,7.90
2018-12-22T00:03:06.679Z,6.83
2018-12-22T00:05:35.123Z,7.03
2018-12-22T00:08:03.565Z,5.20
2018-12-22T00:10:32.017Z,8.00
2018-12-22T00:13:00.500Z,8.00
2018-12-22T00:15:28.993Z,7.27
2018-12-22T00:17:58.824Z,6.60
2018-12-22T00:20:27.432Z,6.60
2018-12-22T00:22:55.960Z,7.60
2018-12-22T00:25:25.198Z,7.33
2018-12-22T00:27:54.153Z,6.67
2018-12-22T00:30:22.672Z,8.93
2018-12-22T00:32:52.156Z,8.20
2018-12-22T00:35:20.899Z,7.93
2018-12-22T00:37:49.456Z,9.07
2018-12-22T00:40:17.851Z,7.50
2018-12-22T00:42:46.425Z,7.10
2018-12-22T00:59:28.174Z,6.53
2018-12-22T01:01:56.847Z,7.10
2018-12-22T01:04:25.304Z,6.90
2018-12-22T01:06:54.937Z,7.17
2018-12-22T01:09:23.442Z,6.80
2018-12-22T01:11:51.893Z,8.30
2018-12-22T01:14:20.441Z,6.50
2018-12-22T01:16:49.605Z,6.50
2018-12-22T01:19:18.085Z,6.80
2018-12-22T01:21:46.505Z,7.27
2018-12-22T01:24:14.956Z,7.20
2018-12-22T01:26:43.432Z,7.17
2018-12-22T01:29:12.239Z,8.07
2018-12-22T01:49:00.099Z,6.60
2018-12-22T01:51:28.670Z,7.40
2018-12-22T01:53:57.105Z,6.13
2018-12-22T01:56:26.322Z,7.47
2018-12-22T01:58:54.899Z,7.00
2018-12-22T02:01:23.953Z,7.63
2018-12-22T02:03:52.496Z,6.20
2018-12-22T02:06:20.890Z,6.53
2018-12-22T02:08:52.190Z,6.43
2018-12-22T02:11:21.022Z,6.03
2018-12-22T02:13:49.468Z,6.50
2018-12-22T02:16:18.246Z,6.97
2018-12-22T02:18:46.687Z,6.70
2018-12-22T02:21:15.166Z,6.83
2018-12-22T02:23:44.003Z,7.27
2018-12-22T02:40:26.987Z,5.93
2018-12-22T02:42:55.462Z,6.40
2018-12-22T02:45:23.922Z,6.50
2018-12-22T02:47:52.362Z,6.33
2018-12-22T02:50:20.824Z,6.03
2018-12-22T02:52:49.304Z,7.43
2018-12-22T02:55:18.241Z,6.40
2018-12-22T02:57:46.665Z,6.30
2018-12-22T03:00:15.224Z,6.10
2018-12-22T03:02:43.624Z,6.47
2018-12-22T03:05:12.528Z,6.73
2018-12-22T03:07:40.996Z,7.00
2018-12-22T03:10:09.441Z,6.80
2018-12-22T03:12:37.800Z,5.03
2018-12-22T03:15:06.553Z,6.20
2018-12-22T03:17:34.997Z,6.20
2018-12-22T03:20:03.747Z,5.67
2018-12-22T03:22:32.137Z,7.07
2018-12-22T03:25:00.549Z,6.53
2018-12-22T03:27:28.985Z,5.63
2018-12-22T03:29:57.353Z,5.40
2018-12-22T03:32:25.983Z,5.17
2018-12-22T03:34:54.483Z,7.27
2018-12-22T03:37:22.889Z,5.73
2018-12-22T03:39:51.263Z,5.50
2018-12-22T03:42:19.645Z,5.17
2018-12-22T03:44:48.078Z,4.90
2018-12-22T03:47:16.567Z,5.33
2018-12-22T03:49:45.020Z,6.90
2018-12-22T03:52:13.407Z,5.10
2018-12-22T03:54:41.907Z,5.00
2018-12-22T03:57:10.368Z,4.80
2018-12-22T03:59:38.850Z,5.07
2018-12-22T04:02:07.420Z,4.17
2018-12-22T04:04:35.829Z,4.07
2018-12-22T04:07:04.324Z,3.90
2018-12-22T04:09:32.725Z,4.33
2018-12-22T04:12:01.180Z,3.57
2018-12-22T04:14:29.674Z,3.97
2018-12-22T04:16:58.040Z,2.77
2018-12-22T04:19:26.460Z,3.70
2018-12-22T04:21:54.895Z,2.43
2018-12-22T04:24:23.302Z,3.40
2018-12-22T04:26:51.779Z,3.07
2018-12-22T04:29:20.223Z,2.40
2018-12-22T04:31:50.767Z,2.17
2018-12-22T04:34:19.221Z,1.60
2018-12-22T04:36:47.717Z,1.85
2018-12-22T04:39:16.207Z,1.72
2018-12-22T04:41:44.550Z,1.70
2018-12-22T04:44:12.957Z,1.60
2018-12-22T04:46:41.871Z,1.30
2018-12-22T04:49:10.353Z,1.40
2018-12-22T04:51:38.728Z,1.45
2018-12-22T04:54:07.204Z,1.10
2018-12-22T04:56:35.655Z,1.55
2018-12-22T04:59:04.164Z,1.40
2018-12-22T05:01:32.547Z,1.50
2018-12-22T05:04:01.003Z,1.60
2018-12-22T05:06:29.403Z,1.85
2018-12-22T05:08:57.862Z,1.70
2018-12-22T05:11:26.280Z,1.80
2018-12-22T05:13:54.750Z,2.47
2018-12-22T05:16:23.161Z,2.47
2018-12-22T05:18:51.654Z,2.15
2018-12-22T05:21:20.030Z,3.10
2018-12-22T05:23:48.431Z,2.93
2018-12-22T05:26:16.856Z,3.20
2018-12-22T05:28:45.331Z,3.03
2018-12-22T05:31:13.805Z,3.60
2018-12-22T05:33:42.622Z,2.93
2018-12-22T05:36:11.210Z,3.07
2018-12-22T05:38:39.657Z,2.70
2018-12-22T05:41:08.113Z,2.37
2018-12-22T05:43:36.551Z,2.43
2018-12-22T05:46:04.969Z,3.10
2018-12-22T05:48:33.464Z,2.80
2018-12-22T05:51:01.930Z,2.90
2018-12-22T05:53:30.414Z,3.37
2018-12-22T05:55:58.850Z,3.10
2018-12-22T05:58:27.326Z,3.23
2018-12-22T06:00:55.878Z,3.25
2018-12-22T06:03:24.320Z,2.45
2018-12-22T06:05:52.801Z,3.10
2018-12-22T06:08:21.993Z,3.50
2018-12-22T06:10:50.395Z,2.50
2018-12-22T06:13:18.838Z,4.40
2018-12-22T06:15:47.396Z,2.63
2018-12-22T06:18:16.104Z,3.20
2018-12-22T06:20:44.556Z,4.10
2018-12-22T06:23:12.993Z,3.33
2018-12-22T06:25:41.421Z,4.30
2018-12-22T06:28:09.838Z,3.30
2018-12-22T06:30:38.270Z,3.97
2018-12-22T06:33:06.878Z,2.70
2018-12-22T06:35:35.472Z,3.63
2018-12-22T06:38:03.978Z,4.40
2018-12-22T06:40:32.450Z,3.30
2018-12-22T06:43:00.954Z,3.60
2018-12-22T06:45:31.129Z,3.17
2018-12-22T06:48:00.590Z,3.20
2018-12-22T06:50:29.001Z,3.73
2018-12-22T06:52:58.142Z,3.30
2018-12-22T06:55:26.659Z,3.50
2018-12-22T06:57:55.145Z,5.70
2018-12-22T07:00:23.676Z,4.50
2018-12-22T07:02:52.132Z,4.90
2018-12-22T07:05:20.576Z,3.40
2018-12-22T07:07:49.698Z,2.60
2018-12-22T07:10:18.204Z,4.83
2018-12-22T07:12:46.703Z,6.33
2018-12-22T07:15:15.301Z,3.05
2018-12-22T07:17:44.642Z,2.40
2018-12-22T07:20:13.025Z,3.53
2018-12-22T07:22:41.483Z,2.67
2018-12-22T07:25:09.994Z,2.90
2018-12-22T07:27:38.461Z,2.77
2018-12-22T07:30:09.294Z,2.50
2018-12-22T07:32:37.768Z,2.30
2018-12-22T07:35:06.516Z,2.37
2018-12-22T07:37:35.102Z,2.37
2018-12-22T07:40:03.780Z,2.55
2018-12-22T07:42:32.226Z,2.33
2018-12-22T07:45:00.707Z,3.00
2018-12-22T07:47:29.200Z,2.10
2018-12-22T07:49:57.658Z,1.70
2018-12-22T07:52:26.155Z,2.77
2018-12-22T07:54:54.608Z,2.50
2018-12-22T07:57:23.062Z,3.97
2018-12-22T07:59:52.730Z,2.50
2018-12-22T08:02:21.172Z,2.10
2018-12-22T08:04:50.969Z,2.30
2018-12-22T08:07:19.497Z,2.50
2018-12-22T08:09:48.606Z,2.72
2018-12-22T08:12:16.975Z,2.33
2018-12-22T08:14:46.258Z,3.23
2018-12-22T08:17:14.693Z,3.00
2018-12-22T08:19:44.939Z,3.27
2018-12-22T08:22:13.460Z,2.90
2018-12-22T08:24:41.944Z,2.90
2018-12-22T08:27:12.340Z,3.13
2018-12-22T08:29:40.937Z,3.20
2018-12-22T08:32:09.609Z,3.13
2018-12-22T08:34:38.091Z,3.50
2018-12-22T08:37:06.617Z,3.60
2018-12-22T08:39:35.066Z,3.63
2018-12-22T08:42:03.777Z,3.07
2018-12-22T08:44:32.286Z,2.93
2018-12-22T08:47:00.722Z,3.27
2018-12-22T08:49:29.184Z,3.45
2018-12-22T08:51:58.993Z,2.57
2018-12-22T08:54:27.547Z,2.90
2018-12-22T08:56:56.391Z,3.90
2018-12-22T08:59:26.740Z,8.00
2018-12-22T09:01:55.355Z,3.67
2018-12-22T09:04:25.105Z,3.50
2018-12-22T09:06:54.039Z,3.08
2018-12-22T09:09:22.610Z,2.63
2018-12-22T09:11:51.470Z,3.00
2018-12-22T09:14:20.428Z,2.97
2018-12-22T09:16:53.496Z,2.93
2018-12-22T09:19:22.797Z,3.27
2018-12-22T09:21:51.222Z,2.73
2018-12-22T09:24:20.033Z,3.20
2018-12-22T09:26:48.956Z,3.17
2018-12-22T09:29:18.350Z,2.93
2018-12-22T09:31:47.073Z,3.00
2018-12-22T09:34:15.623Z,3.00
2018-12-22T09:36:44.155Z,3.00
2018-12-22T09:39:12.666Z,2.73
2018-12-22T09:41:41.130Z,2.57
2018-12-22T09:44:09.921Z,2.50
2018-12-22T09:46:38.716Z,2.80
2018-12-22T09:49:07.300Z,2.40
2018-12-22T09:51:35.742Z,3.20
2018-12-22T09:54:04.490Z,2.83
2018-12-22T09:56:33.087Z,2.50
2018-12-22T12:07:28.133Z,3.93
2018-12-22T12:09:56.586Z,4.50
2018-12-22T12:12:25.083Z,3.93
2018-12-22T12:14:53.689Z,3.67
2018-12-22T12:17:37.893Z,3.60
2018-12-22T12:20:08.293Z,4.07
2018-12-22T12:22:36.861Z,4.07
2018-12-22T12:25:06.899Z,4.30
2018-12-22T12:27:36.023Z,3.50
2018-12-22T12:30:08.130Z,3.40
2018-12-22T12:32:36.726Z,3.73
2018-12-22T12:35:08.969Z,3.47
2018-12-22T12:37:38.602Z,4.23
2018-12-22T12:40:10.375Z,3.33
2018-12-22T12:42:38.932Z,3.57
2018-12-22T12:45:10.247Z,3.37
2018-12-22T12:47:38.851Z,3.53
2018-12-22T12:50:09.993Z,3.93
2018-12-22T12:52:38.444Z,4.00
2018-12-22T12:55:08.030Z,3.70
2018-12-22T12:57:36.448Z,3.10
2018-12-22T13:00:05.286Z,3.53
2018-12-22T13:02:33.857Z,2.77
2018-12-22T13:05:02.328Z,4.30
2018-12-22T13:07:30.817Z,3.83
2018-12-22T13:09:59.946Z,5.10
2018-12-22T13:12:33.454Z,4.37
2018-12-22T13:15:02.047Z,3.20
2018-12-22T13:17:32.198Z,2.93
2018-12-22T13:20:02.457Z,3.10
2018-12-22T13:22:31.099Z,3.43
2018-12-22T13:25:00.158Z,3.20
2018-12-22T13:27:30.519Z,3.57
2018-12-22T13:29:59.188Z,3.10
2018-12-22T13:32:27.976Z,3.20
2018-12-22T13:34:57.320Z,3.40
2018-12-22T13:37:25.948Z,3.17
2018-12-22T13:39:54.836Z,4.60
2018-12-22T13:42:23.457Z,3.50
2018-12-22T13:44:52.068Z,4.90
2018-12-22T13:47:20.637Z,3.80
2018-12-22T13:49:49.683Z,4.57
2018-12-22T13:52:19.422Z,3.93
2018-12-22T13:54:49.925Z,4.70
2018-12-22T15:16:45.649Z,4.60
2018-12-22T15:19:14.573Z,4.80
2018-12-22T15:21:43.167Z,4.70
2018-12-22T15:24:12.045Z,5.43
2018-12-22T15:26:40.478Z,5.63
2018-12-22T15:29:08.999Z,5.30
2018-12-22T15:31:38.760Z,5.57
2018-12-22T15:34:07.338Z,4.50
2018-12-22T15:36:35.996Z,6.53
2018-12-22T15:39:06.668Z,4.47
2018-12-22T15:41:35.180Z,4.47
2018-12-22T15:44:03.756Z,4.50
2018-12-22T15:46:33.376Z,5.47
2018-12-22T15:49:02.052Z,4.90
2018-12-22T15:51:30.476Z,5.33
2018-12-22T15:53:59.460Z,5.20
2018-12-22T15:56:27.919Z,5.13
2018-12-22T15:58:56.464Z,5.67
2018-12-22T16:01:24.888Z,3.93
2018-12-22T16:03:53.458Z,5.40
2018-12-22T16:06:22.026Z,5.50
2018-12-22T16:08:50.798Z,4.83
2018-12-22T16:11:19.376Z,5.17
2018-12-22T16:28:14.883Z,5.50
2018-12-22T16:44:25.056Z,5.40
2018-12-22T16:46:56.118Z,5.90
2018-12-22T16:49:24.575Z,5.50
2018-12-22T16:51:53.636Z,6.17
2018-12-22T16:54:22.286Z,8.13
2018-12-22T17:10:14.225Z,6.08
2018-12-22T20:49:16.832Z,7.83
2018-12-22T20:51:45.726Z,7.75
2018-12-22T20:54:14.439Z,7.45
2018-12-22T21:10:24.958Z,7.05
2018-12-22T21:12:54.008Z,6.45
2018-12-22T21:15:25.152Z,5.42
2018-12-22T21:17:54.299Z,5.20
2018-12-22T21:20:23.382Z,5.35
2018-12-22T21:37:41.247Z,6.15
2018-12-22T21:40:10.620Z,5.85
2018-12-22T21:42:40.319Z,5.45
2018-12-22T22:04:09.195Z,5.92
2018-12-22T22:06:37.959Z,6.65
2018-12-22T22:09:07.571Z,7.20
2018-12-22T22:11:36.522Z,6.80
2018-12-22T22:14:05.671Z,7.47
2018-12-22T22:16:34.636Z,6.95
2018-12-22T22:19:03.317Z,6.95
