createdAt,value
2019-04-04T00:00:41.859Z,51.43
2019-04-04T00:03:09.199Z,51.56
2019-04-04T00:05:35.502Z,51.88
2019-04-04T00:08:01.853Z,52.22
2019-04-04T00:10:28.177Z,52.43
2019-04-04T00:12:54.607Z,52.66
2019-04-04T00:15:20.947Z,52.85
2019-04-04T00:17:47.273Z,53.25
2019-04-04T00:20:13.599Z,53.82
2019-04-04T00:22:39.933Z,54.23
2019-04-04T00:25:09.564Z,54.52
2019-04-04T00:27:32.589Z,54.99
2019-04-04T00:29:58.891Z,55.28
2019-04-04T00:32:25.224Z,55.78
2019-04-04T00:34:51.570Z,55.84
2019-04-04T00:37:17.907Z,56.37
2019-04-04T00:39:44.214Z,56.83
2019-04-04T00:42:10.543Z,57.12
2019-04-04T00:44:36.868Z,57.59
2019-04-04T00:47:03.218Z,57.79
2019-04-04T00:49:29.572Z,58.02
2019-04-04T00:51:55.995Z,58.21
2019-04-04T00:54:22.313Z,58.45
2019-04-04T00:56:48.838Z,58.62
2019-04-04T00:59:14.996Z,58.86
2019-04-04T01:01:41.318Z,59.20
2019-04-04T01:04:07.635Z,59.47
2019-04-04T01:06:34.362Z,59.75
2019-04-04T01:09:00.255Z,59.95
2019-04-04T01:11:26.566Z,59.77
2019-04-04T01:13:52.896Z,60.24
2019-04-04T01:16:19.227Z,60.46
2019-04-04T01:18:45.550Z,60.65
2019-04-04T01:21:11.861Z,61.11
2019-04-04T01:23:38.259Z,61.29
2019-04-04T01:26:04.566Z,61.28
2019-04-04T01:28:30.894Z,61.62
2019-04-04T01:30:57.233Z,61.99
2019-04-04T01:33:23.571Z,62.58
2019-04-04T01:35:49.900Z,62.94
2019-04-04T01:38:16.234Z,63.19
2019-04-04T01:40:42.539Z,63.66
2019-04-04T01:43:09.810Z,63.95
2019-04-04T01:45:35.267Z,63.98
2019-04-04T01:48:01.582Z,64.12
2019-04-04T01:50:27.891Z,64.17
2019-04-04T01:52:54.201Z,64.74
2019-04-04T01:55:20.545Z,64.57
2019-04-04T01:57:46.938Z,64.73
2019-04-04T02:00:15.104Z,65.28
2019-04-04T02:02:39.600Z,65.28
2019-04-04T02:05:05.968Z,65.56
2019-04-04T02:07:32.317Z,65.21
2019-04-04T02:09:58.617Z,65.62
2019-04-04T02:12:24.943Z,66.49
2019-04-04T02:14:51.284Z,66.73
2019-04-04T02:17:17.589Z,66.60
2019-04-04T02:19:43.971Z,66.97
2019-04-04T02:22:10.225Z,67.42
2019-04-04T02:24:36.530Z,67.06
2019-04-04T02:27:02.885Z,67.22
2019-04-04T02:29:29.212Z,67.83
2019-04-04T02:31:55.507Z,67.72
2019-04-04T02:34:21.828Z,67.54
2019-04-04T02:36:49.178Z,67.55
2019-04-04T02:39:14.566Z,67.38
2019-04-04T02:41:40.903Z,67.68
2019-04-04T02:44:07.221Z,67.39
2019-04-04T02:46:33.529Z,67.29
2019-04-04T02:48:59.869Z,67.54
2019-04-04T02:51:26.206Z,67.93
2019-04-04T02:53:53.180Z,68.18
2019-04-04T02:56:18.862Z,68.10
2019-04-04T02:58:46.386Z,68.15
2019-04-04T03:01:11.512Z,67.98
2019-04-04T03:03:41.170Z,68.49
2019-04-04T03:06:04.130Z,68.32
2019-04-04T03:08:30.502Z,68.82
2019-04-04T03:10:56.859Z,68.68
2019-04-04T03:13:23.141Z,69.02
2019-04-04T03:15:49.498Z,68.94
2019-04-04T03:18:15.810Z,68.95
2019-04-04T03:20:42.182Z,69.44
2019-04-04T03:23:08.623Z,69.08
2019-04-04T03:25:34.961Z,69.14
2019-04-04T03:28:01.272Z,69.40
2019-04-04T03:30:27.605Z,69.85
2019-04-04T03:32:55.053Z,69.67
2019-04-04T03:35:25.693Z,70.06
2019-04-04T03:37:46.547Z,69.68
2019-04-04T03:40:12.875Z,69.74
2019-04-04T03:42:43.932Z,70.07
2019-04-04T03:45:05.490Z,70.24
2019-04-04T03:47:31.803Z,70.46
2019-04-04T03:49:58.135Z,70.67
2019-04-04T03:52:24.449Z,70.50
2019-04-04T03:54:54.985Z,71.01
2019-04-04T03:57:17.098Z,70.53
2019-04-04T03:59:43.435Z,70.65
2019-04-04T04:02:09.755Z,70.80
2019-04-04T04:04:36.096Z,70.85
2019-04-04T04:07:02.524Z,70.82
2019-04-04T04:09:29.111Z,70.88
2019-04-04T04:11:55.457Z,71.13
2019-04-04T04:14:22.658Z,71.49
2019-04-04T04:16:48.064Z,71.79
2019-04-04T04:19:14.391Z,71.58
2019-04-04T04:21:42.836Z,71.67
2019-04-04T04:24:07.105Z,71.44
2019-04-04T04:26:33.444Z,71.50
2019-04-04T04:28:59.751Z,71.41
2019-04-04T04:31:26.085Z,71.30
2019-04-04T04:33:52.379Z,71.09
2019-04-04T04:36:18.731Z,70.96
2019-04-04T04:38:45.040Z,70.94
2019-04-04T04:41:11.412Z,70.59
2019-04-04T04:43:37.745Z,70.73
2019-04-04T04:46:04.105Z,70.90
2019-04-04T04:48:31.772Z,71.34
2019-04-04T04:50:56.826Z,71.40
2019-04-04T04:53:23.146Z,71.51
2019-04-04T04:55:49.513Z,71.20
2019-04-04T04:58:15.852Z,71.32
2019-04-04T05:00:42.174Z,70.96
2019-04-04T05:03:08.494Z,71.29
2019-04-04T05:05:34.943Z,71.04
2019-04-04T05:08:01.237Z,70.83
2019-04-04T05:10:27.585Z,70.76
2019-04-04T05:12:53.954Z,70.71
2019-04-04T05:15:21.442Z,70.53
2019-04-04T05:17:46.547Z,70.29
2019-04-04T05:20:12.857Z,70.20
2019-04-04T05:22:40.035Z,70.29
2019-04-04T05:25:08.303Z,70.80
2019-04-04T05:27:31.836Z,70.85
2019-04-04T05:29:58.148Z,70.63
2019-04-04T05:32:24.491Z,71.01
2019-04-04T05:34:50.828Z,71.02
2019-04-04T05:37:17.123Z,71.03
2019-04-04T05:39:43.567Z,70.89
2019-04-04T05:42:09.872Z,70.24
2019-04-04T05:44:36.505Z,70.29
2019-04-04T05:47:02.883Z,70.41
2019-04-04T05:49:29.212Z,70.39
2019-04-04T05:51:55.529Z,70.45
2019-04-04T05:54:21.885Z,70.08
2019-04-04T05:56:48.970Z,69.80
2019-04-04T05:59:14.527Z,69.69
2019-04-04T06:01:40.937Z,69.39
2019-04-04T06:04:07.194Z,69.16
2019-04-04T06:06:34.200Z,68.55
2019-04-04T06:08:59.943Z,68.11
2019-04-04T06:11:26.276Z,66.63
2019-04-04T06:13:52.576Z,65.72
2019-04-04T06:16:18.915Z,64.17
2019-04-04T06:18:45.243Z,63.92
2019-04-04T06:21:11.566Z,62.79
2019-04-04T06:23:37.909Z,61.35
2019-04-04T06:26:06.766Z,60.22
2019-04-04T06:28:30.609Z,59.40
2019-04-04T06:30:56.950Z,58.42
2019-04-04T06:33:23.267Z,58.35
2019-04-04T06:35:49.589Z,58.71
2019-04-04T06:38:15.891Z,58.86
2019-04-04T06:40:42.244Z,57.84
2019-04-04T06:43:11.513Z,56.46
2019-04-04T06:45:34.880Z,56.03
2019-04-04T06:48:01.217Z,54.95
2019-04-04T06:50:27.587Z,54.97
2019-04-04T06:52:56.417Z,54.32
2019-04-04T06:55:20.207Z,53.39
2019-04-04T06:57:48.012Z,53.05
2019-04-04T07:00:15.424Z,52.36
2019-04-04T07:02:39.201Z,52.17
2019-04-04T07:05:06.299Z,52.52
2019-04-04T07:07:31.837Z,52.66
2019-04-04T07:09:58.158Z,53.66
2019-04-04T07:12:28.255Z,53.38
2019-04-04T07:14:50.986Z,53.44
2019-04-04T07:17:17.307Z,54.19
2019-04-04T07:19:45.888Z,53.56
2019-04-04T07:22:09.997Z,53.83
2019-04-04T07:24:36.305Z,53.25
2019-04-04T07:27:02.611Z,53.56
2019-04-04T07:29:28.954Z,54.32
2019-04-04T07:31:55.259Z,53.43
2019-04-04T07:34:21.573Z,53.42
2019-04-04T07:36:49.133Z,54.16
2019-04-04T07:39:14.206Z,54.55
2019-04-04T07:41:44.559Z,54.30
2019-04-04T07:44:06.905Z,54.48
2019-04-04T07:46:33.220Z,54.42
2019-04-04T07:48:59.557Z,54.51
2019-04-04T07:51:25.897Z,54.54
2019-04-04T07:53:52.223Z,55.10
2019-04-04T07:56:18.529Z,54.42
2019-04-04T07:58:44.944Z,54.54
2019-04-04T08:01:11.247Z,54.31
2019-04-04T08:03:37.570Z,54.18
2019-04-04T08:06:03.914Z,54.30
2019-04-04T08:08:30.216Z,54.17
2019-04-04T08:10:56.526Z,52.95
2019-04-04T08:13:22.850Z,53.89
2019-04-04T08:15:49.210Z,53.47
2019-04-04T08:18:15.554Z,52.96
2019-04-04T08:20:41.868Z,53.27
2019-04-04T08:23:08.232Z,52.82
2019-04-04T08:25:34.540Z,52.26
2019-04-04T08:28:00.873Z,51.95
2019-04-04T08:30:27.210Z,51.66
2019-04-04T08:32:53.578Z,51.81
2019-04-04T08:35:19.881Z,51.18
2019-04-04T08:37:46.209Z,51.11
2019-04-04T08:40:12.518Z,50.61
2019-04-04T08:42:38.907Z,50.38
2019-04-04T08:45:05.232Z,49.78
2019-04-04T08:47:31.538Z,49.87
2019-04-04T08:49:57.852Z,50.28
2019-04-04T08:52:24.187Z,50.39
2019-04-04T08:54:50.510Z,50.25
2019-04-04T08:57:16.839Z,50.22
2019-04-04T08:59:43.174Z,49.77
2019-04-04T09:02:09.553Z,49.44
2019-04-04T09:04:35.986Z,48.67
2019-04-04T09:07:02.444Z,47.93
2019-04-04T09:09:28.768Z,46.93
2019-04-04T09:11:56.032Z,46.08
2019-04-04T09:14:22.435Z,46.28
2019-04-04T09:16:48.737Z,46.04
2019-04-04T09:19:15.063Z,45.92
2019-04-04T09:21:41.395Z,45.55
2019-04-04T09:24:07.739Z,45.37
2019-04-04T09:26:34.071Z,45.38
2019-04-04T09:29:00.639Z,45.22
2019-04-04T09:31:26.976Z,45.81
2019-04-04T09:33:53.334Z,45.71
2019-04-04T09:36:19.633Z,45.10
2019-04-04T09:38:45.941Z,44.16
2019-04-04T09:41:12.253Z,42.99
2019-04-04T09:43:38.602Z,41.05
2019-04-04T09:46:04.909Z,40.29
2019-04-04T09:48:31.268Z,38.96
2019-04-04T09:50:57.574Z,39.33
2019-04-04T09:53:23.921Z,39.91
2019-04-04T09:55:50.368Z,39.56
2019-04-04T09:58:16.682Z,38.89
2019-04-04T10:00:43.009Z,39.09
2019-04-04T10:03:09.328Z,38.60
2019-04-04T10:05:35.672Z,38.09
2019-04-04T10:08:01.994Z,37.18
2019-04-04T10:10:28.310Z,37.21
2019-04-04T10:12:54.631Z,36.86
2019-04-04T10:15:21.016Z,36.70
2019-04-04T10:17:49.500Z,35.81
2019-04-04T10:20:14.480Z,36.68
2019-04-04T10:22:40.831Z,37.18
2019-04-04T10:25:07.134Z,36.57
2019-04-04T10:27:33.498Z,34.86
2019-04-04T10:29:59.797Z,33.82
2019-04-04T10:32:26.129Z,34.71
2019-04-04T10:34:52.477Z,34.75
2019-04-04T10:37:18.813Z,35.53
2019-04-04T10:39:45.231Z,36.14
2019-04-04T10:42:11.462Z,37.02
2019-04-04T10:44:37.773Z,37.11
2019-04-04T10:47:04.087Z,37.31
2019-04-04T10:49:30.418Z,38.04
2019-04-04T10:51:56.724Z,37.63
2019-04-04T10:54:23.125Z,37.52
2019-04-04T10:56:49.478Z,37.65
2019-04-04T10:59:15.794Z,37.83
2019-04-04T11:01:42.110Z,38.24
2019-04-04T11:04:08.458Z,37.56
2019-04-04T11:06:34.779Z,37.89
2019-04-04T11:09:01.102Z,38.28
2019-04-04T11:11:27.472Z,38.47
2019-04-04T11:13:53.779Z,38.98
2019-04-04T11:16:29.574Z,39.06
2019-04-04T11:18:46.415Z,39.13
2019-04-04T11:21:12.771Z,39.28
2019-04-04T11:23:39.122Z,39.66
2019-04-04T11:26:05.458Z,39.86
2019-04-04T11:28:31.766Z,39.83
2019-04-04T11:30:58.105Z,39.86
2019-04-04T11:33:24.449Z,40.07
2019-04-04T11:35:50.782Z,39.95
2019-04-04T11:38:17.136Z,39.68
2019-04-04T11:40:43.467Z,39.64
2019-04-04T11:43:09.784Z,39.70
2019-04-04T11:45:36.136Z,39.52
2019-04-04T11:48:02.482Z,39.28
2019-04-04T11:50:28.816Z,39.65
2019-04-04T11:52:55.130Z,39.50
2019-04-04T11:55:21.479Z,38.87
2019-04-04T11:57:47.825Z,39.15
2019-04-04T12:00:14.244Z,39.24
2019-04-04T12:02:40.547Z,39.04
2019-04-04T12:05:06.894Z,39.25
2019-04-04T12:07:33.215Z,39.36
2019-04-04T12:10:07.165Z,39.29
2019-04-04T12:12:25.830Z,39.12
2019-04-04T12:14:52.260Z,39.09
2019-04-04T12:17:18.603Z,39.36
2019-04-04T12:19:44.937Z,39.27
2019-04-04T12:22:11.980Z,39.40
2019-04-04T12:24:37.572Z,39.23
2019-04-04T12:27:03.883Z,38.70
2019-04-04T12:29:30.209Z,38.85
2019-04-04T12:31:56.573Z,38.81
2019-04-04T12:34:22.899Z,38.31
2019-04-04T12:36:49.223Z,38.20
2019-04-04T12:39:15.538Z,37.93
2019-04-04T12:41:41.876Z,38.00
2019-04-04T12:44:08.223Z,38.00
2019-04-04T12:46:34.543Z,38.80
2019-04-04T12:49:00.880Z,38.87
2019-04-04T12:51:27.197Z,37.90
2019-04-04T12:53:53.514Z,38.37
2019-04-04T12:56:19.822Z,38.50
2019-04-04T12:58:46.128Z,38.15
2019-04-04T13:01:12.460Z,37.21
2019-04-04T13:03:38.765Z,37.33
2019-04-04T13:06:05.142Z,36.93
2019-04-04T13:08:31.456Z,36.82
2019-04-04T13:10:57.816Z,36.64
2019-04-04T13:13:24.129Z,38.61
2019-04-04T13:15:50.428Z,39.13
2019-04-04T13:18:16.753Z,39.25
2019-04-04T13:20:43.063Z,39.23
2019-04-04T13:23:09.374Z,39.50
2019-04-04T13:25:35.686Z,39.20
2019-04-04T13:28:02.024Z,38.80
2019-04-04T13:30:28.346Z,38.65
2019-04-04T13:32:54.690Z,38.39
2019-04-04T13:35:21.030Z,38.33
2019-04-04T13:37:47.370Z,38.33
2019-04-04T13:40:13.704Z,38.70
2019-04-04T13:42:40.031Z,38.58
2019-04-04T13:45:06.352Z,38.35
2019-04-04T13:47:32.711Z,37.13
2019-04-04T13:49:59.005Z,36.24
2019-04-04T13:52:26.440Z,36.31
2019-04-04T13:54:51.639Z,35.84
2019-04-04T13:57:18.054Z,35.79
2019-04-04T13:59:44.394Z,35.70
2019-04-04T14:02:10.725Z,35.79
2019-04-04T14:04:37.031Z,35.86
2019-04-04T14:07:03.385Z,35.76
2019-04-04T14:09:29.680Z,35.47
2019-04-04T14:11:56.044Z,35.38
2019-04-04T14:14:22.368Z,35.29
2019-04-04T14:16:48.687Z,35.04
2019-04-04T14:19:15.020Z,34.91
2019-04-04T14:21:41.367Z,35.29
2019-04-04T14:24:14.044Z,34.89
2019-04-04T14:26:34.074Z,34.33
2019-04-04T14:29:03.589Z,34.91
2019-04-04T14:31:26.709Z,35.21
2019-04-04T14:33:53.059Z,35.52
2019-04-04T14:36:19.368Z,36.17
2019-04-04T14:38:45.734Z,36.57
2019-04-04T14:41:12.068Z,36.72
2019-04-04T14:43:38.354Z,36.87
2019-04-04T14:46:04.697Z,37.24
2019-04-04T14:48:31.035Z,37.25
2019-04-04T14:50:57.358Z,37.86
2019-04-04T14:53:24.114Z,38.24
2019-04-04T14:55:50.011Z,38.49
2019-04-04T14:58:16.317Z,38.58
2019-04-04T15:00:42.763Z,38.63
2019-04-04T15:03:09.203Z,38.42
2019-04-04T15:05:35.515Z,38.56
2019-04-04T15:08:01.838Z,38.92
2019-04-04T15:10:28.293Z,38.97
2019-04-04T15:12:54.611Z,38.84
2019-04-04T15:15:20.943Z,39.11
2019-04-04T15:17:47.276Z,39.43
2019-04-04T15:20:13.573Z,39.56
2019-04-04T15:22:39.947Z,39.67
2019-04-04T15:25:06.319Z,39.95
2019-04-04T15:27:32.638Z,40.05
2019-04-04T15:29:59.326Z,40.33
2019-04-04T15:32:25.694Z,40.63
2019-04-04T15:34:52.031Z,41.01
2019-04-04T15:37:18.337Z,41.37
2019-04-04T15:39:44.701Z,41.60
2019-04-04T15:42:11.016Z,41.77
2019-04-04T15:44:37.364Z,41.80
2019-04-04T15:47:03.770Z,42.05
2019-04-04T15:49:30.095Z,42.14
2019-04-04T15:51:56.408Z,42.22
2019-04-04T15:54:22.723Z,42.36
2019-04-04T15:56:49.094Z,42.53
2019-04-04T15:59:15.444Z,42.66
2019-04-04T16:01:41.822Z,42.90
2019-04-04T16:04:08.162Z,42.93
2019-04-04T16:06:34.508Z,43.05
2019-04-04T16:09:00.860Z,43.45
2019-04-04T16:11:27.190Z,43.59
2019-04-04T16:13:53.578Z,43.91
2019-04-04T16:16:19.904Z,44.12
2019-04-04T16:18:46.229Z,44.32
2019-04-04T16:21:12.606Z,44.60
2019-04-04T16:23:38.955Z,44.85
2019-04-04T16:26:05.263Z,44.88
2019-04-04T16:28:31.701Z,45.03
2019-04-04T16:30:58.137Z,45.18
2019-04-04T16:33:26.509Z,45.26
2019-04-04T16:35:50.772Z,45.33
2019-04-04T16:38:17.117Z,45.54
2019-04-04T16:40:43.564Z,45.68
2019-04-04T16:43:09.873Z,45.97
2019-04-04T16:45:36.204Z,46.16
2019-04-04T16:48:02.522Z,46.37
2019-04-04T16:50:28.840Z,46.45
2019-04-04T16:52:55.216Z,46.67
2019-04-04T16:55:21.542Z,46.87
2019-04-04T16:57:47.854Z,47.15
2019-04-04T17:00:14.186Z,47.28
2019-04-04T17:02:40.504Z,47.64
2019-04-04T17:05:06.819Z,47.94
2019-04-04T17:07:33.210Z,48.32
2019-04-04T17:09:59.519Z,48.67
2019-04-04T17:12:25.832Z,48.86
2019-04-04T17:14:52.177Z,49.07
2019-04-04T17:17:18.568Z,49.27
2019-04-04T17:19:44.894Z,49.48
2019-04-04T17:22:11.194Z,49.81
2019-04-04T17:24:37.506Z,49.97
2019-04-04T17:27:03.842Z,50.22
2019-04-04T17:29:30.160Z,50.39
2019-04-04T17:31:56.466Z,50.49
2019-04-04T17:34:22.811Z,50.68
2019-04-04T17:36:49.253Z,50.86
2019-04-04T17:39:15.973Z,51.20
2019-04-04T17:41:41.822Z,51.16
2019-04-04T17:44:08.150Z,51.46
2019-04-04T17:46:34.513Z,51.54
2019-04-04T17:49:01.066Z,51.68
2019-04-04T17:51:27.353Z,51.82
2019-04-04T17:53:53.693Z,51.83
2019-04-04T17:56:20.193Z,52.03
2019-04-04T17:58:46.147Z,52.16
2019-04-04T18:01:12.454Z,52.02
2019-04-04T18:03:38.787Z,52.11
2019-04-04T18:06:05.135Z,52.13
2019-04-04T18:08:31.441Z,52.23
2019-04-04T18:10:57.786Z,52.30
2019-04-04T18:13:24.091Z,52.54
2019-04-04T18:15:50.423Z,52.58
2019-04-04T18:18:16.725Z,52.50
2019-04-04T18:20:43.091Z,52.49
2019-04-04T18:23:09.461Z,52.78
2019-04-04T18:25:35.784Z,52.50
2019-04-04T18:28:02.100Z,52.59
2019-04-04T18:30:28.457Z,52.69
2019-04-04T18:32:54.798Z,52.63
2019-04-04T18:35:21.150Z,52.63
2019-04-04T18:37:47.476Z,52.86
2019-04-04T18:40:13.881Z,52.91
2019-04-04T18:42:52.197Z,52.99
2019-04-04T18:45:06.571Z,53.15
2019-04-04T18:47:32.898Z,53.26
2019-04-04T18:49:59.205Z,53.39
2019-04-04T18:52:25.625Z,53.71
2019-04-04T18:54:52.071Z,53.73
2019-04-04T18:57:18.381Z,53.75
2019-04-04T18:59:44.704Z,53.99
2019-04-04T19:02:11.030Z,54.34
2019-04-04T19:04:37.531Z,54.43
2019-04-04T19:07:06.690Z,54.62
2019-04-04T19:09:33.120Z,54.70
2019-04-04T19:11:59.463Z,54.91
2019-04-04T19:14:25.818Z,54.86
2019-04-04T19:16:52.225Z,54.90
2019-04-04T19:19:19.949Z,55.02
2019-04-04T19:21:44.861Z,55.27
2019-04-04T19:24:11.170Z,55.51
2019-04-04T19:26:37.537Z,55.59
2019-04-04T19:29:03.980Z,55.70
2019-04-04T19:31:30.372Z,55.89
2019-04-04T19:33:56.682Z,55.90
2019-04-04T19:36:22.989Z,55.94
2019-04-04T19:38:51.428Z,56.07
2019-04-04T19:41:15.672Z,56.21
2019-04-04T19:43:42.037Z,56.45
2019-04-04T19:46:08.359Z,56.47
2019-04-04T19:48:34.682Z,56.62
2019-04-04T19:51:01.053Z,56.69
2019-04-04T19:53:27.495Z,56.73
2019-04-04T19:55:53.928Z,57.03
2019-04-04T19:58:20.233Z,56.88
2019-04-04T20:00:46.572Z,56.80
2019-04-04T20:03:12.931Z,56.78
2019-04-04T20:05:39.240Z,56.77
2019-04-04T20:08:05.576Z,56.79
2019-04-04T20:10:31.916Z,57.20
2019-04-04T20:12:58.223Z,57.39
2019-04-04T20:15:24.573Z,57.37
2019-04-04T20:17:50.921Z,57.68
2019-04-04T20:20:17.226Z,57.75
2019-04-04T20:22:43.605Z,58.01
2019-04-04T20:25:09.922Z,58.23
2019-04-04T20:27:36.232Z,58.33
2019-04-04T20:30:02.604Z,58.49
2019-04-04T20:32:28.962Z,58.41
2019-04-04T20:34:55.285Z,58.38
2019-04-04T20:37:21.606Z,58.41
2019-04-04T20:39:47.945Z,58.50
2019-04-04T20:42:14.277Z,58.85
2019-04-04T20:44:40.609Z,58.97
2019-04-04T20:47:06.975Z,59.11
2019-04-04T20:49:33.347Z,59.10
2019-04-04T20:51:59.634Z,59.23
2019-04-04T20:54:25.954Z,59.31
2019-04-04T20:56:52.294Z,59.32
2019-04-04T20:59:18.690Z,59.46
2019-04-04T21:01:45.019Z,59.33
2019-04-04T21:04:11.368Z,59.32
2019-04-04T21:06:37.812Z,59.36
2019-04-04T21:09:04.118Z,59.43
2019-04-04T21:11:31.581Z,59.55
2019-04-04T21:13:57.907Z,59.69
2019-04-04T21:16:24.232Z,59.84
2019-04-04T21:18:50.556Z,59.82
2019-04-04T21:21:16.938Z,59.78
2019-04-04T21:23:44.462Z,59.92
2019-04-04T21:26:09.583Z,60.17
2019-04-04T21:28:35.889Z,60.33
2019-04-04T21:31:02.273Z,60.47
2019-04-04T21:33:28.633Z,60.67
2019-04-04T21:35:54.901Z,60.75
2019-04-04T21:38:21.231Z,60.92
2019-04-04T21:40:47.555Z,60.78
2019-04-04T21:43:13.908Z,60.90
2019-04-04T21:45:40.207Z,61.04
2019-04-04T21:48:06.538Z,60.99
2019-04-04T21:50:32.869Z,60.86
2019-04-04T21:52:59.204Z,61.11
2019-04-04T21:55:25.509Z,60.80
2019-04-04T21:57:51.807Z,60.78
2019-04-04T22:00:18.128Z,60.73
2019-04-04T22:02:44.458Z,60.82
2019-04-04T22:05:10.767Z,60.89
2019-04-04T22:07:37.086Z,60.85
2019-04-04T22:10:03.422Z,60.94
2019-04-04T22:12:29.740Z,61.01
2019-04-04T22:14:56.041Z,60.85
2019-04-04T22:17:22.353Z,61.15
2019-04-04T22:19:48.663Z,61.30
2019-04-04T22:22:15.000Z,61.34
2019-04-04T22:24:41.302Z,61.35
2019-04-04T22:27:07.779Z,61.27
2019-04-04T22:29:34.087Z,61.18
2019-04-04T22:32:00.434Z,61.02
2019-04-04T22:34:26.751Z,61.30
2019-04-04T22:36:53.066Z,61.36
2019-04-04T22:39:19.378Z,61.40
2019-04-04T22:41:45.714Z,61.54
2019-04-04T22:44:12.034Z,61.63
2019-04-04T22:46:38.355Z,61.71
2019-04-04T22:49:04.679Z,61.79
2019-04-04T22:51:30.985Z,61.86
2019-04-04T22:53:57.340Z,61.81
2019-04-04T22:56:23.645Z,61.83
2019-04-04T22:58:49.965Z,61.95
2019-04-04T23:01:16.297Z,61.90
2019-04-04T23:03:42.625Z,62.25
2019-04-04T23:06:08.958Z,62.36
2019-04-04T23:08:35.283Z,62.52
2019-04-04T23:11:01.643Z,62.78
2019-04-04T23:13:27.964Z,62.96
2019-04-04T23:15:54.284Z,63.04
2019-04-04T23:18:20.598Z,63.09
2019-04-04T23:20:46.900Z,63.38
2019-04-04T23:23:13.226Z,63.53
2019-04-04T23:25:39.534Z,63.64
2019-04-04T23:28:05.866Z,63.82
2019-04-04T23:30:32.171Z,64.00
2019-04-04T23:32:58.494Z,64.72
2019-04-04T23:35:24.803Z,64.63
2019-04-04T23:37:51.127Z,64.96
2019-04-04T23:40:17.464Z,65.16
2019-04-04T23:42:43.769Z,65.47
2019-04-04T23:45:10.089Z,65.81
2019-04-04T23:47:42.529Z,66.33
2019-04-04T23:50:02.732Z,66.30
2019-04-04T23:52:29.044Z,66.59
2019-04-04T23:54:55.360Z,66.91
2019-04-04T23:57:21.693Z,66.98
2019-04-04T23:59:48.043Z,67.38
