createdAt,value
2023-05-06T00:01:28.109Z,61.46
2023-05-06T00:03:57.629Z,62.11
2023-05-06T00:06:34.283Z,62.37
2023-05-06T00:09:03.956Z,62.80
2023-05-06T00:11:33.514Z,63.08
2023-05-06T00:14:03.173Z,62.98
2023-05-06T00:16:32.352Z,63.47
2023-05-06T00:19:01.612Z,63.62
2023-05-06T00:21:32.826Z,63.92
2023-05-06T00:24:02.208Z,63.74
2023-05-06T00:26:31.442Z,64.36
2023-05-06T00:29:11.792Z,64.63
2023-05-06T00:31:41.115Z,64.61
2023-05-06T00:34:10.589Z,65.15
2023-05-06T00:36:42.478Z,65.45
2023-05-06T00:39:11.997Z,66.12
2023-05-06T00:41:41.196Z,65.82
2023-05-06T00:44:10.619Z,66.49
2023-05-06T00:46:41.260Z,66.76
2023-05-06T00:49:16.317Z,68.08
2023-05-06T00:51:47.966Z,67.25
2023-05-06T00:54:18.151Z,67.36
2023-05-06T00:56:47.886Z,67.93
2023-05-06T00:59:17.537Z,68.57
2023-05-06T01:01:47.001Z,68.73
2023-05-06T01:04:18.180Z,68.79
2023-05-06T01:06:54.329Z,69.81
2023-05-06T01:09:39.230Z,69.51
2023-05-06T01:12:12.172Z,69.57
2023-05-06T01:14:48.578Z,71.10
2023-05-06T01:17:26.036Z,70.43
2023-05-06T01:20:01.182Z,71.32
2023-05-06T01:22:36.292Z,71.28
2023-05-06T01:25:08.994Z,72.15
2023-05-06T01:27:43.513Z,71.73
2023-05-06T01:30:14.394Z,72.09
2023-05-06T01:32:54.991Z,73.08
2023-05-06T01:35:34.595Z,72.58
2023-05-06T01:38:15.692Z,72.80
2023-05-06T01:40:54.115Z,73.73
2023-05-06T01:43:26.577Z,72.98
2023-05-06T01:45:57.830Z,73.58
2023-05-06T01:48:30.914Z,74.25
2023-05-06T01:51:00.669Z,73.66
2023-05-06T01:53:29.958Z,73.80
2023-05-06T01:56:01.281Z,73.80
2023-05-06T01:58:30.850Z,73.27
2023-05-06T02:00:59.971Z,75.01
2023-05-06T02:03:34.426Z,74.54
2023-05-06T02:06:04.413Z,75.01
2023-05-06T02:08:38.485Z,73.95
2023-05-06T02:11:10.193Z,74.52
2023-05-06T02:13:50.492Z,74.09
2023-05-06T02:16:21.610Z,75.84
2023-05-06T02:18:51.377Z,74.35
2023-05-06T02:21:20.897Z,74.69
2023-05-06T02:23:50.322Z,75.26
2023-05-06T02:26:22.084Z,75.26
2023-05-06T02:28:51.521Z,74.59
2023-05-06T02:31:20.849Z,74.82
2023-05-06T02:33:50.478Z,74.79
2023-05-06T02:36:20.212Z,74.80
2023-05-06T02:38:49.755Z,74.63
2023-05-06T02:41:19.169Z,74.11
2023-05-06T02:43:50.264Z,74.16
2023-05-06T02:46:19.535Z,73.69
2023-05-06T02:48:48.786Z,73.63
2023-05-06T02:51:18.316Z,73.07
2023-05-06T02:53:52.938Z,72.89
2023-05-06T02:56:22.336Z,71.84
2023-05-06T02:58:54.539Z,71.79
2023-05-06T03:01:23.930Z,71.33
2023-05-06T03:03:53.486Z,71.86
2023-05-06T03:06:23.120Z,72.39
2023-05-06T03:08:52.471Z,72.47
2023-05-06T03:11:21.767Z,72.20
2023-05-06T03:13:53.176Z,72.64
2023-05-06T03:16:22.630Z,72.56
2023-05-06T03:19:00.168Z,72.27
2023-05-06T03:21:30.305Z,71.60
2023-05-06T03:24:00.696Z,71.70
2023-05-06T03:26:31.844Z,71.43
2023-05-06T03:29:04.804Z,71.79
2023-05-06T03:31:38.145Z,70.89
2023-05-06T03:34:07.576Z,70.09
2023-05-06T03:36:37.485Z,69.86
2023-05-06T03:39:07.140Z,69.77
2023-05-06T03:41:44.295Z,69.47
2023-05-06T03:44:15.809Z,68.80
2023-05-06T03:46:50.429Z,68.89
2023-05-06T03:49:22.469Z,67.89
2023-05-06T03:51:53.037Z,67.55
2023-05-06T03:54:24.214Z,67.34
2023-05-06T03:56:54.081Z,66.54
2023-05-06T03:59:26.358Z,66.94
2023-05-06T04:01:56.890Z,66.89
2023-05-06T04:04:27.957Z,66.44
2023-05-06T04:06:57.426Z,65.89
2023-05-06T04:09:27.000Z,66.39
2023-05-06T04:12:09.099Z,66.12
2023-05-06T04:14:41.772Z,65.22
2023-05-06T04:17:12.307Z,65.06
2023-05-06T04:19:41.862Z,64.89
2023-05-06T04:22:11.192Z,63.46
2023-05-06T04:24:41.513Z,63.12
2023-05-06T04:27:12.300Z,63.20
2023-05-06T04:29:46.404Z,62.49
2023-05-06T04:32:17.762Z,62.26
2023-05-06T04:34:48.125Z,62.16
2023-05-06T04:37:18.972Z,61.77
2023-05-06T04:39:57.266Z,60.99
2023-05-06T04:42:26.690Z,60.93
2023-05-06T04:45:14.462Z,61.44
2023-05-06T04:47:52.422Z,60.44
2023-05-06T04:50:22.543Z,58.97
2023-05-06T04:52:51.852Z,59.02
2023-05-06T04:55:23.040Z,59.31
2023-05-06T04:57:55.329Z,58.58
2023-05-06T05:00:31.609Z,58.31
2023-05-06T05:03:01.641Z,57.75
2023-05-06T05:05:37.690Z,57.75
2023-05-06T05:08:13.089Z,56.67
2023-05-06T05:10:47.945Z,56.73
2023-05-06T05:13:22.322Z,57.32
2023-05-06T05:15:56.647Z,56.71
2023-05-06T05:18:29.548Z,57.30
2023-05-06T05:21:09.355Z,56.30
2023-05-06T05:23:39.748Z,56.50
2023-05-06T05:26:14.240Z,55.25
2023-05-06T05:28:45.851Z,54.87
2023-05-06T05:31:17.461Z,55.10
2023-05-06T05:33:47.017Z,54.33
2023-05-06T05:36:18.957Z,52.92
2023-05-06T05:38:50.502Z,53.74
2023-05-06T05:41:26.548Z,53.61
2023-05-06T05:43:57.161Z,54.50
2023-05-06T05:46:30.480Z,55.43
2023-05-06T05:49:06.549Z,55.67
2023-05-06T05:51:41.305Z,55.86
2023-05-06T05:54:14.014Z,55.53
2023-05-06T05:56:50.206Z,54.94
2023-05-06T05:59:19.516Z,53.81
2023-05-06T06:01:53.419Z,52.45
2023-05-06T06:04:28.545Z,53.10
2023-05-06T06:07:01.469Z,52.48
2023-05-06T06:09:35.879Z,52.38
2023-05-06T06:12:06.796Z,51.84
2023-05-06T06:14:38.577Z,51.36
2023-05-06T06:17:09.904Z,50.58
2023-05-06T06:19:39.546Z,50.50
2023-05-06T06:22:09.355Z,50.19
2023-05-06T06:24:38.941Z,50.46
2023-05-06T06:27:08.646Z,49.71
2023-05-06T06:29:43.438Z,49.51
2023-05-06T06:32:14.704Z,48.84
2023-05-06T06:34:58.964Z,47.70
2023-05-06T06:37:28.457Z,47.99
2023-05-06T06:39:57.716Z,47.77
2023-05-06T06:42:27.486Z,48.50
2023-05-06T06:45:25.900Z,48.77
2023-05-06T06:47:57.265Z,47.84
2023-05-06T06:50:27.013Z,48.08
2023-05-06T06:52:56.268Z,47.69
2023-05-06T06:55:26.014Z,46.92
2023-05-06T06:57:55.311Z,47.17
2023-05-06T07:00:26.676Z,48.30
2023-05-06T07:02:58.089Z,48.02
2023-05-06T07:05:28.271Z,47.57
2023-05-06T07:08:03.183Z,47.82
2023-05-06T07:10:32.576Z,47.59
2023-05-06T07:13:01.778Z,46.66
2023-05-06T07:15:36.321Z,46.04
2023-05-06T07:18:08.006Z,45.67
2023-05-06T07:20:37.335Z,46.12
2023-05-06T07:23:06.637Z,45.55
2023-05-06T07:25:35.887Z,45.05
2023-05-06T07:28:05.522Z,44.75
2023-05-06T07:30:35.499Z,44.82
2023-05-06T07:33:07.018Z,45.61
2023-05-06T07:35:36.526Z,45.83
2023-05-06T07:38:05.930Z,45.56
2023-05-06T07:40:35.295Z,45.85
2023-05-06T07:43:04.961Z,46.36
2023-05-06T07:45:34.419Z,44.87
2023-05-06T07:48:03.903Z,45.18
2023-05-06T07:50:41.140Z,44.76
2023-05-06T07:53:11.489Z,44.27
2023-05-06T07:55:42.101Z,44.17
2023-05-06T07:58:11.517Z,44.49
2023-05-06T08:00:40.925Z,44.40
2023-05-06T08:03:15.890Z,43.64
2023-05-06T08:05:47.229Z,44.24
2023-05-06T08:08:22.521Z,44.42
2023-05-06T08:10:51.989Z,44.51
2023-05-06T08:13:21.333Z,44.44
2023-05-06T08:15:51.093Z,44.48
2023-05-06T08:18:22.977Z,43.04
2023-05-06T08:21:00.190Z,43.19
2023-05-06T08:23:29.530Z,43.33
2023-05-06T08:25:58.759Z,43.00
2023-05-06T08:28:28.937Z,42.77
2023-05-06T08:30:58.100Z,42.23
2023-05-06T08:33:27.387Z,42.50
2023-05-06T08:35:59.988Z,43.00
2023-05-06T08:38:29.576Z,42.49
2023-05-06T08:41:08.036Z,42.54
2023-05-06T08:43:48.046Z,42.93
2023-05-06T08:46:18.062Z,42.79
2023-05-06T08:48:47.589Z,41.85
2023-05-06T08:51:31.261Z,42.04
2023-05-06T08:54:03.649Z,41.85
2023-05-06T08:56:36.637Z,41.33
2023-05-06T08:59:08.769Z,41.17
2023-05-06T09:01:38.261Z,41.09
2023-05-06T09:04:09.271Z,41.21
2023-05-06T09:06:46.101Z,40.55
2023-05-06T09:09:16.486Z,40.02
2023-05-06T09:11:54.816Z,40.00
2023-05-06T09:14:24.801Z,38.50
2023-05-06T09:16:59.905Z,39.06
2023-05-06T09:19:29.384Z,39.40
2023-05-06T09:22:00.764Z,39.38
2023-05-06T09:24:30.353Z,38.62
2023-05-06T09:27:04.618Z,37.27
2023-05-06T09:29:34.051Z,37.90
2023-05-06T09:32:11.096Z,37.75
2023-05-06T09:34:46.372Z,37.81
2023-05-06T09:37:17.938Z,38.13
2023-05-06T09:39:47.427Z,38.27
2023-05-06T09:42:18.024Z,37.94
2023-05-06T09:44:52.803Z,38.32
2023-05-06T09:47:23.487Z,39.12
2023-05-06T09:49:52.986Z,39.33
2023-05-06T09:52:24.652Z,38.76
2023-05-06T09:54:55.176Z,38.20
2023-05-06T09:57:24.999Z,38.32
2023-05-06T09:59:55.928Z,36.30
2023-05-06T10:02:26.331Z,35.81
2023-05-06T10:05:00.521Z,35.35
2023-05-06T10:07:38.082Z,34.84
2023-05-06T10:10:13.185Z,34.36
2023-05-06T10:12:42.804Z,34.54
2023-05-06T10:15:12.596Z,35.09
2023-05-06T10:17:52.275Z,35.38
2023-05-06T10:20:23.371Z,35.46
2023-05-06T10:23:11.033Z,34.96
2023-05-06T10:25:47.637Z,34.66
2023-05-06T10:30:53.883Z,34.58
2023-05-06T10:33:30.834Z,34.67
2023-05-06T10:36:15.519Z,35.47
2023-05-06T10:38:54.060Z,34.54
2023-05-06T10:41:25.776Z,35.47
2023-05-06T10:47:00.235Z,35.37
2023-05-06T10:49:29.813Z,34.90
2023-05-06T10:52:25.991Z,34.78
2023-05-06T10:54:57.228Z,33.66
2023-05-06T10:57:27.524Z,33.49
2023-05-06T10:59:57.015Z,34.30
2023-05-06T11:02:26.680Z,33.94
2023-05-06T11:05:03.135Z,34.35
2023-05-06T11:07:34.047Z,33.96
2023-05-06T11:10:07.766Z,33.74
2023-05-06T11:12:50.921Z,34.24
2023-05-06T11:15:23.265Z,33.24
2023-05-06T11:17:52.826Z,32.91
2023-05-06T11:20:24.188Z,33.31
2023-05-06T11:22:58.710Z,33.60
2023-05-06T11:25:51.089Z,33.45
2023-05-06T11:28:20.731Z,32.85
2023-05-06T11:30:57.088Z,31.98
2023-05-06T11:33:33.266Z,32.38
2023-05-06T11:36:03.408Z,32.86
2023-05-06T11:38:43.726Z,32.28
2023-05-06T11:41:16.014Z,32.30
2023-05-06T11:43:50.028Z,30.76
2023-05-06T11:46:20.925Z,30.95
2023-05-06T11:49:00.397Z,30.58
2023-05-06T11:51:34.932Z,30.72
2023-05-06T11:54:11.018Z,30.91
2023-05-06T11:56:53.000Z,30.44
2023-05-06T11:59:29.219Z,30.25
2023-05-06T12:02:00.239Z,30.32
2023-05-06T12:04:39.287Z,30.64
2023-05-06T12:07:09.647Z,31.52
2023-05-06T12:09:40.071Z,31.68
2023-05-06T12:12:25.096Z,32.39
2023-05-06T12:14:55.262Z,32.06
2023-05-06T12:17:25.176Z,32.37
2023-05-06T12:19:54.513Z,32.53
2023-05-06T12:22:28.748Z,32.42
2023-05-06T12:24:58.465Z,32.42
2023-05-06T12:27:34.604Z,32.79
2023-05-06T12:30:04.972Z,32.56
2023-05-06T12:32:36.326Z,31.71
2023-05-06T12:35:07.296Z,31.63
2023-05-06T12:37:42.050Z,31.34
2023-05-06T12:40:19.164Z,31.59
2023-05-06T12:42:57.916Z,31.52
2023-05-06T12:51:45.743Z,33.92
2023-05-06T12:54:32.059Z,33.71
2023-05-06T12:57:01.838Z,34.39
2023-05-06T12:59:31.339Z,34.08
2023-05-06T13:02:00.821Z,34.82
2023-05-06T13:04:30.725Z,34.10
2023-05-06T13:07:17.105Z,34.04
2023-05-06T13:09:59.777Z,33.53
2023-05-06T13:12:44.164Z,33.48
2023-05-06T13:15:14.073Z,32.84
2023-05-06T13:17:43.448Z,32.21
2023-05-06T13:20:20.014Z,32.17
2023-05-06T13:22:55.201Z,32.21
2023-05-06T13:25:25.395Z,32.48
2023-05-06T13:27:55.013Z,33.07
2023-05-06T13:30:24.433Z,33.91
2023-05-06T13:33:12.077Z,34.17
2023-05-06T13:35:42.602Z,33.95
2023-05-06T13:38:32.845Z,33.92
2023-05-06T13:41:02.462Z,34.16
2023-05-06T13:43:51.654Z,35.17
2023-05-06T13:46:21.143Z,35.73
2023-05-06T13:48:55.938Z,36.02
2023-05-06T13:51:28.920Z,36.59
2023-05-06T13:54:00.760Z,36.07
2023-05-06T13:56:45.076Z,36.11
2023-05-06T13:59:14.558Z,34.81
2023-05-06T14:01:59.305Z,34.87
2023-05-06T14:04:28.729Z,34.67
2023-05-06T14:06:58.964Z,34.84
2023-05-06T14:09:30.311Z,34.26
2023-05-06T14:12:00.212Z,34.56
2023-05-06T14:14:29.460Z,34.96
2023-05-06T14:16:58.946Z,35.03
2023-05-06T14:19:29.689Z,35.61
2023-05-06T14:21:59.045Z,35.06
2023-05-06T14:24:49.957Z,35.14
2023-05-06T14:27:19.651Z,35.60
2023-05-06T14:29:48.987Z,35.56
2023-05-06T14:32:23.475Z,34.69
2023-05-06T14:34:52.872Z,34.17
2023-05-06T14:37:22.579Z,34.16
2023-05-06T14:39:59.236Z,34.07
2023-05-06T14:42:35.459Z,34.05
2023-05-06T14:45:10.088Z,34.56
2023-05-06T14:47:41.570Z,35.31
2023-05-06T14:50:30.826Z,35.10
2023-05-06T14:53:02.188Z,34.45
2023-05-06T14:55:35.048Z,35.07
2023-05-06T14:58:04.341Z,34.76
2023-05-06T15:00:33.610Z,35.05
2023-05-06T15:03:08.242Z,34.96
2023-05-06T15:05:38.574Z,35.88
2023-05-06T15:08:09.645Z,35.70
2023-05-06T15:10:41.544Z,35.54
2023-05-06T15:13:10.949Z,36.46
2023-05-06T15:15:40.363Z,36.02
2023-05-06T15:18:09.868Z,36.51
2023-05-06T15:20:39.145Z,36.89
2023-05-06T15:23:08.424Z,37.17
2023-05-06T15:25:44.957Z,37.52
2023-05-06T15:28:14.544Z,37.61
2023-05-06T15:30:43.990Z,37.53
2023-05-06T15:33:13.258Z,37.71
2023-05-06T15:35:47.398Z,38.46
2023-05-06T15:38:17.158Z,38.99
2023-05-06T15:40:52.415Z,38.73
2023-05-06T15:43:24.095Z,38.81
2023-05-06T15:45:54.060Z,39.21
2023-05-06T15:48:23.401Z,39.29
2023-05-06T15:50:52.620Z,39.49
2023-05-06T15:53:21.832Z,39.21
2023-05-06T15:56:08.936Z,39.10
2023-05-06T15:58:51.482Z,37.75
2023-05-06T16:01:26.956Z,37.71
2023-05-06T16:04:15.124Z,36.84
2023-05-06T16:06:44.644Z,36.79
2023-05-06T16:09:13.962Z,36.55
2023-05-06T16:11:45.442Z,35.78
2023-05-06T16:14:15.497Z,35.62
2023-05-06T16:16:44.722Z,35.54
2023-05-06T16:19:14.732Z,36.12
2023-05-06T16:21:44.039Z,35.74
2023-05-06T16:24:13.583Z,35.74
2023-05-06T16:26:44.834Z,35.26
2023-05-06T16:29:15.293Z,35.79
2023-05-06T16:31:50.740Z,35.69
2023-05-06T16:34:20.082Z,35.44
2023-05-06T16:36:50.151Z,36.17
2023-05-06T16:39:24.440Z,36.85
2023-05-06T16:41:56.775Z,36.98
2023-05-06T16:44:26.205Z,36.50
2023-05-06T16:46:55.828Z,36.46
2023-05-06T16:49:32.494Z,36.74
2023-05-06T16:52:07.386Z,37.35
2023-05-06T16:54:36.849Z,38.00
2023-05-06T16:57:08.346Z,39.12
2023-05-06T16:59:37.784Z,39.00
2023-05-06T17:02:07.302Z,39.46
2023-05-06T17:04:42.073Z,40.92
2023-05-06T17:07:12.868Z,41.80
2023-05-06T17:09:42.984Z,43.08
2023-05-06T17:12:14.610Z,44.21
2023-05-06T17:14:44.134Z,44.66
2023-05-06T17:17:20.265Z,45.57
2023-05-06T17:19:59.171Z,45.80
2023-05-06T17:22:28.879Z,46.45
2023-05-06T17:24:58.072Z,46.57
2023-05-06T17:27:29.332Z,47.09
2023-05-06T17:29:58.694Z,47.17
2023-05-06T17:32:27.998Z,47.44
2023-05-06T17:35:02.702Z,48.09
2023-05-06T17:37:34.120Z,48.34
2023-05-06T17:40:05.260Z,48.60
2023-05-06T17:42:38.250Z,48.75
2023-05-06T17:45:08.813Z,48.53
2023-05-06T17:47:38.374Z,48.55
2023-05-06T17:50:08.559Z,48.26
2023-05-06T17:52:37.927Z,48.23
2023-05-06T17:57:47.801Z,48.34
2023-05-06T18:00:18.410Z,48.46
2023-05-06T18:02:47.889Z,48.58
2023-05-06T18:05:18.245Z,48.20
2023-05-06T18:07:48.250Z,48.09
2023-05-06T18:10:17.552Z,48.03
2023-05-06T18:12:48.840Z,48.16
2023-05-06T18:15:18.377Z,48.24
2023-05-06T18:17:47.676Z,48.52
2023-05-06T18:20:17.754Z,48.60
2023-05-06T18:22:46.979Z,49.53
2023-05-06T18:25:16.364Z,49.63
2023-05-06T18:27:54.624Z,49.58
2023-05-06T18:30:24.074Z,49.38
2023-05-06T18:32:55.221Z,50.06
2023-05-06T18:35:26.282Z,49.82
2023-05-06T18:37:55.587Z,50.49
2023-05-06T18:40:25.023Z,50.46
2023-05-06T18:42:56.938Z,50.82
2023-05-06T18:45:26.458Z,51.14
2023-05-06T18:47:56.032Z,51.19
2023-05-06T18:50:25.576Z,51.34
2023-05-06T18:52:56.007Z,51.62
2023-05-06T18:55:25.395Z,51.62
2023-05-06T18:57:56.985Z,52.15
2023-05-06T19:00:28.616Z,52.36
2023-05-06T19:02:58.042Z,52.51
2023-05-06T19:05:27.427Z,52.71
2023-05-06T19:08:01.775Z,53.65
2023-05-06T19:10:31.226Z,53.28
2023-05-06T19:13:02.616Z,53.20
2023-05-06T19:15:32.082Z,53.03
2023-05-06T19:18:01.385Z,53.50
2023-05-06T19:20:35.827Z,53.55
2023-05-06T19:23:05.585Z,53.41
2023-05-06T19:25:36.977Z,54.19
2023-05-06T19:28:09.246Z,54.64
2023-05-06T19:30:38.783Z,54.36
2023-05-06T19:33:08.445Z,54.29
2023-05-06T19:35:42.941Z,54.42
2023-05-06T19:38:12.467Z,55.14
2023-05-06T19:40:41.868Z,55.21
2023-05-06T19:43:13.347Z,56.01
2023-05-06T19:45:42.809Z,55.59
2023-05-06T19:48:12.543Z,55.88
2023-05-06T19:50:47.363Z,55.90
2023-05-06T19:53:17.438Z,55.77
2023-05-06T19:55:47.145Z,56.04
2023-05-06T19:58:19.104Z,56.32
2023-05-06T20:00:49.257Z,56.35
2023-05-06T20:03:18.845Z,56.19
2023-05-06T20:05:48.401Z,56.60
2023-05-06T20:08:17.649Z,56.91
2023-05-06T20:10:47.228Z,57.21
2023-05-06T20:13:20.075Z,58.31
2023-05-06T20:15:49.769Z,58.15
2023-05-06T20:18:19.215Z,58.70
2023-05-06T20:20:48.812Z,58.71
2023-05-06T20:23:18.188Z,58.95
2023-05-06T20:25:52.822Z,58.85
2023-05-06T20:28:24.067Z,59.94
2023-05-06T20:30:55.208Z,59.71
2023-05-06T20:33:24.728Z,60.11
2023-05-06T20:35:55.110Z,59.69
2023-05-06T20:38:24.448Z,59.60
2023-05-06T20:40:53.711Z,59.70
2023-05-06T20:43:30.598Z,60.95
2023-05-06T20:46:00.102Z,60.96
2023-05-06T20:48:30.973Z,60.66
2023-05-06T20:51:00.337Z,60.84
2023-05-06T20:53:29.607Z,60.94
2023-05-06T20:56:03.925Z,61.51
2023-05-06T20:58:35.320Z,61.81
2023-05-06T21:01:05.750Z,61.71
2023-05-06T21:03:36.217Z,62.05
2023-05-06T21:06:05.973Z,62.68
2023-05-06T21:08:35.366Z,61.89
2023-05-06T21:11:05.246Z,62.39
2023-05-06T21:13:36.703Z,63.05
2023-05-06T21:16:07.070Z,62.76
2023-05-06T21:18:36.545Z,63.03
2023-05-06T21:21:06.152Z,63.05
2023-05-06T21:23:35.588Z,63.26
2023-05-06T21:26:04.906Z,63.08
2023-05-06T21:28:46.395Z,64.05
2023-05-06T21:31:15.655Z,63.44
2023-05-06T21:33:45.028Z,63.41
2023-05-06T21:36:19.502Z,63.62
2023-05-06T21:38:50.339Z,63.82
2023-05-06T21:41:25.617Z,63.80
2023-05-06T21:43:56.833Z,64.25
2023-05-06T21:46:26.582Z,64.08
2023-05-06T21:48:55.840Z,64.28
2023-05-06T21:51:25.293Z,64.32
2023-05-06T21:53:54.555Z,64.77
2023-05-06T21:56:25.854Z,64.66
2023-05-06T21:58:57.609Z,64.58
2023-05-06T22:01:28.642Z,64.59
2023-05-06T22:03:58.537Z,65.18
2023-05-06T22:06:27.799Z,65.00
2023-05-06T22:08:57.074Z,64.76
2023-05-06T22:11:26.542Z,65.17
2023-05-06T22:13:57.772Z,65.66
2023-05-06T22:16:27.162Z,65.10
2023-05-06T22:18:56.626Z,65.76
2023-05-06T22:21:26.554Z,65.57
2023-05-06T22:24:01.209Z,65.86
2023-05-06T22:26:32.719Z,66.39
2023-05-06T22:29:09.125Z,66.66
2023-05-06T22:31:38.445Z,66.57
2023-05-06T22:34:08.043Z,66.64
2023-05-06T22:36:42.547Z,66.91
2023-05-06T22:39:11.929Z,67.14
2023-05-06T22:41:48.082Z,67.37
2023-05-06T22:44:19.523Z,67.74
2023-05-06T22:46:54.070Z,67.52
2023-05-06T22:49:30.848Z,67.87
2023-05-06T22:52:00.316Z,68.05
2023-05-06T22:54:29.660Z,67.91
2023-05-06T22:56:59.061Z,68.22
2023-05-06T22:59:30.332Z,68.74
2023-05-06T23:01:59.859Z,68.48
2023-05-06T23:04:29.118Z,68.70
2023-05-06T23:07:05.513Z,68.62
2023-05-06T23:09:34.949Z,68.79
2023-05-06T23:12:04.562Z,69.17
2023-05-06T23:14:40.681Z,68.73
2023-05-06T23:17:10.117Z,68.92
2023-05-06T23:20:01.274Z,69.47
2023-05-06T23:22:33.053Z,69.47
2023-05-06T23:25:02.382Z,69.43
2023-05-06T23:27:34.303Z,70.00
2023-05-06T23:32:42.571Z,70.55
2023-05-06T23:35:12.466Z,70.51
2023-05-06T23:37:41.957Z,70.38
2023-05-06T23:40:13.041Z,70.74
2023-05-06T23:42:42.458Z,70.61
2023-05-06T23:45:14.413Z,71.29
2023-05-06T23:47:43.841Z,71.19
2023-05-06T23:50:14.097Z,71.35
2023-05-06T23:52:43.671Z,71.64
2023-05-06T23:55:13.404Z,71.64
2023-05-06T23:57:47.993Z,71.52
