createdAt,value
2023-05-08T00:02:11.178Z,16.80
2023-05-08T00:04:38.272Z,16.80
2023-05-08T00:07:05.367Z,16.80
2023-05-08T00:09:32.535Z,16.80
2023-05-08T00:11:59.521Z,16.80
2023-05-08T00:14:27.229Z,16.80
2023-05-08T00:16:54.233Z,16.80
2023-05-08T00:19:21.304Z,16.80
2023-05-08T00:21:48.288Z,16.80
2023-05-08T00:24:16.568Z,16.80
2023-05-08T00:26:49.949Z,16.80
2023-05-08T00:29:16.928Z,16.80
2023-05-08T00:31:44.004Z,16.80
2023-05-08T00:34:11.414Z,16.80
2023-05-08T00:36:38.809Z,16.70
2023-05-08T00:39:05.888Z,16.70
2023-05-08T00:41:32.905Z,16.70
2023-05-08T00:44:00.008Z,16.70
2023-05-08T00:46:27.161Z,16.70
2023-05-08T00:48:54.257Z,16.70
2023-05-08T00:51:21.984Z,16.70
2023-05-08T00:53:48.986Z,16.70
2023-05-08T00:56:17.300Z,16.70
2023-05-08T00:58:44.898Z,16.70
2023-05-08T01:01:12.098Z,16.60
2023-05-08T01:03:39.491Z,16.60
2023-05-08T01:06:07.090Z,16.60
2023-05-08T01:08:34.580Z,16.70
2023-05-08T01:11:20.159Z,16.60
2023-05-08T01:13:47.185Z,16.60
2023-05-08T01:16:14.652Z,16.70
2023-05-08T01:19:01.913Z,16.70
2023-05-08T01:24:28.768Z,16.70
2023-05-08T01:26:58.495Z,16.70
2023-05-08T01:29:28.306Z,16.70
2023-05-08T01:32:14.167Z,16.70
2023-05-08T01:35:08.041Z,16.70
2023-05-08T01:37:55.320Z,16.70
2023-05-08T01:40:28.819Z,16.70
2023-05-08T01:43:06.911Z,16.70
2023-05-08T01:45:36.219Z,16.70
2023-05-08T01:48:09.150Z,16.80
2023-05-08T01:50:43.085Z,16.80
2023-05-08T01:53:13.763Z,16.80
2023-05-08T01:55:42.231Z,16.80
2023-05-08T01:58:10.434Z,16.80
2023-05-08T02:00:46.609Z,16.80
2023-05-08T02:30:59.970Z,16.90
2023-05-08T02:33:27.613Z,16.90
2023-05-08T02:35:55.821Z,16.90
2023-05-08T02:38:24.123Z,16.90
2023-05-08T02:40:55.083Z,16.80
2023-05-08T02:43:22.326Z,16.80
2023-05-08T02:45:52.696Z,16.80
2023-05-08T02:48:40.131Z,16.80
2023-05-08T02:51:07.091Z,16.90
2023-05-08T02:53:45.044Z,16.90
2023-05-08T02:56:16.983Z,16.80
2023-05-08T02:58:46.408Z,16.80
2023-05-08T03:01:17.323Z,16.80
2023-05-08T03:03:51.065Z,16.90
2023-05-08T03:06:19.713Z,16.90
2023-05-08T03:08:47.808Z,16.80
2023-05-08T03:11:38.225Z,16.80
2023-05-08T03:14:07.648Z,16.80
2023-05-08T03:16:35.377Z,16.80
2023-05-08T03:19:05.755Z,16.80
2023-05-08T03:21:32.871Z,16.80
2023-05-08T03:24:01.009Z,16.80
2023-05-08T03:26:28.165Z,16.80
2023-05-08T03:28:56.665Z,16.90
2023-05-08T03:31:24.294Z,16.80
2023-05-08T03:33:54.677Z,16.90
2023-05-08T03:36:22.784Z,16.80
2023-05-08T03:38:50.494Z,16.80
2023-05-08T03:41:17.604Z,16.80
2023-05-08T03:43:44.610Z,16.80
2023-05-08T03:46:12.670Z,16.80
2023-05-08T03:48:40.247Z,16.80
2023-05-08T03:51:07.244Z,16.80
2023-05-08T03:53:34.218Z,16.80
2023-05-08T03:56:02.274Z,16.80
2023-05-08T03:58:32.252Z,16.80
2023-05-08T04:01:03.603Z,16.80
2023-05-08T04:03:53.339Z,16.80
2023-05-08T04:06:48.556Z,16.80
2023-05-08T04:09:17.200Z,16.80
2023-05-08T04:12:02.800Z,16.80
2023-05-08T04:14:32.216Z,16.80
2023-05-08T04:17:02.196Z,16.80
2023-05-08T04:19:30.496Z,16.80
2023-05-08T04:21:58.882Z,16.80
2023-05-08T04:24:28.211Z,16.80
2023-05-08T04:26:55.180Z,16.80
2023-05-08T04:29:22.439Z,16.80
2023-05-08T04:31:51.219Z,16.80
2023-05-08T04:34:18.989Z,16.80
2023-05-08T04:36:46.060Z,16.80
2023-05-08T04:39:13.219Z,16.80
2023-05-08T04:41:40.283Z,16.80
2023-05-08T04:44:07.326Z,16.80
2023-05-08T04:46:34.362Z,16.80
2023-05-08T04:49:01.369Z,16.90
2023-05-08T04:51:28.346Z,16.90
2023-05-08T04:53:55.316Z,16.90
2023-05-08T04:56:22.393Z,16.90
2023-05-08T04:58:49.370Z,16.90
2023-05-08T05:01:16.905Z,16.90
2023-05-08T05:03:45.546Z,16.90
2023-05-08T05:06:12.528Z,16.90
2023-05-08T05:08:39.507Z,16.90
2023-05-08T05:11:07.119Z,16.90
2023-05-08T05:13:34.121Z,16.90
2023-05-08T05:16:01.344Z,17.00
2023-05-08T05:18:28.792Z,16.90
2023-05-08T05:20:57.983Z,16.90
2023-05-08T05:23:24.955Z,16.90
2023-05-08T05:25:51.931Z,16.90
2023-05-08T05:28:19.021Z,16.90
2023-05-08T05:30:48.872Z,16.90
2023-05-08T05:33:15.940Z,16.90
2023-05-08T05:35:42.906Z,16.90
2023-05-08T05:38:09.907Z,16.90
2023-05-08T05:40:37.110Z,17.00
2023-05-08T05:43:04.283Z,17.00
2023-05-08T05:45:33.432Z,17.00
2023-05-08T05:48:01.871Z,17.00
2023-05-08T05:50:29.132Z,17.00
2023-05-08T05:52:56.363Z,17.00
2023-05-08T05:55:23.442Z,16.90
2023-05-08T05:57:50.764Z,16.90
2023-05-08T06:00:17.998Z,16.90
2023-05-08T06:02:45.772Z,16.90
2023-05-08T06:05:13.131Z,16.90
2023-05-08T06:07:40.282Z,16.90
2023-05-08T06:10:07.565Z,17.00
2023-05-08T06:12:35.027Z,17.00
2023-05-08T06:15:01.997Z,16.90
2023-05-08T06:17:29.632Z,16.90
2023-05-08T06:19:57.043Z,17.00
2023-05-08T06:22:24.793Z,16.90
2023-05-08T06:24:54.940Z,16.90
2023-05-08T06:27:22.700Z,17.00
2023-05-08T06:29:53.478Z,17.00
2023-05-08T06:32:21.224Z,17.00
2023-05-08T06:34:49.196Z,17.00
2023-05-08T06:37:16.263Z,17.00
2023-05-08T06:39:43.278Z,16.90
2023-05-08T06:42:10.338Z,16.90
2023-05-08T06:44:37.343Z,17.00
2023-05-08T06:47:04.344Z,17.00
2023-05-08T06:49:31.340Z,17.00
2023-05-08T06:51:58.454Z,17.00
2023-05-08T06:54:25.534Z,17.00
2023-05-08T06:56:55.271Z,17.10
2023-05-08T06:59:23.555Z,17.10
2023-05-08T07:01:51.176Z,17.10
2023-05-08T07:04:18.379Z,17.10
2023-05-08T07:06:45.356Z,17.10
2023-05-08T07:09:12.938Z,17.10
2023-05-08T07:11:39.887Z,17.10
2023-05-08T07:14:07.264Z,17.10
2023-05-08T07:16:34.923Z,17.10
2023-05-08T07:19:02.050Z,17.10
2023-05-08T07:21:29.913Z,17.10
2023-05-08T07:23:57.251Z,17.10
2023-05-08T07:26:27.070Z,17.10
2023-05-08T07:28:54.524Z,17.20
2023-05-08T07:31:22.026Z,17.30
2023-05-08T07:33:49.256Z,17.30
2023-05-08T07:36:16.274Z,17.40
2023-05-08T07:38:43.258Z,17.50
2023-05-08T07:41:10.558Z,17.50
2023-05-08T07:43:37.640Z,17.60
2023-05-08T07:46:05.587Z,17.60
2023-05-08T07:48:32.745Z,17.80
2023-05-08T07:50:59.731Z,17.80
2023-05-08T07:53:26.666Z,17.90
2023-05-08T07:55:53.831Z,18.00
2023-05-08T07:58:22.703Z,18.10
2023-05-08T08:00:50.773Z,18.10
2023-05-08T08:03:17.995Z,18.20
2023-05-08T08:05:45.071Z,18.30
2023-05-08T08:08:12.275Z,18.50
2023-05-08T08:10:39.957Z,18.70
2023-05-08T08:13:07.096Z,18.70
2023-05-08T08:15:34.210Z,18.90
2023-05-08T08:18:01.931Z,18.90
2023-05-08T08:20:29.082Z,19.10
2023-05-08T08:22:56.096Z,19.20
2023-05-08T08:25:23.550Z,19.30
2023-05-08T08:27:50.556Z,19.40
2023-05-08T08:30:18.781Z,19.50
2023-05-08T08:32:46.254Z,19.50
2023-05-08T08:35:13.810Z,19.60
2023-05-08T08:37:41.206Z,19.70
2023-05-08T08:40:08.493Z,19.80
2023-05-08T08:42:35.722Z,20.00
2023-05-08T08:45:02.746Z,20.10
2023-05-08T08:47:30.256Z,20.10
2023-05-08T08:49:59.104Z,20.20
2023-05-08T08:52:38.131Z,20.20
2023-05-08T08:55:08.389Z,20.20
2023-05-08T08:57:37.093Z,20.20
2023-05-08T09:00:07.199Z,20.10
2023-05-08T09:02:34.987Z,20.20
2023-05-08T09:05:03.281Z,20.20
2023-05-08T09:07:30.691Z,20.30
2023-05-08T09:09:57.924Z,20.30
2023-05-08T09:12:24.952Z,20.30
2023-05-08T09:14:52.170Z,20.30
2023-05-08T09:17:19.550Z,20.30
2023-05-08T09:19:48.622Z,20.30
2023-05-08T09:22:16.010Z,20.30
2023-05-08T09:25:09.155Z,20.30
2023-05-08T09:27:37.066Z,20.30
2023-05-08T09:30:07.954Z,20.40
2023-05-08T09:32:36.221Z,20.40
2023-05-08T09:35:04.456Z,20.40
2023-05-08T09:37:31.496Z,20.60
2023-05-08T09:40:14.755Z,20.70
2023-05-08T09:42:44.089Z,20.70
2023-05-08T09:45:11.864Z,20.70
2023-05-08T09:47:39.902Z,20.70
2023-05-08T09:50:08.658Z,20.90
2023-05-08T09:52:37.332Z,21.00
2023-05-08T09:55:08.365Z,21.10
2023-05-08T09:57:38.728Z,21.10
2023-05-08T10:00:10.564Z,21.20
2023-05-08T10:02:38.211Z,21.30
2023-05-08T10:05:08.248Z,21.50
2023-05-08T10:07:37.389Z,21.60
2023-05-08T10:10:05.408Z,21.70
2023-05-08T10:12:33.022Z,21.70
2023-05-08T10:15:00.375Z,21.90
2023-05-08T10:17:40.853Z,22.00
2023-05-08T10:20:08.488Z,22.10
2023-05-08T10:22:37.341Z,22.10
2023-05-08T10:25:08.215Z,22.10
2023-05-08T10:27:39.288Z,22.00
2023-05-08T10:30:07.275Z,22.00
2023-05-08T10:32:40.933Z,22.10
2023-05-08T10:35:09.553Z,22.10
2023-05-08T10:37:37.089Z,22.10
2023-05-08T10:40:05.757Z,22.20
2023-05-08T10:42:36.588Z,22.20
2023-05-08T10:45:05.328Z,22.20
2023-05-08T10:47:44.945Z,22.10
2023-05-08T10:50:31.582Z,22.00
2023-05-08T10:53:11.573Z,21.90
2023-05-08T10:55:39.256Z,21.90
2023-05-08T10:58:07.298Z,21.70
2023-05-08T11:00:54.312Z,21.70
2023-05-08T11:03:31.465Z,21.60
2023-05-08T11:05:59.867Z,21.60
2023-05-08T11:08:28.104Z,21.60
2023-05-08T11:11:01.614Z,21.60
2023-05-08T11:13:31.589Z,21.60
2023-05-08T11:15:58.628Z,21.60
2023-05-08T11:18:28.121Z,21.60
2023-05-08T11:21:00.848Z,21.60
2023-05-08T11:23:31.498Z,21.60
2023-05-08T11:26:03.092Z,21.60
2023-05-08T11:28:48.516Z,21.70
2023-05-08T11:31:15.990Z,21.70
2023-05-08T11:33:43.029Z,21.60
2023-05-08T11:36:15.858Z,21.60
2023-05-08T11:38:44.017Z,21.60
2023-05-08T11:41:11.849Z,21.60
2023-05-08T11:43:38.920Z,21.60
2023-05-08T11:46:07.373Z,21.70
2023-05-08T11:48:34.957Z,21.70
2023-05-08T11:51:02.961Z,21.80
2023-05-08T11:53:32.856Z,22.00
2023-05-08T11:56:01.019Z,22.20
2023-05-08T11:58:28.031Z,22.20
2023-05-08T12:00:55.620Z,22.20
2023-05-08T12:03:23.757Z,22.20
2023-05-08T12:05:51.417Z,22.30
2023-05-08T12:08:18.771Z,22.40
2023-05-08T12:10:54.693Z,22.50
2023-05-08T12:13:29.123Z,22.60
2023-05-08T12:16:00.095Z,22.60
2023-05-08T12:18:28.523Z,22.70
2023-05-08T12:20:59.522Z,22.70
2023-05-08T12:23:27.014Z,22.70
2023-05-08T12:25:55.298Z,22.60
2023-05-08T12:28:23.088Z,22.70
2023-05-08T12:30:50.473Z,22.70
2023-05-08T12:33:17.714Z,22.80
2023-05-08T12:35:44.856Z,22.90
2023-05-08T12:38:14.938Z,23.00
2023-05-08T12:40:43.267Z,23.10
2023-05-08T12:43:10.778Z,23.30
2023-05-08T12:45:39.649Z,23.30
2023-05-08T12:48:07.767Z,23.30
2023-05-08T12:50:39.456Z,23.20
2023-05-08T12:53:07.725Z,23.20
2023-05-08T12:55:35.979Z,23.10
2023-05-08T12:58:14.364Z,23.10
2023-05-08T13:00:45.411Z,23.10
2023-05-08T13:03:13.488Z,23.10
2023-05-08T13:05:44.475Z,23.20
2023-05-08T13:08:11.846Z,23.20
2023-05-08T13:10:52.567Z,23.20
2023-05-08T13:13:26.399Z,23.20
2023-05-08T13:15:54.347Z,23.10
2023-05-08T13:18:22.099Z,23.10
2023-05-08T13:20:49.116Z,23.10
2023-05-08T13:23:16.149Z,23.10
2023-05-08T13:25:43.170Z,23.10
2023-05-08T13:28:10.378Z,23.10
2023-05-08T13:30:37.448Z,23.20
2023-05-08T13:33:04.907Z,23.30
2023-05-08T13:35:32.338Z,23.40
2023-05-08T13:37:59.664Z,23.50
2023-05-08T13:40:26.933Z,23.50
2023-05-08T13:42:54.288Z,23.50
2023-05-08T13:45:21.257Z,23.50
2023-05-08T13:47:49.081Z,23.50
2023-05-08T13:50:16.487Z,23.50
2023-05-08T13:52:43.476Z,23.40
2023-05-08T13:55:12.039Z,23.40
2023-05-08T13:57:39.737Z,23.50
2023-05-08T14:00:07.396Z,23.50
2023-05-08T14:02:34.535Z,23.60
2023-05-08T14:05:01.654Z,23.70
2023-05-08T14:07:30.236Z,23.70
2023-05-08T14:09:57.351Z,23.80
2023-05-08T14:12:24.475Z,23.90
2023-05-08T14:14:51.462Z,24.00
2023-05-08T14:17:18.427Z,24.10
2023-05-08T14:19:46.423Z,24.00
2023-05-08T14:22:13.685Z,24.10
2023-05-08T14:24:40.803Z,24.10
2023-05-08T14:27:07.864Z,24.00
2023-05-08T14:29:34.895Z,24.00
2023-05-08T14:32:02.339Z,24.00
2023-05-08T14:34:29.395Z,24.00
2023-05-08T14:36:56.422Z,24.00
2023-05-08T14:39:23.482Z,24.10
2023-05-08T14:42:17.753Z,24.00
2023-05-08T14:44:37.445Z,24.00
2023-05-08T14:47:04.520Z,23.90
2023-05-08T14:49:38.088Z,23.90
2023-05-08T14:52:06.274Z,23.90
2023-05-08T14:54:33.737Z,23.90
2023-05-08T14:57:00.994Z,24.00
2023-05-08T14:59:28.046Z,24.00
2023-05-08T15:01:55.278Z,24.00
2023-05-08T15:04:22.487Z,24.00
2023-05-08T15:06:49.577Z,24.00
2023-05-08T15:09:17.067Z,24.10
2023-05-08T15:11:44.374Z,24.10
2023-05-08T15:14:11.621Z,24.20
2023-05-08T15:16:38.800Z,24.20
2023-05-08T15:19:05.967Z,24.20
2023-05-08T15:21:32.920Z,24.20
2023-05-08T15:24:00.146Z,24.20
2023-05-08T15:26:27.204Z,24.20
2023-05-08T15:28:54.204Z,24.20
2023-05-08T15:31:21.200Z,24.10
2023-05-08T15:33:48.556Z,24.10
2023-05-08T15:36:16.038Z,24.00
2023-05-08T15:38:43.241Z,24.00
2023-05-08T15:41:15.409Z,24.00
2023-05-08T15:43:43.015Z,24.00
2023-05-08T15:46:10.311Z,24.00
2023-05-08T15:48:37.524Z,24.10
2023-05-08T15:51:04.471Z,24.10
2023-05-08T15:53:32.661Z,24.10
2023-05-08T15:55:59.648Z,24.10
2023-05-08T15:58:27.803Z,24.10
2023-05-08T16:00:55.167Z,24.10
2023-05-08T16:03:22.264Z,24.00
2023-05-08T16:05:49.485Z,24.00
2023-05-08T16:08:16.575Z,24.00
2023-05-08T16:10:43.573Z,24.00
2023-05-08T16:13:10.532Z,24.00
2023-05-08T16:15:37.545Z,23.90
2023-05-08T16:18:04.689Z,23.90
2023-05-08T16:20:33.462Z,23.80
2023-05-08T16:23:02.086Z,23.80
2023-05-08T16:25:29.032Z,23.70
2023-05-08T16:27:56.149Z,23.50
2023-05-08T16:30:23.095Z,23.50
2023-05-08T16:32:50.065Z,23.30
2023-05-08T16:35:17.481Z,23.30
2023-05-08T16:37:44.631Z,23.20
2023-05-08T16:40:11.872Z,23.10
2023-05-08T16:42:38.997Z,23.00
2023-05-08T16:45:12.052Z,22.80
2023-05-08T16:47:39.422Z,22.80
2023-05-08T16:50:06.828Z,22.80
2023-05-08T16:52:34.200Z,22.70
2023-05-08T16:55:01.524Z,22.60
2023-05-08T16:57:28.672Z,22.50
2023-05-08T16:59:55.650Z,22.50
2023-05-08T17:02:23.030Z,22.40
2023-05-08T17:04:50.242Z,22.40
2023-05-08T17:07:17.830Z,22.40
2023-05-08T17:09:44.972Z,22.40
2023-05-08T17:12:12.076Z,22.30
2023-05-08T17:14:40.708Z,22.20
2023-05-08T17:17:07.947Z,22.20
2023-05-08T17:19:35.022Z,22.20
2023-05-08T17:22:02.343Z,22.10
2023-05-08T17:24:32.842Z,22.00
2023-05-08T17:26:59.976Z,21.90
2023-05-08T17:29:27.065Z,22.00
2023-05-08T17:31:54.073Z,21.90
2023-05-08T17:34:22.968Z,21.90
2023-05-08T17:36:50.334Z,21.90
2023-05-08T17:39:20.064Z,21.80
2023-05-08T17:41:47.283Z,21.80
2023-05-08T17:44:14.361Z,21.80
2023-05-08T17:46:41.447Z,21.70
2023-05-08T17:49:08.666Z,21.60
2023-05-08T17:51:35.778Z,21.50
2023-05-08T17:54:03.039Z,21.40
2023-05-08T17:56:31.689Z,21.30
2023-05-08T17:58:58.886Z,21.30
2023-05-08T18:01:26.380Z,21.20
2023-05-08T18:03:53.906Z,21.10
2023-05-08T18:06:21.155Z,21.10
2023-05-08T18:08:48.191Z,21.00
2023-05-08T18:11:16.564Z,20.90
2023-05-08T18:13:43.924Z,20.90
2023-05-08T18:16:10.921Z,20.80
2023-05-08T18:18:37.852Z,20.80
2023-05-08T18:21:04.824Z,20.70
2023-05-08T18:23:31.823Z,20.70
2023-05-08T18:25:58.857Z,20.70
2023-05-08T18:28:25.991Z,20.60
2023-05-08T18:30:53.027Z,20.60
2023-05-08T18:33:20.003Z,20.50
2023-05-08T18:35:47.029Z,20.50
2023-05-08T18:38:14.167Z,20.50
2023-05-08T18:40:41.120Z,20.40
2023-05-08T18:43:08.101Z,20.40
2023-05-08T18:45:38.092Z,20.30
2023-05-08T18:48:05.280Z,20.20
2023-05-08T18:50:32.280Z,20.10
2023-05-08T18:52:59.943Z,20.00
2023-05-08T18:55:27.701Z,20.00
2023-05-08T18:57:54.968Z,19.90
2023-05-08T19:00:22.061Z,19.90
2023-05-08T19:02:49.104Z,19.80
2023-05-08T19:05:16.335Z,19.70
2023-05-08T19:07:43.721Z,19.70
2023-05-08T19:10:11.146Z,19.60
2023-05-08T19:12:38.384Z,19.60
2023-05-08T19:15:05.792Z,19.50
2023-05-08T19:17:35.055Z,19.40
2023-05-08T19:20:02.470Z,19.40
2023-05-08T19:22:29.412Z,19.30
2023-05-08T19:24:56.401Z,19.30
2023-05-08T19:27:23.442Z,19.20
2023-05-08T19:29:50.448Z,19.20
2023-05-08T19:32:17.368Z,19.20
2023-05-08T19:34:44.268Z,19.10
2023-05-08T19:37:11.397Z,19.00
2023-05-08T19:39:38.328Z,19.00
2023-05-08T19:42:05.421Z,19.00
2023-05-08T19:44:33.067Z,19.00
2023-05-08T19:47:03.050Z,18.90
2023-05-08T19:49:30.808Z,18.90
2023-05-08T19:51:57.875Z,18.80
2023-05-08T19:54:24.812Z,18.80
2023-05-08T19:56:51.754Z,18.80
2023-05-08T19:59:18.738Z,18.70
2023-05-08T20:01:45.784Z,18.70
2023-05-08T20:04:12.836Z,18.70
2023-05-08T20:06:40.448Z,18.60
2023-05-08T20:09:07.500Z,18.60
2023-05-08T20:11:34.998Z,18.60
2023-05-08T20:14:02.114Z,18.60
2023-05-08T20:16:29.212Z,18.50
2023-05-08T20:18:56.535Z,18.50
2023-05-08T20:21:23.581Z,18.40
2023-05-08T20:23:50.600Z,18.40
2023-05-08T20:26:17.593Z,18.40
2023-05-08T20:28:44.684Z,18.40
2023-05-08T20:31:11.665Z,18.30
2023-05-08T20:33:38.670Z,18.30
2023-05-08T20:36:05.682Z,18.30
2023-05-08T20:38:32.707Z,18.30
2023-05-08T20:41:01.193Z,18.30
2023-05-08T20:43:28.517Z,18.20
2023-05-08T20:45:55.897Z,18.20
2023-05-08T20:48:23.579Z,18.20
2023-05-08T20:50:50.599Z,18.20
2023-05-08T20:53:17.525Z,18.10
2023-05-08T20:55:44.563Z,18.10
2023-05-08T20:58:11.530Z,18.10
2023-05-08T21:00:38.599Z,18.00
2023-05-08T21:03:05.857Z,18.00
2023-05-08T21:05:32.892Z,18.00
2023-05-08T21:08:02.540Z,18.00
2023-05-08T21:10:31.634Z,17.90
2023-05-08T21:12:58.650Z,17.90
2023-05-08T21:15:25.868Z,17.90
2023-05-08T21:17:52.890Z,17.80
2023-05-08T21:20:20.601Z,17.80
2023-05-08T21:22:47.545Z,17.80
2023-05-08T21:25:15.131Z,17.70
2023-05-08T21:27:42.805Z,17.70
2023-05-08T21:30:15.379Z,17.70
2023-05-08T21:32:43.146Z,17.60
2023-05-08T21:35:10.845Z,17.60
2023-05-08T21:37:38.132Z,17.60
2023-05-08T21:40:05.449Z,17.60
2023-05-08T21:42:35.816Z,17.50
2023-05-08T21:45:02.895Z,17.50
2023-05-08T21:47:30.036Z,17.40
2023-05-08T21:49:57.610Z,17.40
2023-05-08T21:52:26.126Z,17.40
2023-05-08T21:54:53.669Z,17.40
2023-05-08T21:57:20.850Z,17.40
2023-05-08T21:59:49.400Z,17.30
2023-05-08T22:02:16.426Z,17.30
2023-05-08T22:04:43.914Z,17.20
2023-05-08T22:07:11.033Z,17.30
2023-05-08T22:09:38.093Z,17.20
2023-05-08T22:12:06.680Z,17.20
2023-05-08T22:14:34.036Z,17.10
2023-05-08T22:17:01.242Z,17.10
2023-05-08T22:19:28.294Z,17.10
2023-05-08T22:21:55.292Z,17.10
2023-05-08T22:24:22.995Z,17.10
2023-05-08T22:26:50.266Z,17.10
2023-05-08T22:29:17.374Z,17.00
2023-05-08T22:31:45.011Z,17.00
2023-05-08T22:34:12.051Z,17.00
2023-05-08T22:36:39.102Z,17.00
2023-05-08T22:39:07.119Z,17.00
2023-05-08T22:41:34.226Z,17.00
2023-05-08T22:44:01.293Z,16.90
2023-05-08T22:46:28.451Z,16.90
2023-05-08T22:48:55.550Z,16.90
2023-05-08T22:51:22.511Z,16.90
2023-05-08T22:53:49.479Z,16.80
2023-05-08T22:56:16.568Z,16.80
2023-05-08T22:58:43.956Z,16.80
2023-05-08T23:01:11.151Z,16.80
2023-05-08T23:03:38.230Z,16.80
2023-05-08T23:06:05.238Z,16.80
2023-05-08T23:08:32.238Z,16.80
2023-05-08T23:10:59.189Z,16.80
2023-05-08T23:13:26.244Z,16.70
2023-05-08T23:15:53.274Z,16.70
2023-05-08T23:18:20.263Z,16.70
2023-05-08T23:20:47.372Z,16.60
2023-05-08T23:23:14.395Z,16.60
2023-05-08T23:25:41.367Z,16.60
2023-05-08T23:28:08.492Z,16.60
2023-05-08T23:30:35.441Z,16.60
2023-05-08T23:33:02.627Z,16.60
2023-05-08T23:35:29.711Z,16.60
2023-05-08T23:37:56.816Z,16.60
2023-05-08T23:40:23.830Z,16.60
2023-05-08T23:42:52.301Z,16.60
2023-05-08T23:45:19.211Z,16.60
2023-05-08T23:47:46.861Z,16.50
2023-05-08T23:50:13.933Z,16.50
2023-05-08T23:52:41.501Z,16.50
2023-05-08T23:55:09.332Z,16.50
2023-05-08T23:57:36.941Z,16.50
