createdAt,value
2019-06-01T00:01:09.722Z,13.80
2019-06-01T00:03:38.227Z,13.80
2019-06-01T00:06:06.478Z,13.80
2019-06-01T00:08:34.146Z,13.70
2019-06-01T00:11:02.076Z,13.70
2019-06-01T00:13:29.754Z,13.70
2019-06-01T00:15:57.402Z,13.70
2019-06-01T00:18:25.078Z,13.70
2019-06-01T00:20:52.818Z,13.60
2019-06-01T00:23:20.478Z,13.70
2019-06-01T00:25:48.669Z,13.70
2019-06-01T00:28:16.465Z,13.70
2019-06-01T00:30:44.108Z,13.70
2019-06-01T00:33:11.790Z,13.70
2019-06-01T00:35:39.485Z,13.70
2019-06-01T00:38:07.174Z,13.70
2019-06-01T00:40:35.151Z,13.60
2019-06-01T00:43:02.842Z,13.60
2019-06-01T00:45:30.495Z,13.50
2019-06-01T00:47:58.204Z,13.50
2019-06-01T00:50:25.884Z,13.40
2019-06-01T00:52:53.556Z,13.40
2019-06-01T00:55:21.542Z,13.30
2019-06-01T00:57:49.775Z,13.30
2019-06-01T01:00:17.603Z,13.20
2019-06-01T01:02:45.921Z,13.10
2019-06-01T01:05:17.666Z,13.10
2019-06-01T01:07:46.585Z,13.00
2019-06-01T01:10:14.696Z,13.00
2019-06-01T01:13:00.672Z,12.90
2019-06-01T01:15:28.339Z,12.90
2019-06-01T01:17:56.242Z,12.90
2019-06-01T01:20:24.383Z,12.90
2019-06-01T01:22:52.267Z,13.00
2019-06-01T01:25:20.119Z,13.00
2019-06-01T01:27:49.280Z,12.90
2019-06-01T01:30:17.251Z,12.80
2019-06-01T01:32:44.964Z,12.70
2019-06-01T01:35:12.871Z,12.60
2019-06-01T01:37:40.525Z,12.60
2019-06-01T01:40:08.611Z,12.60
2019-06-01T01:42:36.248Z,12.60
2019-06-01T01:45:08.090Z,12.60
2019-06-01T01:47:35.736Z,12.60
2019-06-01T01:50:04.278Z,12.60
2019-06-01T01:52:31.919Z,12.60
2019-06-01T01:54:59.598Z,12.50
2019-06-01T01:57:27.235Z,12.50
2019-06-01T01:59:55.378Z,12.40
2019-06-01T02:02:23.054Z,12.40
2019-06-01T02:04:51.686Z,12.40
2019-06-01T02:10:41.735Z,12.40
2019-06-01T02:13:09.485Z,12.40
2019-06-01T02:15:37.957Z,12.40
2019-06-01T02:18:05.755Z,12.30
2019-06-01T02:20:33.708Z,12.30
2019-06-01T02:23:01.352Z,12.30
2019-06-01T02:25:29.040Z,12.40
2019-06-01T02:27:57.358Z,12.40
2019-06-01T02:30:25.212Z,12.40
2019-06-01T02:32:53.852Z,12.30
2019-06-01T02:35:22.049Z,12.40
2019-06-01T02:37:49.684Z,12.40
2019-06-01T02:40:18.664Z,12.40
2019-06-01T02:42:46.679Z,12.40
2019-06-01T02:45:14.424Z,12.40
2019-06-01T02:47:42.079Z,12.40
2019-06-01T02:50:10.274Z,12.40
2019-06-01T02:52:38.114Z,12.40
2019-06-01T02:55:10.376Z,12.40
2019-06-01T02:57:38.109Z,12.40
2019-06-01T03:00:06.775Z,12.40
2019-06-01T03:02:34.684Z,12.40
2019-06-01T03:05:03.290Z,12.40
2019-06-01T03:07:31.035Z,12.40
2019-06-01T03:10:00.941Z,12.40
2019-06-01T03:12:29.637Z,12.50
2019-06-01T03:14:58.323Z,12.50
2019-06-01T03:17:27.638Z,12.50
2019-06-01T03:19:56.864Z,12.50
2019-06-01T03:22:25.091Z,12.50
2019-06-01T03:24:53.303Z,12.50
2019-06-01T03:27:22.386Z,12.50
2019-06-01T03:29:51.610Z,12.50
2019-06-01T03:32:35.249Z,12.60
2019-06-01T03:34:48.659Z,12.60
2019-06-01T03:37:16.375Z,12.60
2019-06-01T03:39:44.164Z,12.70
2019-06-01T03:42:11.840Z,12.70
2019-06-01T03:44:39.587Z,12.70
2019-06-01T03:47:07.604Z,12.70
2019-06-01T03:49:35.716Z,12.70
2019-06-01T03:52:03.385Z,12.70
2019-06-01T03:54:31.050Z,12.80
2019-06-01T03:56:58.695Z,12.70
2019-06-01T03:59:26.381Z,12.70
2019-06-01T04:01:54.057Z,12.80
2019-06-01T04:04:21.731Z,12.80
2019-06-01T04:06:49.381Z,12.80
2019-06-01T04:09:17.059Z,12.80
2019-06-01T04:11:44.771Z,12.90
2019-06-01T04:14:12.447Z,12.90
2019-06-01T04:16:42.001Z,12.90
2019-06-01T04:19:10.066Z,13.00
2019-06-01T04:21:38.059Z,13.00
2019-06-01T04:24:05.988Z,13.00
2019-06-01T04:26:33.781Z,13.00
2019-06-01T04:29:02.298Z,13.00
2019-06-01T04:31:30.103Z,13.10
2019-06-01T04:33:57.785Z,13.10
2019-06-01T04:36:25.427Z,13.20
2019-06-01T04:38:53.123Z,13.30
2019-06-01T04:41:21.155Z,13.40
2019-06-01T04:43:48.888Z,13.40
2019-06-01T04:46:16.631Z,13.50
2019-06-01T04:48:44.278Z,13.50
2019-06-01T04:51:13.367Z,13.60
2019-06-01T04:53:41.233Z,13.60
2019-06-01T04:56:09.126Z,13.70
2019-06-01T04:58:36.867Z,13.70
2019-06-01T05:01:04.876Z,13.80
2019-06-01T05:03:32.565Z,13.80
2019-06-01T05:06:00.340Z,13.90
2019-06-01T05:08:28.029Z,14.00
2019-06-01T05:10:56.020Z,14.00
2019-06-01T05:13:23.687Z,14.10
2019-06-01T05:15:51.331Z,14.10
2019-06-01T05:18:19.776Z,14.20
2019-06-01T05:20:47.536Z,14.20
2019-06-01T05:23:15.256Z,14.30
2019-06-01T05:25:42.890Z,14.30
2019-06-01T05:28:11.223Z,14.40
2019-06-01T05:30:39.000Z,14.50
2019-06-01T05:33:21.386Z,14.50
2019-06-01T05:35:36.077Z,14.50
2019-06-01T05:38:03.823Z,14.50
2019-06-01T05:40:31.467Z,14.50
2019-06-01T05:42:59.185Z,14.60
2019-06-01T05:45:26.861Z,14.60
2019-06-01T05:47:54.611Z,14.60
2019-06-01T05:50:22.693Z,14.70
2019-06-01T05:52:50.510Z,14.70
2019-06-01T05:55:18.807Z,14.80
2019-06-01T05:57:46.963Z,14.90
2019-06-01T06:00:15.108Z,14.90
2019-06-01T06:02:42.967Z,15.00
2019-06-01T06:05:10.729Z,15.00
2019-06-01T06:07:38.435Z,15.00
2019-06-01T06:10:06.385Z,15.10
2019-06-01T06:12:34.067Z,15.10
2019-06-01T06:15:01.746Z,15.20
2019-06-01T06:17:29.422Z,15.20
2019-06-01T06:19:57.123Z,15.30
2019-06-01T06:22:24.772Z,15.30
2019-06-01T06:24:52.751Z,15.40
2019-06-01T06:27:20.754Z,15.50
2019-06-01T06:29:48.491Z,15.50
2019-06-01T06:32:17.060Z,15.60
2019-06-01T06:34:44.996Z,15.70
2019-06-01T06:37:13.474Z,15.70
2019-06-01T06:39:41.260Z,15.80
2019-06-01T06:42:09.252Z,15.80
2019-06-01T06:44:36.959Z,15.80
2019-06-01T06:47:04.633Z,15.90
2019-06-01T06:49:32.353Z,15.90
2019-06-01T06:52:00.294Z,16.00
2019-06-01T06:54:28.041Z,16.00
2019-06-01T06:56:55.687Z,16.10
2019-06-01T06:59:24.502Z,16.10
2019-06-01T07:01:52.704Z,16.20
2019-06-01T07:04:21.382Z,16.30
2019-06-01T07:06:49.117Z,16.40
2019-06-01T07:09:17.765Z,16.50
2019-06-01T07:11:45.628Z,16.70
2019-06-01T07:14:13.373Z,16.80
2019-06-01T07:16:41.058Z,16.90
2019-06-01T07:19:08.732Z,17.00
2019-06-01T07:21:36.400Z,17.10
2019-06-01T07:24:04.248Z,17.10
2019-06-01T07:26:32.378Z,17.20
2019-06-01T07:29:00.149Z,17.20
2019-06-01T07:31:28.378Z,17.20
2019-06-01T07:33:56.513Z,17.30
2019-06-01T07:36:24.449Z,17.30
2019-06-01T07:38:52.222Z,17.40
2019-06-01T07:41:20.639Z,17.50
2019-06-01T07:43:48.487Z,17.60
2019-06-01T07:46:16.127Z,17.60
2019-06-01T07:48:43.852Z,17.70
2019-06-01T07:51:12.268Z,17.80
2019-06-01T07:53:39.955Z,17.90
2019-06-01T07:56:07.597Z,18.00
2019-06-01T07:58:35.281Z,18.10
2019-06-01T08:01:02.919Z,18.20
2019-06-01T08:03:34.404Z,18.40
2019-06-01T08:06:00.056Z,18.40
2019-06-01T08:08:27.725Z,18.40
2019-06-01T08:10:55.400Z,18.40
2019-06-01T08:13:23.442Z,18.40
2019-06-01T08:15:51.220Z,18.40
2019-06-01T08:18:18.868Z,18.50
2019-06-01T08:20:46.548Z,18.50
2019-06-01T08:23:14.220Z,18.40
2019-06-01T08:25:41.894Z,18.50
2019-06-01T08:28:10.194Z,18.50
2019-06-01T08:30:38.117Z,18.50
2019-06-01T08:33:05.796Z,18.60
2019-06-01T08:35:33.846Z,18.60
2019-06-01T08:38:01.550Z,18.70
2019-06-01T08:40:29.491Z,18.70
2019-06-01T08:42:57.284Z,18.70
2019-06-01T08:45:25.448Z,18.80
2019-06-01T08:47:53.172Z,18.80
2019-06-01T08:50:20.901Z,18.80
2019-06-01T08:52:48.538Z,18.80
2019-06-01T08:55:17.468Z,18.80
2019-06-01T08:57:45.361Z,18.90
2019-06-01T09:00:15.229Z,18.90
2019-06-01T09:02:42.951Z,19.00
2019-06-01T09:05:23.415Z,19.00
2019-06-01T09:07:41.481Z,19.10
2019-06-01T09:10:10.952Z,19.10
2019-06-01T09:12:38.747Z,19.20
2019-06-01T09:15:08.056Z,19.20
2019-06-01T09:17:35.885Z,19.30
2019-06-01T09:20:04.401Z,19.30
2019-06-01T09:22:32.051Z,19.40
2019-06-01T09:24:59.772Z,19.40
2019-06-01T09:27:27.755Z,19.40
2019-06-01T09:29:55.700Z,19.40
2019-06-01T09:32:23.338Z,19.40
2019-06-01T09:34:51.027Z,19.50
2019-06-01T09:37:18.673Z,19.50
2019-06-01T09:39:46.356Z,19.60
2019-06-01T09:42:13.996Z,19.60
2019-06-01T09:44:41.984Z,19.70
2019-06-01T09:47:09.673Z,19.70
2019-06-01T09:49:37.998Z,19.70
2019-06-01T09:52:06.517Z,19.70
2019-06-01T09:54:34.730Z,19.80
2019-06-01T09:57:03.934Z,19.80
2019-06-01T09:59:31.983Z,19.90
2019-06-01T10:01:59.806Z,19.90
2019-06-01T10:04:28.250Z,20.00
2019-06-01T10:06:55.996Z,20.00
2019-06-01T10:09:23.675Z,20.00
2019-06-01T10:11:51.355Z,20.00
2019-06-01T10:14:19.029Z,20.10
2019-06-01T10:16:47.071Z,20.10
2019-06-01T10:19:14.750Z,20.20
2019-06-01T10:21:42.764Z,20.20
2019-06-01T10:24:10.437Z,20.30
2019-06-01T10:26:39.457Z,20.30
2019-06-01T10:29:07.334Z,20.40
2019-06-01T10:31:35.056Z,20.50
2019-06-01T10:34:02.973Z,20.70
2019-06-01T10:36:31.877Z,20.60
2019-06-01T10:38:59.568Z,20.70
2019-06-01T10:41:27.559Z,20.80
2019-06-01T10:43:55.204Z,20.80
2019-06-01T10:46:23.139Z,20.80
2019-06-01T10:48:50.859Z,20.90
2019-06-01T10:51:18.534Z,20.90
2019-06-01T10:53:46.171Z,20.90
2019-06-01T10:56:13.883Z,21.00
2019-06-01T10:58:56.661Z,21.10
2019-06-01T11:01:11.101Z,21.10
2019-06-01T11:03:38.806Z,21.10
2019-06-01T11:06:06.528Z,21.10
2019-06-01T11:08:35.503Z,21.30
2019-06-01T11:11:03.885Z,21.30
2019-06-01T11:13:33.054Z,21.40
2019-06-01T11:16:01.047Z,21.40
2019-06-01T11:18:28.720Z,21.30
2019-06-01T11:20:56.517Z,21.30
2019-06-01T11:23:24.188Z,21.30
2019-06-01T11:25:52.090Z,21.30
2019-06-01T11:28:20.091Z,21.30
2019-06-01T11:30:47.775Z,21.40
2019-06-01T11:33:15.680Z,21.40
2019-06-01T11:35:43.533Z,21.40
2019-06-01T11:38:11.386Z,21.50
2019-06-01T11:40:39.065Z,21.60
2019-06-01T11:43:06.735Z,21.50
2019-06-01T11:45:34.903Z,21.50
2019-06-01T11:48:02.705Z,21.60
2019-06-01T11:50:30.689Z,21.60
2019-06-01T11:52:58.373Z,21.70
2019-06-01T11:55:26.116Z,21.70
2019-06-01T11:57:53.820Z,21.80
2019-06-01T12:00:21.564Z,22.00
2019-06-01T12:02:49.341Z,22.20
2019-06-01T12:05:17.050Z,22.10
2019-06-01T12:07:45.965Z,22.10
2019-06-01T12:10:13.823Z,22.10
2019-06-01T12:12:42.384Z,22.10
2019-06-01T12:15:13.663Z,22.20
2019-06-01T12:17:42.717Z,22.10
2019-06-01T12:20:11.638Z,22.20
2019-06-01T12:22:39.315Z,22.30
2019-06-01T12:25:07.023Z,22.30
2019-06-01T12:27:34.707Z,22.30
2019-06-01T12:30:02.561Z,22.30
2019-06-01T12:32:30.260Z,22.30
2019-06-01T12:35:02.821Z,22.40
2019-06-01T12:37:45.469Z,22.50
2019-06-01T12:39:57.089Z,22.50
2019-06-01T12:42:24.793Z,22.50
2019-06-01T12:44:52.424Z,22.50
2019-06-01T12:47:20.138Z,22.50
2019-06-01T12:49:48.281Z,22.50
2019-06-01T12:52:16.104Z,22.50
2019-06-01T12:54:44.660Z,22.60
2019-06-01T12:57:12.424Z,22.60
2019-06-01T12:59:41.062Z,22.70
2019-06-01T13:02:09.089Z,22.80
2019-06-01T13:04:36.766Z,22.80
2019-06-01T13:07:04.484Z,22.90
2019-06-01T13:09:32.112Z,23.00
2019-06-01T13:11:59.802Z,23.10
2019-06-01T13:14:27.472Z,23.10
2019-06-01T13:17:06.391Z,23.20
2019-06-01T13:19:24.563Z,23.20
2019-06-01T13:21:52.247Z,23.20
2019-06-01T13:24:19.891Z,23.30
2019-06-01T13:26:47.887Z,23.40
2019-06-01T13:29:15.695Z,23.40
2019-06-01T13:31:44.362Z,23.50
2019-06-01T13:34:12.351Z,23.60
2019-06-01T13:36:40.048Z,23.80
2019-06-01T13:39:08.072Z,23.80
2019-06-01T13:41:35.884Z,23.80
2019-06-01T13:44:03.885Z,23.80
2019-06-01T13:46:31.567Z,23.90
2019-06-01T13:48:59.264Z,23.90
2019-06-01T13:51:26.918Z,23.80
2019-06-01T13:53:54.676Z,23.60
2019-06-01T13:56:22.436Z,23.60
2019-06-01T13:58:50.382Z,23.50
2019-06-01T14:01:18.152Z,23.60
2019-06-01T14:03:47.180Z,23.50
2019-06-01T14:06:15.790Z,23.40
2019-06-01T14:08:43.484Z,23.30
2019-06-01T14:11:11.167Z,23.20
2019-06-01T14:13:38.840Z,23.10
2019-06-01T14:16:06.487Z,23.00
2019-06-01T14:18:34.512Z,23.00
2019-06-01T14:21:02.209Z,23.00
2019-06-01T14:23:29.959Z,23.10
2019-06-01T14:25:57.607Z,23.10
2019-06-01T14:28:25.317Z,23.20
2019-06-01T14:30:52.954Z,23.20
2019-06-01T14:33:20.642Z,23.30
2019-06-01T14:35:48.419Z,23.30
2019-06-01T14:38:16.446Z,23.30
2019-06-01T14:40:44.072Z,23.40
2019-06-01T14:43:11.775Z,23.40
2019-06-01T14:45:39.429Z,23.40
2019-06-01T14:48:07.393Z,23.40
2019-06-01T14:50:35.038Z,23.40
2019-06-01T14:53:02.745Z,23.30
2019-06-01T14:55:30.387Z,23.30
2019-06-01T14:57:58.402Z,23.30
2019-06-01T15:00:26.479Z,23.50
2019-06-01T15:02:54.421Z,23.70
2019-06-01T15:05:22.242Z,23.90
2019-06-01T15:07:50.252Z,24.10
2019-06-01T15:10:17.974Z,24.20
2019-06-01T15:12:45.623Z,24.40
2019-06-01T15:15:13.778Z,24.40
2019-06-01T15:17:41.461Z,24.30
2019-06-01T15:20:09.504Z,24.30
2019-06-01T15:22:37.142Z,24.30
2019-06-01T15:25:05.731Z,24.40
2019-06-01T15:27:34.140Z,24.30
2019-06-01T15:30:03.134Z,24.30
2019-06-01T15:32:31.017Z,24.30
2019-06-01T15:34:59.844Z,24.30
2019-06-01T15:37:27.699Z,24.30
2019-06-01T15:39:56.648Z,24.30
2019-06-01T15:42:24.537Z,24.30
2019-06-01T15:44:53.029Z,24.40
2019-06-01T15:47:20.766Z,24.50
2019-06-01T15:49:48.443Z,24.80
2019-06-01T15:52:16.165Z,25.00
2019-06-01T15:54:43.840Z,24.90
2019-06-01T15:57:11.746Z,24.80
2019-06-01T15:59:39.806Z,24.70
2019-06-01T16:02:07.452Z,24.50
2019-06-01T16:04:37.459Z,24.50
2019-06-01T16:07:05.099Z,24.50
2019-06-01T16:09:42.738Z,24.50
2019-06-01T16:12:03.644Z,24.50
2019-06-01T16:14:31.762Z,24.40
2019-06-01T16:17:00.642Z,24.40
2019-06-01T16:19:28.875Z,24.40
2019-06-01T16:21:56.549Z,24.40
2019-06-01T16:24:24.566Z,24.40
2019-06-01T16:26:52.524Z,24.70
2019-06-01T16:29:20.274Z,24.80
2019-06-01T16:31:47.945Z,24.60
2019-06-01T16:34:15.919Z,24.50
2019-06-01T16:36:43.891Z,24.40
2019-06-01T16:39:11.567Z,24.40
2019-06-01T16:41:39.247Z,24.40
2019-06-01T16:44:06.958Z,24.40
2019-06-01T16:46:34.625Z,24.20
2019-06-01T16:49:02.309Z,24.20
2019-06-01T16:51:31.512Z,24.20
2019-06-01T16:53:59.698Z,24.20
2019-06-01T16:56:27.460Z,24.20
2019-06-01T16:58:56.008Z,24.10
2019-06-01T17:01:23.770Z,24.10
2019-06-01T17:03:51.413Z,24.00
2019-06-01T17:06:19.091Z,24.00
2019-06-01T17:08:46.733Z,24.00
2019-06-01T17:11:14.768Z,23.90
2019-06-01T17:13:42.444Z,23.80
2019-06-01T17:16:10.133Z,23.80
2019-06-01T17:18:37.771Z,23.70
2019-06-01T17:21:05.820Z,23.70
2019-06-01T17:23:33.472Z,23.60
2019-06-01T17:26:01.966Z,23.50
2019-06-01T17:28:29.686Z,23.40
2019-06-01T17:30:58.391Z,23.30
2019-06-01T17:33:26.154Z,23.20
2019-06-01T17:35:53.834Z,23.20
2019-06-01T17:38:21.513Z,23.20
2019-06-01T17:40:49.232Z,23.30
2019-06-01T17:43:16.943Z,23.30
2019-06-01T17:45:44.635Z,23.20
2019-06-01T17:48:25.141Z,23.20
2019-06-01T17:50:41.701Z,23.20
2019-06-01T17:53:09.342Z,23.00
2019-06-01T17:55:37.905Z,22.90
2019-06-01T17:58:07.719Z,23.00
2019-06-01T18:00:35.814Z,23.00
2019-06-01T18:03:05.696Z,23.00
2019-06-01T18:05:33.955Z,22.90
2019-06-01T18:08:01.952Z,22.80
2019-06-01T18:10:29.679Z,22.70
2019-06-01T18:12:57.583Z,22.60
2019-06-01T18:15:25.264Z,22.70
2019-06-01T18:17:52.903Z,22.60
2019-06-01T18:20:20.661Z,22.60
2019-06-01T18:22:48.379Z,22.70
2019-06-01T18:25:20.253Z,22.50
2019-06-01T18:27:47.923Z,22.30
2019-06-01T18:30:15.764Z,22.20
2019-06-01T18:32:43.448Z,22.40
2019-06-01T18:35:11.403Z,22.50
2019-06-01T18:37:39.249Z,22.30
2019-06-01T18:40:07.715Z,22.10
2019-06-01T18:42:36.211Z,21.70
2019-06-01T18:45:05.747Z,21.50
2019-06-01T18:47:33.792Z,21.20
2019-06-01T18:50:01.859Z,21.10
2019-06-01T18:52:29.907Z,20.90
2019-06-01T18:54:57.589Z,20.80
2019-06-01T18:57:25.365Z,20.70
2019-06-01T18:59:53.004Z,20.60
2019-06-01T19:02:20.733Z,20.50
2019-06-01T19:04:48.405Z,20.30
2019-06-01T19:07:16.079Z,20.20
2019-06-01T19:09:43.728Z,20.10
2019-06-01T19:12:11.441Z,20.00
2019-06-01T19:14:39.103Z,19.80
2019-06-01T19:17:08.153Z,19.70
2019-06-01T19:19:36.244Z,19.60
2019-06-01T19:22:03.992Z,19.50
2019-06-01T19:24:31.669Z,19.40
2019-06-01T19:26:59.375Z,19.30
2019-06-01T19:29:27.309Z,19.20
2019-06-01T19:31:55.024Z,19.20
2019-06-01T19:34:22.656Z,19.10
2019-06-01T19:36:50.629Z,19.00
2019-06-01T19:39:18.699Z,19.00
2019-06-01T19:41:46.417Z,19.00
2019-06-01T19:44:14.095Z,18.90
2019-06-01T19:46:41.790Z,18.70
2019-06-01T19:49:10.720Z,18.70
2019-06-01T19:51:38.525Z,18.60
2019-06-01T19:54:06.239Z,18.50
2019-06-01T19:56:33.978Z,18.40
2019-06-01T19:59:01.682Z,18.30
2019-06-01T20:01:29.316Z,18.30
2019-06-01T20:03:57.280Z,18.30
2019-06-01T20:06:24.976Z,18.20
2019-06-01T20:08:52.670Z,18.10
2019-06-01T20:11:21.347Z,18.10
2019-06-01T20:13:49.246Z,18.00
2019-06-01T20:16:16.919Z,18.00
2019-06-01T20:19:03.892Z,18.00
2019-06-01T20:21:31.571Z,17.90
2019-06-01T20:23:59.215Z,17.80
2019-06-01T20:26:39.633Z,17.70
2019-06-01T20:28:56.291Z,17.70
2019-06-01T20:31:23.976Z,17.70
2019-06-01T20:33:51.665Z,17.60
2019-06-01T20:36:20.183Z,17.60
2019-06-01T20:38:47.993Z,17.50
2019-06-01T20:41:16.921Z,17.40
2019-06-01T20:43:44.735Z,17.40
2019-06-01T20:46:12.827Z,17.30
2019-06-01T20:48:40.684Z,17.30
2019-06-01T20:51:08.427Z,17.30
2019-06-01T20:53:36.139Z,17.20
2019-06-01T20:56:03.934Z,17.20
2019-06-01T20:58:31.571Z,17.10
2019-06-01T21:00:59.247Z,17.00
2019-06-01T21:03:27.149Z,17.00
2019-06-01T21:05:54.824Z,17.00
2019-06-01T21:08:22.544Z,16.90
2019-06-01T21:10:50.246Z,16.90
2019-06-01T21:13:18.144Z,16.80
2019-06-01T21:15:45.951Z,16.80
2019-06-01T21:18:14.304Z,16.80
2019-06-01T21:20:42.054Z,16.70
2019-06-01T21:23:09.704Z,16.50
2019-06-01T21:25:37.383Z,16.40
2019-06-01T21:28:05.028Z,16.50
2019-06-01T21:30:32.703Z,16.50
2019-06-01T21:33:00.639Z,16.50
2019-06-01T21:35:28.349Z,16.50
2019-06-01T21:37:55.988Z,16.40
2019-06-01T21:40:24.037Z,16.40
2019-06-01T21:43:03.151Z,16.30
2019-06-01T21:45:21.782Z,16.30
2019-06-01T21:47:49.574Z,16.20
2019-06-01T21:50:18.188Z,16.00
2019-06-01T21:52:46.424Z,16.00
2019-06-01T21:55:14.098Z,16.00
2019-06-01T21:57:41.780Z,16.00
2019-06-01T22:00:11.331Z,16.00
2019-06-01T22:02:39.060Z,16.00
2019-06-01T22:05:07.175Z,16.00
2019-06-01T22:07:34.885Z,15.90
2019-06-01T22:10:02.519Z,15.90
2019-06-01T22:12:30.203Z,15.90
2019-06-01T22:14:57.843Z,15.80
2019-06-01T22:17:25.851Z,15.70
2019-06-01T22:19:53.672Z,15.70
2019-06-01T22:22:21.696Z,15.60
2019-06-01T22:24:49.501Z,15.50
2019-06-01T22:27:18.102Z,15.50
2019-06-01T22:29:46.191Z,15.60
2019-06-01T22:32:13.875Z,15.50
2019-06-01T22:34:41.617Z,15.50
2019-06-01T22:37:09.295Z,15.50
2019-06-01T22:39:36.972Z,15.50
2019-06-01T22:42:04.688Z,15.40
2019-06-01T22:44:32.486Z,15.40
2019-06-01T22:47:00.181Z,15.40
2019-06-01T22:49:28.922Z,15.40
2019-06-01T22:51:57.143Z,15.40
2019-06-01T22:54:25.162Z,15.30
2019-06-01T22:56:52.895Z,15.30
2019-06-01T22:59:20.573Z,15.30
2019-06-01T23:01:48.324Z,15.30
2019-06-01T23:04:16.000Z,15.30
2019-06-01T23:06:43.668Z,15.20
2019-06-01T23:09:11.302Z,15.20
2019-06-01T23:11:38.987Z,15.10
2019-06-01T23:14:06.627Z,15.10
2019-06-01T23:16:34.312Z,15.00
2019-06-01T23:19:01.963Z,15.00
2019-06-01T23:21:30.031Z,15.00
2019-06-01T23:23:57.691Z,14.90
2019-06-01T23:26:26.148Z,14.90
2019-06-01T23:28:53.887Z,14.90
2019-06-01T23:31:22.268Z,14.90
2019-06-01T23:33:50.444Z,14.90
2019-06-01T23:36:18.242Z,14.90
2019-06-01T23:38:45.882Z,14.80
2019-06-01T23:41:13.554Z,14.80
2019-06-01T23:43:41.194Z,14.80
2019-06-01T23:46:08.839Z,14.80
2019-06-01T23:48:36.521Z,14.70
2019-06-01T23:51:04.481Z,14.60
2019-06-01T23:53:32.155Z,14.70
2019-06-01T23:55:59.808Z,14.70
2019-06-01T23:58:28.025Z,14.60
