createdAt,value
2016-10-24T00:00:55.998Z,99.99
2016-10-24T00:02:07.158Z,99.99
2016-10-24T00:03:18.351Z,99.99
2016-10-24T00:04:29.523Z,99.99
2016-10-24T00:05:40.700Z,99.99
2016-10-24T00:06:52.406Z,99.99
2016-10-24T00:08:03.570Z,99.99
2016-10-24T00:09:14.767Z,99.99
2016-10-24T00:10:25.904Z,99.99
2016-10-24T00:11:37.084Z,99.99
2016-10-24T00:12:48.254Z,99.99
2016-10-24T00:13:59.424Z,99.99
2016-10-24T00:15:10.582Z,99.99
2016-10-24T00:16:21.746Z,99.99
2016-10-24T00:17:32.907Z,99.99
2016-10-24T00:18:44.128Z,99.99
2016-10-24T00:19:55.297Z,99.99
2016-10-24T00:21:06.472Z,99.99
2016-10-24T00:22:17.643Z,99.99
2016-10-24T00:23:28.863Z,99.73
2016-10-24T00:24:40.024Z,99.99
2016-10-24T00:25:51.216Z,99.99
2016-10-24T00:27:02.350Z,99.99
2016-10-24T00:28:13.496Z,99.78
2016-10-24T00:29:24.670Z,99.99
2016-10-24T00:30:35.838Z,99.99
2016-10-24T00:31:47.010Z,99.98
2016-10-24T00:32:58.156Z,99.98
2016-10-24T00:34:09.901Z,99.68
2016-10-24T00:35:21.055Z,99.4
2016-10-24T00:36:32.251Z,99.68
2016-10-24T00:37:43.428Z,99.98
2016-10-24T00:38:54.563Z,99.59
2016-10-24T00:40:05.696Z,99.11
2016-10-24T00:41:16.853Z,99.11
2016-10-24T00:42:28.055Z,98.63
2016-10-24T00:43:39.245Z,99.01
2016-10-24T00:44:50.428Z,99.11
2016-10-24T00:46:01.572Z,98.91
2016-10-24T00:47:12.751Z,98.91
2016-10-24T00:48:23.894Z,98.82
2016-10-24T00:49:35.052Z,98.63
2016-10-24T00:50:46.264Z,98.91
2016-10-24T00:51:57.441Z,98.91
2016-10-24T00:53:08.609Z,98.91
2016-10-24T00:54:19.772Z,98.44
2016-10-24T00:55:30.906Z,98.34
2016-10-24T00:56:42.075Z,98.53
2016-10-24T00:57:53.816Z,99.11
2016-10-24T00:59:04.977Z,98.91
2016-10-24T01:00:16.705Z,99.11
2016-10-24T01:01:27.879Z,98.72
2016-10-24T01:02:39.013Z,98.34
2016-10-24T01:03:50.182Z,98.24
2016-10-24T01:05:01.330Z,98.72
2016-10-24T01:06:12.507Z,98.91
2016-10-24T01:07:23.703Z,99.01
2016-10-24T01:08:34.864Z,99.3
2016-10-24T01:09:46.023Z,99.01
2016-10-24T01:10:57.182Z,99.11
2016-10-24T01:12:08.324Z,99.11
2016-10-24T01:13:19.509Z,99.21
2016-10-24T01:14:30.679Z,99.21
2016-10-24T01:15:41.837Z,99.21
2016-10-24T01:16:53.019Z,98.72
2016-10-24T01:18:04.166Z,98.91
2016-10-24T01:19:15.325Z,98.91
2016-10-24T01:20:26.540Z,98.91
2016-10-24T01:21:37.699Z,99.01
2016-10-24T01:22:48.879Z,98.82
2016-10-24T01:24:00.070Z,98.72
2016-10-24T01:25:11.243Z,98.82
2016-10-24T01:26:23.003Z,98.72
2016-10-24T01:27:34.149Z,98.63
2016-10-24T01:28:45.343Z,99.11
2016-10-24T01:29:56.517Z,98.72
2016-10-24T01:31:07.719Z,98.34
2016-10-24T01:32:18.894Z,98.44
2016-10-24T01:33:30.100Z,98.34
2016-10-24T01:34:41.287Z,98.53
2016-10-24T01:35:52.442Z,98.14
2016-10-24T01:37:03.595Z,98.34
2016-10-24T01:38:14.747Z,98.44
2016-10-24T01:39:25.921Z,98.34
2016-10-24T01:40:37.098Z,98.14
2016-10-24T01:41:48.249Z,98.24
2016-10-24T01:42:59.427Z,98.34
2016-10-24T01:44:10.607Z,98.53
2016-10-24T01:45:21.796Z,98.53
2016-10-24T01:46:32.966Z,98.44
2016-10-24T01:47:44.123Z,98.53
2016-10-24T01:48:55.284Z,97.96
2016-10-24T01:50:06.441Z,98.24
2016-10-24T01:51:17.617Z,97.76
2016-10-24T01:52:28.748Z,98.05
2016-10-24T01:53:39.930Z,97.96
2016-10-24T01:54:51.130Z,97.76
2016-10-24T01:56:02.323Z,97.86
2016-10-24T01:57:13.544Z,96.99
2016-10-24T01:58:24.687Z,97.28
2016-10-24T01:59:35.837Z,97.86
2016-10-24T02:00:47.005Z,98.05
2016-10-24T02:01:58.209Z,97.76
2016-10-24T02:03:09.369Z,97.86
2016-10-24T02:04:20.517Z,98.44
2016-10-24T02:05:31.658Z,97.67
2016-10-24T02:06:42.881Z,98.05
2016-10-24T02:07:54.064Z,98.24
2016-10-24T02:09:05.220Z,98.44
2016-10-24T02:10:16.938Z,98.53
2016-10-24T02:11:28.106Z,98.14
2016-10-24T02:12:39.268Z,98.34
2016-10-24T02:13:50.464Z,97.76
2016-10-24T02:15:01.648Z,97.57
2016-10-24T02:16:12.877Z,97.47
2016-10-24T02:17:24.038Z,97.57
2016-10-24T02:18:35.209Z,97.96
2016-10-24T02:19:46.375Z,98.05
2016-10-24T02:20:58.076Z,97.86
2016-10-24T02:22:09.247Z,98.24
2016-10-24T02:23:20.413Z,98.53
2016-10-24T02:24:31.553Z,97.76
2016-10-24T02:25:43.293Z,98.05
2016-10-24T02:26:54.464Z,98.05
2016-10-24T02:28:05.619Z,97.76
2016-10-24T02:29:16.802Z,97.96
2016-10-24T02:30:27.978Z,97.47
2016-10-24T02:31:39.141Z,97.76
2016-10-24T02:32:50.289Z,98.1
2016-10-24T02:34:01.457Z,97.86
2016-10-24T02:35:12.618Z,98.05
2016-10-24T02:36:23.796Z,97.57
2016-10-24T02:37:34.967Z,98.53
2016-10-24T02:38:46.115Z,98.24
2016-10-24T02:39:57.287Z,98.34
2016-10-24T02:41:08.467Z,98.44
2016-10-24T02:42:19.609Z,98.34
2016-10-24T02:43:30.762Z,98.34
2016-10-24T02:44:41.934Z,98.63
2016-10-24T02:45:53.134Z,98.63
2016-10-24T02:47:04.344Z,98.24
2016-10-24T02:48:15.515Z,98.34
2016-10-24T02:49:26.723Z,98.34
2016-10-24T02:50:37.903Z,98.44
2016-10-24T02:51:49.047Z,98.34
2016-10-24T02:53:00.183Z,98.24
2016-10-24T02:54:11.355Z,98.34
2016-10-24T02:55:22.538Z,98.44
2016-10-24T02:56:33.675Z,98.14
2016-10-24T02:57:44.827Z,97.67
2016-10-24T02:58:55.997Z,98.39
2016-10-24T03:00:07.196Z,98.44
2016-10-24T03:01:18.345Z,97.91
2016-10-24T03:02:29.506Z,98.19
2016-10-24T03:03:40.662Z,97.81
2016-10-24T03:04:51.834Z,97.62
2016-10-24T03:06:03.007Z,97.57
2016-10-24T03:07:14.264Z,97.71
2016-10-24T03:08:25.467Z,97.91
2016-10-24T03:09:36.637Z,97.42
2016-10-24T03:10:47.799Z,97.42
2016-10-24T03:11:58.954Z,97.33
2016-10-24T03:13:10.668Z,96.75
2016-10-24T03:14:21.819Z,97.33
2016-10-24T03:15:32.970Z,97.33
2016-10-24T03:16:44.136Z,97.52
2016-10-24T03:17:55.850Z,97.33
2016-10-24T03:19:07.561Z,97.04
2016-10-24T03:20:18.759Z,97.42
2016-10-24T03:21:29.917Z,97.62
2016-10-24T03:22:41.075Z,97.24
2016-10-24T03:23:52.254Z,97.33
2016-10-24T03:25:03.418Z,97.52
2016-10-24T03:26:14.548Z,97.52
2016-10-24T03:27:25.713Z,97.52
2016-10-24T03:28:36.877Z,97.33
2016-10-24T03:29:48.040Z,97.33
2016-10-24T03:30:59.206Z,97.33
2016-10-24T03:32:10.510Z,97.14
2016-10-24T03:33:21.941Z,97.24
2016-10-24T03:34:33.098Z,97.76
2016-10-24T03:35:44.306Z,97.81
2016-10-24T03:36:55.488Z,97.86
2016-10-24T03:38:06.638Z,97.71
2016-10-24T03:39:17.779Z,97.86
2016-10-24T03:40:28.931Z,97.47
2016-10-24T03:41:40.101Z,98.14
2016-10-24T03:42:51.287Z,97.86
2016-10-24T03:44:02.450Z,97.47
2016-10-24T03:45:13.634Z,98.58
2016-10-24T03:46:24.796Z,98.44
2016-10-24T03:47:35.954Z,98.34
2016-10-24T03:48:47.118Z,98.34
2016-10-24T03:49:58.265Z,97.47
2016-10-24T03:51:09.447Z,97.96
2016-10-24T03:52:20.617Z,98.05
2016-10-24T03:53:31.771Z,97.76
2016-10-24T03:54:42.929Z,97.42
2016-10-24T03:55:54.079Z,97.14
2016-10-24T03:57:05.247Z,97.14
2016-10-24T03:58:16.402Z,97.14
2016-10-24T03:59:27.562Z,97.14
2016-10-24T04:00:38.738Z,97.33
2016-10-24T04:01:49.892Z,97.24
2016-10-24T04:03:01.064Z,97.28
2016-10-24T04:04:12.232Z,97.76
2016-10-24T04:05:23.402Z,97.19
2016-10-24T04:06:34.556Z,97.57
2016-10-24T04:07:45.734Z,98.19
2016-10-24T04:08:56.887Z,98.05
2016-10-24T04:10:08.090Z,97.76
2016-10-24T04:11:19.263Z,97.96
2016-10-24T04:12:30.989Z,97.67
2016-10-24T04:13:42.135Z,97.76
2016-10-24T04:14:53.325Z,97.76
2016-10-24T04:16:04.496Z,97.86
2016-10-24T04:17:15.669Z,97.76
2016-10-24T04:18:26.796Z,97.71
2016-10-24T04:19:37.982Z,98.24
2016-10-24T04:20:49.134Z,97.86
2016-10-24T04:22:00.320Z,98.05
2016-10-24T04:23:11.478Z,97.67
2016-10-24T04:24:22.655Z,97.47
2016-10-24T04:25:33.852Z,97.19
2016-10-24T04:26:45.025Z,97.19
2016-10-24T04:27:56.208Z,97.47
2016-10-24T04:29:07.390Z,97.28
2016-10-24T04:30:18.540Z,97.09
2016-10-24T04:31:29.697Z,97.57
2016-10-24T04:32:40.868Z,97.04
2016-10-24T04:33:52.049Z,96.56
2016-10-24T04:35:03.258Z,96.99
2016-10-24T04:36:14.983Z,96.85
2016-10-24T04:37:26.183Z,96.75
2016-10-24T04:38:37.343Z,96.61
2016-10-24T04:39:48.525Z,97.04
2016-10-24T04:40:59.687Z,97.14
2016-10-24T04:42:10.859Z,96.94
2016-10-24T04:43:22.001Z,96.85
2016-10-24T04:44:33.157Z,96.08
2016-10-24T04:45:44.348Z,96.27
2016-10-24T04:46:55.520Z,96.85
2016-10-24T04:48:06.678Z,96.85
2016-10-24T04:49:17.855Z,96.66
2016-10-24T04:50:29.006Z,96.85
2016-10-24T04:51:40.199Z,97.09
2016-10-24T04:52:51.367Z,96.94
2016-10-24T04:54:02.530Z,97.33
2016-10-24T04:55:13.741Z,96.61
2016-10-24T04:56:24.888Z,96.61
2016-10-24T04:57:36.063Z,97.24
2016-10-24T04:58:47.218Z,96.85
2016-10-24T04:59:58.365Z,96.66
2016-10-24T05:01:09.548Z,96.47
2016-10-24T05:02:20.738Z,96.42
2016-10-24T05:03:31.925Z,96.37
2016-10-24T05:04:43.063Z,96.66
2016-10-24T05:05:54.241Z,96.9
2016-10-24T05:07:05.407Z,97.09
2016-10-24T05:08:16.547Z,97.24
2016-10-24T05:09:28.303Z,96.66
2016-10-24T05:10:39.487Z,96.85
2016-10-24T05:11:50.660Z,96.8
2016-10-24T05:13:01.841Z,96.99
2016-10-24T05:14:13.029Z,96.99
2016-10-24T05:15:24.224Z,97.38
2016-10-24T05:16:35.366Z,97.38
2016-10-24T05:17:46.561Z,97.28
2016-10-24T05:18:57.718Z,97.57
2016-10-24T05:20:08.883Z,97.19
2016-10-24T05:21:20.058Z,97.09
2016-10-24T05:22:31.200Z,97.09
2016-10-24T05:23:42.380Z,97.38
2016-10-24T05:24:53.535Z,97.38
2016-10-24T05:26:05.221Z,96.7
2016-10-24T05:27:16.379Z,97.47
2016-10-24T05:28:27.557Z,97.09
2016-10-24T05:29:38.759Z,97.57
2016-10-24T05:30:49.920Z,97.38
2016-10-24T05:32:01.075Z,97.47
2016-10-24T05:33:12.232Z,97.09
2016-10-24T05:34:23.398Z,97.09
2016-10-24T05:35:34.577Z,96.7
2016-10-24T05:36:45.738Z,97.38
2016-10-24T05:37:56.884Z,97.19
2016-10-24T05:39:08.045Z,97.28
2016-10-24T05:40:19.184Z,97.47
2016-10-24T05:41:30.347Z,97.28
2016-10-24T05:42:41.538Z,97.28
2016-10-24T05:43:52.684Z,97.28
2016-10-24T05:45:03.889Z,97.47
2016-10-24T05:46:15.093Z,97.38
2016-10-24T05:47:26.242Z,97.28
2016-10-24T05:48:37.432Z,97.76
2016-10-24T05:49:49.187Z,97.28
2016-10-24T05:51:00.926Z,97.76
2016-10-24T05:52:12.080Z,97.86
2016-10-24T05:53:23.251Z,97.96
2016-10-24T05:54:34.478Z,97.76
2016-10-24T05:55:45.635Z,98.14
2016-10-24T05:56:56.785Z,98.05
2016-10-24T05:58:07.977Z,97.57
2016-10-24T05:59:19.183Z,98.53
2016-10-24T06:00:30.372Z,98.34
2016-10-24T06:01:41.523Z,98.44
2016-10-24T06:02:52.689Z,98.14
2016-10-24T06:04:03.851Z,98.44
2016-10-24T06:05:15.096Z,98.34
2016-10-24T06:06:26.255Z,98.44
2016-10-24T06:07:37.406Z,98.14
2016-10-24T06:08:48.573Z,98.24
2016-10-24T06:09:59.743Z,97.96
2016-10-24T06:11:10.882Z,98.53
2016-10-24T06:12:22.056Z,98.34
2016-10-24T06:13:33.245Z,98.34
2016-10-24T06:14:44.398Z,98.53
2016-10-24T06:15:55.536Z,98.63
2016-10-24T06:17:06.697Z,98.24
2016-10-24T06:18:17.849Z,98.34
2016-10-24T06:19:29.028Z,98.34
2016-10-24T06:20:40.232Z,98.14
2016-10-24T06:21:51.401Z,98.24
2016-10-24T06:23:02.571Z,98.05
2016-10-24T06:24:13.938Z,98.05
2016-10-24T06:25:25.103Z,97.86
2016-10-24T06:26:36.330Z,97.47
2016-10-24T06:27:47.541Z,97.96
2016-10-24T06:28:58.677Z,97.76
2016-10-24T06:30:09.872Z,97.19
2016-10-24T06:31:21.044Z,96.99
2016-10-24T06:32:32.263Z,97.86
2016-10-24T06:33:43.408Z,97.19
2016-10-24T06:34:54.574Z,97.96
2016-10-24T06:36:05.746Z,96.99
2016-10-24T06:37:16.927Z,97.57
2016-10-24T06:38:28.113Z,97.19
2016-10-24T06:39:39.547Z,97.76
2016-10-24T06:40:50.701Z,97.96
2016-10-24T06:42:01.867Z,97.96
2016-10-24T06:43:13.052Z,97.86
2016-10-24T06:44:24.215Z,97.28
2016-10-24T06:45:35.380Z,97.28
2016-10-24T06:46:46.509Z,97.47
2016-10-24T06:47:57.655Z,97.09
2016-10-24T06:49:08.839Z,97.57
2016-10-24T06:50:20.029Z,97.38
2016-10-24T06:51:31.221Z,97.19
2016-10-24T06:52:42.415Z,96.8
2016-10-24T06:53:53.585Z,97.57
2016-10-24T06:55:04.748Z,97.76
2016-10-24T06:56:16.469Z,97.76
2016-10-24T06:57:27.623Z,97.19
2016-10-24T06:58:38.793Z,96.99
2016-10-24T06:59:49.950Z,97.19
2016-10-24T07:01:01.117Z,97.38
2016-10-24T07:02:12.326Z,97.38
2016-10-24T07:03:23.456Z,97.19
2016-10-24T07:04:34.631Z,97.38
2016-10-24T07:05:45.789Z,97.47
2016-10-24T07:06:56.970Z,97.28
2016-10-24T07:08:08.163Z,97.19
2016-10-24T07:09:19.348Z,97.47
2016-10-24T07:10:30.516Z,97.86
2016-10-24T07:11:41.691Z,98.05
2016-10-24T07:12:52.847Z,97.67
2016-10-24T07:14:03.996Z,97.67
2016-10-24T07:15:15.145Z,97.47
2016-10-24T07:16:26.894Z,97.96
2016-10-24T07:17:38.040Z,98.24
2016-10-24T07:18:49.216Z,98.05
2016-10-24T07:20:00.420Z,98.05
2016-10-24T07:21:11.580Z,97.96
2016-10-24T07:22:22.750Z,98.34
2016-10-24T07:23:33.925Z,98.34
2016-10-24T07:24:45.065Z,98.34
2016-10-24T07:25:56.199Z,98.72
2016-10-24T07:27:07.365Z,98.24
2016-10-24T07:28:19.082Z,98.24
2016-10-24T07:29:30.228Z,98.44
2016-10-24T07:30:41.373Z,98.53
2016-10-24T07:31:52.530Z,98.53
2016-10-24T07:33:03.692Z,98.34
2016-10-24T07:34:14.886Z,98.53
2016-10-24T07:35:26.066Z,98.53
2016-10-24T07:36:37.200Z,98.34
2016-10-24T07:37:48.353Z,98.91
2016-10-24T07:38:59.517Z,98.91
2016-10-24T07:40:10.691Z,98.53
2016-10-24T07:41:21.863Z,98.53
2016-10-24T07:42:33.034Z,98.53
2016-10-24T07:43:44.189Z,98.24
2016-10-24T07:44:55.399Z,97.96
2016-10-24T07:46:06.543Z,98.24
2016-10-24T07:47:17.716Z,98.72
2016-10-24T07:48:28.874Z,98.34
2016-10-24T07:49:40.064Z,98.53
2016-10-24T07:50:51.224Z,98.14
2016-10-24T07:52:02.428Z,98.14
2016-10-24T07:53:13.583Z,98.53
2016-10-24T07:54:24.756Z,98.05
2016-10-24T07:55:35.900Z,98.44
2016-10-24T07:56:47.051Z,97.67
2016-10-24T07:57:58.197Z,97.76
2016-10-24T07:59:09.344Z,97.67
2016-10-24T08:00:20.519Z,98.05
2016-10-24T08:01:31.709Z,97.96
2016-10-24T08:02:42.898Z,98.14
2016-10-24T08:03:54.056Z,98.05
2016-10-24T08:05:05.243Z,97.47
2016-10-24T08:06:16.393Z,97.38
2016-10-24T08:07:27.582Z,97.76
2016-10-24T08:08:38.781Z,97.19
2016-10-24T08:09:49.950Z,97.19
2016-10-24T08:11:01.098Z,97.28
2016-10-24T08:12:12.242Z,97.91
2016-10-24T08:13:23.444Z,98.1
2016-10-24T08:14:34.598Z,97.76
2016-10-24T08:15:45.780Z,97.96
2016-10-24T08:16:56.968Z,97.86
2016-10-24T08:18:08.108Z,97.67
2016-10-24T08:19:19.271Z,97.76
2016-10-24T08:20:30.418Z,97.86
2016-10-24T08:21:41.585Z,98.05
2016-10-24T08:22:52.818Z,97.76
2016-10-24T08:24:03.978Z,98.05
2016-10-24T08:25:15.116Z,98.05
2016-10-24T08:26:26.272Z,97.76
2016-10-24T08:27:37.411Z,98.44
2016-10-24T08:28:48.575Z,98.34
2016-10-24T08:29:59.728Z,98.34
2016-10-24T08:31:10.874Z,98.34
2016-10-24T08:32:22.014Z,98.24
2016-10-24T08:33:33.184Z,98.44
2016-10-24T08:34:44.363Z,98.34
2016-10-24T08:35:55.542Z,97.96
2016-10-24T08:37:06.779Z,97.96
2016-10-24T08:38:17.931Z,97.76
2016-10-24T08:39:29.850Z,98.05
2016-10-24T08:40:41.018Z,97.96
2016-10-24T08:41:52.174Z,97.76
2016-10-24T08:43:03.897Z,97.52
2016-10-24T08:44:15.062Z,97.52
2016-10-24T08:45:26.193Z,97.09
2016-10-24T08:46:37.389Z,96.75
2016-10-24T08:47:48.545Z,96.94
2016-10-24T08:48:59.698Z,97.33
2016-10-24T08:50:10.873Z,97.62
2016-10-24T08:51:22.039Z,97.04
2016-10-24T08:52:33.809Z,96.66
2016-10-24T08:53:44.957Z,96.94
2016-10-24T08:54:56.178Z,96.56
2016-10-24T08:56:07.338Z,97.14
2016-10-24T08:57:18.472Z,97.33
2016-10-24T08:58:29.642Z,96.85
2016-10-24T08:59:40.847Z,97.04
2016-10-24T09:00:52.590Z,97.24
2016-10-24T09:02:03.761Z,96.75
2016-10-24T09:03:14.941Z,95.98
2016-10-24T09:04:26.116Z,96.56
2016-10-24T09:05:37.285Z,95.6
2016-10-24T09:06:48.434Z,95.26
2016-10-24T09:07:59.580Z,95.45
2016-10-24T09:09:10.746Z,95.36
2016-10-24T09:10:21.902Z,95.65
2016-10-24T09:11:33.082Z,95.07
2016-10-24T09:12:44.243Z,95.36
2016-10-24T09:13:55.442Z,95.36
2016-10-24T09:15:07.159Z,95.4
2016-10-24T09:16:18.332Z,95.26
2016-10-24T09:17:29.519Z,95.36
2016-10-24T09:18:40.700Z,95.74
2016-10-24T09:19:51.868Z,95.89
2016-10-24T09:21:03.058Z,95.79
2016-10-24T09:22:14.214Z,96.61
2016-10-24T09:23:25.372Z,96.32
2016-10-24T09:24:36.555Z,95.55
2016-10-24T09:25:47.998Z,95.26
2016-10-24T09:26:59.711Z,94.87
2016-10-24T09:28:10.872Z,94.2
2016-10-24T09:29:22.044Z,94.59
2016-10-24T09:30:33.262Z,94.44
2016-10-24T09:31:44.437Z,94.06
2016-10-24T09:32:55.608Z,92.9
2016-10-24T09:34:06.784Z,93.29
2016-10-24T09:35:17.963Z,92.13
2016-10-24T09:36:29.158Z,92.03
2016-10-24T09:37:40.331Z,92.13
2016-10-24T09:38:51.478Z,92.32
2016-10-24T09:40:02.641Z,92.22
2016-10-24T09:41:13.804Z,92.32
2016-10-24T09:42:25.001Z,92.32
2016-10-24T09:43:36.163Z,91.65
2016-10-24T09:44:47.350Z,91.75
2016-10-24T09:45:58.535Z,91.69
2016-10-24T09:47:09.738Z,90.73
2016-10-24T09:48:20.960Z,90.16
2016-10-24T09:49:32.142Z,90.34
2016-10-24T09:50:43.302Z,90
2016-10-24T09:51:54.511Z,89.62
2016-10-24T09:53:05.703Z,89.62
2016-10-24T09:54:16.856Z,89.43
2016-10-24T09:55:28.051Z,88.85
2016-10-24T09:56:39.211Z,88.75
2016-10-24T09:57:50.365Z,87.4
2016-10-24T09:59:01.509Z,87.4
2016-10-24T10:00:12.673Z,87.6
2016-10-24T10:01:23.860Z,87.6
2016-10-24T10:02:35.027Z,86.77
2016-10-24T10:03:46.175Z,86
2016-10-24T10:04:57.318Z,85.85
2016-10-24T10:06:08.519Z,84.01
2016-10-24T10:07:19.729Z,84.21
2016-10-24T10:08:30.915Z,84.5
2016-10-24T10:09:42.083Z,84.31
2016-10-24T10:10:53.240Z,83.53
2016-10-24T10:12:04.411Z,83.15
2016-10-24T10:13:15.601Z,80.97
2016-10-24T10:14:26.740Z,78.73
2016-10-24T10:15:37.909Z,79.41
2016-10-24T10:16:49.057Z,80.28
2016-10-24T10:18:00.218Z,80.53
2016-10-24T10:19:11.384Z,81.55
2016-10-24T10:20:22.560Z,81.65
2016-10-24T10:21:33.733Z,81.35
2016-10-24T10:22:44.891Z,81.65
2016-10-24T10:23:56.297Z,81.16
2016-10-24T10:25:07.448Z,80.43
2016-10-24T10:26:18.599Z,79.41
2016-10-24T10:27:29.758Z,79.8
2016-10-24T10:28:40.946Z,81.11
2016-10-24T10:29:52.757Z,81.2
2016-10-24T10:31:04.068Z,79.95
2016-10-24T10:32:15.225Z,79.95
2016-10-24T10:33:26.455Z,78.92
2016-10-24T10:34:37.835Z,77.76
2016-10-24T10:35:49.025Z,77.42
2016-10-24T10:37:00.205Z,78.06
2016-10-24T10:38:11.399Z,77.61
2016-10-24T10:39:22.563Z,78.58
2016-10-24T10:40:33.762Z,78
2016-10-24T10:41:44.977Z,77.61
2016-10-24T10:42:56.200Z,76.64
2016-10-24T10:44:07.371Z,75.78
2016-10-24T10:45:18.517Z,74.65
2016-10-24T10:46:29.687Z,73.91
2016-10-24T10:47:40.892Z,74.3
2016-10-24T10:48:53.563Z,73.91
2016-10-24T10:50:05.324Z,75.95
2016-10-24T10:51:16.515Z,76.59
2016-10-24T10:52:27.691Z,77.13
2016-10-24T10:53:38.858Z,77.71
2016-10-24T10:54:49.881Z,77.67
2016-10-24T10:56:01.140Z,77.71
2016-10-24T10:57:11.832Z,78
2016-10-24T10:58:22.555Z,77.57
2016-10-24T10:59:33.269Z,76.64
2016-10-24T11:00:44.006Z,76.29
2016-10-24T11:01:55.241Z,74.17
2016-10-24T11:03:05.990Z,72.46
2016-10-24T11:04:16.733Z,71.44
2016-10-24T11:05:27.462Z,71.76
2016-10-24T11:06:38.242Z,73.95
2016-10-24T11:07:49.058Z,73.04
2016-10-24T11:08:59.801Z,72.27
2016-10-24T11:10:10.527Z,72.4
2016-10-24T11:11:21.242Z,70.79
2016-10-24T11:12:31.950Z,70.5
2016-10-24T11:13:42.671Z,68.5
2016-10-24T11:14:53.382Z,66.69
2016-10-24T11:16:04.150Z,65.47
2016-10-24T11:17:14.870Z,65.79
2016-10-24T11:18:25.602Z,65.11
2016-10-24T11:19:36.308Z,66.17
2016-10-24T11:20:47.044Z,65.75
2016-10-24T11:21:57.772Z,64.5
2016-10-24T11:23:08.464Z,63.1
2016-10-24T11:24:19.185Z,60.61
2016-10-24T11:25:29.935Z,59.28
2016-10-24T11:26:40.681Z,59.31
2016-10-24T11:27:51.955Z,59.72
2016-10-24T11:29:02.711Z,59.11
2016-10-24T11:30:13.646Z,59.23
2016-10-24T11:31:25.398Z,60.47
2016-10-24T11:32:36.139Z,60.05
2016-10-24T11:33:46.875Z,59.67
2016-10-24T11:34:57.601Z,59.86
2016-10-24T11:36:08.346Z,61.32
2016-10-24T11:37:19.157Z,61.51
2016-10-24T11:38:30.434Z,61.09
2016-10-24T11:39:41.155Z,60.54
2016-10-24T11:40:52.354Z,59.95
2016-10-24T11:42:03.103Z,59.69
2016-10-24T11:43:13.818Z,59.89
2016-10-24T11:44:24.550Z,59.31
2016-10-24T11:45:35.281Z,59.86
2016-10-24T11:46:45.998Z,61.41
2016-10-24T11:47:56.699Z,62.29
2016-10-24T11:49:07.429Z,63.68
2016-10-24T11:50:18.178Z,63.78
2016-10-24T11:51:28.929Z,64.82
2016-10-24T11:52:40.153Z,64.88
2016-10-24T11:53:50.879Z,63.17
2016-10-24T11:55:01.606Z,62.81
2016-10-24T11:56:12.359Z,60.71
2016-10-24T11:57:23.085Z,59.86
2016-10-24T11:58:33.878Z,59.11
2016-10-24T11:59:44.585Z,60.28
2016-10-24T12:00:55.287Z,60.83
2016-10-24T12:02:06.534Z,62.45
2016-10-24T12:03:17.254Z,63.2
2016-10-24T12:04:27.986Z,63.26
2016-10-24T12:05:38.715Z,64.14
2016-10-24T12:06:49.467Z,63.85
2016-10-24T12:08:00.761Z,62.78
2016-10-24T12:09:11.479Z,60.02
2016-10-24T12:10:22.220Z,58.92
2016-10-24T12:11:33.473Z,57.68
2016-10-24T12:12:44.204Z,56.54
2016-10-24T12:13:54.908Z,55.6
2016-10-24T12:15:05.641Z,54.33
2016-10-24T12:16:16.361Z,52.92
2016-10-24T12:17:27.107Z,52.92
2016-10-24T12:18:37.831Z,53.44
2016-10-24T12:19:48.536Z,52.46
2016-10-24T12:20:59.260Z,54.11
2016-10-24T12:22:09.979Z,54.38
2016-10-24T12:23:20.715Z,54.26
2016-10-24T12:24:31.446Z,53.67
2016-10-24T12:25:42.172Z,53.31
2016-10-24T12:26:52.963Z,52.26
2016-10-24T12:28:03.687Z,50.92
2016-10-24T12:29:14.406Z,49.68
2016-10-24T12:30:25.705Z,49.61
2016-10-24T12:31:36.415Z,49.32
2016-10-24T12:32:47.135Z,48.93
2016-10-24T12:33:57.916Z,49.02
2016-10-24T12:35:09.796Z,49.22
2016-10-24T12:36:21.045Z,50
2016-10-24T12:37:31.788Z,50.75
2016-10-24T12:38:42.539Z,51.41
2016-10-24T12:39:53.376Z,52.85
2016-10-24T12:41:04.633Z,52.63
2016-10-24T12:42:15.395Z,52.24
2016-10-24T12:43:26.115Z,50.63
2016-10-24T12:44:36.858Z,52.87
2016-10-24T12:45:47.581Z,52.85
2016-10-24T12:46:58.303Z,53.11
2016-10-24T12:48:09.029Z,54.85
2016-10-24T12:49:20.301Z,54.26
2016-10-24T12:50:31.072Z,54.46
2016-10-24T12:51:41.778Z,54.28
2016-10-24T12:52:52.493Z,54.85
2016-10-24T12:54:03.231Z,56.09
2016-10-24T12:55:13.976Z,57.81
2016-10-24T12:56:24.711Z,58.43
2016-10-24T12:57:35.527Z,58.43
2016-10-24T12:58:46.854Z,58.89
2016-10-24T12:59:57.590Z,56.97
2016-10-24T13:01:08.826Z,56.54
2016-10-24T13:02:19.556Z,56.15
2016-10-24T13:03:30.298Z,55.96
2016-10-24T13:04:41.008Z,55.4
2016-10-24T13:05:52.269Z,56.25
2016-10-24T13:07:03.548Z,57.03
2016-10-24T13:08:14.284Z,56.05
2016-10-24T13:09:25.040Z,55.47
2016-10-24T13:10:35.784Z,54.72
2016-10-24T13:11:47.022Z,54.62
2016-10-24T13:12:57.733Z,55.04
2016-10-24T13:14:08.640Z,55.27
2016-10-24T13:15:19.355Z,55.86
2016-10-24T13:16:30.727Z,56.64
2016-10-24T13:17:41.457Z,56.9
2016-10-24T13:18:52.167Z,57
2016-10-24T13:20:02.894Z,57.1
2016-10-24T13:21:14.162Z,56.81
2016-10-24T13:22:24.893Z,57.12
2016-10-24T13:23:35.622Z,58.62
2016-10-24T13:24:46.352Z,58.14
2016-10-24T13:25:57.070Z,57.2
2016-10-24T13:27:07.771Z,57.29
2016-10-24T13:28:18.491Z,56.71
2016-10-24T13:29:29.224Z,55.47
2016-10-24T13:30:39.960Z,54.33
2016-10-24T13:31:50.650Z,53.87
2016-10-24T13:33:01.344Z,54.09
2016-10-24T13:34:12.197Z,54.75
2016-10-24T13:35:23.431Z,56.01
2016-10-24T13:36:34.147Z,55.5
2016-10-24T13:37:45.446Z,56.35
2016-10-24T13:38:56.147Z,55.93
2016-10-24T13:40:06.871Z,54.79
2016-10-24T13:41:17.624Z,55.69
2016-10-24T13:42:28.339Z,55.11
2016-10-24T13:43:39.071Z,54.43
2016-10-24T13:44:49.786Z,54.85
2016-10-24T13:46:00.549Z,55.47
2016-10-24T13:47:12.812Z,56.22
2016-10-24T13:48:23.540Z,56.03
2016-10-24T13:49:34.259Z,56.71
2016-10-24T13:50:44.958Z,55.25
2016-10-24T13:51:55.695Z,55.01
2016-10-24T13:53:06.427Z,54.82
2016-10-24T13:54:17.182Z,55.47
2016-10-24T13:55:27.935Z,55.08
2016-10-24T13:56:38.654Z,54.4
2016-10-24T13:57:49.378Z,52.77
2016-10-24T13:59:00.086Z,50.56
2016-10-24T14:00:11.526Z,50.7
2016-10-24T14:01:22.287Z,49.27
2016-10-24T14:02:32.998Z,48.61
2016-10-24T14:03:44.314Z,48.22
2016-10-24T14:04:55.045Z,47.83
2016-10-24T14:06:05.778Z,49
2016-10-24T14:07:16.494Z,48.9
2016-10-24T14:08:27.753Z,49.27
2016-10-24T14:09:38.490Z,48.49
2016-10-24T14:10:49.186Z,46.66
2016-10-24T14:11:59.918Z,45.33
2016-10-24T14:13:10.642Z,44.38
2016-10-24T14:14:21.362Z,43.23
2016-10-24T14:15:32.080Z,44.23
2016-10-24T14:16:43.357Z,43.71
2016-10-24T14:17:54.123Z,43.54
2016-10-24T14:19:04.857Z,43.44
2016-10-24T14:20:15.580Z,45.37
2016-10-24T14:21:26.904Z,45.45
2016-10-24T14:22:38.153Z,45.06
2016-10-24T14:23:48.933Z,44.28
2016-10-24T14:25:00.177Z,44.52
2016-10-24T14:26:10.904Z,44.2
2016-10-24T14:27:21.611Z,44.89
2016-10-24T14:28:32.324Z,46.14
2016-10-24T14:29:43.069Z,46.01
2016-10-24T14:30:53.791Z,44.65
2016-10-24T14:32:05.049Z,44.38
2016-10-24T14:33:15.802Z,43.91
2016-10-24T14:34:26.546Z,43.23
2016-10-24T14:35:37.269Z,43.24
2016-10-24T14:36:48.025Z,43.07
2016-10-24T14:37:58.736Z,42.19
2016-10-24T14:39:09.462Z,41.5
2016-10-24T14:40:20.187Z,41.15
2016-10-24T14:41:31.466Z,39.61
2016-10-24T14:42:42.169Z,36.78
2016-10-24T14:43:53.184Z,36.42
2016-10-24T14:45:04.427Z,36.34
2016-10-24T14:46:15.188Z,37.88
2016-10-24T14:47:25.949Z,40.39
2016-10-24T14:48:37.222Z,43.37
2016-10-24T14:49:47.954Z,43.99
2016-10-24T14:50:59.715Z,42.83
2016-10-24T14:52:10.428Z,41.78
2016-10-24T14:53:21.155Z,39.56
2016-10-24T14:54:31.901Z,37.86
2016-10-24T14:55:43.152Z,36.62
2016-10-24T14:56:53.903Z,35.08
2016-10-24T14:58:04.664Z,34.92
2016-10-24T14:59:15.384Z,35.39
2016-10-24T15:00:26.123Z,37.82
2016-10-24T15:01:36.865Z,39.64
2016-10-24T15:02:47.596Z,40.37
2016-10-24T15:03:58.322Z,41.33
2016-10-24T15:05:09.048Z,43.76
2016-10-24T15:06:19.775Z,44.23
2016-10-24T15:07:30.486Z,43.24
2016-10-24T15:08:41.218Z,42.17
2016-10-24T15:09:51.969Z,42.85
2016-10-24T15:11:02.727Z,41.11
2016-10-24T15:12:13.504Z,41.33
2016-10-24T15:13:24.334Z,39.56
2016-10-24T15:14:35.068Z,38.54
2016-10-24T15:15:45.933Z,37.46
2016-10-24T15:16:56.667Z,35.14
2016-10-24T15:18:07.381Z,35.57