createdAt,value
2022-11-03T00:01:37.728Z,95588.88
2022-11-03T00:04:06.963Z,95589.03
2022-11-03T00:06:35.538Z,95576.97
2022-11-03T00:09:06.080Z,95581.75
2022-11-03T00:11:35.221Z,95576.97
2022-11-03T00:14:05.433Z,95575.38
2022-11-03T00:16:33.941Z,95565.34
2022-11-03T00:19:01.845Z,95574.66
2022-11-03T00:21:31.578Z,95572.66
2022-11-03T00:23:59.789Z,95567.63
2022-11-03T00:26:29.311Z,95565.03
2022-11-03T00:29:00.520Z,95572.03
2022-11-03T00:31:31.504Z,95565.34
2022-11-03T00:34:00.691Z,95568.53
2022-11-03T00:36:30.064Z,95573.78
2022-11-03T00:38:58.343Z,95563.31
2022-11-03T00:41:27.229Z,95559.69
2022-11-03T00:43:55.866Z,95559.09
2022-11-03T00:46:25.173Z,95558.53
2022-11-03T00:48:54.557Z,95560.22
2022-11-03T00:51:25.157Z,95554.72
2022-11-03T00:53:54.990Z,95553.94
2022-11-03T00:56:24.962Z,95549.28
2022-11-03T00:58:54.235Z,95547.25
2022-11-03T01:01:23.681Z,95552.41
2022-11-03T01:04:12.510Z,95544.78
2022-11-03T01:06:51.062Z,95539.94
2022-11-03T01:09:20.385Z,95539.94
2022-11-03T01:11:54.434Z,95533.63
2022-11-03T01:14:22.749Z,95534.97
2022-11-03T01:16:50.733Z,95539.88
2022-11-03T01:19:20.256Z,95528.41
2022-11-03T01:21:48.188Z,95528.53
2022-11-03T01:24:16.296Z,95524.78
2022-11-03T01:26:44.234Z,95525.13
2022-11-03T01:29:12.238Z,95528.91
2022-11-03T01:31:40.613Z,95528.25
2022-11-03T01:34:08.575Z,95514.19
2022-11-03T01:36:37.911Z,95517.34
2022-11-03T01:39:05.792Z,95513.75
2022-11-03T01:41:33.688Z,95512.16
2022-11-03T01:44:31.045Z,95513.75
2022-11-03T01:47:07.653Z,95502.13
2022-11-03T01:49:41.739Z,95509.38
2022-11-03T01:52:17.635Z,95505.75
2022-11-03T01:54:50.056Z,95505.75
2022-11-03T01:57:22.853Z,95496.31
2022-11-03T01:59:51.152Z,95494.88
2022-11-03T02:02:25.541Z,95490.44
2022-11-03T02:04:54.987Z,95480.78
2022-11-03T02:07:27.954Z,95481.22
2022-11-03T02:09:55.908Z,95477.59
2022-11-03T02:12:24.288Z,95473.84
2022-11-03T02:14:55.991Z,95468.38
2022-11-03T02:17:26.944Z,95476.88
2022-11-03T02:19:59.158Z,95469.16
2022-11-03T02:23:00.476Z,95457.25
2022-11-03T02:25:47.842Z,95462.91
2022-11-03T02:28:18.676Z,95454.06
2022-11-03T02:30:51.523Z,95452.75
2022-11-03T02:33:30.849Z,95442.88
2022-11-03T02:36:04.782Z,95440.44
2022-11-03T02:38:35.197Z,95436.81
2022-11-03T02:41:08.771Z,95426.34
2022-11-03T02:43:36.955Z,95427.16
2022-11-03T02:46:06.941Z,95423.16
2022-11-03T02:48:35.281Z,95421.13
2022-11-03T02:51:04.919Z,95412.66
2022-11-03T02:53:37.996Z,95415.88
2022-11-03T02:56:12.658Z,95415.06
2022-11-03T02:58:49.613Z,95404.19
2022-11-03T03:01:24.254Z,95410.69
2022-11-03T03:03:56.399Z,95400.22
2022-11-03T03:06:27.453Z,95391.81
2022-11-03T03:08:59.740Z,95384.13
2022-11-03T03:11:38.996Z,95380.53
2022-11-03T03:14:13.511Z,95380.94
2022-11-03T03:16:52.141Z,95382.25
2022-11-03T03:19:27.196Z,95374.28
2022-11-03T03:21:57.386Z,95378.16
2022-11-03T03:24:35.071Z,95373.69
2022-11-03T03:27:09.779Z,95378.31
2022-11-03T03:29:42.965Z,95371.66
2022-11-03T03:32:12.900Z,95369.63
2022-11-03T03:34:43.859Z,95364.19
2022-11-03T03:37:14.925Z,95365.78
2022-11-03T03:39:47.257Z,95365.44
2022-11-03T03:42:18.528Z,95367.47
2022-11-03T03:44:47.699Z,95361.22
2022-11-03T03:47:20.459Z,95368.69
2022-11-03T03:49:48.446Z,95353.81
2022-11-03T03:52:17.209Z,95356.22
2022-11-03T03:54:45.135Z,95351.47
2022-11-03T03:57:17.952Z,95355.53
2022-11-03T03:59:47.550Z,95360.75
2022-11-03T04:02:15.713Z,95359.97
2022-11-03T04:04:43.777Z,95358.16
2022-11-03T04:07:29.322Z,95339.44
2022-11-03T04:09:57.281Z,95351.47
2022-11-03T04:12:44.509Z,95337.84
2022-11-03T04:15:31.900Z,95353.94
2022-11-03T04:18:17.774Z,95351.91
2022-11-03T04:21:02.776Z,95343.50
2022-11-03T04:23:30.720Z,95349.16
2022-11-03T04:25:58.913Z,95360.75
2022-11-03T04:28:28.445Z,95358.72
2022-11-03T04:30:59.200Z,95356.34
2022-11-03T04:33:27.675Z,95353.06
2022-11-03T04:35:58.923Z,95351.84
2022-11-03T04:38:28.699Z,95349.44
2022-11-03T04:40:59.518Z,95346.84
2022-11-03T04:43:34.985Z,95344.22
2022-11-03T04:46:03.626Z,95334.22
2022-11-03T04:48:31.915Z,95328.41
2022-11-03T04:51:01.589Z,95330.47
2022-11-03T04:53:31.961Z,95327.41
2022-11-03T04:56:06.965Z,95320.16
2022-11-03T04:58:37.421Z,95321.16
2022-11-03T05:01:11.273Z,95303.47
2022-11-03T05:03:41.870Z,95300.88
2022-11-03T05:06:15.705Z,95299.28
2022-11-03T05:08:46.369Z,95283.03
2022-11-03T05:11:20.570Z,95282.44
2022-11-03T05:13:51.299Z,95287.22
2022-11-03T05:16:20.466Z,95278.81
2022-11-03T05:18:50.784Z,95272.00
2022-11-03T05:21:20.305Z,95271.44
2022-11-03T05:23:51.910Z,95266.13
2022-11-03T05:26:23.712Z,95253.59
2022-11-03T05:28:56.610Z,95245.91
2022-11-03T05:31:27.262Z,95253.06
2022-11-03T05:33:58.747Z,95241.41
2022-11-03T05:36:29.134Z,95245.03
2022-11-03T05:39:00.688Z,95250.69
2022-11-03T05:41:31.485Z,95240.16
2022-11-03T05:44:04.573Z,95228.22
2022-11-03T05:46:34.941Z,95242.72
2022-11-03T05:49:04.255Z,95228.22
2022-11-03T05:51:38.809Z,95226.19
2022-11-03T05:54:17.058Z,95226.97
2022-11-03T05:56:48.551Z,95233.88
2022-11-03T05:59:24.150Z,95241.00
2022-11-03T06:01:54.259Z,95241.56
2022-11-03T06:04:29.612Z,95250.25
2022-11-03T06:07:03.083Z,95241.72
2022-11-03T06:09:34.820Z,95236.06
2022-11-03T06:12:06.658Z,95223.13
2022-11-03T06:14:37.740Z,95216.91
2022-11-03T06:17:07.611Z,95215.47
2022-11-03T06:19:39.219Z,95211.06
2022-11-03T06:22:15.375Z,95210.25
2022-11-03T06:24:43.716Z,95210.25
2022-11-03T06:27:15.472Z,95212.69
2022-11-03T06:29:50.047Z,95209.88
2022-11-03T06:32:18.424Z,95215.47
2022-11-03T06:34:48.429Z,95225.13
2022-11-03T06:37:21.314Z,95210.47
2022-11-03T06:39:50.533Z,95214.75
2022-11-03T06:42:21.774Z,95214.31
2022-11-03T06:44:52.614Z,95215.03
2022-11-03T06:47:25.894Z,95227.16
2022-11-03T06:49:55.844Z,95218.31
2022-11-03T06:52:29.706Z,95219.09
2022-11-03T06:55:13.713Z,95218.53
2022-11-03T06:57:47.883Z,95222.88
2022-11-03T07:00:40.390Z,95212.00
2022-11-03T07:03:15.823Z,95210.69
2022-11-03T07:05:46.244Z,95217.06
2022-11-03T07:08:23.745Z,95221.72
2022-11-03T07:10:58.428Z,95228.31
2022-11-03T07:13:28.416Z,95233.44
2022-11-03T07:15:57.719Z,95231.97
2022-11-03T07:18:28.642Z,95238.16
2022-11-03T07:20:57.237Z,95229.66
2022-11-03T07:23:28.007Z,95233.53
2022-11-03T07:25:59.749Z,95242.13
2022-11-03T07:28:33.029Z,95246.22
2022-11-03T07:31:16.135Z,95246.13
2022-11-03T07:33:44.647Z,95244.53
2022-11-03T07:36:17.322Z,95225.22
2022-11-03T07:38:48.450Z,95223.53
2022-11-03T07:41:20.657Z,95205.84
2022-11-03T07:43:54.746Z,95196.19
2022-11-03T07:46:25.225Z,95206.63
2022-11-03T07:48:55.578Z,95213.47
2022-11-03T07:51:26.250Z,95210.69
2022-11-03T07:53:56.381Z,95217.25
2022-11-03T07:56:26.693Z,95228.28
2022-11-03T07:59:00.541Z,95224.53
2022-11-03T08:01:32.492Z,95237.59
2022-11-03T08:04:05.321Z,95227.97
2022-11-03T08:06:33.974Z,95230.19
2022-11-03T08:09:01.958Z,95230.16
2022-11-03T08:11:30.157Z,95241.31
2022-11-03T08:13:58.569Z,95240.31
2022-11-03T08:16:26.922Z,95247.38
2022-11-03T08:18:56.188Z,95241.03
2022-11-03T08:21:24.444Z,95233.78
2022-11-03T08:23:52.453Z,95205.25
2022-11-03T08:26:20.407Z,95202.09
2022-11-03T08:28:48.562Z,95209.84
2022-11-03T08:31:16.816Z,95207.91
2022-11-03T08:33:44.864Z,95201.75
2022-11-03T08:36:14.376Z,95198.34
2022-11-03T08:38:42.642Z,95191.06
2022-11-03T08:41:10.535Z,95188.44
2022-11-03T08:43:38.444Z,95183.78
2022-11-03T08:46:15.892Z,95162.38
2022-11-03T08:48:46.162Z,95176.94
2022-11-03T08:51:16.590Z,95156.16
2022-11-03T08:53:45.219Z,95160.81
2022-11-03T08:56:15.072Z,95158.00
2022-11-03T08:58:44.567Z,95156.28
2022-11-03T09:01:13.027Z,95149.59
2022-11-03T09:03:42.178Z,95160.59
2022-11-03T09:06:10.478Z,95149.31
2022-11-03T09:11:27.658Z,95139.31
2022-11-03T09:13:55.815Z,95141.44
2022-11-03T09:16:23.715Z,95134.63
2022-11-03T09:18:51.630Z,95130.50
2022-11-03T09:21:19.569Z,95135.50
2022-11-03T09:23:49.046Z,95125.88
2022-11-03T09:26:17.095Z,95110.50
2022-11-03T09:28:45.097Z,95110.72
2022-11-03T09:31:12.997Z,95112.03
2022-11-03T09:33:40.941Z,95116.19
2022-11-03T09:36:09.491Z,95099.16
2022-11-03T09:38:37.468Z,95098.03
2022-11-03T09:41:18.618Z,95101.94
2022-11-03T09:43:57.433Z,95101.50
2022-11-03T09:46:26.625Z,95102.97
2022-11-03T09:48:55.808Z,95092.38
2022-11-03T09:51:27.349Z,95082.28
2022-11-03T09:53:57.969Z,95070.38
2022-11-03T09:56:27.993Z,95060.66
2022-11-03T09:58:55.929Z,95057.84
2022-11-03T10:01:24.250Z,95051.34
2022-11-03T10:03:52.752Z,95042.00
2022-11-03T10:06:21.376Z,95046.31
2022-11-03T10:08:50.424Z,95027.06
2022-11-03T10:11:19.001Z,95019.28
2022-11-03T10:13:53.542Z,95008.13
2022-11-03T10:16:24.489Z,94995.88
2022-11-03T10:18:53.348Z,94980.72
2022-11-03T10:21:24.920Z,94985.09
2022-11-03T10:23:52.978Z,94968.06
2022-11-03T10:26:22.008Z,94954.41
2022-11-03T10:29:02.196Z,94947.78
2022-11-03T10:31:35.482Z,94957.25
2022-11-03T10:34:04.151Z,94945.19
2022-11-03T10:36:33.563Z,94937.00
2022-11-03T10:39:21.579Z,94923.44
2022-11-03T10:41:57.738Z,94907.22
2022-11-03T10:44:27.926Z,94911.19
2022-11-03T10:47:00.433Z,94907.53
2022-11-03T10:49:30.773Z,94910.53
2022-11-03T10:52:10.968Z,94918.44
2022-11-03T10:54:38.891Z,94919.97
2022-11-03T10:57:07.222Z,94909.69
2022-11-03T10:59:38.989Z,94911.72
2022-11-03T11:02:17.388Z,94903.66
2022-11-03T11:04:46.934Z,94903.66
2022-11-03T11:07:21.526Z,94905.38
2022-11-03T11:09:49.499Z,94895.41
2022-11-03T11:12:20.049Z,94898.06
2022-11-03T11:15:00.269Z,94894.41
2022-11-03T11:17:45.460Z,94905.84
2022-11-03T11:20:31.867Z,94898.81
2022-11-03T11:23:44.602Z,94896.72
2022-11-03T11:26:18.519Z,94882.13
2022-11-03T11:28:48.123Z,94875.38
2022-11-03T11:31:32.879Z,94852.91
2022-11-03T11:34:40.036Z,94845.16
2022-11-03T11:37:35.751Z,94822.63
2022-11-03T11:40:10.308Z,94831.03
2022-11-03T11:43:16.686Z,94817.38
2022-11-03T11:46:36.381Z,94812.66
2022-11-03T11:49:18.487Z,94805.03
2022-11-03T11:51:46.915Z,94797.81
2022-11-03T11:54:19.572Z,94803.16
2022-11-03T11:56:49.765Z,94808.69
2022-11-03T11:59:24.823Z,94806.50
2022-11-03T12:01:56.899Z,94804.69
2022-11-03T12:04:29.225Z,94803.69
2022-11-03T12:06:57.703Z,94795.44
2022-11-03T12:09:28.291Z,94788.97
2022-11-03T12:12:00.460Z,94785.44
2022-11-03T12:14:35.348Z,94777.44
2022-11-03T12:17:34.149Z,94767.09
2022-11-03T12:20:36.052Z,94756.44
2022-11-03T12:23:04.010Z,94765.72
2022-11-03T12:25:37.328Z,94778.84
2022-11-03T12:28:05.806Z,94763.84
2022-11-03T12:30:39.403Z,94771.91
2022-11-03T12:33:08.168Z,94790.69
2022-11-03T12:35:38.428Z,94783.53
2022-11-03T12:38:06.349Z,94781.66
2022-11-03T12:40:34.267Z,94802.06
2022-11-03T12:43:02.221Z,94814.56
2022-11-03T12:45:30.143Z,94815.13
2022-11-03T12:47:58.070Z,94811.00
2022-11-03T12:50:26.029Z,94808.56
2022-11-03T12:52:55.382Z,94822.66
2022-11-03T12:55:23.412Z,94835.22
2022-11-03T12:57:51.416Z,94825.69
2022-11-03T13:00:19.699Z,94818.00
2022-11-03T13:02:47.826Z,94815.00
2022-11-03T13:05:16.090Z,94812.69
2022-11-03T13:07:44.551Z,94800.78
2022-11-03T13:10:13.834Z,94800.50
2022-11-03T13:12:41.868Z,94803.69
2022-11-03T13:15:13.480Z,94785.59
2022-11-03T13:18:06.978Z,94781.59
2022-11-03T13:20:29.468Z,94758.91
2022-11-03T13:22:57.488Z,94749.59
2022-11-03T13:25:28.560Z,94740.72
2022-11-03T13:27:57.112Z,94734.38
2022-11-03T13:30:26.821Z,94726.38
2022-11-03T13:32:55.117Z,94713.22
2022-11-03T13:35:23.132Z,94699.31
2022-11-03T13:37:51.041Z,94689.47
2022-11-03T13:43:08.670Z,94679.44
2022-11-03T13:45:36.945Z,94661.41
2022-11-03T13:50:53.739Z,94616.41
2022-11-03T13:56:12.833Z,94598.13
2022-11-03T14:01:32.445Z,94611.97
2022-11-03T14:06:48.591Z,94663.53
2022-11-03T14:09:16.544Z,94650.66
2022-11-03T14:12:01.746Z,94650.75
2022-11-03T14:14:31.051Z,94631.19
2022-11-03T14:16:59.047Z,94617.28
2022-11-03T14:19:33.584Z,94598.22
2022-11-03T14:22:05.975Z,94592.19
2022-11-03T14:24:34.453Z,94569.97
2022-11-03T14:27:02.339Z,94556.16
2022-11-03T14:29:31.656Z,94559.31
2022-11-03T14:31:59.722Z,94551.75
2022-11-03T14:34:27.689Z,94556.22
2022-11-03T14:36:55.800Z,94556.75
2022-11-03T14:39:23.724Z,94562.47
2022-11-03T14:42:06.867Z,94576.59
2022-11-03T14:44:38.473Z,94592.31
2022-11-03T14:47:07.927Z,94579.97
2022-11-03T14:49:36.495Z,94554.59
2022-11-03T14:52:07.336Z,94538.88
2022-11-03T14:54:36.103Z,94545.38
2022-11-03T14:57:04.953Z,94556.63
2022-11-03T14:59:33.678Z,94557.66
2022-11-03T15:02:03.878Z,94559.81
2022-11-03T15:04:31.901Z,94557.19
2022-11-03T15:06:59.858Z,94546.16
2022-11-03T15:09:27.819Z,94545.63
2022-11-03T15:11:55.767Z,94547.94
2022-11-03T15:14:23.718Z,94544.00
2022-11-03T15:16:51.670Z,94535.09
2022-11-03T15:19:20.962Z,94538.28
2022-11-03T15:21:48.905Z,94531.75
2022-11-03T15:27:04.912Z,94539.84
2022-11-03T15:29:32.825Z,94547.78
2022-11-03T15:32:00.749Z,94549.81
2022-11-03T15:34:30.010Z,94534.13
2022-11-03T15:36:57.899Z,94540.09
2022-11-03T15:39:25.797Z,94540.69
2022-11-03T15:41:53.712Z,94527.72
2022-11-03T15:44:21.622Z,94531.88
2022-11-03T15:46:49.507Z,94513.47
2022-11-03T15:49:17.393Z,94528.59
2022-11-03T15:51:46.701Z,94507.28
2022-11-03T15:54:14.602Z,94520.28
2022-11-03T15:56:42.517Z,94496.31
2022-11-03T15:59:10.547Z,94495.31
2022-11-03T16:01:38.625Z,94503.16
2022-11-03T16:04:06.810Z,94485.94
2022-11-03T16:07:01.629Z,94479.06
2022-11-03T16:09:24.030Z,94479.72
2022-11-03T16:11:51.958Z,94480.72
2022-11-03T16:14:20.090Z,94479.72
2022-11-03T16:16:48.133Z,94468.66
2022-11-03T16:19:16.026Z,94466.56
2022-11-03T16:21:44.011Z,94460.66
2022-11-03T16:24:12.407Z,94453.63
2022-11-03T16:26:41.730Z,94458.94
2022-11-03T16:29:09.637Z,94450.03
2022-11-03T16:31:37.579Z,94442.13
2022-11-03T16:34:05.551Z,94430.69
2022-11-03T16:36:33.499Z,94436.97
2022-11-03T16:39:01.372Z,94438.47
2022-11-03T16:41:29.314Z,94445.28
2022-11-03T16:43:58.849Z,94438.00
2022-11-03T16:46:26.800Z,94436.22
2022-11-03T16:48:55.487Z,94440.13
2022-11-03T16:51:23.524Z,94438.38
2022-11-03T16:53:52.791Z,94428.41
2022-11-03T16:56:20.689Z,94426.47
2022-11-03T16:58:48.643Z,94421.94
2022-11-03T17:01:18.608Z,94433.94
2022-11-03T17:03:46.649Z,94440.06
2022-11-03T17:06:14.702Z,94439.81
2022-11-03T17:08:57.993Z,94437.88
2022-11-03T17:11:38.029Z,94464.25
2022-11-03T17:14:07.095Z,94507.00
2022-11-03T17:16:36.443Z,94486.09
2022-11-03T17:19:04.518Z,94463.41
2022-11-03T17:21:32.446Z,94448.88
2022-11-03T17:24:00.551Z,94444.38
2022-11-03T17:26:37.790Z,94450.81
2022-11-03T17:29:14.771Z,94454.31
2022-11-03T17:31:44.199Z,94448.91
2022-11-03T17:34:13.026Z,94453.00
2022-11-03T17:36:41.370Z,94463.06
2022-11-03T17:39:11.748Z,94473.94
2022-11-03T17:41:39.723Z,94480.53
2022-11-03T17:44:12.082Z,94463.88
2022-11-03T17:46:40.021Z,94464.31
2022-11-03T17:49:09.403Z,94458.06
2022-11-03T17:51:42.529Z,94440.72
2022-11-03T17:54:17.221Z,94440.03
2022-11-03T17:56:45.474Z,94430.19
2022-11-03T17:59:15.823Z,94438.56
2022-11-03T18:01:44.003Z,94429.22
2022-11-03T18:06:48.087Z,94408.31
2022-11-03T18:09:16.233Z,94408.31
2022-11-03T18:12:02.415Z,94402.09
2022-11-03T18:14:31.262Z,94399.94
2022-11-03T18:16:59.393Z,94400.25
2022-11-03T18:19:28.798Z,94392.16
2022-11-03T18:21:57.261Z,94409.94
2022-11-03T18:24:26.822Z,94414.13
2022-11-03T18:26:54.710Z,94446.94
2022-11-03T18:29:22.598Z,94447.16
2022-11-03T18:31:50.963Z,94463.47
2022-11-03T18:34:22.506Z,94422.56
2022-11-03T18:36:52.817Z,94421.19
2022-11-03T18:39:24.078Z,94418.13
2022-11-03T18:41:52.093Z,94439.16
2022-11-03T18:44:21.997Z,94428.19
2022-11-03T18:46:51.292Z,94409.94
2022-11-03T18:49:20.240Z,94411.78
2022-11-03T18:51:51.975Z,94415.72
2022-11-03T18:54:22.476Z,94415.16
2022-11-03T18:56:51.161Z,94456.25
2022-11-03T18:59:23.809Z,94453.81
2022-11-03T19:01:52.053Z,94459.81
2022-11-03T19:04:20.092Z,94452.44
2022-11-03T19:06:49.481Z,94460.28
2022-11-03T19:09:22.179Z,94442.56
2022-11-03T19:11:51.006Z,94451.03
2022-11-03T19:14:26.378Z,94454.13
2022-11-03T19:19:44.647Z,94479.78
2022-11-03T19:22:14.627Z,94534.03
2022-11-03T19:24:45.129Z,94484.94
2022-11-03T19:27:17.710Z,94400.72
2022-11-03T19:29:47.918Z,94437.03
2022-11-03T19:32:19.621Z,94440.44
2022-11-03T19:34:48.616Z,94444.75
2022-11-03T19:37:16.581Z,94442.75
2022-11-03T19:39:47.016Z,94464.22
2022-11-03T19:42:27.716Z,94519.59
2022-11-03T19:44:56.009Z,94538.88
2022-11-03T19:47:28.247Z,94536.31
2022-11-03T19:50:00.260Z,94537.78
2022-11-03T19:52:30.357Z,94547.69
2022-11-03T19:55:03.400Z,94583.78
2022-11-03T19:57:32.393Z,94572.22
2022-11-03T20:00:00.376Z,94586.88
2022-11-03T20:02:29.101Z,94591.63
2022-11-03T20:04:57.242Z,94600.47
2022-11-03T20:07:30.915Z,94617.06
2022-11-03T20:10:02.587Z,94625.38
2022-11-03T20:12:31.533Z,94637.19
2022-11-03T20:14:59.643Z,94644.56
2022-11-03T20:17:27.518Z,94656.31
2022-11-03T20:19:55.510Z,94664.09
2022-11-03T20:22:29.155Z,94669.66
2022-11-03T20:25:03.250Z,94680.94
2022-11-03T20:27:32.589Z,94677.09
2022-11-03T20:30:01.006Z,94690.97
2022-11-03T20:32:28.960Z,94713.06
2022-11-03T20:34:56.861Z,94721.53
2022-11-03T20:37:24.818Z,94707.44
2022-11-03T20:39:52.798Z,94699.19
2022-11-03T20:42:24.686Z,94713.44
2022-11-03T20:44:53.299Z,94730.78
2022-11-03T20:47:21.196Z,94727.94
2022-11-03T20:49:49.215Z,94719.78
2022-11-03T20:52:17.572Z,94735.94
2022-11-03T20:54:46.004Z,94750.50
2022-11-03T20:57:14.893Z,94735.94
2022-11-03T20:59:44.194Z,94756.84
2022-11-03T21:02:12.984Z,94737.03
2022-11-03T21:04:41.533Z,94724.69
2022-11-03T21:07:12.434Z,94726.75
2022-11-03T21:09:40.690Z,94736.50
2022-11-03T21:12:13.775Z,94730.94
2022-11-03T21:15:05.137Z,94729.59
2022-11-03T21:17:51.962Z,94714.84
2022-11-03T21:20:19.970Z,94721.34
2022-11-03T21:22:52.923Z,94738.28
2022-11-03T21:25:23.279Z,94754.41
2022-11-03T21:27:51.784Z,94752.53
2022-11-03T21:30:20.569Z,94742.06
2022-11-03T21:32:49.895Z,94736.97
2022-11-03T21:35:19.447Z,94725.47
2022-11-03T21:37:47.674Z,94713.56
2022-11-03T21:40:15.941Z,94725.16
2022-11-03T21:43:01.719Z,94744.81
2022-11-03T21:45:29.651Z,94750.66
2022-11-03T21:48:16.848Z,94753.19
2022-11-03T21:50:45.127Z,94765.19
2022-11-03T21:53:13.525Z,94770.16
2022-11-03T21:55:41.804Z,94790.03
2022-11-03T21:58:10.034Z,94805.78
2022-11-03T22:00:37.969Z,94808.63
2022-11-03T22:03:07.715Z,94797.53
2022-11-03T22:05:35.769Z,94807.97
2022-11-03T22:08:03.753Z,94806.34
2022-11-03T22:10:31.629Z,94809.41
2022-11-03T22:12:59.880Z,94808.13
2022-11-03T22:15:45.118Z,94782.47
2022-11-03T22:18:14.402Z,94769.78
2022-11-03T22:20:59.764Z,94760.28
2022-11-03T22:23:45.187Z,94767.56
2022-11-03T22:26:34.122Z,94761.84
2022-11-03T22:29:19.987Z,94761.84
2022-11-03T22:31:48.125Z,94764.72
2022-11-03T22:34:35.019Z,94759.72
2022-11-03T22:37:02.975Z,94783.59
2022-11-03T22:39:48.293Z,94783.47
2022-11-03T22:42:33.936Z,94777.16
2022-11-03T22:45:19.255Z,94770.53
2022-11-03T22:47:47.169Z,94790.66
2022-11-03T22:50:16.564Z,94790.56
2022-11-03T22:52:44.590Z,94772.41
2022-11-03T22:55:11.476Z,94765.78
2022-11-03T22:57:39.375Z,94775.78
2022-11-03T23:00:08.086Z,94802.34
2022-11-03T23:02:36.101Z,94806.44
2022-11-03T23:05:04.188Z,94809.41
2022-11-03T23:07:40.845Z,94827.91
2022-11-03T23:10:10.054Z,94822.22
2022-11-03T23:12:37.944Z,94823.81
2022-11-03T23:15:24.303Z,94811.22
2022-11-03T23:18:09.498Z,94806.91
2022-11-03T23:20:56.496Z,94799.16
2022-11-03T23:23:43.436Z,94801.41
2022-11-03T23:26:11.475Z,94790.03
2022-11-03T23:28:39.413Z,94794.94
2022-11-03T23:31:07.525Z,94799.59
2022-11-03T23:33:35.750Z,94804.38
2022-11-03T23:36:04.652Z,94804.06
2022-11-03T23:38:34.460Z,94789.47
2022-11-03T23:41:02.918Z,94806.72
2022-11-03T23:43:31.015Z,94818.28
2022-11-03T23:46:16.463Z,94805.53
2022-11-03T23:48:47.574Z,94798.41
2022-11-03T23:51:16.672Z,94787.41
2022-11-03T23:53:46.848Z,94790.56
2022-11-03T23:56:32.909Z,94795.00
2022-11-03T23:59:00.862Z,94795.78
