createdAt,value
2023-05-13T00:00:04.684Z,0.00
2023-05-13T00:01:04.672Z,0.00
2023-05-13T00:02:04.672Z,0.00
2023-05-13T00:03:04.811Z,0.00
2023-05-13T00:04:04.642Z,0.00
2023-05-13T00:05:04.908Z,0.00
2023-05-13T00:06:04.679Z,0.00
2023-05-13T00:07:04.612Z,0.00
2023-05-13T00:08:04.598Z,0.00
2023-05-13T00:09:04.586Z,0.00
2023-05-13T00:10:04.589Z,0.00
2023-05-13T00:11:04.570Z,0.00
2023-05-13T00:12:04.562Z,0.00
2023-05-13T00:13:04.543Z,0.00
2023-05-13T00:14:04.527Z,0.00
2023-05-13T00:15:04.520Z,0.00
2023-05-13T00:16:04.583Z,0.00
2023-05-13T00:17:04.507Z,0.00
2023-05-13T00:18:04.516Z,0.00
2023-05-13T00:19:04.551Z,0.00
2023-05-13T00:20:04.466Z,0.00
2023-05-13T00:21:04.461Z,0.00
2023-05-13T00:22:04.466Z,0.00
2023-05-13T00:23:04.429Z,0.00
2023-05-13T00:24:04.422Z,0.00
2023-05-13T00:25:04.400Z,0.00
2023-05-13T00:26:04.409Z,0.00
2023-05-13T00:27:04.379Z,0.00
2023-05-13T00:28:04.376Z,0.00
2023-05-13T00:29:04.364Z,0.00
2023-05-13T00:30:04.368Z,0.00
2023-05-13T00:31:04.377Z,0.00
2023-05-13T00:32:04.493Z,0.00
2023-05-13T00:33:04.350Z,0.00
2023-05-13T00:34:04.319Z,0.00
2023-05-13T00:35:04.303Z,0.00
2023-05-13T00:36:04.300Z,0.00
2023-05-13T00:37:04.270Z,0.00
2023-05-13T00:38:04.273Z,0.00
2023-05-13T00:39:04.262Z,0.00
2023-05-13T00:40:04.264Z,0.00
2023-05-13T00:41:04.227Z,0.00
2023-05-13T00:42:04.226Z,0.00
2023-05-13T00:43:04.258Z,0.00
2023-05-13T00:44:04.203Z,0.00
2023-05-13T00:45:04.180Z,0.00
2023-05-13T00:46:04.205Z,0.00
2023-05-13T00:47:04.163Z,0.00
2023-05-13T00:48:04.156Z,0.00
2023-05-13T00:49:04.145Z,0.00
2023-05-13T00:50:04.130Z,0.00
2023-05-13T00:51:04.116Z,0.00
2023-05-13T00:52:04.111Z,0.00
2023-05-13T00:53:04.118Z,0.00
2023-05-13T00:54:04.108Z,0.00
2023-05-13T00:55:04.083Z,0.00
2023-05-13T00:56:04.100Z,0.00
2023-05-13T00:57:04.066Z,0.00
2023-05-13T00:58:04.050Z,0.00
2023-05-13T00:59:04.026Z,0.00
2023-05-13T01:00:04.025Z,0.00
2023-05-13T01:01:04.072Z,0.00
2023-05-13T01:02:04.046Z,0.00
2023-05-13T01:03:04.135Z,0.00
2023-05-13T01:04:03.974Z,0.00
2023-05-13T01:05:03.959Z,0.00
2023-05-13T01:06:03.993Z,0.00
2023-05-13T01:07:03.935Z,0.00
2023-05-13T01:08:03.954Z,0.00
2023-05-13T01:09:03.922Z,0.00
2023-05-13T01:10:03.900Z,0.00
2023-05-13T01:11:03.925Z,0.00
2023-05-13T01:12:03.892Z,0.00
2023-05-13T01:13:03.894Z,0.00
2023-05-13T01:14:03.871Z,0.00
2023-05-13T01:15:03.857Z,0.00
2023-05-13T01:16:03.838Z,0.00
2023-05-13T01:17:03.856Z,0.00
2023-05-13T01:18:03.848Z,0.00
2023-05-13T01:19:03.844Z,0.00
2023-05-13T01:20:03.791Z,0.00
2023-05-13T01:21:03.785Z,0.00
2023-05-13T01:22:03.780Z,0.00
2023-05-13T01:23:03.760Z,0.00
2023-05-13T01:24:03.784Z,0.00
2023-05-13T01:25:03.742Z,0.00
2023-05-13T01:26:03.733Z,0.00
2023-05-13T01:27:03.725Z,0.00
2023-05-13T01:28:03.704Z,0.00
2023-05-13T01:29:03.693Z,0.00
2023-05-13T01:30:03.673Z,0.00
2023-05-13T01:31:03.719Z,0.00
2023-05-13T01:32:03.657Z,0.00
2023-05-13T01:33:03.688Z,0.00
2023-05-13T01:34:03.660Z,0.00
2023-05-13T01:35:03.626Z,0.00
2023-05-13T01:36:03.627Z,0.00
2023-05-13T01:37:03.608Z,0.00
2023-05-13T01:38:03.598Z,0.00
2023-05-13T01:39:03.583Z,0.00
2023-05-13T01:40:09.616Z,0.00
2023-05-13T01:41:03.594Z,0.00
2023-05-13T01:42:03.553Z,0.00
2023-05-13T01:43:03.530Z,0.00
2023-05-13T01:44:03.531Z,0.00
2023-05-13T01:45:03.522Z,0.00
2023-05-13T01:46:03.525Z,0.00
2023-05-13T01:47:03.500Z,0.00
2023-05-13T01:48:03.587Z,0.00
2023-05-13T01:49:03.496Z,0.00
2023-05-13T01:50:03.472Z,0.00
2023-05-13T01:51:03.449Z,0.00
2023-05-13T01:52:03.439Z,0.00
2023-05-13T01:53:03.431Z,0.00
2023-05-13T01:54:03.428Z,0.00
2023-05-13T01:55:03.419Z,0.00
2023-05-13T01:56:03.391Z,0.00
2023-05-13T01:57:03.388Z,0.00
2023-05-13T01:58:03.386Z,0.00
2023-05-13T01:59:03.394Z,0.00
2023-05-13T02:00:03.355Z,0.00
2023-05-13T02:01:03.377Z,0.00
2023-05-13T02:02:03.393Z,0.00
2023-05-13T02:03:03.405Z,0.00
2023-05-13T02:04:03.393Z,0.00
2023-05-13T02:05:03.303Z,0.00
2023-05-13T02:06:03.302Z,0.00
2023-05-13T02:07:03.275Z,0.00
2023-05-13T02:08:03.275Z,0.00
2023-05-13T02:09:03.263Z,0.00
2023-05-13T02:10:03.245Z,0.00
2023-05-13T02:11:03.227Z,0.00
2023-05-13T02:12:03.220Z,0.00
2023-05-13T02:13:03.223Z,0.00
2023-05-13T02:14:03.200Z,0.00
2023-05-13T02:15:03.194Z,0.00
2023-05-13T02:16:03.230Z,0.00
2023-05-13T02:17:03.161Z,0.00
2023-05-13T02:18:03.182Z,0.00
2023-05-13T02:19:03.176Z,0.00
2023-05-13T02:20:03.133Z,0.00
2023-05-13T02:21:03.119Z,0.00
2023-05-13T02:22:03.114Z,0.00
2023-05-13T02:23:03.111Z,0.00
2023-05-13T02:24:03.088Z,0.00
2023-05-13T02:25:03.089Z,0.00
2023-05-13T02:26:03.066Z,0.00
2023-05-13T02:27:03.066Z,0.00
2023-05-13T02:28:03.059Z,0.00
2023-05-13T02:29:03.030Z,0.00
2023-05-13T02:30:03.034Z,0.00
2023-05-13T02:31:03.010Z,0.00
2023-05-13T02:32:03.046Z,0.00
2023-05-13T02:33:03.060Z,0.00
2023-05-13T02:34:02.979Z,0.00
2023-05-13T02:35:02.976Z,0.00
2023-05-13T02:36:02.968Z,0.00
2023-05-13T02:37:02.994Z,0.00
2023-05-13T02:38:02.939Z,0.00
2023-05-13T02:39:02.918Z,0.00
2023-05-13T02:40:02.915Z,0.00
2023-05-13T02:41:02.913Z,0.00
2023-05-13T02:42:02.917Z,0.00
2023-05-13T02:43:03.822Z,0.00
2023-05-13T02:44:02.874Z,0.00
2023-05-13T02:45:02.870Z,0.00
2023-05-13T02:46:02.888Z,0.00
2023-05-13T02:47:02.841Z,0.00
2023-05-13T02:48:02.915Z,0.00
2023-05-13T02:49:02.811Z,0.00
2023-05-13T02:50:02.813Z,0.00
2023-05-13T02:51:02.797Z,0.00
2023-05-13T02:52:02.783Z,0.00
2023-05-13T02:53:02.778Z,0.00
2023-05-13T02:54:02.765Z,0.00
2023-05-13T02:55:02.842Z,0.00
2023-05-13T02:56:02.757Z,0.00
2023-05-13T02:57:02.719Z,0.00
2023-05-13T02:58:02.722Z,0.00
2023-05-13T02:59:02.701Z,0.00
2023-05-13T03:00:02.705Z,0.00
2023-05-13T03:01:02.703Z,0.00
2023-05-13T03:02:02.695Z,0.00
2023-05-13T03:03:02.725Z,0.00
2023-05-13T03:04:02.661Z,4.00
2023-05-13T03:05:02.647Z,4.00
2023-05-13T03:06:02.622Z,0.00
2023-05-13T03:07:02.615Z,0.00
2023-05-13T03:08:02.609Z,4.00
2023-05-13T03:09:02.601Z,0.00
2023-05-13T03:10:02.591Z,4.00
2023-05-13T03:11:02.573Z,4.00
2023-05-13T03:12:02.564Z,4.00
2023-05-13T03:13:02.549Z,4.00
2023-05-13T03:14:02.548Z,4.00
2023-05-13T03:15:02.540Z,4.00
2023-05-13T03:16:02.551Z,8.00
2023-05-13T03:17:02.500Z,8.00
2023-05-13T03:18:02.543Z,8.00
2023-05-13T03:19:02.520Z,12.00
2023-05-13T03:20:02.475Z,8.00
2023-05-13T03:21:02.456Z,12.00
2023-05-13T03:22:02.463Z,16.00
2023-05-13T03:23:02.447Z,16.00
2023-05-13T03:24:02.425Z,20.00
2023-05-13T03:25:02.411Z,20.00
2023-05-13T03:26:02.441Z,20.00
2023-05-13T03:27:02.389Z,24.00
2023-05-13T03:28:02.398Z,28.00
2023-05-13T03:29:02.368Z,28.00
2023-05-13T03:30:02.379Z,32.00
2023-05-13T03:31:02.352Z,36.00
2023-05-13T03:32:02.339Z,40.00
2023-05-13T03:33:02.372Z,44.00
2023-05-13T03:34:02.315Z,48.00
2023-05-13T03:35:02.301Z,52.00
2023-05-13T03:36:02.301Z,60.00
2023-05-13T03:37:02.287Z,64.00
2023-05-13T03:38:02.275Z,68.00
2023-05-13T03:39:02.256Z,76.00
2023-05-13T03:40:02.251Z,80.00
2023-05-13T03:41:02.236Z,88.00
2023-05-13T03:42:02.238Z,96.00
2023-05-13T03:43:02.209Z,104.00
2023-05-13T03:44:02.203Z,108.00
2023-05-13T03:45:02.183Z,116.00
2023-05-13T03:46:02.202Z,124.00
2023-05-13T03:47:02.263Z,136.00
2023-05-13T03:48:02.179Z,140.00
2023-05-13T03:49:02.170Z,152.00
2023-05-13T03:50:02.135Z,160.00
2023-05-13T03:51:02.138Z,172.00
2023-05-13T03:52:02.118Z,180.00
2023-05-13T03:53:02.105Z,192.00
2023-05-13T03:54:02.100Z,204.00
2023-05-13T03:55:02.077Z,216.00
2023-05-13T03:56:02.087Z,224.00
2023-05-13T03:57:02.059Z,240.00
2023-05-13T03:58:02.046Z,248.00
2023-05-13T03:59:02.044Z,260.00
2023-05-13T04:00:02.063Z,276.00
2023-05-13T04:01:02.023Z,284.00
2023-05-13T04:02:02.052Z,300.00
2023-05-13T04:03:02.074Z,312.00
2023-05-13T04:04:01.995Z,324.00
2023-05-13T04:05:02.021Z,340.00
2023-05-13T04:06:01.962Z,352.00
2023-05-13T04:07:01.947Z,364.00
2023-05-13T04:08:01.943Z,380.00
2023-05-13T04:09:01.965Z,392.00
2023-05-13T04:10:01.928Z,408.00
2023-05-13T04:11:01.923Z,420.00
2023-05-13T04:12:01.907Z,436.00
2023-05-13T04:13:01.890Z,448.00
2023-05-13T04:14:01.948Z,464.00
2023-05-13T04:15:01.886Z,476.00
2023-05-13T04:16:01.847Z,496.00
2023-05-13T04:17:01.852Z,508.00
2023-05-13T04:18:01.838Z,524.00
2023-05-13T04:19:01.906Z,536.00
2023-05-13T04:20:01.802Z,548.00
2023-05-13T04:21:01.797Z,564.00
2023-05-13T04:22:01.785Z,580.00
2023-05-13T04:23:01.816Z,596.00
2023-05-13T04:24:01.770Z,612.00
2023-05-13T04:25:01.766Z,628.00
2023-05-13T04:26:01.760Z,644.00
2023-05-13T04:27:01.738Z,660.00
2023-05-13T04:28:01.736Z,672.00
2023-05-13T04:29:01.725Z,688.00
2023-05-13T04:30:01.691Z,700.00
2023-05-13T04:31:01.706Z,716.00
2023-05-13T04:32:01.687Z,728.00
2023-05-13T04:33:01.733Z,744.00
2023-05-13T04:34:01.681Z,764.00
2023-05-13T04:35:01.663Z,776.00
2023-05-13T04:36:01.639Z,792.00
2023-05-13T04:37:01.614Z,808.00
2023-05-13T04:38:01.616Z,820.00
2023-05-13T04:39:01.610Z,836.00
2023-05-13T04:40:01.622Z,848.00
2023-05-13T04:41:01.594Z,860.00
2023-05-13T04:42:01.577Z,880.00
2023-05-13T04:43:01.573Z,892.00
2023-05-13T04:44:01.555Z,900.00
2023-05-13T04:45:01.545Z,912.00
2023-05-13T04:46:01.565Z,928.00
2023-05-13T04:47:01.516Z,940.00
2023-05-13T04:48:01.583Z,948.00
2023-05-13T04:49:01.482Z,960.00
2023-05-13T04:50:01.560Z,972.00
2023-05-13T04:51:01.470Z,984.00
2023-05-13T04:52:01.455Z,996.00
2023-05-13T04:53:01.492Z,1004.00
2023-05-13T04:54:01.448Z,1008.00
2023-05-13T04:55:01.422Z,1020.00
2023-05-13T04:56:01.414Z,1036.00
2023-05-13T04:57:01.412Z,1056.00
2023-05-13T04:58:01.393Z,1080.00
2023-05-13T04:59:01.388Z,1100.00
2023-05-13T05:00:01.386Z,1116.00
2023-05-13T05:01:01.381Z,1132.00
2023-05-13T05:02:01.450Z,1156.00
2023-05-13T05:03:01.396Z,1172.00
2023-05-13T05:04:01.367Z,1192.00
2023-05-13T05:05:01.310Z,1204.00
2023-05-13T05:06:01.336Z,1216.00
2023-05-13T05:07:01.293Z,1236.00
2023-05-13T05:08:01.269Z,1252.00
2023-05-13T05:09:01.277Z,1264.00
2023-05-13T05:10:01.254Z,1268.00
2023-05-13T05:11:01.269Z,1292.00
2023-05-13T05:12:01.224Z,1300.00
2023-05-13T05:13:01.218Z,1312.00
2023-05-13T05:14:01.204Z,1324.00
2023-05-13T05:15:01.212Z,1332.00
2023-05-13T05:16:01.208Z,1340.00
2023-05-13T05:17:01.249Z,1368.00
2023-05-13T05:18:01.276Z,1392.00
2023-05-13T05:19:01.176Z,1396.00
2023-05-13T05:20:01.162Z,1368.00
2023-05-13T05:21:02.509Z,1368.00
2023-05-13T05:22:01.119Z,1276.00
2023-05-13T05:23:01.110Z,1316.00
2023-05-13T05:24:01.106Z,1432.00
2023-05-13T05:25:01.093Z,1456.00
2023-05-13T05:26:11.031Z,1484.00
2023-05-13T05:27:01.067Z,1492.00
2023-05-13T05:28:01.051Z,1532.00
2023-05-13T05:29:01.092Z,2916.00
2023-05-13T05:30:01.045Z,3704.00
2023-05-13T05:31:01.026Z,5984.00
2023-05-13T05:32:01.160Z,8796.00
2023-05-13T05:33:01.034Z,2336.00
2023-05-13T05:34:01.031Z,1632.00
2023-05-13T05:35:00.982Z,1556.00
2023-05-13T05:36:00.960Z,1536.00
2023-05-13T05:37:00.978Z,1532.00
2023-05-13T05:38:00.934Z,1516.00
2023-05-13T05:39:00.947Z,1572.00
2023-05-13T05:40:00.928Z,1620.00
2023-05-13T05:41:00.920Z,1644.00
2023-05-13T05:42:00.910Z,1664.00
2023-05-13T05:43:00.897Z,1676.00
2023-05-13T05:44:00.881Z,1688.00
2023-05-13T05:45:00.870Z,1684.00
2023-05-13T05:46:00.896Z,1672.00
2023-05-13T05:47:00.842Z,1756.00
2023-05-13T05:48:00.866Z,1796.00
2023-05-13T05:49:00.821Z,1876.00
2023-05-13T05:50:00.817Z,1916.00
2023-05-13T05:51:00.788Z,1940.00
2023-05-13T05:52:00.790Z,1972.00
2023-05-13T05:53:00.830Z,2008.00
2023-05-13T05:54:00.808Z,2008.00
2023-05-13T05:55:00.767Z,2000.00
2023-05-13T05:56:00.742Z,1956.00
2023-05-13T05:57:00.745Z,1944.00
2023-05-13T05:58:00.740Z,1956.00
2023-05-13T05:59:00.710Z,1692.00
2023-05-13T06:00:00.732Z,1648.00
2023-05-13T06:01:00.722Z,1628.00
2023-05-13T06:02:00.704Z,1620.00
2023-05-13T06:03:00.715Z,1604.00
2023-05-13T06:04:00.698Z,1608.00
2023-05-13T06:05:00.639Z,1728.00
2023-05-13T06:06:00.656Z,1824.00
2023-05-13T06:07:00.701Z,1792.00
2023-05-13T06:08:00.613Z,1904.00
2023-05-13T06:09:00.597Z,1980.00
2023-05-13T06:10:00.596Z,1992.00
2023-05-13T06:11:00.594Z,1952.00
2023-05-13T06:12:00.585Z,1968.00
2023-05-13T06:13:00.553Z,2016.00
2023-05-13T06:14:00.547Z,2040.00
2023-05-13T06:15:00.535Z,2060.00
2023-05-13T06:16:00.583Z,2144.00
2023-05-13T06:17:00.502Z,2260.00
2023-05-13T06:18:00.552Z,2236.00
2023-05-13T06:19:00.589Z,2148.00
2023-05-13T06:20:00.484Z,2136.00
2023-05-13T06:21:00.479Z,2124.00
2023-05-13T06:22:03.290Z,2108.00
2023-05-13T06:23:00.445Z,2112.00
2023-05-13T06:24:00.433Z,2112.00
2023-05-13T06:25:00.459Z,2112.00
2023-05-13T06:26:00.423Z,2104.00
2023-05-13T06:27:00.394Z,2096.00
2023-05-13T06:28:02.349Z,2092.00
2023-05-13T06:29:00.383Z,2096.00
2023-05-13T06:30:00.373Z,2088.00
2023-05-13T06:31:00.418Z,2088.00
2023-05-13T06:32:00.348Z,2088.00
2023-05-13T06:33:02.178Z,2084.00
2023-05-13T06:34:00.330Z,2088.00
2023-05-13T06:35:00.326Z,2088.00
2023-05-13T06:36:00.313Z,2096.00
2023-05-13T06:37:00.284Z,2108.00
2023-05-13T06:38:00.291Z,2108.00
2023-05-13T06:39:00.272Z,2108.00
2023-05-13T06:40:00.271Z,2112.00
2023-05-13T06:41:00.243Z,2112.00
2023-05-13T06:42:00.237Z,2120.00
2023-05-13T06:43:00.211Z,2132.00
2023-05-13T06:44:00.223Z,2144.00
2023-05-13T06:45:00.206Z,2152.00
2023-05-13T06:46:00.208Z,2148.00
2023-05-13T06:47:00.236Z,2140.00
2023-05-13T06:48:00.284Z,2148.00
2023-05-13T06:49:00.166Z,2140.00
2023-05-13T06:50:00.191Z,2164.00
2023-05-13T06:51:00.143Z,2164.00
2023-05-13T06:52:00.132Z,2156.00
2023-05-13T06:53:00.129Z,2152.00
2023-05-13T06:54:00.136Z,2160.00
2023-05-13T06:55:00.130Z,2156.00
2023-05-13T06:56:00.087Z,2148.00
2023-05-13T06:57:00.073Z,2148.00
2023-05-13T06:58:00.086Z,2148.00
2023-05-13T06:59:00.043Z,2148.00
2023-05-13T07:00:00.041Z,2148.00
2023-05-13T07:01:00.064Z,2164.00
2023-05-13T07:02:00.012Z,2172.00
2023-05-13T07:03:00.063Z,2176.00
2023-05-13T07:04:00.006Z,2192.00
2023-05-13T07:04:59.968Z,2212.00
2023-05-13T07:05:59.969Z,2244.00
2023-05-13T07:06:59.967Z,2232.00
2023-05-13T07:07:59.955Z,2232.00
2023-05-13T07:08:59.943Z,2228.00
2023-05-13T07:09:59.914Z,2224.00
2023-05-13T07:10:59.909Z,2212.00
2023-05-13T07:11:59.906Z,2276.00
2023-05-13T07:12:59.894Z,2212.00
2023-05-13T07:13:59.949Z,2212.00
2023-05-13T07:14:59.888Z,2212.00
2023-05-13T07:15:59.900Z,2208.00
2023-05-13T07:16:59.867Z,2212.00
2023-05-13T07:17:59.868Z,2236.00
2023-05-13T07:18:59.854Z,2296.00
2023-05-13T07:19:59.804Z,2912.00
2023-05-13T07:20:59.805Z,2896.00
2023-05-13T07:21:59.788Z,2228.00
2023-05-13T07:22:59.791Z,2240.00
2023-05-13T07:23:59.757Z,2224.00
2023-05-13T07:24:59.750Z,2256.00
2023-05-13T07:25:59.746Z,2224.00
2023-05-13T07:26:59.743Z,2232.00
2023-05-13T07:27:59.727Z,2232.00
2023-05-13T07:28:59.731Z,2240.00
2023-05-13T07:29:59.696Z,2244.00
2023-05-13T07:30:59.775Z,2248.00
2023-05-13T07:31:59.682Z,2280.00
2023-05-13T07:32:59.691Z,2388.00
2023-05-13T07:33:59.656Z,2292.00
2023-05-13T07:34:59.640Z,2340.00
2023-05-13T07:35:59.646Z,2728.00
2023-05-13T07:36:59.618Z,2452.00
2023-05-13T07:37:59.604Z,2552.00
2023-05-13T07:38:59.616Z,2760.00
2023-05-13T07:39:59.614Z,2920.00
2023-05-13T07:40:59.588Z,2768.00
2023-05-13T07:41:59.571Z,2332.00
2023-05-13T07:42:59.557Z,2328.00
2023-05-13T07:43:59.533Z,2324.00
2023-05-13T07:44:59.544Z,2336.00
2023-05-13T07:45:59.524Z,2348.00
2023-05-13T07:46:59.539Z,2352.00
2023-05-13T07:47:59.538Z,2352.00
2023-05-13T07:48:59.529Z,2368.00
2023-05-13T07:49:59.489Z,2352.00
2023-05-13T07:50:59.469Z,2468.00
2023-05-13T07:51:59.450Z,2540.00
2023-05-13T07:52:59.458Z,3184.00
2023-05-13T07:53:59.432Z,4704.00
2023-05-13T07:54:59.463Z,4972.00
2023-05-13T07:55:59.410Z,4684.00
2023-05-13T07:56:59.397Z,4456.00
2023-05-13T07:57:59.392Z,4548.00
2023-05-13T07:58:59.392Z,4608.00
2023-05-13T07:59:59.375Z,4920.00
2023-05-13T08:00:59.379Z,2844.00
2023-05-13T08:01:59.345Z,2644.00
2023-05-13T08:02:59.438Z,3444.00
2023-05-13T08:03:59.474Z,2728.00
2023-05-13T08:04:59.388Z,2740.00
2023-05-13T08:05:59.297Z,2816.00
2023-05-13T08:06:59.328Z,2980.00
2023-05-13T08:07:59.285Z,2600.00
2023-05-13T08:08:59.290Z,3540.00
2023-05-13T08:09:59.252Z,2852.00
2023-05-13T08:10:59.303Z,2688.00
2023-05-13T08:11:59.239Z,2860.00
2023-05-13T08:12:59.235Z,2916.00
2023-05-13T08:13:59.233Z,2844.00
2023-05-13T08:14:59.209Z,2920.00
2023-05-13T08:15:59.198Z,2964.00
2023-05-13T08:16:59.182Z,2964.00
2023-05-13T08:17:59.226Z,3216.00
2023-05-13T08:18:59.245Z,3284.00
2023-05-13T08:20:00.130Z,3448.00
2023-05-13T08:20:59.187Z,3528.00
2023-05-13T08:21:59.124Z,4376.00
2023-05-13T08:22:59.120Z,4392.00
2023-05-13T08:23:59.098Z,4344.00
2023-05-13T08:24:59.101Z,4360.00
2023-05-13T08:25:59.090Z,4320.00
2023-05-13T08:26:59.081Z,4436.00
2023-05-13T08:27:59.065Z,4388.00
2023-05-13T08:28:59.057Z,4420.00
2023-05-13T08:29:59.041Z,4412.00
2023-05-13T08:30:59.024Z,4392.00
2023-05-13T08:31:59.083Z,4360.00
2023-05-13T08:32:59.069Z,4332.00
2023-05-13T08:33:58.996Z,4280.00
2023-05-13T08:34:58.984Z,4340.00
2023-05-13T08:35:58.966Z,4312.00
2023-05-13T08:36:58.968Z,4284.00
2023-05-13T08:37:58.949Z,4396.00
2023-05-13T08:38:58.941Z,4252.00
2023-05-13T08:39:58.925Z,4232.00
2023-05-13T08:40:58.989Z,4268.00
2023-05-13T08:41:58.919Z,4156.00
2023-05-13T08:42:58.922Z,4076.00
2023-05-13T08:43:58.883Z,4132.00
2023-05-13T08:44:58.876Z,4136.00
2023-05-13T08:45:58.900Z,4160.00
2023-05-13T08:46:58.851Z,4300.00
2023-05-13T08:47:58.882Z,4172.00
2023-05-13T08:48:58.831Z,4244.00
2023-05-13T08:49:58.833Z,4304.00
2023-05-13T08:50:58.852Z,4312.00
2023-05-13T08:51:58.796Z,4188.00
2023-05-13T08:52:58.788Z,3944.00
2023-05-13T08:53:58.775Z,3980.00
2023-05-13T08:54:58.766Z,4012.00
2023-05-13T08:55:58.764Z,4028.00
2023-05-13T08:56:58.749Z,3968.00
2023-05-13T08:57:58.735Z,3996.00
2023-05-13T08:58:58.725Z,4004.00
2023-05-13T08:59:58.716Z,3988.00
2023-05-13T09:00:58.819Z,3960.00
2023-05-13T09:01:58.693Z,3924.00
2023-05-13T09:02:58.740Z,3856.00
2023-05-13T09:03:58.675Z,3824.00
2023-05-13T09:04:58.705Z,3804.00
2023-05-13T09:05:58.643Z,3780.00
2023-05-13T09:06:58.635Z,3744.00
2023-05-13T09:07:58.629Z,3632.00
2023-05-13T09:08:58.617Z,3600.00
2023-05-13T09:09:58.606Z,3560.00
2023-05-13T09:10:58.596Z,3500.00
2023-05-13T09:11:58.581Z,3424.00
2023-05-13T09:12:58.578Z,3272.00
2023-05-13T09:13:58.568Z,3248.00
2023-05-13T09:14:58.564Z,3252.00
2023-05-13T09:15:58.556Z,3216.00
2023-05-13T09:16:58.538Z,3184.00
2023-05-13T09:17:58.639Z,3140.00
2023-05-13T09:18:58.608Z,3084.00
2023-05-13T09:19:58.544Z,3072.00
2023-05-13T09:20:58.490Z,3028.00
2023-05-13T09:21:58.474Z,2972.00
2023-05-13T09:22:58.465Z,2956.00
2023-05-13T09:23:58.455Z,2912.00
2023-05-13T09:24:58.446Z,2900.00
2023-05-13T09:25:58.428Z,2904.00
2023-05-13T09:26:58.415Z,2884.00
2023-05-13T09:27:58.429Z,2904.00
2023-05-13T09:28:58.404Z,2916.00
2023-05-13T09:29:58.377Z,2948.00
2023-05-13T09:30:58.440Z,2916.00
2023-05-13T09:31:58.359Z,2936.00
2023-05-13T09:32:58.387Z,2892.00
2023-05-13T09:33:58.348Z,2920.00
2023-05-13T09:34:58.326Z,2852.00
2023-05-13T09:35:58.314Z,2848.00
2023-05-13T09:36:58.308Z,2844.00
2023-05-13T09:37:58.303Z,2844.00
2023-05-13T09:38:58.291Z,2836.00
2023-05-13T09:39:58.276Z,2848.00
2023-05-13T09:40:58.262Z,2816.00
2023-05-13T09:41:58.249Z,2812.00
2023-05-13T09:42:58.257Z,2812.00
2023-05-13T09:43:58.228Z,2784.00
2023-05-13T09:44:58.220Z,2768.00
2023-05-13T09:45:58.193Z,2772.00
2023-05-13T09:46:58.275Z,2764.00
2023-05-13T09:47:58.226Z,2736.00
2023-05-13T09:48:58.177Z,2764.00
2023-05-13T09:49:58.154Z,2764.00
2023-05-13T09:50:58.466Z,2752.00
2023-05-13T09:51:58.165Z,2724.00
2023-05-13T09:52:58.126Z,2732.00
2023-05-13T09:53:58.109Z,2740.00
2023-05-13T09:54:58.104Z,2700.00
2023-05-13T09:55:58.169Z,2684.00
2023-05-13T09:56:58.091Z,2656.00
2023-05-13T09:57:58.065Z,2652.00
2023-05-13T09:58:58.059Z,2620.00
2023-05-13T09:59:58.042Z,2604.00
2023-05-13T10:00:58.104Z,2564.00
2023-05-13T10:01:58.038Z,2556.00
2023-05-13T10:02:58.034Z,2540.00
2023-05-13T10:03:58.019Z,2528.00
2023-05-13T10:04:58.005Z,2508.00
2023-05-13T10:05:58.119Z,2492.00
2023-05-13T10:06:57.972Z,2500.00
2023-05-13T10:07:57.969Z,2504.00
2023-05-13T10:08:57.946Z,2476.00
2023-05-13T10:09:57.939Z,2460.00
2023-05-13T10:10:57.940Z,2452.00
2023-05-13T10:11:57.905Z,2404.00
2023-05-13T10:12:57.909Z,2416.00
2023-05-13T10:13:57.897Z,2380.00
2023-05-13T10:14:57.891Z,2360.00
2023-05-13T10:15:57.884Z,2332.00
2023-05-13T10:16:57.904Z,2340.00
2023-05-13T10:17:57.870Z,2324.00
2023-05-13T10:18:57.871Z,2320.00
2023-05-13T10:19:57.924Z,2316.00
2023-05-13T10:20:57.824Z,2292.00
2023-05-13T10:21:57.952Z,2320.00
2023-05-13T10:22:57.793Z,2284.00
2023-05-13T10:23:57.778Z,2248.00
2023-05-13T10:24:57.777Z,2248.00
2023-05-13T10:25:57.756Z,2232.00
2023-05-13T10:26:57.764Z,2236.00
2023-05-13T10:27:57.742Z,2236.00
2023-05-13T10:28:57.796Z,2248.00
2023-05-13T10:29:57.718Z,2216.00
2023-05-13T10:30:57.712Z,2208.00
2023-05-13T10:31:57.741Z,2188.00
2023-05-13T10:32:57.707Z,2200.00
2023-05-13T10:33:57.672Z,2188.00
2023-05-13T10:34:57.665Z,2184.00
2023-05-13T10:35:57.639Z,2180.00
2023-05-13T10:36:57.639Z,2176.00
2023-05-13T10:37:57.618Z,2156.00
2023-05-13T10:38:57.623Z,2132.00
2023-05-13T10:39:57.668Z,2128.00
2023-05-13T10:40:57.588Z,2128.00
2023-05-13T10:41:57.571Z,2132.00
2023-05-13T10:42:57.565Z,2132.00
2023-05-13T10:43:57.561Z,2128.00
2023-05-13T10:44:57.549Z,2124.00
2023-05-13T10:45:57.538Z,2112.00
2023-05-13T10:46:57.524Z,2112.00
2023-05-13T10:47:57.622Z,2120.00
2023-05-13T10:48:57.506Z,2120.00
2023-05-13T10:49:57.480Z,2096.00
2023-05-13T10:50:57.468Z,2096.00
2023-05-13T10:51:57.464Z,2092.00
2023-05-13T10:52:57.481Z,2076.00
2023-05-13T10:53:57.440Z,2064.00
2023-05-13T10:54:57.432Z,2104.00
2023-05-13T10:55:57.425Z,2064.00
2023-05-13T10:56:57.440Z,2048.00
2023-05-13T10:57:57.400Z,2052.00
2023-05-13T10:58:57.390Z,2044.00
2023-05-13T10:59:57.371Z,2040.00
2023-05-13T11:00:57.364Z,2040.00
2023-05-13T11:01:57.501Z,2036.00
2023-05-13T11:02:57.397Z,2052.00
2023-05-13T11:03:57.502Z,2028.00
2023-05-13T11:04:57.321Z,2028.00
2023-05-13T11:05:57.312Z,2036.00
2023-05-13T11:06:57.308Z,2032.00
2023-05-13T11:07:57.295Z,2004.00
2023-05-13T11:08:57.273Z,1988.00
2023-05-13T11:09:57.272Z,1980.00
2023-05-13T11:10:57.277Z,1996.00
2023-05-13T11:11:57.356Z,1984.00
2023-05-13T11:12:57.253Z,1964.00
2023-05-13T11:13:57.700Z,1988.00
2023-05-13T11:14:57.209Z,1964.00
2023-05-13T11:15:57.241Z,1992.00
2023-05-13T11:16:57.188Z,1996.00
2023-05-13T11:17:57.227Z,1976.00
2023-05-13T11:18:57.187Z,1972.00
2023-05-13T11:19:57.151Z,1972.00
2023-05-13T11:20:57.155Z,1980.00
2023-05-13T11:21:57.123Z,1980.00
2023-05-13T11:22:57.134Z,1952.00
2023-05-13T11:23:57.112Z,1940.00
2023-05-13T11:24:57.098Z,1916.00
2023-05-13T11:25:57.095Z,1920.00
2023-05-13T11:26:57.075Z,1916.00
2023-05-13T11:27:57.059Z,1936.00
2023-05-13T11:28:57.064Z,1932.00
2023-05-13T11:29:57.051Z,1912.00
2023-05-13T11:30:57.041Z,1932.00
2023-05-13T11:31:59.261Z,1932.00
2023-05-13T11:32:57.324Z,1936.00
2023-05-13T11:33:56.996Z,1928.00
2023-05-13T11:34:56.990Z,1916.00
2023-05-13T11:35:56.971Z,1912.00
2023-05-13T11:36:56.971Z,1944.00
2023-05-13T11:37:59.129Z,1956.00
2023-05-13T11:38:56.942Z,1936.00
2023-05-13T11:39:56.933Z,1924.00
2023-05-13T11:40:56.915Z,1784.00
2023-05-13T11:41:56.906Z,2084.00
2023-05-13T11:42:56.903Z,2112.00
2023-05-13T11:43:56.893Z,2136.00
2023-05-13T11:44:56.888Z,2140.00
2023-05-13T11:45:56.902Z,2168.00
2023-05-13T11:46:56.859Z,2224.00
2023-05-13T11:47:56.847Z,2332.00
2023-05-13T11:48:56.854Z,2344.00
2023-05-13T11:49:56.812Z,2276.00
2023-05-13T11:50:56.806Z,2192.00
2023-05-13T11:51:56.790Z,2104.00
2023-05-13T11:52:56.782Z,2008.00
2023-05-13T11:53:56.785Z,1952.00
2023-05-13T11:54:56.795Z,1916.00
2023-05-13T11:55:56.746Z,1488.00
2023-05-13T11:56:56.807Z,1564.00
2023-05-13T11:57:56.734Z,1712.00
2023-05-13T11:58:56.732Z,1848.00
2023-05-13T11:59:56.714Z,1920.00
2023-05-13T12:00:56.694Z,2296.00
2023-05-13T12:01:56.699Z,2372.00
2023-05-13T12:02:56.876Z,2360.00
2023-05-13T12:03:56.667Z,2404.00
2023-05-13T12:04:56.702Z,2492.00
2023-05-13T12:05:56.640Z,2688.00
2023-05-13T12:06:56.632Z,2824.00
2023-05-13T12:07:56.639Z,2976.00
2023-05-13T12:08:56.633Z,3036.00
2023-05-13T12:09:56.599Z,2996.00
2023-05-13T12:10:56.587Z,2832.00
2023-05-13T12:11:56.573Z,2572.00
2023-05-13T12:12:56.587Z,2340.00
2023-05-13T12:13:56.546Z,2192.00
2023-05-13T12:14:56.548Z,2136.00
2023-05-13T12:15:56.560Z,2148.00
2023-05-13T12:16:56.545Z,2120.00
2023-05-13T12:17:56.541Z,2124.00
2023-05-13T12:18:56.614Z,2200.00
2023-05-13T12:19:56.480Z,2364.00
2023-05-13T12:20:56.474Z,2516.00
2023-05-13T12:21:56.468Z,2740.00
2023-05-13T12:22:56.456Z,2956.00
2023-05-13T12:23:56.438Z,3140.00
2023-05-13T12:24:56.449Z,3076.00
2023-05-13T12:25:56.416Z,2812.00
2023-05-13T12:26:56.415Z,2920.00