createdAt,value
2022-10-18T00:01:10.411Z,68.21
2022-10-18T00:03:44.872Z,68.15
2022-10-18T00:06:13.470Z,68.25
2022-10-18T00:08:42.564Z,68.26
2022-10-18T00:11:11.027Z,68.22
2022-10-18T00:13:40.300Z,68.16
2022-10-18T00:16:13.676Z,68.08
2022-10-18T00:18:44.775Z,68.14
2022-10-18T00:21:15.562Z,68.15
2022-10-18T00:23:46.006Z,68.40
2022-10-18T00:26:16.316Z,68.66
2022-10-18T00:28:45.989Z,68.53
2022-10-18T00:31:16.980Z,68.52
2022-10-18T00:33:47.575Z,68.64
2022-10-18T00:36:15.971Z,68.56
2022-10-18T00:38:45.091Z,68.53
2022-10-18T00:41:16.625Z,68.45
2022-10-18T00:44:00.168Z,68.59
2022-10-18T00:46:31.491Z,68.64
2022-10-18T00:49:03.948Z,68.62
2022-10-18T00:51:36.647Z,68.64
2022-10-18T00:54:05.151Z,68.80
2022-10-18T00:56:35.015Z,68.70
2022-10-18T00:59:03.444Z,68.66
2022-10-18T01:01:31.660Z,68.57
2022-10-18T01:04:02.774Z,68.56
2022-10-18T01:06:32.372Z,68.36
2022-10-18T01:09:14.716Z,68.47
2022-10-18T01:12:09.381Z,68.63
2022-10-18T01:14:46.665Z,68.57
2022-10-18T01:17:20.164Z,68.46
2022-10-18T01:20:07.184Z,68.63
2022-10-18T01:22:43.141Z,68.34
2022-10-18T01:25:25.062Z,68.52
2022-10-18T01:28:03.861Z,68.39
2022-10-18T01:30:42.886Z,68.35
2022-10-18T01:33:28.061Z,68.15
2022-10-18T01:36:03.292Z,68.24
2022-10-18T01:38:34.553Z,68.38
2022-10-18T01:41:05.280Z,68.33
2022-10-18T01:43:35.504Z,68.41
2022-10-18T01:46:05.222Z,68.37
2022-10-18T01:48:33.909Z,68.43
2022-10-18T01:51:02.107Z,68.32
2022-10-18T01:53:32.944Z,68.17
2022-10-18T01:56:20.139Z,68.26
2022-10-18T01:59:03.250Z,68.09
2022-10-18T02:01:42.222Z,68.30
2022-10-18T02:04:14.021Z,68.19
2022-10-18T02:06:45.188Z,68.41
2022-10-18T02:09:19.406Z,68.22
2022-10-18T02:11:50.871Z,68.15
2022-10-18T02:14:20.991Z,68.22
2022-10-18T02:16:53.936Z,68.23
2022-10-18T02:19:28.822Z,68.18
2022-10-18T02:21:59.549Z,68.15
2022-10-18T02:24:35.801Z,68.26
2022-10-18T02:27:04.691Z,68.03
2022-10-18T02:29:34.509Z,68.15
2022-10-18T02:32:10.390Z,68.09
2022-10-18T02:34:42.555Z,68.12
2022-10-18T02:37:13.769Z,68.18
2022-10-18T02:39:46.076Z,68.14
2022-10-18T02:42:16.205Z,68.02
2022-10-18T02:44:44.929Z,68.08
2022-10-18T02:47:13.249Z,67.98
2022-10-18T02:49:41.542Z,68.18
2022-10-18T02:52:10.034Z,68.20
2022-10-18T02:54:38.250Z,68.02
2022-10-18T02:57:06.687Z,68.02
2022-10-18T02:59:35.226Z,68.07
2022-10-18T03:02:03.396Z,67.91
2022-10-18T03:04:31.677Z,68.01
2022-10-18T03:07:02.616Z,68.05
2022-10-18T03:09:32.839Z,68.13
2022-10-18T03:12:02.047Z,68.02
2022-10-18T03:14:30.228Z,67.80
2022-10-18T03:16:58.654Z,67.95
2022-10-18T03:19:27.585Z,67.91
2022-10-18T03:21:55.915Z,67.86
2022-10-18T03:24:24.043Z,67.91
2022-10-18T03:26:52.416Z,68.23
2022-10-18T03:29:20.608Z,67.97
2022-10-18T03:31:48.804Z,68.02
2022-10-18T03:34:17.769Z,68.05
2022-10-18T03:36:45.920Z,67.92
2022-10-18T03:39:14.350Z,68.07
2022-10-18T03:41:42.854Z,67.81
2022-10-18T03:44:11.423Z,67.82
2022-10-18T03:46:42.672Z,68.01
2022-10-18T03:49:11.470Z,67.95
2022-10-18T03:51:40.021Z,67.86
2022-10-18T03:54:08.208Z,67.93
2022-10-18T03:56:36.720Z,68.19
2022-10-18T03:59:04.980Z,68.04
2022-10-18T04:01:37.273Z,68.05
2022-10-18T04:04:05.778Z,67.95
2022-10-18T04:06:33.947Z,68.03
2022-10-18T04:09:04.259Z,68.08
2022-10-18T04:11:34.924Z,68.00
2022-10-18T04:14:03.406Z,67.88
2022-10-18T04:16:37.552Z,67.87
2022-10-18T04:19:05.994Z,68.10
2022-10-18T04:21:34.279Z,68.12
2022-10-18T04:24:02.467Z,67.98
2022-10-18T04:26:31.862Z,67.91
2022-10-18T04:29:01.148Z,67.90
2022-10-18T04:31:33.414Z,67.96
2022-10-18T04:34:03.696Z,67.79
2022-10-18T04:36:32.026Z,67.90
2022-10-18T04:39:01.068Z,67.85
2022-10-18T04:41:32.157Z,67.67
2022-10-18T04:44:02.849Z,67.88
2022-10-18T04:46:34.136Z,67.86
2022-10-18T04:49:03.361Z,67.76
2022-10-18T04:51:31.513Z,67.77
2022-10-18T04:54:00.875Z,67.77
2022-10-18T04:56:30.013Z,67.76
2022-10-18T04:59:00.194Z,67.93
2022-10-18T05:01:32.647Z,67.86
2022-10-18T05:04:01.563Z,67.84
2022-10-18T05:06:30.032Z,67.86
2022-10-18T05:08:59.054Z,67.65
2022-10-18T05:11:27.930Z,67.76
2022-10-18T05:13:56.072Z,67.81
2022-10-18T05:16:24.358Z,67.69
2022-10-18T05:18:52.660Z,67.58
2022-10-18T05:21:21.225Z,67.47
2022-10-18T05:23:49.594Z,67.60
2022-10-18T05:26:17.832Z,67.52
2022-10-18T05:28:46.327Z,67.77
2022-10-18T05:31:14.686Z,67.58
2022-10-18T05:33:43.074Z,67.56
2022-10-18T05:36:14.571Z,67.70
2022-10-18T05:38:47.384Z,67.92
2022-10-18T05:41:15.734Z,67.91
2022-10-18T05:43:44.470Z,67.74
2022-10-18T05:46:15.358Z,67.80
2022-10-18T05:48:48.768Z,67.89
2022-10-18T05:51:17.597Z,68.05
2022-10-18T05:53:46.265Z,67.82
2022-10-18T05:56:14.879Z,67.99
2022-10-18T05:58:43.435Z,67.96
2022-10-18T06:01:11.797Z,67.84
2022-10-18T06:03:40.055Z,67.85
2022-10-18T06:06:10.992Z,68.02
2022-10-18T06:08:41.216Z,67.89
2022-10-18T06:11:11.680Z,67.92
2022-10-18T06:13:44.413Z,68.06
2022-10-18T06:16:14.766Z,67.87
2022-10-18T06:18:43.332Z,67.80
2022-10-18T06:21:11.873Z,67.83
2022-10-18T06:23:40.555Z,68.03
2022-10-18T06:26:11.237Z,67.93
2022-10-18T06:28:39.806Z,67.74
2022-10-18T06:31:08.476Z,67.96
2022-10-18T06:33:36.999Z,67.95
2022-10-18T06:36:08.104Z,68.01
2022-10-18T06:38:36.563Z,67.96
2022-10-18T06:41:05.985Z,67.96
2022-10-18T06:43:34.374Z,67.81
2022-10-18T06:46:06.175Z,68.08
2022-10-18T06:48:35.107Z,67.67
2022-10-18T06:51:06.069Z,67.82
2022-10-18T06:53:43.748Z,67.71
2022-10-18T06:56:17.034Z,67.76
2022-10-18T06:58:45.760Z,67.96
2022-10-18T07:01:15.907Z,67.85
2022-10-18T07:03:45.753Z,68.00
2022-10-18T07:06:16.393Z,67.88
2022-10-18T07:08:45.180Z,67.77
2022-10-18T07:11:17.149Z,67.53
2022-10-18T07:13:46.077Z,67.88
2022-10-18T07:16:18.407Z,67.56
2022-10-18T07:18:49.395Z,67.64
2022-10-18T07:21:19.987Z,67.88
2022-10-18T07:23:49.615Z,67.55
2022-10-18T07:26:20.733Z,67.47
2022-10-18T07:28:53.737Z,67.32
2022-10-18T07:31:22.883Z,67.46
2022-10-18T07:33:51.845Z,67.51
2022-10-18T07:36:21.944Z,67.38
2022-10-18T07:38:51.427Z,67.46
2022-10-18T07:41:19.888Z,67.30
2022-10-18T07:43:50.591Z,67.44
2022-10-18T07:46:20.134Z,67.47
2022-10-18T07:48:49.353Z,67.34
2022-10-18T07:51:19.556Z,67.15
2022-10-18T07:53:48.274Z,67.40
2022-10-18T07:56:21.318Z,67.25
2022-10-18T07:58:51.729Z,67.19
2022-10-18T08:01:22.108Z,67.09
2022-10-18T08:03:51.310Z,67.27
2022-10-18T08:06:21.128Z,67.15
2022-10-18T08:08:49.713Z,67.04
2022-10-18T08:11:19.371Z,66.91
2022-10-18T08:13:47.899Z,66.76
2022-10-18T08:16:17.981Z,66.65
2022-10-18T08:18:46.403Z,66.58
2022-10-18T08:21:16.558Z,66.66
2022-10-18T08:23:45.435Z,66.63
2022-10-18T08:26:15.867Z,66.58
2022-10-18T08:28:53.678Z,66.51
2022-10-18T08:31:22.778Z,66.42
2022-10-18T08:33:51.111Z,66.58
2022-10-18T08:36:20.045Z,66.21
2022-10-18T08:38:48.911Z,66.54
2022-10-18T08:41:41.562Z,66.77
2022-10-18T08:44:16.807Z,66.54
2022-10-18T08:46:47.806Z,66.65
2022-10-18T08:49:26.053Z,66.85
2022-10-18T08:51:56.230Z,66.76
2022-10-18T08:54:32.522Z,66.72
2022-10-18T08:57:10.324Z,67.00
2022-10-18T08:59:38.934Z,67.06
2022-10-18T09:02:22.075Z,66.99
2022-10-18T09:04:57.896Z,66.64
2022-10-18T09:07:53.208Z,66.68
2022-10-18T09:10:33.877Z,66.43
2022-10-18T09:13:48.008Z,65.61
2022-10-18T09:16:23.792Z,65.09
2022-10-18T09:19:02.252Z,65.48
2022-10-18T09:21:45.493Z,65.43
2022-10-18T09:24:20.324Z,65.21
2022-10-18T09:26:54.649Z,64.46
2022-10-18T09:29:41.271Z,64.10
2022-10-18T09:32:25.349Z,63.92
2022-10-18T09:34:58.140Z,63.33
2022-10-18T09:37:30.272Z,63.03
2022-10-18T09:40:06.847Z,62.62
2022-10-18T09:42:40.146Z,62.20
2022-10-18T09:45:22.429Z,62.28
2022-10-18T09:48:00.616Z,62.76
2022-10-18T09:50:35.767Z,63.10
2022-10-18T09:53:18.049Z,63.18
2022-10-18T09:55:56.829Z,62.74
2022-10-18T09:58:32.298Z,62.34
2022-10-18T10:01:02.069Z,62.78
2022-10-18T10:03:30.891Z,62.96
2022-10-18T10:06:22.785Z,62.83
2022-10-18T10:08:59.476Z,62.91
2022-10-18T10:11:31.250Z,62.62
2022-10-18T10:14:08.757Z,62.48
2022-10-18T10:16:49.841Z,62.21
2022-10-18T10:19:21.081Z,62.22
2022-10-18T10:21:53.058Z,62.43
2022-10-18T10:24:28.922Z,62.57
2022-10-18T10:27:02.547Z,62.36
2022-10-18T10:30:04.191Z,62.19
2022-10-18T10:32:46.943Z,62.18
2022-10-18T10:35:35.499Z,62.02
2022-10-18T10:38:23.572Z,61.91
2022-10-18T10:40:52.563Z,61.93
2022-10-18T10:43:37.031Z,61.93
2022-10-18T10:46:10.608Z,61.80
2022-10-18T10:48:49.582Z,61.44
2022-10-18T10:51:29.900Z,61.39
2022-10-18T10:54:02.858Z,61.58
2022-10-18T10:56:33.839Z,61.52
2022-10-18T10:59:14.382Z,61.36
2022-10-18T11:01:43.416Z,61.44
2022-10-18T11:04:27.687Z,61.50
2022-10-18T11:07:09.212Z,61.42
2022-10-18T11:09:52.865Z,61.38
2022-10-18T11:12:32.745Z,61.11
2022-10-18T11:15:13.401Z,60.88
2022-10-18T11:17:48.570Z,60.91
2022-10-18T11:20:22.863Z,61.03
2022-10-18T11:23:00.620Z,60.63
2022-10-18T11:25:52.235Z,60.28
2022-10-18T11:28:41.758Z,60.35
2022-10-18T11:31:18.890Z,60.32
2022-10-18T11:34:09.265Z,60.36
2022-10-18T11:36:56.401Z,60.65
2022-10-18T11:39:49.663Z,60.61
2022-10-18T11:42:29.717Z,60.67
2022-10-18T11:45:11.300Z,60.44
2022-10-18T11:47:52.277Z,60.48
2022-10-18T11:50:30.827Z,60.55
2022-10-18T11:53:12.905Z,60.74
2022-10-18T11:55:56.871Z,60.85
2022-10-18T11:58:45.544Z,61.08
2022-10-18T12:01:28.401Z,61.09
2022-10-18T12:04:09.751Z,61.22
2022-10-18T12:06:42.636Z,61.17
2022-10-18T12:09:24.097Z,60.73
2022-10-18T12:11:57.080Z,60.92
2022-10-18T12:14:29.192Z,61.09
2022-10-18T12:17:35.700Z,61.20
2022-10-18T12:20:03.373Z,61.20
2022-10-18T12:22:38.723Z,61.30
2022-10-18T12:25:14.423Z,61.30
2022-10-18T12:28:05.402Z,61.18
2022-10-18T12:30:44.853Z,60.99
2022-10-18T12:33:29.177Z,61.04
2022-10-18T12:36:11.136Z,61.12
2022-10-18T12:38:47.542Z,61.04
2022-10-18T12:41:22.335Z,61.12
2022-10-18T12:44:01.443Z,61.24
2022-10-18T12:46:45.399Z,61.12
2022-10-18T12:49:17.028Z,60.94
2022-10-18T12:51:53.743Z,60.92
2022-10-18T12:54:27.114Z,61.03
2022-10-18T12:56:56.273Z,61.05
2022-10-18T12:59:51.559Z,61.02
2022-10-18T13:02:26.841Z,61.00
2022-10-18T13:04:56.926Z,61.01
2022-10-18T13:07:45.903Z,61.02
2022-10-18T13:10:41.299Z,60.91
2022-10-18T13:13:39.595Z,60.99
2022-10-18T13:16:35.337Z,60.98
2022-10-18T13:19:21.207Z,61.00
2022-10-18T13:22:00.764Z,61.07
2022-10-18T13:24:35.321Z,61.07
2022-10-18T13:27:36.871Z,61.14
2022-10-18T13:30:31.574Z,61.22
2022-10-18T13:33:25.397Z,61.18
2022-10-18T13:35:56.628Z,61.23
2022-10-18T13:38:48.073Z,61.07
2022-10-18T13:41:19.117Z,61.19
2022-10-18T13:44:22.564Z,61.26
2022-10-18T13:47:36.876Z,61.35
2022-10-18T13:50:31.267Z,61.41
2022-10-18T13:53:38.144Z,61.26
2022-10-18T13:56:38.482Z,61.35
2022-10-18T13:59:21.998Z,61.36
2022-10-18T14:02:36.284Z,61.37
2022-10-18T14:05:24.930Z,61.39
2022-10-18T14:08:01.411Z,61.36
2022-10-18T14:10:57.403Z,61.40
2022-10-18T14:13:36.450Z,61.66
2022-10-18T14:16:14.712Z,61.50
2022-10-18T14:18:47.002Z,61.50
2022-10-18T14:21:26.262Z,61.47
2022-10-18T14:24:00.353Z,61.65
2022-10-18T14:26:29.625Z,61.56
2022-10-18T14:29:05.970Z,61.46
2022-10-18T14:31:37.570Z,61.51
2022-10-18T14:34:12.828Z,61.58
2022-10-18T14:36:42.673Z,61.56
2022-10-18T14:39:22.294Z,61.69
2022-10-18T14:41:52.273Z,61.71
2022-10-18T14:44:25.299Z,61.64
2022-10-18T14:47:00.538Z,61.79
2022-10-18T14:49:29.985Z,61.70
2022-10-18T14:52:02.404Z,61.74
2022-10-18T14:54:33.954Z,61.75
2022-10-18T14:57:03.391Z,61.80
2022-10-18T14:59:39.040Z,61.99
2022-10-18T15:02:14.477Z,61.99
2022-10-18T15:04:46.139Z,62.00
2022-10-18T15:07:17.500Z,62.01
2022-10-18T15:09:46.769Z,62.06
2022-10-18T15:12:17.008Z,62.05
2022-10-18T15:14:47.550Z,62.13
2022-10-18T15:17:20.676Z,62.10
2022-10-18T15:20:06.471Z,62.33
2022-10-18T15:22:35.204Z,62.46
2022-10-18T15:25:17.498Z,62.42
2022-10-18T15:27:49.155Z,62.53
2022-10-18T15:30:25.176Z,62.64
2022-10-18T15:32:55.662Z,62.72
2022-10-18T15:35:27.504Z,62.70
2022-10-18T15:38:00.226Z,62.74
2022-10-18T15:40:41.030Z,62.63
2022-10-18T15:43:39.210Z,62.51
2022-10-18T15:46:34.609Z,62.90
2022-10-18T15:49:50.621Z,62.77
2022-10-18T15:52:38.295Z,62.91
2022-10-18T15:55:55.429Z,62.88
2022-10-18T15:58:28.485Z,63.25
2022-10-18T16:01:00.637Z,63.21
2022-10-18T16:03:32.684Z,63.23
2022-10-18T16:06:05.529Z,63.28
2022-10-18T16:08:40.498Z,63.54
2022-10-18T16:11:12.703Z,63.41
2022-10-18T16:13:41.326Z,63.95
2022-10-18T16:16:13.884Z,63.75
2022-10-18T16:18:42.350Z,64.17
2022-10-18T16:21:18.705Z,64.38
2022-10-18T16:23:47.484Z,64.24
2022-10-18T16:26:16.411Z,64.64
2022-10-18T16:28:45.239Z,64.46
2022-10-18T16:31:17.900Z,64.61
2022-10-18T16:33:47.222Z,64.57
2022-10-18T16:36:17.629Z,64.83
2022-10-18T16:38:47.418Z,64.79
2022-10-18T16:41:16.843Z,64.79
2022-10-18T16:43:47.589Z,65.21
2022-10-18T16:46:18.528Z,65.00
2022-10-18T16:48:50.805Z,65.28
2022-10-18T16:51:19.752Z,64.89
2022-10-18T16:53:48.365Z,65.37
2022-10-18T16:56:19.773Z,65.19
2022-10-18T16:58:49.020Z,65.41
2022-10-18T17:01:20.238Z,65.57
2022-10-18T17:03:51.561Z,65.42
2022-10-18T17:06:21.360Z,65.39
2022-10-18T17:08:51.182Z,65.73
2022-10-18T17:11:21.248Z,65.77
2022-10-18T17:13:49.671Z,65.86
2022-10-18T17:16:26.580Z,65.91
2022-10-18T17:18:57.218Z,65.76
2022-10-18T17:21:28.150Z,65.91
2022-10-18T17:24:00.896Z,65.92
2022-10-18T17:26:30.548Z,66.23
2022-10-18T17:29:02.104Z,66.13
2022-10-18T17:31:35.431Z,66.20
2022-10-18T17:34:04.522Z,66.23
2022-10-18T17:36:34.007Z,66.32
2022-10-18T17:39:03.627Z,66.28
2022-10-18T17:41:32.101Z,66.18
2022-10-18T17:44:02.924Z,66.34
2022-10-18T17:46:35.084Z,66.37
2022-10-18T17:49:04.314Z,66.45
2022-10-18T17:51:32.693Z,66.54
2022-10-18T17:54:06.945Z,66.61
2022-10-18T17:56:36.684Z,66.62
2022-10-18T17:59:05.454Z,66.67
2022-10-18T18:01:38.615Z,66.60
2022-10-18T18:07:56.164Z,66.86
2022-10-18T18:10:29.233Z,66.82
2022-10-18T18:12:57.938Z,66.82
2022-10-18T18:15:26.776Z,66.90
2022-10-18T18:17:57.464Z,66.94
2022-10-18T18:20:26.883Z,67.08
2022-10-18T18:22:55.968Z,67.16
2022-10-18T18:25:24.381Z,67.25
2022-10-18T18:27:54.327Z,67.35
2022-10-18T18:30:24.537Z,67.46
2022-10-18T18:32:52.914Z,67.27
2022-10-18T18:35:22.633Z,67.57
2022-10-18T18:37:51.338Z,67.72
2022-10-18T18:40:23.261Z,67.98
2022-10-18T18:43:07.201Z,67.84
2022-10-18T18:45:41.566Z,67.51
2022-10-18T18:48:12.733Z,67.73
2022-10-18T18:50:49.391Z,67.86
2022-10-18T18:53:20.415Z,67.60
2022-10-18T18:55:51.666Z,67.69
2022-10-18T18:58:20.961Z,67.62
2022-10-18T19:00:57.017Z,67.55
2022-10-18T19:03:25.384Z,67.77
2022-10-18T19:06:04.313Z,67.72
2022-10-18T19:08:34.416Z,67.67
2022-10-18T19:11:06.798Z,67.69
2022-10-18T19:13:37.842Z,67.69
2022-10-18T19:16:24.574Z,67.84
2022-10-18T19:18:56.078Z,67.85
2022-10-18T19:21:28.206Z,67.84
2022-10-18T19:23:57.276Z,67.80
2022-10-18T19:26:32.423Z,67.91
2022-10-18T19:29:04.436Z,68.11
2022-10-18T19:31:39.218Z,67.92
2022-10-18T19:34:10.659Z,68.20
2022-10-18T19:36:40.555Z,68.16
2022-10-18T19:39:14.051Z,68.29
2022-10-18T19:41:42.436Z,68.27
2022-10-18T19:44:10.818Z,68.12
2022-10-18T19:46:39.163Z,68.25
2022-10-18T19:49:07.806Z,68.20
2022-10-18T19:51:36.540Z,68.53
2022-10-18T19:54:05.426Z,68.54
2022-10-18T19:56:34.043Z,68.68
2022-10-18T19:59:02.669Z,68.72
2022-10-18T20:01:41.260Z,68.72
2022-10-18T20:04:11.415Z,68.56
2022-10-18T20:06:40.098Z,68.57
2022-10-18T20:09:12.409Z,68.57
2022-10-18T20:11:43.301Z,68.34
2022-10-18T20:14:11.953Z,68.32
2022-10-18T20:16:40.180Z,68.76
2022-10-18T20:19:09.990Z,68.79
2022-10-18T20:21:39.387Z,68.78
2022-10-18T20:24:09.199Z,68.82
2022-10-18T20:26:37.534Z,68.67
2022-10-18T20:29:07.209Z,68.97
2022-10-18T20:31:38.349Z,68.95
2022-10-18T20:34:08.808Z,68.86
2022-10-18T20:36:37.917Z,68.83
2022-10-18T20:39:07.792Z,68.98
2022-10-18T20:41:38.029Z,68.88
2022-10-18T20:44:10.774Z,69.05
2022-10-18T20:46:40.250Z,69.01
2022-10-18T20:49:11.066Z,69.17
2022-10-18T20:51:40.199Z,69.08
2022-10-18T20:54:10.082Z,69.09
2022-10-18T20:56:39.318Z,69.14
2022-10-18T20:59:09.203Z,69.27
2022-10-18T21:01:38.930Z,69.29
2022-10-18T21:04:11.192Z,69.29
2022-10-18T21:06:45.015Z,69.09
2022-10-18T21:09:15.882Z,69.09
2022-10-18T21:11:46.376Z,69.16
2022-10-18T21:14:17.335Z,69.19
2022-10-18T21:16:50.332Z,69.15
2022-10-18T21:19:21.244Z,69.01
2022-10-18T21:21:52.196Z,69.18
2022-10-18T21:24:24.482Z,69.43
2022-10-18T21:26:57.376Z,69.31
2022-10-18T21:29:26.409Z,69.55
2022-10-18T21:31:58.723Z,69.31
2022-10-18T21:34:27.304Z,69.46
2022-10-18T21:36:55.619Z,69.43
2022-10-18T21:41:57.968Z,69.34
2022-10-18T21:44:26.857Z,69.49
2022-10-18T21:46:55.197Z,69.45
2022-10-18T21:49:24.503Z,69.53
2022-10-18T21:51:53.092Z,69.54
2022-10-18T21:54:21.771Z,69.54
2022-10-18T21:56:53.534Z,69.65
2022-10-18T21:59:22.025Z,69.92
2022-10-18T22:01:55.425Z,69.60
2022-10-18T22:04:25.130Z,69.65
2022-10-18T22:06:53.649Z,69.71
2022-10-18T22:09:22.386Z,69.51
2022-10-18T22:11:53.742Z,69.68
2022-10-18T22:14:25.101Z,69.53
2022-10-18T22:16:53.406Z,69.57
2022-10-18T22:19:26.974Z,69.81
2022-10-18T22:21:55.392Z,69.66
2022-10-18T22:24:23.938Z,69.63
2022-10-18T22:26:52.776Z,69.71
2022-10-18T22:29:22.084Z,69.72
2022-10-18T22:31:53.730Z,69.74
2022-10-18T22:34:25.644Z,69.73
2022-10-18T22:36:55.254Z,69.97
2022-10-18T22:39:24.291Z,70.09
2022-10-18T22:41:55.861Z,70.03
2022-10-18T22:44:24.821Z,70.06
2022-10-18T22:46:53.482Z,69.93
2022-10-18T22:49:22.312Z,70.01
2022-10-18T22:51:50.866Z,69.92
2022-10-18T22:54:21.605Z,69.99
2022-10-18T22:56:50.021Z,69.82
2022-10-18T22:59:19.504Z,69.96
2022-10-18T23:01:47.863Z,70.09
2022-10-18T23:04:16.453Z,70.04
2022-10-18T23:06:44.720Z,70.12
2022-10-18T23:09:12.965Z,69.94
2022-10-18T23:11:41.333Z,70.08
2022-10-18T23:14:11.093Z,70.07
2022-10-18T23:16:41.509Z,70.19
2022-10-18T23:19:15.955Z,70.01
2022-10-18T23:21:48.558Z,70.12
2022-10-18T23:24:16.921Z,70.26
2022-10-18T23:26:47.409Z,70.20
2022-10-18T23:29:15.893Z,70.15
2022-10-18T23:31:44.688Z,70.37
2022-10-18T23:34:13.100Z,70.37
2022-10-18T23:36:41.459Z,70.47
2022-10-18T23:39:10.903Z,70.40
2022-10-18T23:41:39.290Z,70.27
2022-10-18T23:44:08.815Z,70.23
2022-10-18T23:46:39.385Z,70.42
2022-10-18T23:49:07.882Z,70.29
2022-10-18T23:51:36.471Z,70.26
2022-10-18T23:54:06.035Z,70.25
2022-10-18T23:56:34.472Z,70.57
2022-10-18T23:59:04.450Z,70.40
