createdAt,value
2023-01-29T00:00:18.818Z,-0.90
2023-01-29T00:02:53.454Z,-0.87
2023-01-29T00:05:27.823Z,-0.91
2023-01-29T00:07:58.491Z,-0.91
2023-01-29T00:10:27.538Z,-0.92
2023-01-29T00:12:55.843Z,-0.87
2023-01-29T00:15:24.113Z,-0.94
2023-01-29T00:17:52.440Z,-0.98
2023-01-29T00:20:20.728Z,-0.97
2023-01-29T00:22:49.157Z,-1.04
2023-01-29T00:25:25.006Z,-1.07
2023-01-29T00:27:53.697Z,-1.02
2023-01-29T00:30:22.848Z,-0.99
2023-01-29T00:32:51.892Z,-0.97
2023-01-29T00:35:20.188Z,-0.98
2023-01-29T00:37:48.319Z,-0.99
2023-01-29T00:40:17.049Z,-1.08
2023-01-29T00:43:04.774Z,-1.09
2023-01-29T00:45:33.514Z,-1.13
2023-01-29T00:48:01.946Z,-1.13
2023-01-29T00:50:30.610Z,-1.05
2023-01-29T00:52:59.126Z,-1.05
2023-01-29T00:55:27.738Z,-1.13
2023-01-29T00:57:57.588Z,-1.11
2023-01-29T01:00:26.117Z,-1.09
2023-01-29T01:03:11.135Z,-1.16
2023-01-29T01:05:39.726Z,-1.19
2023-01-29T01:08:28.820Z,-1.13
2023-01-29T01:11:00.260Z,-1.15
2023-01-29T01:13:29.906Z,-1.12
2023-01-29T01:15:58.677Z,-1.11
2023-01-29T01:18:27.147Z,-1.12
2023-01-29T01:20:59.836Z,-1.11
2023-01-29T01:23:28.345Z,-1.01
2023-01-29T01:25:56.636Z,-0.90
2023-01-29T01:28:25.083Z,-0.94
2023-01-29T01:30:54.822Z,-0.97
2023-01-29T01:33:23.062Z,-0.92
2023-01-29T01:35:51.211Z,-1.08
2023-01-29T01:38:19.354Z,-1.09
2023-01-29T01:40:47.854Z,-1.08
2023-01-29T01:43:16.032Z,-1.07
2023-01-29T01:45:46.751Z,-1.08
2023-01-29T01:48:21.589Z,-1.11
2023-01-29T01:50:52.749Z,-1.07
2023-01-29T01:53:25.173Z,-1.04
2023-01-29T01:55:58.936Z,-0.99
2023-01-29T01:58:31.919Z,-1.02
2023-01-29T02:01:16.911Z,-0.95
2023-01-29T02:04:09.204Z,-0.94
2023-01-29T02:06:57.956Z,-0.94
2023-01-29T02:09:33.865Z,-0.87
2023-01-29T02:12:02.802Z,-0.85
2023-01-29T02:14:32.489Z,-0.83
2023-01-29T02:17:02.520Z,-0.78
2023-01-29T02:19:46.409Z,-0.76
2023-01-29T02:22:30.292Z,-0.80
2023-01-29T02:25:10.819Z,-0.80
2023-01-29T02:28:15.291Z,-0.80
2023-01-29T02:30:49.209Z,-0.78
2023-01-29T02:33:27.640Z,-0.77
2023-01-29T02:36:06.137Z,-0.71
2023-01-29T02:38:42.035Z,-0.77
2023-01-29T02:41:16.800Z,-0.73
2023-01-29T02:43:49.442Z,-0.70
2023-01-29T02:46:24.248Z,-0.67
2023-01-29T02:49:00.560Z,-0.69
2023-01-29T02:51:35.561Z,-0.70
2023-01-29T02:54:09.743Z,-0.61
2023-01-29T02:56:47.687Z,-0.63
2023-01-29T02:59:27.163Z,-0.63
2023-01-29T03:01:59.788Z,-0.50
2023-01-29T03:04:32.299Z,-0.46
2023-01-29T03:07:04.730Z,-0.50
2023-01-29T03:09:37.973Z,-0.46
2023-01-29T03:12:20.180Z,-0.37
2023-01-29T03:15:09.659Z,-0.43
2023-01-29T03:17:43.584Z,-0.40
2023-01-29T03:20:17.652Z,-0.33
2023-01-29T03:22:50.924Z,-0.32
2023-01-29T03:25:39.322Z,-0.19
2023-01-29T03:28:27.940Z,-0.12
2023-01-29T03:31:21.379Z,-0.12
2023-01-29T03:34:06.397Z,-0.06
2023-01-29T03:36:39.949Z,-0.06
2023-01-29T03:39:11.533Z,-0.05
2023-01-29T03:41:47.787Z,0.05
2023-01-29T03:44:17.354Z,0.03
2023-01-29T03:46:53.924Z,0.06
2023-01-29T03:49:31.514Z,0.05
2023-01-29T03:52:06.122Z,0.16
2023-01-29T03:54:41.758Z,0.20
2023-01-29T03:57:17.288Z,0.20
2023-01-29T03:59:54.648Z,0.15
2023-01-29T04:02:48.988Z,0.17
2023-01-29T04:05:22.217Z,0.20
2023-01-29T04:08:10.828Z,0.27
2023-01-29T04:10:41.885Z,0.23
2023-01-29T04:13:13.857Z,0.23
2023-01-29T04:15:50.659Z,0.27
2023-01-29T04:18:25.324Z,0.30
2023-01-29T04:21:08.758Z,0.34
2023-01-29T04:23:37.433Z,0.34
2023-01-29T04:26:23.071Z,0.32
2023-01-29T04:29:03.743Z,0.32
2023-01-29T04:31:39.279Z,0.27
2023-01-29T04:34:22.664Z,0.20
2023-01-29T04:37:02.957Z,0.23
2023-01-29T04:39:38.911Z,0.17
2023-01-29T04:42:14.265Z,0.27
2023-01-29T04:44:51.136Z,0.22
2023-01-29T04:47:27.245Z,0.23
2023-01-29T04:50:04.195Z,0.26
2023-01-29T04:52:47.117Z,0.27
2023-01-29T04:55:21.811Z,0.25
2023-01-29T04:57:55.836Z,0.20
2023-01-29T05:00:29.378Z,0.25
2023-01-29T05:02:58.318Z,0.20
2023-01-29T05:05:29.246Z,0.32
2023-01-29T05:07:59.534Z,0.27
2023-01-29T05:10:28.027Z,0.23
2023-01-29T05:13:01.729Z,0.36
2023-01-29T05:15:38.335Z,0.40
2023-01-29T05:18:09.199Z,0.36
2023-01-29T05:20:41.379Z,0.32
2023-01-29T05:23:12.094Z,0.34
2023-01-29T05:25:40.541Z,0.29
2023-01-29T05:28:16.335Z,0.22
2023-01-29T05:30:46.214Z,0.10
2023-01-29T05:33:16.511Z,0.23
2023-01-29T05:35:46.247Z,0.23
2023-01-29T05:38:14.663Z,0.20
2023-01-29T05:40:43.248Z,0.25
2023-01-29T05:43:16.731Z,0.26
2023-01-29T05:45:45.037Z,0.23
2023-01-29T05:48:13.144Z,0.26
2023-01-29T05:50:41.253Z,0.17
2023-01-29T05:53:11.450Z,0.19
2023-01-29T05:55:39.565Z,0.17
2023-01-29T05:58:07.797Z,0.15
2023-01-29T06:00:35.988Z,0.16
2023-01-29T06:03:04.277Z,0.26
2023-01-29T06:05:32.740Z,0.29
2023-01-29T06:08:00.985Z,0.29
2023-01-29T06:10:36.886Z,0.22
2023-01-29T06:13:05.150Z,0.26
2023-01-29T06:15:33.370Z,0.23
2023-01-29T06:18:01.638Z,0.23
2023-01-29T06:20:29.722Z,0.23
2023-01-29T06:22:57.858Z,0.20
2023-01-29T06:25:26.043Z,0.17
2023-01-29T06:27:58.384Z,0.23
2023-01-29T06:30:28.381Z,0.16
2023-01-29T06:32:58.845Z,0.06
2023-01-29T06:35:27.239Z,0.17
2023-01-29T06:37:55.537Z,0.12
2023-01-29T06:40:23.671Z,0.13
2023-01-29T06:42:51.847Z,0.06
2023-01-29T06:45:21.548Z,0.02
2023-01-29T06:47:49.720Z,0.02
2023-01-29T06:50:18.624Z,-0.01
2023-01-29T06:52:46.960Z,0.01
2023-01-29T06:55:15.358Z,-0.11
2023-01-29T06:57:43.770Z,-0.04
2023-01-29T07:00:13.425Z,-0.04
2023-01-29T07:02:43.038Z,-0.01
2023-01-29T07:05:11.211Z,0.02
2023-01-29T07:07:39.387Z,0.05
2023-01-29T07:10:08.708Z,0.05
2023-01-29T07:12:36.863Z,0.01
2023-01-29T07:15:05.658Z,0.02
2023-01-29T07:17:39.899Z,0.06
2023-01-29T07:20:11.230Z,0.03
2023-01-29T07:22:39.376Z,0.02
2023-01-29T07:25:09.099Z,0.01
2023-01-29T07:27:39.269Z,0.09
2023-01-29T07:30:09.030Z,0.03
2023-01-29T07:32:37.235Z,-0.02
2023-01-29T07:35:05.910Z,0.02
2023-01-29T07:37:35.614Z,0.05
2023-01-29T07:40:10.588Z,-0.04
2023-01-29T07:42:40.179Z,0.01
2023-01-29T07:45:09.614Z,0.03
2023-01-29T07:47:38.123Z,0.02
2023-01-29T07:50:07.249Z,0.06
2023-01-29T07:52:36.936Z,0.02
2023-01-29T07:55:05.464Z,0.02
2023-01-29T07:57:33.791Z,-0.04
2023-01-29T08:00:02.215Z,-0.04
2023-01-29T08:02:40.550Z,0.01
2023-01-29T08:05:09.788Z,-0.01
2023-01-29T08:07:39.613Z,0.05
2023-01-29T08:10:08.230Z,0.01
2023-01-29T08:12:36.524Z,0.01
2023-01-29T08:15:07.446Z,0.02
2023-01-29T08:17:41.323Z,0.02
2023-01-29T08:20:18.060Z,0.06
2023-01-29T08:22:48.162Z,0.09
2023-01-29T08:25:17.152Z,0.06
2023-01-29T08:27:45.451Z,0.10
2023-01-29T08:30:14.405Z,0.15
2023-01-29T08:32:42.708Z,0.15
2023-01-29T08:35:11.164Z,0.13
2023-01-29T08:37:39.332Z,0.08
2023-01-29T08:40:12.356Z,0.03
2023-01-29T08:42:41.518Z,0.01
2023-01-29T08:45:10.981Z,0.01
2023-01-29T08:47:39.214Z,0.01
2023-01-29T08:50:08.754Z,0.01
2023-01-29T08:52:36.938Z,-0.01
2023-01-29T08:55:05.420Z,-0.06
2023-01-29T08:57:35.005Z,-0.04
2023-01-29T09:00:06.454Z,-0.06
2023-01-29T09:02:34.693Z,-0.09
2023-01-29T09:05:07.168Z,-0.06
2023-01-29T09:07:35.698Z,-0.06
2023-01-29T09:10:04.555Z,-0.09
2023-01-29T09:12:34.132Z,-0.06
2023-01-29T09:15:02.364Z,-0.18
2023-01-29T09:17:30.535Z,-0.13
2023-01-29T09:19:58.944Z,-0.15
2023-01-29T09:22:27.272Z,-0.09
2023-01-29T09:24:55.471Z,-0.12
2023-01-29T09:27:23.661Z,-0.09
2023-01-29T09:29:53.417Z,-0.13
2023-01-29T09:32:49.815Z,-0.16
2023-01-29T09:35:10.932Z,-0.18
2023-01-29T09:37:39.317Z,-0.11
2023-01-29T09:40:09.288Z,-0.13
2023-01-29T09:42:42.213Z,-0.13
2023-01-29T09:45:17.814Z,-0.12
2023-01-29T09:47:46.323Z,-0.09
2023-01-29T09:50:20.372Z,-0.11
2023-01-29T09:52:54.052Z,-0.05
2023-01-29T09:55:26.310Z,-0.06
2023-01-29T09:57:57.846Z,-0.13
2023-01-29T10:00:35.330Z,-0.11
2023-01-29T10:03:23.037Z,-0.04
2023-01-29T10:06:20.230Z,-0.05
2023-01-29T10:09:23.833Z,-0.08
2023-01-29T10:12:05.314Z,-0.06
2023-01-29T10:14:43.743Z,-0.12
2023-01-29T10:17:30.659Z,-0.06
2023-01-29T10:20:32.545Z,-0.04
2023-01-29T10:23:10.935Z,-0.05
2023-01-29T10:25:42.326Z,-0.05
2023-01-29T10:28:18.914Z,-0.08
2023-01-29T10:30:50.663Z,-0.05
2023-01-29T10:33:36.160Z,-0.01
2023-01-29T10:36:17.052Z,0.09
2023-01-29T10:38:46.973Z,0.17
2023-01-29T10:41:32.065Z,0.23
2023-01-29T10:44:16.653Z,0.34
2023-01-29T10:47:03.568Z,0.54
2023-01-29T10:49:47.065Z,0.93
2023-01-29T10:52:27.857Z,0.81
2023-01-29T10:55:05.837Z,0.65
2023-01-29T10:57:47.497Z,0.54
2023-01-29T11:00:23.140Z,0.60
2023-01-29T11:02:53.243Z,0.49
2023-01-29T11:05:28.007Z,0.34
2023-01-29T11:08:08.338Z,0.32
2023-01-29T11:10:42.999Z,0.25
2023-01-29T11:13:16.339Z,0.26
2023-01-29T11:15:45.556Z,0.16
2023-01-29T11:18:17.995Z,0.20
2023-01-29T11:21:02.284Z,0.22
2023-01-29T11:23:33.497Z,0.06
2023-01-29T11:26:04.807Z,0.10
2023-01-29T11:28:40.883Z,0.16
2023-01-29T11:31:23.518Z,0.20
2023-01-29T11:33:55.360Z,0.16
2023-01-29T11:36:34.071Z,0.39
2023-01-29T11:39:24.132Z,0.33
2023-01-29T11:41:57.887Z,0.13
2023-01-29T11:44:30.589Z,0.27
2023-01-29T11:47:11.687Z,0.27
2023-01-29T11:49:43.520Z,0.65
2023-01-29T11:52:16.247Z,0.49
2023-01-29T11:54:49.308Z,0.44
2023-01-29T11:57:29.348Z,0.67
2023-01-29T12:00:01.709Z,0.74
2023-01-29T12:02:39.854Z,0.53
2023-01-29T12:05:17.172Z,0.78
2023-01-29T12:07:49.177Z,0.93
2023-01-29T12:10:33.750Z,0.88
2023-01-29T12:13:19.918Z,1.15
2023-01-29T12:15:50.000Z,1.35
2023-01-29T12:18:25.139Z,1.36
2023-01-29T12:20:57.969Z,1.32
2023-01-29T12:23:38.320Z,1.28
2023-01-29T12:26:11.026Z,1.15
2023-01-29T12:28:47.362Z,1.46
2023-01-29T12:31:28.574Z,1.29
2023-01-29T12:34:04.449Z,0.92
2023-01-29T12:36:39.735Z,0.82
2023-01-29T12:39:12.082Z,0.54
2023-01-29T12:41:46.128Z,0.50
2023-01-29T12:44:20.794Z,0.54
2023-01-29T12:46:54.506Z,0.53
2023-01-29T12:49:26.488Z,0.49
2023-01-29T12:52:00.005Z,0.60
2023-01-29T12:54:38.853Z,0.32
2023-01-29T12:57:15.918Z,0.29
2023-01-29T12:59:48.844Z,0.13
2023-01-29T13:02:32.081Z,0.22
2023-01-29T13:05:07.432Z,0.33
2023-01-29T13:07:46.262Z,0.43
2023-01-29T13:10:21.711Z,0.61
2023-01-29T13:12:55.855Z,1.01
2023-01-29T13:15:28.814Z,1.12
2023-01-29T13:18:03.651Z,1.36
2023-01-29T13:20:36.312Z,1.33
2023-01-29T13:23:16.735Z,1.64
2023-01-29T13:25:46.915Z,1.89
2023-01-29T13:28:21.029Z,1.94
2023-01-29T13:31:13.257Z,2.14
2023-01-29T13:33:43.227Z,1.77
2023-01-29T13:36:27.565Z,1.64
2023-01-29T13:39:03.315Z,1.64
2023-01-29T13:41:42.803Z,1.39
2023-01-29T13:44:22.370Z,1.23
2023-01-29T13:46:58.919Z,1.40
2023-01-29T13:49:34.521Z,1.29
2023-01-29T13:52:19.037Z,1.26
2023-01-29T13:54:58.960Z,1.47
2023-01-29T13:57:50.262Z,1.36
2023-01-29T14:01:01.645Z,1.05
2023-01-29T14:04:05.597Z,0.92
2023-01-29T14:06:46.941Z,0.60
2023-01-29T14:10:03.481Z,0.54
2023-01-29T14:12:45.557Z,0.39
2023-01-29T14:15:22.940Z,0.36
2023-01-29T14:18:19.642Z,0.30
2023-01-29T14:21:00.100Z,0.23
2023-01-29T14:23:37.303Z,0.15
2023-01-29T14:26:20.104Z,0.09
2023-01-29T14:28:59.579Z,0.09
2023-01-29T14:31:33.367Z,0.09
2023-01-29T14:34:04.239Z,0.10
2023-01-29T14:36:41.555Z,0.05
2023-01-29T14:39:25.613Z,0.10
2023-01-29T14:41:55.049Z,-0.02
2023-01-29T14:44:57.188Z,-0.11
2023-01-29T14:47:57.153Z,-0.09
2023-01-29T14:50:48.762Z,-0.09
2023-01-29T14:53:23.273Z,-0.15
2023-01-29T14:55:57.635Z,-0.22
2023-01-29T14:58:35.381Z,-0.15
2023-01-29T15:01:09.180Z,-0.21
2023-01-29T15:03:44.931Z,-0.22
2023-01-29T15:06:19.762Z,-0.19
2023-01-29T15:08:54.718Z,-0.19
2023-01-29T15:11:37.228Z,-0.21
2023-01-29T15:14:32.325Z,-0.33
2023-01-29T15:17:18.281Z,-0.40
2023-01-29T15:19:49.570Z,-0.48
2023-01-29T15:22:21.097Z,-0.50
2023-01-29T15:25:04.495Z,-0.59
2023-01-29T15:27:33.301Z,-0.57
2023-01-29T15:30:04.929Z,-0.60
2023-01-29T15:32:37.927Z,-0.67
2023-01-29T15:35:11.654Z,-0.81
2023-01-29T15:37:41.654Z,-0.83
2023-01-29T15:40:19.376Z,-0.91
2023-01-29T15:42:49.578Z,-0.84
2023-01-29T15:45:28.559Z,-0.80
2023-01-29T15:48:02.889Z,-0.81
2023-01-29T15:50:33.252Z,-0.88
2023-01-29T15:53:05.380Z,-0.88
2023-01-29T15:55:35.763Z,-0.91
2023-01-29T15:58:05.841Z,-1.04
2023-01-29T16:00:37.091Z,-1.08
2023-01-29T16:03:19.499Z,-1.05
2023-01-29T16:05:48.687Z,-1.04
2023-01-29T16:08:18.475Z,-1.05
2023-01-29T16:10:52.593Z,-1.15
2023-01-29T16:13:23.759Z,-1.19
2023-01-29T16:15:58.182Z,-1.28
2023-01-29T16:18:35.248Z,-1.25
2023-01-29T16:21:09.838Z,-1.20
2023-01-29T16:23:45.809Z,-1.34
2023-01-29T16:26:18.291Z,-1.38
2023-01-29T16:28:48.908Z,-1.29
2023-01-29T16:31:26.458Z,-1.34
2023-01-29T16:34:00.628Z,-1.39
2023-01-29T16:36:30.594Z,-1.47
2023-01-29T16:39:05.823Z,-1.50
2023-01-29T16:41:38.877Z,-1.49
2023-01-29T16:44:33.783Z,-1.53
2023-01-29T16:47:15.893Z,-1.57
2023-01-29T16:49:54.197Z,-1.62
2023-01-29T16:52:26.771Z,-1.73
2023-01-29T16:55:02.856Z,-1.70
2023-01-29T16:57:35.131Z,-1.75
2023-01-29T17:00:11.664Z,-1.81
2023-01-29T17:02:42.363Z,-1.91
2023-01-29T17:05:23.951Z,-1.91
2023-01-29T17:07:54.246Z,-1.94
2023-01-29T17:10:24.008Z,-1.97
2023-01-29T17:12:58.039Z,-2.04
2023-01-29T17:15:37.356Z,-2.02
2023-01-29T17:18:18.883Z,-2.05
2023-01-29T17:20:51.688Z,-2.08
2023-01-29T17:23:24.963Z,-2.09
2023-01-29T17:25:54.527Z,-2.06
2023-01-29T17:28:24.895Z,-2.08
2023-01-29T17:31:05.893Z,-2.11
2023-01-29T17:33:37.860Z,-2.11
2023-01-29T17:36:17.463Z,-2.23
2023-01-29T17:38:47.728Z,-2.31
2023-01-29T17:41:26.837Z,-2.26
2023-01-29T17:43:56.614Z,-2.22
2023-01-29T17:46:27.653Z,-2.21
2023-01-29T17:48:59.991Z,-2.19
2023-01-29T17:51:31.913Z,-2.19
2023-01-29T17:54:03.563Z,-2.31
2023-01-29T17:56:35.242Z,-2.48
2023-01-29T17:59:10.736Z,-2.43
2023-01-29T18:01:40.302Z,-2.29
2023-01-29T18:04:09.450Z,-2.33
2023-01-29T18:06:43.932Z,-2.33
2023-01-29T18:09:15.806Z,-2.45
2023-01-29T18:11:46.585Z,-2.49
2023-01-29T18:14:20.096Z,-2.60
2023-01-29T18:16:50.975Z,-2.59
2023-01-29T18:19:28.876Z,-2.59
2023-01-29T18:21:59.734Z,-2.67
2023-01-29T18:24:32.417Z,-2.54
2023-01-29T18:27:02.241Z,-2.57
2023-01-29T18:29:33.978Z,-2.56
2023-01-29T18:32:04.133Z,-2.52
2023-01-29T18:34:34.473Z,-2.61
2023-01-29T18:37:05.467Z,-2.61
2023-01-29T18:39:35.204Z,-2.53
2023-01-29T18:42:05.010Z,-2.70
2023-01-29T18:44:36.363Z,-2.94
2023-01-29T18:47:10.589Z,-2.70
2023-01-29T18:49:40.975Z,-2.61
2023-01-29T18:52:12.355Z,-2.60
2023-01-29T18:54:41.836Z,-2.54
2023-01-29T18:57:15.942Z,-2.64
2023-01-29T19:00:01.658Z,-2.64
2023-01-29T19:02:33.119Z,-2.84
2023-01-29T19:05:03.213Z,-2.84
2023-01-29T19:07:35.360Z,-2.79
2023-01-29T19:10:07.399Z,-2.73
2023-01-29T19:12:41.928Z,-2.61
2023-01-29T19:15:13.202Z,-2.61
2023-01-29T19:17:43.424Z,-2.85
2023-01-29T19:20:14.073Z,-2.94
2023-01-29T19:22:46.141Z,-3.18
2023-01-29T19:25:16.989Z,-3.38
2023-01-29T19:27:48.323Z,-3.46
2023-01-29T19:30:20.469Z,-3.39
2023-01-29T19:32:50.092Z,-3.46
2023-01-29T19:35:20.600Z,-3.49
2023-01-29T19:37:54.111Z,-3.39
2023-01-29T19:40:25.047Z,-3.34
2023-01-29T19:42:57.152Z,-3.38
2023-01-29T19:45:49.706Z,-3.56
2023-01-29T19:48:20.949Z,-3.67
2023-01-29T19:50:54.244Z,-3.57
2023-01-29T19:53:27.026Z,-3.49
2023-01-29T19:56:01.018Z,-3.46
2023-01-29T19:58:36.211Z,-3.38
2023-01-29T20:01:08.615Z,-3.32
2023-01-29T20:03:40.061Z,-3.20
2023-01-29T20:06:14.838Z,-3.23
2023-01-29T20:08:48.487Z,-3.18
2023-01-29T20:11:19.215Z,-3.18
2023-01-29T20:13:50.331Z,-3.16
2023-01-29T20:16:21.199Z,-3.08
2023-01-29T20:18:51.083Z,-3.09
2023-01-29T20:21:23.948Z,-3.07
2023-01-29T20:23:57.113Z,-3.08
2023-01-29T20:26:27.956Z,-3.11
2023-01-29T20:29:01.651Z,-3.22
2023-01-29T20:31:33.483Z,-3.16
2023-01-29T20:34:06.557Z,-3.15
2023-01-29T20:36:36.668Z,-3.09
2023-01-29T20:39:12.537Z,-3.09
2023-01-29T20:41:42.758Z,-3.04
2023-01-29T20:44:16.653Z,-2.99
2023-01-29T20:46:47.009Z,-3.05
2023-01-29T20:49:18.510Z,-3.12
2023-01-29T20:51:48.953Z,-3.11
2023-01-29T20:54:22.037Z,-3.12
2023-01-29T20:56:51.450Z,-3.11
2023-01-29T20:59:21.885Z,-3.18
2023-01-29T21:01:52.039Z,-3.19
2023-01-29T21:04:22.246Z,-3.20
2023-01-29T21:06:52.895Z,-3.20
2023-01-29T21:09:24.565Z,-3.09
2023-01-29T21:11:56.567Z,-3.12
2023-01-29T21:14:26.116Z,-3.16
2023-01-29T21:16:56.363Z,-3.22
2023-01-29T21:19:28.478Z,-3.26
2023-01-29T21:21:58.370Z,-3.31
2023-01-29T21:24:29.560Z,-3.22
2023-01-29T21:26:59.782Z,-3.19
2023-01-29T21:29:28.709Z,-3.19
2023-01-29T21:31:58.454Z,-3.26
2023-01-29T21:34:27.881Z,-3.35
2023-01-29T21:36:56.271Z,-3.29
2023-01-29T21:39:26.532Z,-3.40
2023-01-29T21:42:14.092Z,-3.46
2023-01-29T21:44:42.467Z,-3.59
2023-01-29T21:47:13.877Z,-3.60
2023-01-29T21:49:43.427Z,-3.67
2023-01-29T21:52:14.491Z,-3.71
2023-01-29T21:54:49.111Z,-3.74
2023-01-29T21:57:19.155Z,-3.74
2023-01-29T21:59:53.079Z,-3.85
2023-01-29T22:02:22.750Z,-3.87
2023-01-29T22:04:52.403Z,-3.84
2023-01-29T22:07:20.805Z,-3.71
2023-01-29T22:09:49.173Z,-3.68
2023-01-29T22:12:18.773Z,-3.70
2023-01-29T22:14:48.985Z,-3.73
2023-01-29T22:17:22.649Z,-3.76
2023-01-29T22:19:56.899Z,-3.76
2023-01-29T22:22:29.204Z,-3.77
2023-01-29T22:25:01.659Z,-3.78
2023-01-29T22:27:33.343Z,-3.78
2023-01-29T22:30:03.220Z,-3.81
2023-01-29T22:33:04.382Z,-3.77
2023-01-29T22:35:33.983Z,-3.78
2023-01-29T22:38:05.985Z,-3.77
2023-01-29T22:40:38.322Z,-3.71
2023-01-29T22:43:11.548Z,-3.63
2023-01-29T22:45:41.136Z,-3.56
2023-01-29T22:48:13.236Z,-3.57
2023-01-29T22:50:53.123Z,-3.53
2023-01-29T22:53:21.561Z,-3.50
2023-01-29T22:55:55.864Z,-3.39
2023-01-29T22:58:25.689Z,-3.39
2023-01-29T23:00:57.138Z,-3.40
2023-01-29T23:04:00.006Z,-3.43
2023-01-29T23:06:28.398Z,-3.40
2023-01-29T23:09:56.211Z,-3.43
2023-01-29T23:12:55.237Z,-3.35
2023-01-29T23:15:28.777Z,-3.32
2023-01-29T23:17:57.159Z,-3.26
2023-01-29T23:20:28.537Z,-3.28
2023-01-29T23:22:59.890Z,-3.38
2023-01-29T23:26:20.385Z,-3.40
2023-01-29T23:28:49.765Z,-3.45
2023-01-29T23:31:25.039Z,-3.46
2023-01-29T23:33:54.286Z,-3.55
2023-01-29T23:36:25.709Z,-3.62
2023-01-29T23:43:33.108Z,-3.77
2023-01-29T23:46:12.213Z,-3.81
2023-01-29T23:48:40.614Z,-3.83
2023-01-29T23:51:08.929Z,-3.85
2023-01-29T23:53:42.586Z,-3.88
2023-01-29T23:56:15.961Z,-3.91
2023-01-29T23:58:47.298Z,-3.88
