createdAt,value
2022-07-31T00:00:13.683Z,100.00
2022-07-31T00:02:40.283Z,100.00
2022-07-31T00:05:07.789Z,100.00
2022-07-31T00:07:34.516Z,100.00
2022-07-31T00:10:01.206Z,100.00
2022-07-31T00:12:27.915Z,100.00
2022-07-31T00:14:54.577Z,100.00
2022-07-31T00:17:21.459Z,100.00
2022-07-31T00:19:48.188Z,100.00
2022-07-31T00:22:14.912Z,100.00
2022-07-31T00:24:41.631Z,100.00
2022-07-31T00:27:11.448Z,100.00
2022-07-31T00:29:38.710Z,100.00
2022-07-31T00:32:06.301Z,100.00
2022-07-31T00:34:33.045Z,100.00
2022-07-31T00:36:59.854Z,100.00
2022-07-31T00:39:26.734Z,100.00
2022-07-31T00:41:55.022Z,100.00
2022-07-31T00:44:21.789Z,100.00
2022-07-31T00:46:49.662Z,100.00
2022-07-31T00:49:17.283Z,100.00
2022-07-31T00:51:43.964Z,100.00
2022-07-31T00:54:22.842Z,100.00
2022-07-31T00:56:50.179Z,100.00
2022-07-31T00:59:17.833Z,100.00
2022-07-31T01:01:51.299Z,100.00
2022-07-31T01:04:19.681Z,100.00
2022-07-31T01:06:47.158Z,100.00
2022-07-31T01:09:17.124Z,100.00
2022-07-31T01:11:58.868Z,100.00
2022-07-31T01:14:29.984Z,100.00
2022-07-31T01:17:00.279Z,100.00
2022-07-31T01:19:43.736Z,100.00
2022-07-31T01:22:34.917Z,100.00
2022-07-31T01:25:13.624Z,100.00
2022-07-31T01:28:10.562Z,100.00
2022-07-31T01:30:56.097Z,100.00
2022-07-31T01:33:32.848Z,100.00
2022-07-31T01:36:10.875Z,100.00
2022-07-31T01:38:45.735Z,100.00
2022-07-31T01:41:15.276Z,100.00
2022-07-31T01:43:44.450Z,100.00
2022-07-31T01:46:15.409Z,100.00
2022-07-31T01:48:44.357Z,100.00
2022-07-31T01:51:12.385Z,100.00
2022-07-31T01:53:40.893Z,100.00
2022-07-31T01:56:09.013Z,100.00
2022-07-31T01:58:39.399Z,100.00
2022-07-31T02:01:11.278Z,100.00
2022-07-31T02:03:43.599Z,100.00
2022-07-31T02:06:13.925Z,100.00
2022-07-31T02:08:42.188Z,100.00
2022-07-31T02:11:08.958Z,100.00
2022-07-31T02:13:37.471Z,100.00
2022-07-31T02:16:05.752Z,100.00
2022-07-31T02:18:34.184Z,100.00
2022-07-31T02:21:00.931Z,100.00
2022-07-31T02:23:27.624Z,100.00
2022-07-31T02:25:55.011Z,100.00
2022-07-31T02:28:24.356Z,100.00
2022-07-31T02:30:51.923Z,100.00
2022-07-31T02:33:21.851Z,100.00
2022-07-31T02:35:51.012Z,100.00
2022-07-31T02:38:23.278Z,100.00
2022-07-31T02:40:58.011Z,100.00
2022-07-31T02:43:27.548Z,100.00
2022-07-31T02:45:56.640Z,100.00
2022-07-31T02:48:25.329Z,100.00
2022-07-31T02:50:52.451Z,100.00
2022-07-31T02:53:20.343Z,100.00
2022-07-31T02:55:47.236Z,100.00
2022-07-31T02:58:14.529Z,100.00
2022-07-31T03:00:41.356Z,100.00
2022-07-31T03:03:08.265Z,100.00
2022-07-31T03:05:34.938Z,100.00
2022-07-31T03:08:01.612Z,100.00
2022-07-31T03:10:28.432Z,100.00
2022-07-31T03:12:56.141Z,100.00
2022-07-31T03:15:26.003Z,100.00
2022-07-31T03:17:53.905Z,100.00
2022-07-31T03:20:22.396Z,100.00
2022-07-31T03:22:49.793Z,100.00
2022-07-31T03:25:20.140Z,100.00
2022-07-31T03:27:56.380Z,100.00
2022-07-31T03:30:27.412Z,100.00
2022-07-31T03:32:56.378Z,100.00
2022-07-31T03:35:27.132Z,100.00
2022-07-31T03:37:56.055Z,100.00
2022-07-31T03:40:22.675Z,100.00
2022-07-31T03:42:52.337Z,100.00
2022-07-31T03:45:20.764Z,100.00
2022-07-31T03:47:49.989Z,100.00
2022-07-31T03:50:19.541Z,100.00
2022-07-31T03:52:49.565Z,100.00
2022-07-31T03:55:16.445Z,100.00
2022-07-31T03:57:44.761Z,100.00
2022-07-31T04:00:16.902Z,100.00
2022-07-31T04:02:45.512Z,100.00
2022-07-31T04:05:12.327Z,100.00
2022-07-31T04:07:39.079Z,100.00
2022-07-31T04:10:06.515Z,100.00
2022-07-31T04:12:33.393Z,100.00
2022-07-31T04:15:00.107Z,100.00
2022-07-31T04:17:26.706Z,100.00
2022-07-31T04:19:57.556Z,100.00
2022-07-31T04:22:24.176Z,100.00
2022-07-31T04:24:50.968Z,100.00
2022-07-31T04:27:18.636Z,100.00
2022-07-31T04:29:46.127Z,100.00
2022-07-31T04:32:12.823Z,100.00
2022-07-31T04:34:40.118Z,100.00
2022-07-31T04:37:06.735Z,100.00
2022-07-31T04:39:33.971Z,100.00
2022-07-31T04:42:00.914Z,100.00
2022-07-31T04:44:27.851Z,100.00
2022-07-31T04:47:00.258Z,100.00
2022-07-31T04:49:28.203Z,100.00
2022-07-31T04:51:54.904Z,100.00
2022-07-31T04:54:21.535Z,100.00
2022-07-31T04:56:50.988Z,100.00
2022-07-31T04:59:22.812Z,100.00
2022-07-31T05:01:50.350Z,100.00
2022-07-31T05:04:18.305Z,100.00
2022-07-31T05:06:47.352Z,100.00
2022-07-31T05:09:19.038Z,100.00
2022-07-31T05:11:47.470Z,100.00
2022-07-31T05:14:16.801Z,100.00
2022-07-31T05:16:43.948Z,100.00
2022-07-31T05:19:14.695Z,100.00
2022-07-31T05:21:46.993Z,100.00
2022-07-31T05:24:32.417Z,100.00
2022-07-31T05:27:02.175Z,100.00
2022-07-31T05:29:28.985Z,100.00
2022-07-31T05:31:59.871Z,100.00
2022-07-31T05:34:31.786Z,100.00
2022-07-31T05:37:01.553Z,100.00
2022-07-31T05:39:28.983Z,100.00
2022-07-31T05:41:55.594Z,100.00
2022-07-31T05:44:22.416Z,100.00
2022-07-31T05:49:16.377Z,100.00
2022-07-31T05:51:44.742Z,100.00
2022-07-31T05:54:11.482Z,100.00
2022-07-31T05:56:38.212Z,100.00
2022-07-31T05:59:04.849Z,100.00
2022-07-31T06:01:31.552Z,100.00
2022-07-31T06:03:58.245Z,100.00
2022-07-31T06:06:24.928Z,100.00
2022-07-31T06:08:51.597Z,100.00
2022-07-31T06:11:18.301Z,100.00
2022-07-31T06:13:44.957Z,100.00
2022-07-31T06:16:13.773Z,100.00
2022-07-31T06:18:40.777Z,100.00
2022-07-31T06:21:07.453Z,100.00
2022-07-31T06:23:34.202Z,100.00
2022-07-31T06:26:00.957Z,100.00
2022-07-31T06:28:35.354Z,100.00
2022-07-31T06:31:21.544Z,100.00
2022-07-31T06:33:51.039Z,100.00
2022-07-31T06:36:19.413Z,100.00
2022-07-31T06:38:46.125Z,100.00
2022-07-31T06:41:32.968Z,100.00
2022-07-31T06:43:59.888Z,100.00
2022-07-31T06:46:28.843Z,100.00
2022-07-31T06:48:56.181Z,100.00
2022-07-31T06:51:32.972Z,100.00
2022-07-31T06:54:00.741Z,100.00
2022-07-31T06:56:31.043Z,100.00
2022-07-31T06:58:57.956Z,100.00
2022-07-31T07:01:24.714Z,100.00
2022-07-31T07:03:51.521Z,100.00
2022-07-31T07:06:18.432Z,100.00
2022-07-31T07:08:45.128Z,100.00
2022-07-31T07:11:12.510Z,100.00
2022-07-31T07:13:45.325Z,100.00
2022-07-31T07:16:14.193Z,100.00
2022-07-31T07:18:40.875Z,100.00
2022-07-31T07:21:07.644Z,100.00
2022-07-31T07:23:38.053Z,100.00
2022-07-31T07:26:04.973Z,100.00
2022-07-31T07:28:34.078Z,100.00
2022-07-31T07:31:01.076Z,100.00
2022-07-31T07:33:41.418Z,100.00
2022-07-31T07:36:24.041Z,100.00
2022-07-31T07:38:54.890Z,100.00
2022-07-31T07:41:22.397Z,100.00
2022-07-31T07:43:51.583Z,100.00
2022-07-31T07:46:19.294Z,100.00
2022-07-31T07:48:46.879Z,100.00
2022-07-31T07:51:14.357Z,100.00
2022-07-31T07:53:41.001Z,100.00
2022-07-31T07:56:09.865Z,100.00
2022-07-31T07:58:38.597Z,100.00
2022-07-31T08:01:06.209Z,100.00
2022-07-31T08:03:48.650Z,100.00
2022-07-31T08:06:19.418Z,100.00
2022-07-31T08:08:46.059Z,100.00
2022-07-31T08:11:17.415Z,100.00
2022-07-31T08:13:50.113Z,100.00
2022-07-31T08:16:19.194Z,100.00
2022-07-31T08:18:46.101Z,100.00
2022-07-31T08:21:14.917Z,100.00
2022-07-31T08:23:42.243Z,100.00
2022-07-31T08:26:09.204Z,100.00
2022-07-31T08:28:36.955Z,100.00
2022-07-31T08:31:03.933Z,100.00
2022-07-31T08:33:33.065Z,100.00
2022-07-31T08:35:59.896Z,100.00
2022-07-31T08:38:26.705Z,100.00
2022-07-31T08:40:53.396Z,100.00
2022-07-31T08:44:00.544Z,100.00
2022-07-31T08:46:08.007Z,100.00
2022-07-31T08:48:41.090Z,100.00
2022-07-31T08:51:12.461Z,100.00
2022-07-31T08:53:40.577Z,100.00
2022-07-31T08:56:08.954Z,100.00
2022-07-31T08:58:39.234Z,100.00
2022-07-31T09:01:08.366Z,100.00
2022-07-31T09:03:36.202Z,100.00
2022-07-31T09:06:03.920Z,100.00
2022-07-31T09:08:37.466Z,100.00
2022-07-31T09:11:06.476Z,100.00
2022-07-31T09:13:34.936Z,100.00
2022-07-31T09:16:02.772Z,100.00
2022-07-31T09:18:30.248Z,100.00
2022-07-31T09:21:00.133Z,100.00
2022-07-31T09:23:29.644Z,100.00
2022-07-31T09:25:59.856Z,100.00
2022-07-31T09:28:39.273Z,100.00
2022-07-31T09:31:08.148Z,100.00
2022-07-31T09:33:42.369Z,100.00
2022-07-31T09:36:13.201Z,100.00
2022-07-31T09:38:42.625Z,100.00
2022-07-31T09:41:20.457Z,100.00
2022-07-31T09:44:10.578Z,100.00
2022-07-31T09:46:41.761Z,100.00
2022-07-31T09:49:09.294Z,100.00
2022-07-31T09:51:47.037Z,100.00
2022-07-31T09:54:25.325Z,100.00
2022-07-31T09:56:54.359Z,100.00
2022-07-31T09:59:21.091Z,100.00
2022-07-31T10:01:51.439Z,100.00
2022-07-31T10:04:19.676Z,100.00
2022-07-31T10:06:51.939Z,100.00
2022-07-31T10:09:20.413Z,100.00
2022-07-31T10:11:49.900Z,100.00
2022-07-31T10:14:27.038Z,100.00
2022-07-31T10:16:57.175Z,100.00
2022-07-31T10:19:27.458Z,100.00
2022-07-31T10:21:59.864Z,100.00
2022-07-31T10:24:31.779Z,100.00
2022-07-31T10:27:01.303Z,100.00
2022-07-31T10:29:33.586Z,100.00
2022-07-31T10:32:01.237Z,100.00
2022-07-31T10:34:30.704Z,100.00
2022-07-31T10:37:06.647Z,100.00
2022-07-31T10:39:49.532Z,100.00
2022-07-31T10:42:56.613Z,100.00
2022-07-31T10:45:23.870Z,100.00
2022-07-31T10:48:01.737Z,100.00
2022-07-31T10:50:32.152Z,100.00
2022-07-31T10:53:09.679Z,100.00
2022-07-31T10:55:36.738Z,100.00
2022-07-31T10:58:18.141Z,100.00
2022-07-31T11:00:47.549Z,100.00
2022-07-31T11:03:18.273Z,100.00
2022-07-31T11:06:02.405Z,100.00
2022-07-31T11:08:40.282Z,100.00
2022-07-31T11:11:06.932Z,100.00
2022-07-31T11:13:44.585Z,100.00
2022-07-31T11:16:11.204Z,100.00
2022-07-31T11:18:38.051Z,100.00
2022-07-31T11:21:22.787Z,100.00
2022-07-31T11:23:56.399Z,100.00
2022-07-31T11:26:33.509Z,100.00
2022-07-31T11:30:00.008Z,100.00
2022-07-31T11:32:06.309Z,100.00
2022-07-31T11:34:47.173Z,100.00
2022-07-31T11:37:20.573Z,100.00
2022-07-31T11:39:51.323Z,100.00
2022-07-31T11:42:19.376Z,100.00
2022-07-31T11:44:51.812Z,100.00
2022-07-31T11:48:09.790Z,100.00
2022-07-31T11:50:07.976Z,100.00
2022-07-31T11:52:36.993Z,100.00
2022-07-31T11:55:09.842Z,100.00
2022-07-31T11:57:50.388Z,100.00
2022-07-31T12:00:26.277Z,100.00
2022-07-31T12:02:57.047Z,100.00
2022-07-31T12:05:36.179Z,100.00
2022-07-31T12:08:06.800Z,100.00
2022-07-31T12:10:34.043Z,100.00
2022-07-31T12:13:01.924Z,100.00
2022-07-31T12:15:28.609Z,100.00
2022-07-31T12:18:03.034Z,100.00
2022-07-31T12:20:35.879Z,100.00
2022-07-31T12:23:04.855Z,100.00
2022-07-31T12:25:42.061Z,100.00
2022-07-31T12:28:11.427Z,100.00
2022-07-31T12:30:38.806Z,100.00
2022-07-31T12:33:07.660Z,100.00
2022-07-31T12:35:55.787Z,100.00
2022-07-31T12:38:40.955Z,100.00
2022-07-31T12:41:09.595Z,100.00
2022-07-31T12:43:37.671Z,100.00
2022-07-31T12:46:07.065Z,100.00
2022-07-31T12:48:39.262Z,100.00
2022-07-31T12:51:06.857Z,100.00
2022-07-31T12:53:33.496Z,100.00
2022-07-31T12:56:00.091Z,100.00
2022-07-31T12:58:26.692Z,100.00
2022-07-31T13:00:56.899Z,100.00
2022-07-31T13:03:23.508Z,100.00
2022-07-31T13:05:52.187Z,100.00
2022-07-31T13:08:18.962Z,100.00
2022-07-31T13:10:46.264Z,100.00
2022-07-31T13:13:12.868Z,100.00
2022-07-31T13:15:39.610Z,100.00
2022-07-31T13:18:06.338Z,100.00
2022-07-31T13:20:32.977Z,100.00
2022-07-31T13:22:59.783Z,100.00
2022-07-31T13:25:28.744Z,100.00
2022-07-31T13:27:55.431Z,100.00
2022-07-31T13:30:22.073Z,100.00
2022-07-31T13:32:48.717Z,100.00
2022-07-31T13:35:24.362Z,100.00
2022-07-31T13:37:54.236Z,100.00
2022-07-31T13:40:40.959Z,100.00
2022-07-31T13:43:07.675Z,100.00
2022-07-31T13:45:34.333Z,100.00
2022-07-31T13:48:04.425Z,100.00
2022-07-31T13:50:33.830Z,100.00
2022-07-31T13:53:00.574Z,100.00
2022-07-31T13:55:27.264Z,100.00
2022-07-31T13:57:53.879Z,100.00
2022-07-31T14:00:28.663Z,100.00
2022-07-31T14:02:55.284Z,100.00
2022-07-31T14:05:26.690Z,100.00
2022-07-31T14:07:54.971Z,100.00
2022-07-31T14:10:22.245Z,100.00
2022-07-31T14:12:50.040Z,100.00
2022-07-31T14:15:18.280Z,100.00
2022-07-31T14:17:45.348Z,100.00
2022-07-31T14:20:12.652Z,100.00
2022-07-31T14:22:39.388Z,100.00
2022-07-31T14:25:06.184Z,100.00
2022-07-31T14:27:34.435Z,100.00
2022-07-31T14:30:04.086Z,100.00
2022-07-31T14:32:32.772Z,100.00
2022-07-31T14:35:00.771Z,100.00
2022-07-31T14:37:30.161Z,100.00
2022-07-31T14:39:56.904Z,100.00
2022-07-31T14:42:25.551Z,100.00
2022-07-31T14:44:53.602Z,100.00
2022-07-31T14:47:20.281Z,100.00
2022-07-31T14:50:09.947Z,98.55
2022-07-31T14:52:33.851Z,98.17
2022-07-31T14:55:00.761Z,100.00
2022-07-31T14:57:31.641Z,99.76
2022-07-31T14:59:58.551Z,99.00
2022-07-31T15:02:25.223Z,99.47
2022-07-31T15:04:54.576Z,99.50
2022-07-31T15:07:41.148Z,98.47
2022-07-31T15:10:10.616Z,100.00
2022-07-31T15:12:37.245Z,100.00
2022-07-31T15:15:04.460Z,100.00
2022-07-31T15:17:31.189Z,100.00
2022-07-31T15:19:57.855Z,98.03
2022-07-31T15:22:24.499Z,95.98
2022-07-31T15:24:51.180Z,96.88
2022-07-31T15:27:19.151Z,97.06
2022-07-31T15:30:03.553Z,95.68
2022-07-31T15:32:32.485Z,95.26
2022-07-31T15:34:59.100Z,95.87
2022-07-31T15:37:25.716Z,95.30
2022-07-31T15:40:01.393Z,94.55
2022-07-31T15:42:31.553Z,93.28
2022-07-31T15:44:58.421Z,92.96
2022-07-31T15:47:27.264Z,91.99
2022-07-31T15:49:53.911Z,93.40
2022-07-31T15:52:20.562Z,94.35
2022-07-31T15:54:51.688Z,95.10
2022-07-31T15:57:24.268Z,95.65
2022-07-31T15:59:56.448Z,96.26
2022-07-31T16:02:24.121Z,97.70
2022-07-31T16:04:54.294Z,98.55
2022-07-31T16:08:32.840Z,99.53
2022-07-31T16:10:16.518Z,100.00
2022-07-31T16:12:45.876Z,100.00
2022-07-31T16:15:13.183Z,100.00
2022-07-31T16:17:40.523Z,100.00
2022-07-31T16:20:08.930Z,100.00
2022-07-31T16:22:37.201Z,100.00
2022-07-31T16:25:05.192Z,100.00
2022-07-31T16:27:31.867Z,100.00
2022-07-31T16:30:01.428Z,100.00
2022-07-31T16:32:28.978Z,100.00
2022-07-31T16:35:00.240Z,100.00
2022-07-31T16:37:51.558Z,100.00
2022-07-31T16:40:30.599Z,100.00
2022-07-31T16:43:48.025Z,100.00
2022-07-31T16:45:50.980Z,100.00
2022-07-31T16:48:19.185Z,100.00
2022-07-31T16:50:48.476Z,100.00
2022-07-31T16:54:10.014Z,100.00
2022-07-31T16:56:13.515Z,100.00
2022-07-31T16:58:40.906Z,100.00
2022-07-31T17:01:54.114Z,100.00
2022-07-31T17:04:02.685Z,100.00
2022-07-31T17:06:37.302Z,100.00
2022-07-31T17:09:17.405Z,100.00
2022-07-31T17:11:50.071Z,100.00
2022-07-31T17:14:18.291Z,100.00
2022-07-31T17:16:48.028Z,100.00
2022-07-31T17:19:42.333Z,100.00
2022-07-31T17:22:07.471Z,100.00
2022-07-31T17:24:36.706Z,100.00
2022-07-31T17:27:05.580Z,100.00
2022-07-31T17:29:32.506Z,100.00
2022-07-31T17:31:59.147Z,100.00
2022-07-31T17:34:25.920Z,100.00
2022-07-31T17:36:54.737Z,100.00
2022-07-31T17:39:26.209Z,100.00
2022-07-31T17:41:56.961Z,100.00
2022-07-31T17:44:23.611Z,100.00
2022-07-31T17:46:51.576Z,100.00
2022-07-31T17:49:20.482Z,100.00
2022-07-31T17:51:58.961Z,100.00
2022-07-31T17:54:26.176Z,100.00
2022-07-31T17:56:54.241Z,100.00
2022-07-31T17:59:20.924Z,100.00
2022-07-31T18:01:51.768Z,100.00
2022-07-31T18:04:20.336Z,100.00
2022-07-31T18:06:49.398Z,100.00
2022-07-31T18:09:23.320Z,100.00
2022-07-31T18:11:51.104Z,100.00
2022-07-31T18:14:18.433Z,100.00
2022-07-31T18:16:46.108Z,100.00
2022-07-31T18:19:13.752Z,100.00
2022-07-31T18:21:40.839Z,100.00
2022-07-31T18:24:07.988Z,100.00
2022-07-31T18:26:37.936Z,100.00
2022-07-31T18:29:05.482Z,100.00
2022-07-31T18:31:35.910Z,100.00
2022-07-31T18:34:07.039Z,100.00
2022-07-31T18:36:35.036Z,100.00
2022-07-31T18:39:02.988Z,100.00
2022-07-31T18:41:29.998Z,100.00
2022-07-31T18:43:57.916Z,100.00
2022-07-31T18:46:24.889Z,100.00
2022-07-31T18:48:56.641Z,100.00
2022-07-31T18:51:28.030Z,100.00
2022-07-31T18:53:55.388Z,100.00
2022-07-31T18:56:24.039Z,100.00
2022-07-31T18:58:51.732Z,100.00
2022-07-31T19:01:18.454Z,100.00
2022-07-31T19:03:45.249Z,100.00
2022-07-31T19:06:12.015Z,100.00
2022-07-31T19:08:38.673Z,100.00
2022-07-31T19:11:05.379Z,100.00
2022-07-31T19:13:32.655Z,100.00
2022-07-31T19:15:59.541Z,100.00
2022-07-31T19:18:27.937Z,100.00
2022-07-31T19:21:19.090Z,100.00
2022-07-31T19:23:43.512Z,100.00
2022-07-31T19:26:10.807Z,100.00
2022-07-31T19:28:39.575Z,100.00
2022-07-31T19:31:06.514Z,100.00
2022-07-31T19:33:33.177Z,100.00
2022-07-31T19:36:02.831Z,100.00
2022-07-31T19:38:31.792Z,100.00
2022-07-31T19:40:58.681Z,100.00
2022-07-31T19:43:25.451Z,100.00
2022-07-31T19:46:06.889Z,100.00
2022-07-31T19:48:40.534Z,100.00
2022-07-31T19:51:08.165Z,100.00
2022-07-31T19:53:35.339Z,100.00
2022-07-31T19:56:05.733Z,100.00
2022-07-31T19:58:34.781Z,100.00
2022-07-31T20:01:02.211Z,100.00
2022-07-31T20:03:29.647Z,100.00
2022-07-31T20:05:56.847Z,100.00
2022-07-31T20:08:23.683Z,100.00
2022-07-31T20:10:50.603Z,100.00
2022-07-31T20:13:18.542Z,100.00
2022-07-31T20:15:51.216Z,100.00
2022-07-31T20:18:38.131Z,100.00
2022-07-31T20:21:08.068Z,100.00
2022-07-31T20:23:39.123Z,100.00
2022-07-31T20:26:07.366Z,100.00
2022-07-31T20:28:34.414Z,100.00
2022-07-31T20:31:01.682Z,100.00
2022-07-31T20:33:28.516Z,100.00
2022-07-31T20:35:55.232Z,100.00
2022-07-31T20:38:23.453Z,100.00
2022-07-31T20:40:53.823Z,100.00
2022-07-31T20:43:26.789Z,100.00
2022-07-31T20:45:54.554Z,100.00
2022-07-31T20:48:24.478Z,100.00
2022-07-31T20:50:52.063Z,100.00
2022-07-31T20:53:19.554Z,100.00
2022-07-31T20:55:50.563Z,100.00
2022-07-31T20:58:19.089Z,100.00
2022-07-31T21:00:47.402Z,100.00
2022-07-31T21:03:15.305Z,100.00
2022-07-31T21:05:41.977Z,100.00
2022-07-31T21:08:09.032Z,100.00
2022-07-31T21:10:36.124Z,100.00
2022-07-31T21:13:03.261Z,100.00
2022-07-31T21:15:42.579Z,100.00
2022-07-31T21:18:18.521Z,100.00
2022-07-31T21:20:51.198Z,100.00
2022-07-31T21:23:22.032Z,100.00
2022-07-31T21:25:49.000Z,100.00
2022-07-31T21:28:16.115Z,100.00
2022-07-31T21:30:42.988Z,100.00
2022-07-31T21:33:10.449Z,100.00
2022-07-31T21:35:39.244Z,100.00
2022-07-31T21:38:10.278Z,100.00
2022-07-31T21:40:38.961Z,100.00
2022-07-31T21:43:05.973Z,100.00
2022-07-31T21:45:49.692Z,100.00
2022-07-31T21:48:22.507Z,100.00
2022-07-31T21:50:50.320Z,100.00
2022-07-31T21:53:17.012Z,100.00
2022-07-31T21:55:43.746Z,100.00
2022-07-31T21:58:10.492Z,100.00
2022-07-31T22:00:37.392Z,100.00
2022-07-31T22:03:05.027Z,100.00
2022-07-31T22:05:50.867Z,100.00
2022-07-31T22:08:17.992Z,100.00
2022-07-31T22:10:44.796Z,100.00
2022-07-31T22:13:11.579Z,100.00
2022-07-31T22:15:58.263Z,100.00
2022-07-31T22:18:27.484Z,100.00
2022-07-31T22:20:54.595Z,100.00
2022-07-31T22:23:22.899Z,100.00
2022-07-31T22:25:49.901Z,100.00
2022-07-31T22:28:19.804Z,100.00
2022-07-31T22:30:47.075Z,100.00
2022-07-31T22:33:14.623Z,100.00
2022-07-31T22:35:41.404Z,100.00
2022-07-31T22:38:09.121Z,100.00
2022-07-31T22:40:36.058Z,100.00
2022-07-31T22:43:03.356Z,100.00
2022-07-31T22:45:32.396Z,100.00
2022-07-31T22:48:00.583Z,100.00
2022-07-31T22:50:30.049Z,100.00
2022-07-31T22:52:56.737Z,100.00
2022-07-31T22:55:23.347Z,100.00
2022-07-31T22:57:52.071Z,100.00
2022-07-31T23:00:21.192Z,100.00
2022-07-31T23:02:48.246Z,100.00
2022-07-31T23:05:15.012Z,100.00
2022-07-31T23:07:41.619Z,100.00
2022-07-31T23:10:11.197Z,100.00
2022-07-31T23:12:37.972Z,100.00
2022-07-31T23:15:05.539Z,100.00
2022-07-31T23:17:32.209Z,100.00
2022-07-31T23:19:59.024Z,100.00
2022-07-31T23:22:34.002Z,100.00
2022-07-31T23:25:08.796Z,100.00
2022-07-31T23:27:35.471Z,100.00
2022-07-31T23:30:02.538Z,100.00
2022-07-31T23:32:29.420Z,100.00
2022-07-31T23:34:58.692Z,100.00
2022-07-31T23:37:25.286Z,100.00
2022-07-31T23:39:53.797Z,100.00
2022-07-31T23:42:41.114Z,100.00
2022-07-31T23:45:11.311Z,100.00
2022-07-31T23:47:45.444Z,100.00
2022-07-31T23:50:14.283Z,100.00
2022-07-31T23:52:41.407Z,100.00
2022-07-31T23:55:08.667Z,100.00
2022-07-31T23:57:36.244Z,100.00
