createdAt,value
2018-01-20T00:04:04.634Z,0.70
2018-01-20T00:06:05.829Z,0.70
2018-01-20T00:08:07.867Z,0.80
2018-01-20T00:10:21.390Z,0.90
2018-01-20T00:12:22.435Z,0.90
2018-01-20T00:14:23.605Z,1.00
2018-01-20T00:16:36.319Z,1.00
2018-01-20T00:20:49.565Z,1.00
2018-01-20T00:22:50.599Z,1.00
2018-01-20T00:24:57.952Z,1.00
2018-01-20T00:26:59.193Z,1.00
2018-01-20T00:29:21.663Z,1.10
2018-01-20T00:31:23.296Z,1.10
2018-01-20T00:33:24.994Z,1.20
2018-01-20T00:35:25.958Z,1.20
2018-01-20T00:37:27.000Z,1.20
2018-01-20T00:41:35.164Z,1.20
2018-01-20T00:43:37.802Z,1.20
2018-01-20T00:45:39.057Z,1.20
2018-01-20T00:47:40.159Z,1.20
2018-01-20T00:49:41.135Z,1.20
2018-01-20T00:51:57.146Z,1.10
2018-01-20T00:56:24.744Z,1.10
2018-01-20T01:00:53.853Z,1.10
2018-01-20T01:02:55.234Z,1.10
2018-01-20T01:04:56.498Z,1.20
2018-01-20T01:06:59.036Z,1.10
2018-01-20T01:16:27.534Z,1.10
2018-01-20T01:18:28.827Z,1.20
2018-01-20T01:20:31.372Z,1.30
2018-01-20T01:27:33.900Z,1.40
2018-01-20T01:29:35.073Z,1.40
2018-01-20T01:31:40.204Z,1.40
2018-01-20T01:33:47.406Z,1.40
2018-01-20T01:35:49.236Z,1.40
2018-01-20T01:37:50.382Z,1.40
2018-01-20T01:39:52.219Z,1.40
2018-01-20T01:41:57.559Z,1.40
2018-01-20T01:44:00.417Z,1.40
2018-01-20T01:46:01.556Z,1.50
2018-01-20T01:48:02.584Z,1.40
2018-01-20T01:50:12.512Z,1.40
2018-01-20T01:52:13.567Z,1.40
2018-01-20T01:54:17.283Z,1.40
2018-01-20T01:56:18.607Z,1.40
2018-01-20T01:58:19.668Z,1.40
2018-01-20T02:00:20.770Z,1.40
2018-01-20T02:02:22.426Z,1.50
2018-01-20T02:06:36.333Z,1.40
2018-01-20T02:08:37.368Z,1.40
2018-01-20T02:10:38.384Z,1.40
2018-01-20T02:12:39.383Z,1.40
2018-01-20T02:15:01.587Z,1.50
2018-01-20T02:17:26.830Z,1.50
2018-01-20T02:19:28.568Z,1.50
2018-01-20T02:21:30.015Z,1.50
2018-01-20T02:23:31.860Z,1.50
2018-01-20T02:27:41.477Z,1.40
2018-01-20T02:29:42.521Z,1.40
2018-01-20T02:31:50.554Z,1.30
2018-01-20T02:33:58.621Z,1.30
2018-01-20T02:36:00.369Z,1.30
2018-01-20T02:38:05.974Z,1.30
2018-01-20T02:40:07.652Z,1.30
2018-01-20T02:42:10.428Z,1.20
2018-01-20T02:44:12.223Z,1.20
2018-01-20T02:46:14.411Z,1.20
2018-01-20T02:48:16.365Z,1.20
2018-01-20T02:50:18.287Z,1.10
2018-01-20T02:52:22.300Z,1.20
2018-01-20T02:56:52.253Z,1.20
2018-01-20T02:58:53.222Z,1.20
2018-01-20T03:01:04.864Z,1.20
2018-01-20T03:03:05.834Z,1.20
2018-01-20T03:05:06.848Z,1.20
2018-01-20T03:07:24.196Z,1.20
2018-01-20T03:09:34.174Z,1.20
2018-01-20T03:14:39.640Z,1.30
2018-01-20T03:22:22.545Z,1.40
2018-01-20T03:24:23.561Z,1.40
2018-01-20T03:26:50.907Z,1.40
2018-01-20T03:28:56.340Z,1.40
2018-01-20T03:31:15.191Z,1.40
2018-01-20T03:33:21.035Z,1.50
2018-01-20T03:35:22.049Z,1.50
2018-01-20T03:37:23.361Z,1.60
2018-01-20T03:39:24.480Z,1.60
2018-01-20T03:41:25.495Z,1.60
2018-01-20T03:43:26.576Z,1.60
2018-01-20T03:45:28.724Z,1.70
2018-01-20T03:47:30.307Z,1.60
2018-01-20T03:49:31.412Z,1.60
2018-01-20T03:51:34.194Z,1.70
2018-01-20T03:53:35.273Z,1.70
2018-01-20T03:55:36.252Z,1.70
2018-01-20T03:57:37.351Z,1.70
2018-01-20T03:59:42.847Z,1.70
2018-01-20T04:01:44.895Z,1.70
2018-01-20T04:04:05.608Z,1.70
2018-01-20T04:06:07.852Z,1.70
2018-01-20T04:08:08.933Z,1.70
2018-01-20T04:10:10.572Z,1.70
2018-01-20T04:12:11.735Z,1.70
2018-01-20T04:14:13.044Z,1.70
2018-01-20T04:16:15.446Z,1.70
2018-01-20T04:18:16.498Z,1.70
2018-01-20T04:20:17.533Z,1.70
2018-01-20T04:22:21.417Z,1.70
2018-01-20T04:24:24.535Z,1.70
2018-01-20T04:26:25.660Z,1.70
2018-01-20T04:28:27.111Z,1.80
2018-01-20T04:30:28.409Z,1.80
2018-01-20T04:32:29.535Z,1.80
2018-01-20T04:34:30.640Z,1.80
2018-01-20T04:36:32.858Z,1.80
2018-01-20T04:38:33.961Z,1.70
2018-01-20T04:40:38.087Z,1.70
2018-01-20T04:42:39.073Z,1.80
2018-01-20T04:44:40.283Z,1.80
2018-01-20T04:46:42.582Z,1.70
2018-01-20T04:48:43.610Z,1.70
2018-01-20T04:50:46.460Z,1.80
2018-01-20T04:52:47.887Z,1.80
2018-01-20T04:54:48.927Z,1.80
2018-01-20T04:56:49.991Z,1.80
2018-01-20T04:58:51.057Z,1.80
2018-01-20T05:00:52.272Z,1.80
2018-01-20T05:02:53.291Z,1.80
2018-01-20T05:04:54.305Z,1.80
2018-01-20T05:06:55.339Z,1.80
2018-01-20T05:08:56.400Z,1.80
2018-01-20T05:10:57.563Z,1.80
2018-01-20T05:12:58.511Z,1.80
2018-01-20T05:15:03.615Z,1.80
2018-01-20T05:17:04.641Z,1.80
2018-01-20T05:19:05.600Z,1.80
2018-01-20T05:21:06.715Z,1.80
2018-01-20T05:23:08.564Z,1.80
2018-01-20T05:25:09.600Z,1.80
2018-01-20T05:27:10.612Z,1.70
2018-01-20T05:29:12.426Z,1.70
2018-01-20T05:31:13.444Z,1.70
2018-01-20T05:33:14.597Z,1.70
2018-01-20T05:35:15.639Z,1.70
2018-01-20T05:37:16.641Z,1.70
2018-01-20T05:39:17.720Z,1.70
2018-01-20T05:41:19.309Z,1.80
2018-01-20T05:43:22.455Z,1.80
2018-01-20T05:45:23.820Z,1.80
2018-01-20T05:47:24.952Z,1.80
2018-01-20T05:49:26.826Z,1.90
2018-01-20T05:51:27.810Z,1.80
2018-01-20T05:53:31.297Z,1.80
2018-01-20T05:55:38.867Z,1.90
2018-01-20T05:57:39.852Z,1.90
2018-01-20T05:59:40.919Z,1.90
2018-01-20T06:01:42.141Z,1.90
2018-01-20T06:03:43.205Z,1.90
2018-01-20T06:05:44.297Z,1.90
2018-01-20T06:07:46.345Z,1.90
2018-01-20T06:09:47.463Z,1.90
2018-01-20T06:11:48.506Z,2.00
2018-01-20T06:13:49.556Z,2.00
2018-01-20T06:15:51.190Z,2.00
2018-01-20T06:17:52.176Z,2.00
2018-01-20T06:19:53.282Z,2.00
2018-01-20T06:21:54.314Z,2.00
2018-01-20T06:23:56.188Z,2.00
2018-01-20T06:25:59.575Z,2.00
2018-01-20T06:28:00.795Z,2.00
2018-01-20T06:30:02.005Z,2.00
2018-01-20T06:32:04.637Z,2.00
2018-01-20T06:34:05.695Z,1.90
2018-01-20T06:36:08.169Z,1.90
2018-01-20T06:38:09.503Z,1.90
2018-01-20T06:40:11.026Z,1.90
2018-01-20T06:42:11.963Z,1.90
2018-01-20T06:44:13.042Z,1.90
2018-01-20T06:46:14.059Z,1.90
2018-01-20T06:48:15.205Z,1.90
2018-01-20T06:50:16.175Z,1.90
2018-01-20T06:52:17.337Z,1.90
2018-01-20T06:54:18.344Z,1.80
2018-01-20T06:56:19.583Z,1.80
2018-01-20T06:58:20.740Z,1.80
2018-01-20T07:00:22.589Z,1.80
2018-01-20T07:02:23.574Z,1.80
2018-01-20T07:04:24.576Z,1.80
2018-01-20T07:06:25.843Z,1.80
2018-01-20T07:08:27.004Z,1.80
2018-01-20T07:10:28.405Z,1.80
2018-01-20T07:12:30.476Z,1.70
2018-01-20T07:14:32.109Z,1.70
2018-01-20T07:16:33.123Z,1.70
2018-01-20T07:18:34.293Z,1.80
2018-01-20T07:20:36.485Z,1.70
2018-01-20T07:22:38.266Z,1.80
2018-01-20T07:24:39.516Z,1.80
2018-01-20T07:26:42.184Z,1.80
2018-01-20T07:28:44.075Z,1.80
2018-01-20T07:30:45.091Z,1.80
2018-01-20T07:32:46.181Z,1.80
2018-01-20T07:34:47.140Z,1.80
2018-01-20T07:36:48.292Z,1.80
2018-01-20T07:38:49.513Z,1.80
2018-01-20T07:40:50.644Z,1.80
2018-01-20T07:42:52.358Z,1.90
2018-01-20T07:44:53.401Z,1.90
2018-01-20T07:46:56.623Z,1.90
2018-01-20T07:48:57.544Z,1.90
2018-01-20T07:50:58.523Z,1.90
2018-01-20T07:52:59.461Z,1.90
2018-01-20T07:55:00.507Z,1.90
2018-01-20T07:57:01.592Z,1.90
2018-01-20T07:59:02.560Z,1.90
2018-01-20T08:01:03.665Z,2.00
2018-01-20T08:03:04.711Z,2.00
2018-01-20T08:05:05.672Z,2.00
2018-01-20T08:07:07.484Z,2.00
2018-01-20T08:09:08.486Z,2.10
2018-01-20T08:11:09.491Z,2.10
2018-01-20T08:13:10.468Z,2.10
2018-01-20T08:15:11.476Z,2.10
2018-01-20T08:17:12.498Z,2.10
2018-01-20T08:19:13.520Z,2.10
2018-01-20T08:21:14.531Z,2.10
2018-01-20T08:23:15.543Z,2.20
2018-01-20T08:25:16.592Z,2.20
2018-01-20T08:27:17.623Z,2.20
2018-01-20T08:29:18.588Z,2.30
2018-01-20T08:31:19.593Z,2.30
2018-01-20T08:33:20.612Z,2.40
2018-01-20T08:35:21.599Z,2.40
2018-01-20T08:37:22.670Z,2.40
2018-01-20T08:39:23.635Z,2.40
2018-01-20T08:41:24.645Z,2.50
2018-01-20T08:43:25.597Z,2.50
2018-01-20T08:45:26.540Z,2.50
2018-01-20T08:47:27.552Z,2.50
2018-01-20T08:49:28.526Z,2.50
2018-01-20T08:51:29.563Z,2.50
2018-01-20T08:53:30.519Z,2.50
2018-01-20T08:55:31.555Z,2.60
2018-01-20T08:57:32.558Z,2.50
2018-01-20T08:59:33.575Z,2.50
2018-01-20T09:01:34.607Z,2.50
2018-01-20T09:03:35.566Z,2.50
2018-01-20T09:05:36.644Z,2.50
2018-01-20T09:07:37.646Z,2.50
2018-01-20T09:09:38.682Z,2.50
2018-01-20T09:11:39.690Z,2.50
2018-01-20T09:13:40.660Z,2.50
2018-01-20T09:15:41.666Z,2.60
2018-01-20T09:17:43.399Z,2.60
2018-01-20T09:19:44.440Z,2.60
2018-01-20T09:21:45.474Z,2.60
2018-01-20T09:23:46.465Z,2.60
2018-01-20T09:25:47.448Z,2.60
2018-01-20T09:27:48.462Z,2.70
2018-01-20T09:29:49.482Z,2.70
2018-01-20T09:31:50.498Z,2.70
2018-01-20T09:33:51.528Z,2.70
2018-01-20T09:35:52.507Z,2.70
2018-01-20T09:37:53.517Z,2.70
2018-01-20T09:39:54.629Z,2.80
2018-01-20T09:41:55.689Z,2.80
2018-01-20T09:43:56.693Z,2.80
2018-01-20T09:46:02.735Z,2.80
2018-01-20T09:48:04.012Z,2.80
2018-01-20T09:50:05.079Z,2.90
2018-01-20T09:52:06.092Z,2.80
2018-01-20T09:54:08.005Z,2.90
2018-01-20T09:56:09.018Z,2.90
2018-01-20T09:58:10.746Z,2.90
2018-01-20T10:00:11.756Z,3.00
2018-01-20T10:02:12.727Z,3.00
2018-01-20T10:04:14.477Z,3.10
2018-01-20T10:06:15.527Z,3.10
2018-01-20T10:08:16.529Z,3.20
2018-01-20T10:10:17.556Z,3.20
2018-01-20T10:12:18.530Z,3.20
2018-01-20T10:14:19.661Z,3.10
2018-01-20T10:16:21.001Z,3.10
2018-01-20T10:18:21.996Z,3.10
2018-01-20T10:20:23.032Z,3.10
2018-01-20T10:22:24.148Z,3.10
2018-01-20T10:24:25.161Z,3.20
2018-01-20T10:26:26.175Z,3.20
2018-01-20T10:28:27.198Z,3.20
2018-01-20T10:30:28.204Z,3.20
2018-01-20T10:32:29.199Z,3.20
2018-01-20T10:34:30.768Z,3.30
2018-01-20T10:36:31.939Z,3.30
2018-01-20T10:38:33.101Z,3.30
2018-01-20T10:40:36.320Z,3.30
2018-01-20T10:42:37.612Z,3.40
2018-01-20T10:44:38.685Z,3.40
2018-01-20T10:46:39.720Z,3.40
2018-01-20T10:48:41.447Z,3.50
2018-01-20T10:50:43.119Z,3.50
2018-01-20T10:52:44.550Z,3.50
2018-01-20T10:54:47.072Z,3.50
2018-01-20T10:56:48.225Z,3.60
2018-01-20T10:58:49.721Z,3.60
2018-01-20T11:00:51.107Z,3.50
2018-01-20T11:02:52.828Z,3.60
2018-01-20T11:04:53.886Z,3.60
2018-01-20T11:06:55.604Z,3.70
2018-01-20T11:08:57.131Z,3.70
2018-01-20T11:10:58.162Z,3.80
2018-01-20T11:12:59.535Z,3.80
2018-01-20T11:15:01.045Z,3.80
2018-01-20T11:17:02.417Z,3.80
2018-01-20T11:19:03.554Z,3.70
2018-01-20T11:21:04.726Z,3.70
2018-01-20T11:23:05.829Z,3.60
2018-01-20T11:25:07.865Z,3.60
2018-01-20T11:27:09.503Z,3.60
2018-01-20T11:29:10.720Z,3.50
2018-01-20T11:31:12.239Z,3.50
2018-01-20T11:33:13.903Z,3.50
2018-01-20T11:35:14.899Z,3.40
2018-01-20T11:37:16.016Z,3.40
2018-01-20T11:39:17.098Z,3.50
2018-01-20T11:41:18.079Z,3.50
2018-01-20T11:43:20.611Z,3.60
2018-01-20T11:45:21.688Z,3.70
2018-01-20T11:47:22.708Z,3.90
2018-01-20T11:49:24.064Z,5.10
2018-01-20T11:51:25.559Z,6.10
2018-01-20T11:53:26.613Z,7.30
2018-01-20T11:55:27.590Z,7.40
2018-01-20T11:57:28.583Z,7.10
2018-01-20T11:59:29.636Z,6.60
2018-01-20T12:01:30.768Z,6.10
2018-01-20T12:03:31.794Z,5.70
2018-01-20T12:05:32.925Z,5.50
2018-01-20T12:07:35.700Z,5.20
2018-01-20T12:09:36.745Z,4.90
2018-01-20T12:11:37.951Z,4.60
2018-01-20T12:13:38.968Z,4.40
2018-01-20T12:15:40.362Z,4.30
2018-01-20T12:17:41.718Z,4.10
2018-01-20T12:19:43.439Z,4.10
2018-01-20T12:21:44.593Z,4.00
2018-01-20T12:23:45.704Z,3.90
2018-01-20T12:25:46.842Z,3.90
2018-01-20T12:27:48.319Z,3.80
2018-01-20T12:32:05.640Z,3.70
2018-01-20T12:34:07.202Z,3.70
2018-01-20T12:36:08.309Z,3.70
2018-01-20T12:38:09.659Z,3.70
2018-01-20T12:40:10.789Z,3.60
2018-01-20T12:42:12.065Z,3.60
2018-01-20T12:44:13.298Z,3.60
2018-01-20T12:46:14.458Z,3.60
2018-01-20T12:48:15.514Z,3.60
2018-01-20T12:50:16.515Z,3.60
2018-01-20T12:52:17.536Z,3.50
2018-01-20T12:54:18.535Z,3.50
2018-01-20T12:56:20.350Z,3.50
2018-01-20T12:58:21.363Z,3.50
2018-01-20T13:00:22.513Z,3.50
2018-01-20T13:02:23.551Z,3.60
2018-01-20T13:04:24.554Z,3.50
2018-01-20T13:06:26.412Z,3.60
2018-01-20T13:08:27.478Z,3.50
2018-01-20T13:10:28.571Z,3.50
2018-01-20T13:12:29.621Z,3.50
2018-01-20T13:14:31.288Z,3.50
2018-01-20T13:16:32.387Z,3.50
2018-01-20T13:18:33.583Z,3.50
2018-01-20T13:20:34.627Z,3.50
2018-01-20T13:22:35.701Z,3.50
2018-01-20T13:24:36.777Z,3.50
2018-01-20T13:26:37.880Z,3.40
2018-01-20T13:28:38.987Z,3.40
2018-01-20T13:30:39.988Z,3.40
2018-01-20T13:32:40.987Z,3.40
2018-01-20T13:34:42.079Z,3.40
2018-01-20T13:36:43.231Z,3.40
2018-01-20T13:38:44.313Z,3.40
2018-01-20T13:40:48.484Z,3.40
2018-01-20T13:43:14.027Z,3.40
2018-01-20T13:45:14.999Z,3.40
2018-01-20T13:47:16.051Z,3.40
2018-01-20T13:49:17.012Z,3.30
2018-01-20T13:51:36.570Z,3.40
2018-01-20T13:53:37.560Z,3.30
2018-01-20T13:55:38.593Z,3.30
2018-01-20T13:57:39.597Z,3.40
2018-01-20T13:59:40.596Z,3.30
2018-01-20T14:09:04.358Z,3.30
2018-01-20T14:11:05.482Z,3.30
2018-01-20T14:13:06.507Z,3.30
2018-01-20T14:15:07.491Z,3.30
2018-01-20T14:17:08.464Z,3.30
2018-01-20T14:19:09.423Z,3.40
2018-01-20T14:21:10.500Z,3.30
2018-01-20T14:25:39.007Z,3.40
2018-01-20T14:27:40.042Z,3.30
2018-01-20T14:30:13.800Z,3.40
2018-01-20T14:32:20.029Z,3.30
2018-01-20T14:34:20.978Z,3.30
2018-01-20T14:36:21.988Z,3.40
2018-01-20T14:38:26.781Z,3.30
2018-01-20T14:40:27.857Z,3.30
2018-01-20T14:42:28.837Z,3.30
2018-01-20T14:44:35.926Z,3.30
2018-01-20T14:46:38.546Z,3.30
2018-01-20T14:48:39.609Z,3.30
2018-01-20T14:51:07.017Z,3.30
2018-01-20T14:53:08.086Z,3.30
2018-01-20T14:55:09.076Z,3.30
2018-01-20T14:57:10.056Z,3.30
2018-01-20T14:59:11.030Z,3.30
2018-01-20T15:03:50.182Z,3.20
2018-01-20T15:05:51.172Z,3.20
2018-01-20T15:07:52.142Z,3.20
2018-01-20T15:10:01.080Z,3.20
2018-01-20T15:12:03.247Z,3.20
2018-01-20T15:14:04.321Z,3.20
2018-01-20T15:16:05.316Z,3.10
2018-01-20T15:18:06.283Z,3.10
2018-01-20T15:23:30.806Z,3.10
2018-01-20T15:25:45.218Z,3.10
2018-01-20T15:27:59.217Z,3.00
2018-01-20T15:30:00.175Z,3.00
2018-01-20T15:32:01.115Z,3.00
2018-01-20T15:34:02.134Z,3.00
2018-01-20T15:36:03.084Z,3.00
2018-01-20T15:38:04.088Z,3.00
2018-01-20T15:40:05.046Z,2.90
2018-01-20T15:42:06.715Z,2.90
2018-01-20T15:44:07.807Z,2.90
2018-01-20T15:46:08.769Z,2.90
2018-01-20T15:50:58.290Z,2.80
2018-01-20T15:52:59.334Z,2.80
2018-01-20T15:55:00.337Z,2.70
2018-01-20T15:57:07.417Z,2.70
2018-01-20T15:59:14.934Z,2.60
2018-01-20T16:01:20.023Z,2.60
2018-01-20T16:03:21.032Z,2.60
2018-01-20T16:05:22.042Z,2.60
2018-01-20T16:07:23.051Z,2.50
2018-01-20T16:09:24.039Z,2.50
2018-01-20T16:11:29.043Z,2.50
2018-01-20T16:13:30.048Z,2.50
2018-01-20T16:18:07.959Z,2.50
2018-01-20T16:20:08.904Z,2.40
2018-01-20T16:22:10.172Z,2.40
2018-01-20T16:26:29.031Z,2.40
2018-01-20T16:28:30.053Z,2.40
2018-01-20T16:30:31.016Z,2.30
2018-01-20T16:32:31.999Z,2.30
2018-01-20T16:34:32.960Z,2.30
2018-01-20T16:39:10.447Z,2.30
2018-01-20T16:41:11.420Z,2.30
2018-01-20T16:43:27.841Z,2.30
2018-01-20T16:45:28.847Z,2.20
2018-01-20T16:47:29.820Z,2.20
2018-01-20T16:49:31.104Z,2.20
2018-01-20T16:51:32.072Z,2.20
2018-01-20T16:53:57.463Z,2.20
2018-01-20T17:01:04.397Z,2.30
2018-01-20T17:03:05.354Z,2.30
2018-01-20T17:05:06.313Z,2.20
2018-01-20T17:07:07.276Z,2.30
2018-01-20T17:11:45.388Z,2.20
2018-01-20T17:13:46.332Z,2.20
2018-01-20T17:15:47.267Z,2.20
2018-01-20T17:17:48.211Z,2.20
2018-01-20T17:19:49.182Z,2.20
2018-01-20T17:21:50.176Z,2.20
2018-01-20T17:23:58.144Z,2.20
2018-01-20T17:25:59.107Z,2.20
2018-01-20T17:28:00.049Z,2.20
2018-01-20T17:30:01.064Z,2.20
2018-01-20T17:32:02.008Z,2.20
2018-01-20T17:36:58.159Z,2.20
2018-01-20T17:39:28.466Z,2.20
2018-01-20T17:43:58.696Z,2.10
2018-01-20T17:45:59.721Z,2.10
2018-01-20T17:50:21.565Z,2.20
2018-01-20T17:52:22.523Z,2.10
2018-01-20T17:54:23.515Z,2.20
2018-01-20T17:56:24.461Z,2.20
2018-01-20T17:58:29.199Z,2.20
2018-01-20T18:05:25.304Z,2.20
2018-01-20T18:07:27.576Z,2.20
2018-01-20T18:11:48.146Z,2.10
2018-01-20T18:13:49.071Z,2.10
2018-01-20T18:15:50.039Z,2.10
2018-01-20T18:17:50.994Z,2.10
2018-01-20T18:19:52.003Z,2.10
2018-01-20T18:21:59.243Z,2.10
2018-01-20T18:24:01.194Z,2.10
2018-01-20T18:26:02.184Z,2.10
2018-01-20T18:28:03.114Z,2.00
2018-01-20T18:32:27.802Z,2.00
2018-01-20T18:34:28.831Z,2.00
2018-01-20T18:36:30.603Z,2.00
2018-01-20T18:40:59.776Z,2.00
2018-01-20T18:43:18.932Z,2.00
2018-01-20T18:45:19.895Z,2.00
2018-01-20T18:47:20.867Z,1.90
2018-01-20T18:49:21.839Z,1.90
2018-01-20T18:51:22.795Z,1.90
2018-01-20T18:53:23.773Z,1.90
2018-01-20T18:57:52.993Z,1.90
2018-01-20T18:59:54.006Z,1.90
2018-01-20T19:04:14.147Z,1.90
2018-01-20T19:06:15.135Z,1.90
2018-01-20T19:08:16.159Z,1.80
2018-01-20T19:10:17.145Z,1.90
2018-01-20T19:12:18.084Z,1.90
2018-01-20T19:14:19.134Z,1.80
2018-01-20T19:16:20.098Z,1.80
2018-01-20T19:18:21.052Z,1.80
2018-01-20T19:20:26.995Z,1.80
2018-01-20T19:22:44.712Z,1.90
2018-01-20T19:24:46.065Z,1.90
2018-01-20T19:29:09.354Z,1.80
2018-01-20T19:31:10.301Z,1.80
2018-01-20T19:38:16.884Z,1.80
2018-01-20T19:45:23.567Z,1.80
2018-01-20T19:47:24.544Z,1.80
2018-01-20T19:52:02.200Z,1.80
2018-01-20T19:54:16.109Z,1.80
2018-01-20T19:56:17.131Z,1.70
2018-01-20T19:58:18.111Z,1.70
2018-01-20T20:00:19.061Z,1.70
2018-01-20T20:02:45.791Z,1.70
2018-01-20T20:07:23.638Z,1.70
2018-01-20T20:09:24.732Z,1.70
2018-01-20T20:11:40.873Z,1.70
2018-01-20T20:14:00.189Z,1.70
2018-01-20T20:18:30.231Z,1.70
2018-01-20T20:22:58.735Z,1.60
2018-01-20T20:24:59.804Z,1.70
2018-01-20T20:27:00.738Z,1.70
2018-01-20T20:29:01.720Z,1.70
2018-01-20T20:31:02.691Z,1.70
2018-01-20T20:33:03.623Z,1.70
2018-01-20T20:40:00.272Z,1.70
2018-01-20T20:42:15.434Z,1.70
2018-01-20T20:44:16.399Z,1.70
2018-01-20T20:48:45.469Z,1.70
2018-01-20T20:50:46.467Z,1.70
2018-01-20T20:52:47.491Z,1.60
2018-01-20T20:54:48.456Z,1.60
2018-01-20T20:57:13.773Z,1.60
2018-01-20T20:59:14.724Z,1.70
2018-01-20T21:03:43.923Z,1.60
2018-01-20T21:08:23.582Z,1.60
2018-01-20T21:12:52.168Z,1.60
2018-01-20T21:21:22.063Z,1.70
2018-01-20T21:23:24.024Z,1.70
2018-01-20T21:25:38.460Z,1.70
2018-01-20T21:27:39.408Z,1.70
2018-01-20T21:32:18.031Z,1.70
2018-01-20T21:34:18.999Z,1.70
2018-01-20T21:36:19.971Z,1.70
2018-01-20T21:38:20.985Z,1.70
2018-01-20T21:42:50.213Z,1.70
2018-01-20T21:47:18.963Z,1.70
2018-01-20T21:49:20.507Z,1.60
2018-01-20T21:53:57.883Z,1.60
2018-01-20T21:55:58.844Z,1.60
2018-01-20T21:57:59.831Z,1.60
2018-01-20T22:00:00.776Z,1.70
2018-01-20T22:02:01.785Z,1.60
2018-01-20T22:04:02.851Z,1.70
2018-01-20T22:08:49.777Z,1.60
2018-01-20T22:13:18.798Z,1.60
2018-01-20T22:15:20.285Z,1.60
2018-01-20T22:17:21.232Z,1.60
2018-01-20T22:19:22.204Z,1.60
2018-01-20T22:23:51.675Z,1.50
2018-01-20T22:28:20.718Z,1.50
2018-01-20T22:30:21.683Z,1.50
2018-01-20T22:34:51.431Z,1.40
2018-01-20T22:36:52.908Z,1.40
2018-01-20T22:38:53.884Z,1.40
2018-01-20T22:40:54.811Z,1.40
2018-01-20T22:43:20.873Z,1.30
2018-01-20T22:45:21.871Z,1.30
2018-01-20T22:49:50.210Z,1.30
2018-01-20T22:51:51.155Z,1.30
2018-01-20T22:53:52.140Z,1.30
2018-01-20T22:55:53.100Z,1.30
2018-01-20T23:02:50.301Z,1.20
2018-01-20T23:04:51.249Z,1.20
2018-01-20T23:06:52.206Z,1.20
2018-01-20T23:08:53.921Z,1.20
2018-01-20T23:10:54.947Z,1.20
2018-01-20T23:12:55.899Z,1.20
2018-01-20T23:14:56.891Z,1.30
2018-01-20T23:16:57.894Z,1.30
2018-01-20T23:18:58.849Z,1.30
2018-01-20T23:20:59.867Z,1.40
2018-01-20T23:23:01.203Z,1.40
2018-01-20T23:25:03.217Z,1.30
2018-01-20T23:27:20.767Z,1.40
2018-01-20T23:29:21.803Z,1.40
2018-01-20T23:33:50.458Z,1.40
2018-01-20T23:35:51.443Z,1.40
2018-01-20T23:37:52.485Z,1.40
2018-01-20T23:39:53.535Z,1.40
2018-01-20T23:42:19.832Z,1.40
2018-01-20T23:46:48.580Z,1.40
2018-01-20T23:48:49.572Z,1.40
2018-01-20T23:50:50.664Z,1.40
2018-01-20T23:52:51.767Z,1.40
2018-01-20T23:54:52.716Z,1.40
2018-01-20T23:59:32.098Z,1.40
