createdAt,value
2023-01-20T00:14:41.936Z,1.53
2023-01-20T00:29:31.368Z,1.45
2023-01-20T00:44:26.105Z,1.34
2023-01-20T00:59:10.911Z,1.23
2023-01-20T01:14:00.941Z,1.18
2023-01-20T01:28:50.736Z,1.12
2023-01-20T01:43:40.513Z,1.05
2023-01-20T01:58:35.002Z,0.92
2023-01-20T02:13:30.222Z,0.91
2023-01-20T02:28:37.722Z,0.82
2023-01-20T03:13:55.777Z,0.65
2023-01-20T03:28:50.561Z,0.56
2023-01-20T03:43:39.968Z,0.58
2023-01-20T03:58:29.907Z,0.50
2023-01-20T04:13:21.159Z,0.56
2023-01-20T04:28:10.671Z,0.62
2023-01-20T04:43:00.819Z,0.62
2023-01-20T04:57:50.352Z,0.54
2023-01-20T05:12:39.501Z,0.33
2023-01-20T05:27:29.387Z,0.22
2023-01-20T05:42:19.053Z,0.12
2023-01-20T05:57:08.730Z,0.02
2023-01-20T06:11:57.899Z,-0.02
2023-01-20T06:26:47.787Z,0.05
2023-01-20T06:41:38.096Z,0.17
2023-01-20T06:56:28.427Z,0.20
2023-01-20T07:11:17.606Z,0.15
2023-01-20T07:26:07.460Z,0.13
2023-01-20T07:40:59.051Z,0.13
2023-01-20T07:55:53.891Z,0.18
2023-01-20T08:10:45.422Z,0.29
2023-01-20T08:25:35.785Z,0.30
2023-01-20T08:40:26.280Z,0.54
2023-01-20T08:55:17.299Z,0.79
2023-01-20T09:10:07.770Z,1.11
2023-01-20T09:24:58.597Z,1.45
2023-01-20T09:40:07.229Z,1.76
2023-01-20T09:55:09.857Z,1.96
2023-01-20T10:10:22.779Z,2.24
2023-01-20T10:25:21.558Z,2.56
2023-01-20T10:40:17.465Z,2.85
2023-01-20T10:55:28.744Z,3.00
2023-01-20T11:10:26.799Z,3.14
2023-01-20T11:25:26.520Z,3.29
2023-01-20T11:40:22.882Z,3.72
2023-01-20T11:55:22.498Z,4.04
2023-01-20T12:10:21.298Z,3.90
2023-01-20T12:25:15.138Z,4.25
2023-01-20T12:40:14.203Z,4.21
2023-01-20T12:55:27.295Z,4.21
2023-01-20T13:10:38.538Z,4.71
2023-01-20T13:25:33.315Z,4.63
2023-01-20T13:40:33.982Z,4.75
2023-01-20T13:55:31.354Z,4.73
2023-01-20T14:10:23.973Z,4.70
2023-01-20T14:25:21.995Z,4.60
2023-01-20T14:40:14.931Z,4.59
2023-01-20T14:55:05.022Z,4.52
2023-01-20T15:10:04.542Z,4.38
2023-01-20T15:24:59.066Z,4.33
2023-01-20T15:39:48.861Z,4.23
2023-01-20T15:54:38.516Z,4.04
2023-01-20T16:09:27.570Z,3.83
2023-01-20T16:24:17.172Z,3.68
2023-01-20T16:39:07.022Z,3.60
2023-01-20T16:53:56.719Z,3.53
2023-01-20T17:08:47.257Z,3.50
2023-01-20T17:23:37.104Z,3.46
2023-01-20T17:38:26.613Z,3.44
2023-01-20T17:53:16.041Z,3.44
2023-01-20T18:08:11.146Z,3.47
2023-01-20T18:22:56.755Z,3.50
2023-01-20T18:37:47.647Z,3.52
2023-01-20T18:52:39.038Z,3.49
2023-01-20T19:07:31.649Z,3.44
2023-01-20T19:22:21.988Z,3.40
2023-01-20T19:37:12.325Z,3.38
2023-01-20T19:52:03.206Z,3.36
2023-01-20T20:06:53.846Z,3.36
2023-01-20T20:21:43.430Z,3.30
2023-01-20T20:36:32.588Z,3.14
2023-01-20T20:51:22.034Z,2.96
2023-01-20T21:06:11.917Z,2.86
2023-01-20T21:21:01.838Z,2.86
2023-01-20T21:35:52.231Z,2.91
2023-01-20T21:51:00.143Z,2.79
2023-01-20T22:05:56.212Z,2.82
2023-01-20T22:20:46.816Z,2.75
2023-01-20T22:35:36.812Z,2.66
2023-01-20T22:50:27.103Z,2.65
2023-01-20T23:05:17.431Z,2.61
2023-01-20T23:20:07.385Z,2.63
2023-01-20T23:34:58.260Z,2.65
2023-01-20T23:49:48.922Z,2.74
