createdAt,value
2023-03-22T00:01:11.296Z,24.97
2023-03-22T00:03:38.812Z,24.98
2023-03-22T00:06:06.224Z,24.99
2023-03-22T00:08:35.899Z,24.99
2023-03-22T00:11:03.816Z,24.97
2023-03-22T00:13:30.903Z,24.97
2023-03-22T00:15:59.755Z,24.95
2023-03-22T00:18:26.776Z,24.93
2023-03-22T00:20:55.813Z,24.94
2023-03-22T00:23:23.388Z,24.92
2023-03-22T00:25:52.149Z,24.93
2023-03-22T00:28:20.563Z,24.93
2023-03-22T00:30:55.856Z,24.89
2023-03-22T00:33:23.134Z,24.90
2023-03-22T00:35:51.389Z,24.90
2023-03-22T00:38:19.681Z,24.88
2023-03-22T00:40:46.979Z,24.88
2023-03-22T00:43:16.553Z,24.88
2023-03-22T00:45:44.144Z,24.87
2023-03-22T00:48:12.355Z,24.88
2023-03-22T00:50:39.802Z,24.84
2023-03-22T00:53:07.130Z,24.85
2023-03-22T00:55:34.481Z,24.85
2023-03-22T00:58:02.513Z,24.87
2023-03-22T01:00:32.086Z,24.86
2023-03-22T01:02:59.861Z,24.84
2023-03-22T01:05:28.307Z,24.84
2023-03-22T01:07:55.749Z,24.83
2023-03-22T01:10:23.152Z,24.83
2023-03-22T01:12:50.195Z,24.83
2023-03-22T01:15:17.263Z,24.80
2023-03-22T01:17:45.687Z,24.80
2023-03-22T01:20:13.254Z,24.80
2023-03-22T01:22:40.803Z,24.80
2023-03-22T01:25:08.781Z,24.79
2023-03-22T01:27:36.487Z,24.80
2023-03-22T01:30:04.180Z,24.81
2023-03-22T01:32:31.136Z,24.80
2023-03-22T01:35:00.089Z,24.78
2023-03-22T01:37:29.232Z,24.79
2023-03-22T01:39:56.481Z,24.76
2023-03-22T01:42:24.810Z,24.75
2023-03-22T01:45:32.656Z,24.76
2023-03-22T01:48:04.508Z,24.74
2023-03-22T01:50:39.474Z,24.72
2023-03-22T01:53:09.570Z,24.73
2023-03-22T01:55:38.205Z,24.72
2023-03-22T01:58:09.813Z,24.75
2023-03-22T02:00:50.605Z,24.74
2023-03-22T02:03:48.609Z,24.71
2023-03-22T02:06:17.666Z,24.69
2023-03-22T02:08:46.950Z,24.72
2023-03-22T02:11:26.026Z,24.73
2023-03-22T02:14:13.496Z,24.71
2023-03-22T02:17:02.961Z,24.71
2023-03-22T02:20:17.770Z,24.70
2023-03-22T02:23:19.914Z,24.68
2023-03-22T02:26:31.506Z,24.66
2023-03-22T02:29:01.552Z,24.67
2023-03-22T02:31:57.867Z,24.66
2023-03-22T02:35:09.424Z,24.65
2023-03-22T02:38:01.525Z,24.63
2023-03-22T02:40:34.191Z,24.63
2023-03-22T02:43:13.482Z,24.63
2023-03-22T02:45:47.400Z,24.62
2023-03-22T02:48:19.005Z,24.64
2023-03-22T02:50:52.786Z,24.63
2023-03-22T02:53:24.206Z,24.63
2023-03-22T02:55:55.547Z,24.64
2023-03-22T02:58:27.269Z,24.62
2023-03-22T03:00:59.586Z,24.60
2023-03-22T03:03:30.155Z,24.61
2023-03-22T03:06:00.422Z,24.60
2023-03-22T03:08:29.217Z,24.59
2023-03-22T03:10:58.516Z,24.61
2023-03-22T03:13:25.732Z,24.61
2023-03-22T03:15:58.677Z,24.60
2023-03-22T03:18:38.497Z,24.60
2023-03-22T03:21:17.164Z,24.60
2023-03-22T03:23:51.984Z,24.59
2023-03-22T03:26:29.887Z,24.58
2023-03-22T03:29:01.015Z,24.59
2023-03-22T03:31:34.747Z,24.59
2023-03-22T03:34:10.958Z,24.58
2023-03-22T03:36:42.528Z,24.57
2023-03-22T03:39:15.844Z,24.58
2023-03-22T03:41:50.262Z,24.57
2023-03-22T03:44:19.417Z,24.58
2023-03-22T03:46:47.651Z,24.56
2023-03-22T03:49:17.240Z,24.54
2023-03-22T03:51:50.337Z,24.54
2023-03-22T03:54:18.030Z,24.55
2023-03-22T03:56:47.802Z,24.54
2023-03-22T03:59:16.163Z,24.55
2023-03-22T04:01:50.557Z,24.53
2023-03-22T04:04:27.439Z,24.54
2023-03-22T04:07:04.922Z,24.54
2023-03-22T04:09:35.596Z,24.54
2023-03-22T04:12:15.376Z,24.51
2023-03-22T04:14:46.999Z,24.53
2023-03-22T04:17:21.580Z,24.51
2023-03-22T04:19:49.453Z,24.50
2023-03-22T04:22:18.478Z,24.51
2023-03-22T04:24:50.083Z,24.51
2023-03-22T04:27:22.490Z,24.50
2023-03-22T04:30:01.103Z,24.48
2023-03-22T04:32:47.585Z,24.49
2023-03-22T04:35:16.110Z,24.48
2023-03-22T04:37:43.342Z,24.47
2023-03-22T04:40:16.722Z,24.47
2023-03-22T04:43:15.795Z,24.47
2023-03-22T04:45:51.361Z,24.45
2023-03-22T04:48:23.639Z,24.46
2023-03-22T04:50:53.408Z,24.47
2023-03-22T04:53:27.412Z,24.46
2023-03-22T04:55:58.804Z,24.45
2023-03-22T04:58:28.899Z,24.45
2023-03-22T05:00:55.998Z,24.44
2023-03-22T05:03:23.954Z,24.45
2023-03-22T05:05:53.734Z,24.43
2023-03-22T05:08:26.485Z,24.45
2023-03-22T05:10:54.040Z,24.45
2023-03-22T05:13:22.742Z,24.45
2023-03-22T05:15:52.200Z,24.44
2023-03-22T05:18:27.751Z,24.44
2023-03-22T05:21:00.062Z,24.43
2023-03-22T05:23:27.420Z,24.43
2023-03-22T05:26:02.351Z,24.44
2023-03-22T05:28:29.504Z,24.42
2023-03-22T05:31:14.901Z,24.41
2023-03-22T05:33:47.003Z,24.41
2023-03-22T05:36:18.245Z,24.40
2023-03-22T05:39:03.789Z,24.40
2023-03-22T05:41:36.435Z,24.39
2023-03-22T05:44:04.433Z,24.40
2023-03-22T05:46:33.245Z,24.42
2023-03-22T05:49:20.268Z,24.48
2023-03-22T05:51:47.412Z,24.52
2023-03-22T05:54:16.098Z,24.57
2023-03-22T05:56:48.754Z,24.61
2023-03-22T05:59:16.218Z,24.65
2023-03-22T06:01:45.774Z,24.70
2023-03-22T06:04:18.916Z,24.74
2023-03-22T06:06:57.843Z,24.78
2023-03-22T06:09:47.107Z,24.83
2023-03-22T06:12:22.709Z,24.89
2023-03-22T06:14:55.273Z,24.93
2023-03-22T06:17:46.359Z,24.99
2023-03-22T06:20:17.427Z,25.05
2023-03-22T06:22:51.700Z,25.09
2023-03-22T06:25:19.173Z,25.17
2023-03-22T06:27:48.535Z,25.21
2023-03-22T06:30:15.945Z,25.26
2023-03-22T06:33:04.676Z,25.31
2023-03-22T06:35:34.733Z,25.35
2023-03-22T06:38:02.779Z,25.37
2023-03-22T06:40:30.298Z,25.41
2023-03-22T06:42:57.569Z,25.42
2023-03-22T06:45:25.051Z,25.43
2023-03-22T06:47:52.062Z,25.42
2023-03-22T06:50:31.460Z,25.44
2023-03-22T06:53:06.509Z,25.42
2023-03-22T06:55:35.033Z,25.42
2023-03-22T10:40:34.148Z,20.14
2023-03-22T10:43:03.623Z,21.25
2023-03-22T10:45:33.536Z,22.10
2023-03-22T10:48:03.711Z,22.72
2023-03-22T10:50:33.810Z,23.20
2023-03-22T10:53:05.900Z,23.57
2023-03-22T10:55:40.605Z,23.86
2023-03-22T10:58:13.865Z,24.07
2023-03-22T11:00:45.027Z,24.25
2023-03-22T11:03:26.790Z,24.41
2023-03-22T11:05:59.370Z,24.53
2023-03-22T11:08:26.364Z,24.63
2023-03-22T11:10:59.198Z,24.72
2023-03-22T11:13:26.551Z,24.78
2023-03-22T11:15:58.894Z,24.86
2023-03-22T11:18:31.465Z,24.93
2023-03-22T11:21:00.744Z,24.99
2023-03-22T11:23:32.359Z,25.03
2023-03-22T11:26:07.803Z,25.07
2023-03-22T11:28:37.049Z,25.09
2023-03-22T11:31:07.131Z,25.12
2023-03-22T11:33:34.765Z,25.17
2023-03-22T11:36:03.640Z,25.17
2023-03-22T11:38:36.780Z,25.18
2023-03-22T11:41:07.890Z,25.19
2023-03-22T11:43:37.311Z,25.20
2023-03-22T11:46:05.784Z,25.19
2023-03-22T11:48:34.116Z,25.19
2023-03-22T11:51:06.895Z,25.21
2023-03-22T11:53:37.332Z,25.23
2023-03-22T11:56:07.809Z,25.23
2023-03-22T11:58:54.934Z,25.26
2023-03-22T12:01:30.039Z,25.24
2023-03-22T12:03:57.456Z,25.25
2023-03-22T12:06:27.794Z,25.24
2023-03-22T12:08:58.477Z,25.24
2023-03-22T12:11:31.815Z,25.24
2023-03-22T12:14:01.770Z,25.14
2023-03-22T12:16:36.219Z,25.09
2023-03-22T12:19:13.247Z,25.07
2023-03-22T12:21:40.836Z,25.06
2023-03-22T12:24:22.778Z,25.06
2023-03-22T12:26:54.421Z,25.05
2023-03-22T12:29:21.781Z,25.07
2023-03-22T12:31:56.881Z,25.08
2023-03-22T12:34:32.760Z,25.09
2023-03-22T12:37:03.489Z,25.10
2023-03-22T12:39:35.197Z,25.11
2023-03-22T12:42:11.618Z,25.12
2023-03-22T12:44:42.310Z,25.11
2023-03-22T12:47:19.155Z,25.11
2023-03-22T12:49:52.720Z,25.10
2023-03-22T12:52:29.769Z,25.11
2023-03-22T12:55:01.460Z,25.12
2023-03-22T12:57:29.866Z,25.12
2023-03-22T13:00:00.752Z,25.14
2023-03-22T13:02:31.269Z,25.14
2023-03-22T13:04:59.248Z,25.15
2023-03-22T13:07:37.369Z,25.15
2023-03-22T13:10:38.972Z,25.15
2023-03-22T13:13:14.708Z,25.15
2023-03-22T13:15:57.849Z,25.16
2023-03-22T13:18:40.076Z,25.15
2023-03-22T13:21:13.280Z,25.17
2023-03-22T13:24:19.533Z,25.16
2023-03-22T13:26:49.275Z,25.16
2023-03-22T13:29:19.576Z,25.17
2023-03-22T13:31:54.610Z,25.18
2023-03-22T13:34:31.354Z,25.18
2023-03-22T13:36:59.355Z,25.19
2023-03-22T13:39:34.649Z,25.19
2023-03-22T13:42:07.377Z,25.19
2023-03-22T13:44:40.520Z,25.20
2023-03-22T13:47:28.652Z,25.20
2023-03-22T13:50:01.314Z,25.21
2023-03-22T13:52:36.021Z,25.22
2023-03-22T13:55:03.596Z,25.23
2023-03-22T13:57:49.225Z,25.23
2023-03-22T14:00:36.209Z,25.22
2023-03-22T14:03:11.699Z,25.21
2023-03-22T14:05:39.216Z,25.21
2023-03-22T14:08:06.795Z,25.22
2023-03-22T14:10:40.379Z,25.24
2023-03-22T14:13:15.422Z,25.23
2023-03-22T14:15:49.355Z,25.24
2023-03-22T14:18:23.160Z,25.27
2023-03-22T14:20:54.937Z,25.28
