createdAt,value
2017-04-15T00:00:01.807Z,9.7
2017-04-15T00:05:01.742Z,9.7
2017-04-15T00:10:01.530Z,9.7
2017-04-15T00:15:01.594Z,9.6
2017-04-15T00:20:01.591Z,9.6
2017-04-15T00:25:01.359Z,9.6
2017-04-15T00:30:01.465Z,9.6
2017-04-15T00:35:01.644Z,9.6
2017-04-15T00:40:01.409Z,9.6
2017-04-15T00:45:01.309Z,9.6
2017-04-15T00:50:01.476Z,9.6
2017-04-15T00:55:01.255Z,9.6
2017-04-15T01:00:01.315Z,9.6
2017-04-15T01:05:02.025Z,9.6
2017-04-15T01:10:01.706Z,9.6
2017-04-15T01:15:01.964Z,9.6
2017-04-15T01:20:02.108Z,9.6
2017-04-15T01:25:01.810Z,9.6
2017-04-15T01:30:01.884Z,9.6
2017-04-15T01:35:01.581Z,9.6
2017-04-15T01:40:01.311Z,9.6
2017-04-15T01:45:01.343Z,9.6
2017-04-15T01:50:01.430Z,9.6
2017-04-15T01:55:02.152Z,9.5
2017-04-15T02:00:02.181Z,9.5
2017-04-15T02:05:01.760Z,9.5
2017-04-15T02:10:01.431Z,9.5
2017-04-15T02:15:02.129Z,9.5
2017-04-15T02:20:01.313Z,9.5
2017-04-15T02:25:01.726Z,9.5
2017-04-15T02:30:01.951Z,9.5
2017-04-15T02:35:02.071Z,9.5
2017-04-15T02:40:01.842Z,9.5
2017-04-15T02:45:01.411Z,9.5
2017-04-15T02:50:02.015Z,9.5
2017-04-15T02:55:01.935Z,9.4
2017-04-15T03:00:01.195Z,9.4
2017-04-15T03:05:01.742Z,9.4
2017-04-15T03:10:01.528Z,9.4
2017-04-15T03:15:02.051Z,9.4
2017-04-15T03:20:01.379Z,9.4
2017-04-15T03:25:01.636Z,9.4
2017-04-15T03:30:01.949Z,9.4
2017-04-15T03:35:02.165Z,9.4
2017-04-15T03:40:01.186Z,9.3
2017-04-15T03:45:01.589Z,9.3
2017-04-15T03:50:01.560Z,9.3
2017-04-15T03:55:01.537Z,9.3
2017-04-15T04:00:01.794Z,9.2
2017-04-15T04:05:01.946Z,9.2
2017-04-15T04:10:01.688Z,9.3
2017-04-15T04:15:01.793Z,9.2
2017-04-15T04:20:02.081Z,9.2
2017-04-15T04:25:01.287Z,9.2
2017-04-15T04:30:01.717Z,9.2
2017-04-15T04:35:01.694Z,9.2
2017-04-15T04:40:01.590Z,9.2
2017-04-15T04:45:02.186Z,9.2
2017-04-15T04:50:02.034Z,9.2
2017-04-15T04:55:01.923Z,9.2
2017-04-15T05:00:01.171Z,9.2
2017-04-15T05:05:01.714Z,9.2
2017-04-15T05:10:01.436Z,9.2
2017-04-15T05:15:02.066Z,9.2
2017-04-15T05:20:01.686Z,9.2
2017-04-15T05:25:01.915Z,9.3
2017-04-15T05:30:02.094Z,9.2
2017-04-15T05:35:01.849Z,9.2
2017-04-15T05:40:01.855Z,9.2
2017-04-15T05:45:01.419Z,9.3
2017-04-15T05:50:02.085Z,9.3
2017-04-15T05:55:01.485Z,9.4
2017-04-15T06:00:01.666Z,9.4
2017-04-15T06:05:01.543Z,9.5
2017-04-15T06:10:01.911Z,9.5
2017-04-15T06:15:01.478Z,9.5
2017-04-15T06:20:02.076Z,9.5
2017-04-15T06:25:01.964Z,9.5
2017-04-15T06:30:02.143Z,9.6
2017-04-15T06:35:01.472Z,9.5
2017-04-15T06:40:01.643Z,9.6
2017-04-15T06:45:01.494Z,9.7
2017-04-15T06:50:01.450Z,9.8
2017-04-15T06:55:01.883Z,9.8
2017-04-15T07:00:02.168Z,9.9
2017-04-15T07:05:01.952Z,10
2017-04-15T07:10:01.539Z,10
2017-04-15T07:15:01.451Z,10
2017-04-15T07:20:01.650Z,10.1
2017-04-15T07:25:02.035Z,10.2
2017-04-15T07:30:01.310Z,10.2
2017-04-15T07:35:01.882Z,10.3
2017-04-15T07:40:01.684Z,10.3
2017-04-15T07:45:01.602Z,10.5
2017-04-15T07:50:01.974Z,10.6
2017-04-15T07:55:01.642Z,10.6
2017-04-15T08:00:02.056Z,10.8
2017-04-15T08:05:01.761Z,10.8
2017-04-15T08:10:01.697Z,10.8
2017-04-15T08:15:01.314Z,10.8
2017-04-15T08:20:01.287Z,10.9
2017-04-15T08:25:01.406Z,10.9
2017-04-15T08:30:01.679Z,10.9
2017-04-15T08:35:02.084Z,10.9
2017-04-15T08:40:01.867Z,10.9
2017-04-15T08:45:01.829Z,10.9
2017-04-15T08:50:01.980Z,10.9
2017-04-15T08:55:01.544Z,10.9
2017-04-15T09:00:01.227Z,10.9
2017-04-15T09:05:01.896Z,10.8
2017-04-15T09:10:01.967Z,10.9
2017-04-15T09:15:01.286Z,10.8
2017-04-15T09:20:02.006Z,11
2017-04-15T09:25:01.297Z,11
2017-04-15T09:30:01.552Z,11.1
2017-04-15T09:35:02.028Z,11.2
2017-04-15T09:40:01.902Z,11.2
2017-04-15T09:45:01.626Z,11.1
2017-04-15T09:50:01.302Z,11
2017-04-15T09:55:01.523Z,10.8
2017-04-15T10:00:01.739Z,10.8
2017-04-15T10:05:01.219Z,10.8
2017-04-15T10:10:01.546Z,10.8
2017-04-15T10:15:01.599Z,10.8
2017-04-15T10:20:01.647Z,10.8
2017-04-15T10:25:01.877Z,10.9
2017-04-15T10:30:01.524Z,11.2
2017-04-15T10:35:01.910Z,11.6
2017-04-15T10:40:01.742Z,11.6
2017-04-15T10:45:02.066Z,11.4
2017-04-15T10:50:01.350Z,11.6
2017-04-15T10:55:01.209Z,11.7
2017-04-15T11:00:01.459Z,11.8
2017-04-15T11:05:01.680Z,12
2017-04-15T11:10:01.633Z,12.3
2017-04-15T11:15:01.184Z,12.4
2017-04-15T11:20:01.491Z,12.6
2017-04-15T11:25:01.639Z,12.5
2017-04-15T11:30:01.405Z,12.1
2017-04-15T11:35:01.692Z,11.5
2017-04-15T11:40:01.683Z,11.1
2017-04-15T11:45:01.544Z,11.1
2017-04-15T11:50:01.756Z,10.9
2017-04-15T11:55:01.215Z,10.8
2017-04-15T12:00:01.442Z,10.9
2017-04-15T12:05:01.751Z,10.9
2017-04-15T12:10:02.218Z,10.8
2017-04-15T12:15:01.559Z,10.6
2017-04-15T12:20:01.526Z,10.5
2017-04-15T12:25:01.718Z,10.5
2017-04-15T12:30:02.259Z,10.5
2017-04-15T12:35:02.068Z,10.5
2017-04-15T12:40:01.816Z,10.5
2017-04-15T12:45:01.706Z,10.6
2017-04-15T12:50:02.005Z,10.7
2017-04-15T12:55:02.123Z,10.7
2017-04-15T13:00:01.618Z,10.9
2017-04-15T13:05:02.276Z,11
2017-04-15T13:10:01.789Z,11.2
2017-04-15T13:15:01.734Z,11.2
2017-04-15T13:20:01.490Z,11.2
2017-04-15T13:25:02.020Z,11.2
2017-04-15T13:30:01.613Z,11.4
2017-04-15T13:35:02.184Z,11.2
2017-04-15T13:40:01.799Z,10.8
2017-04-15T13:45:02.419Z,10.8
2017-04-15T13:50:01.820Z,10.8
2017-04-15T13:55:01.605Z,10.8
2017-04-15T14:00:01.452Z,10.8
2017-04-15T14:05:01.562Z,10.8
2017-04-15T14:10:01.604Z,10.8
2017-04-15T14:15:01.995Z,10.9
2017-04-15T14:20:01.630Z,10.9
2017-04-15T14:25:01.511Z,10.9
2017-04-15T14:30:01.215Z,11
2017-04-15T14:35:02.061Z,11
2017-04-15T14:40:01.810Z,11
2017-04-15T14:45:02.122Z,11
2017-04-15T14:50:01.912Z,11.1
2017-04-15T14:55:01.756Z,11.2
2017-04-15T15:00:01.560Z,11.3
2017-04-15T15:05:01.750Z,11.3
2017-04-15T15:10:01.402Z,11.3
2017-04-15T15:15:01.474Z,11.2
2017-04-15T15:20:01.561Z,11.2
2017-04-15T15:25:01.757Z,11.2
2017-04-15T15:30:01.854Z,11
2017-04-15T15:35:02.499Z,10.9
2017-04-15T15:40:01.859Z,10.8
2017-04-15T15:45:01.900Z,10.8
2017-04-15T15:50:01.477Z,10.8
2017-04-15T15:55:02.044Z,10.8
2017-04-15T16:00:02.104Z,10.7
2017-04-15T16:05:01.326Z,10.6
2017-04-15T16:10:01.791Z,10.6
2017-04-15T16:15:02.475Z,10.5
2017-04-15T16:20:02.117Z,10.6
2017-04-15T16:25:01.692Z,10.5
2017-04-15T16:30:01.229Z,10.4
2017-04-15T16:35:01.436Z,10.3
2017-04-15T16:40:02.173Z,10.2
2017-04-15T16:45:01.850Z,10.1
2017-04-15T16:50:01.265Z,10.2
2017-04-15T16:55:01.984Z,10.1
2017-04-15T17:00:01.534Z,10.1
2017-04-15T17:05:01.608Z,10.1
2017-04-15T17:10:01.708Z,10.1
2017-04-15T17:15:02.298Z,10.1
2017-04-15T17:20:01.684Z,10
2017-04-15T17:25:01.676Z,10.1
2017-04-15T17:30:01.271Z,10
2017-04-15T17:35:01.747Z,10
2017-04-15T17:40:01.471Z,10
2017-04-15T17:45:01.924Z,10
2017-04-15T17:50:01.449Z,10
2017-04-15T17:55:01.684Z,10
2017-04-15T18:00:01.317Z,9.9
2017-04-15T18:05:02.208Z,9.9
2017-04-15T18:10:01.900Z,9.8
2017-04-15T18:15:02.128Z,9.8
2017-04-15T18:20:02.110Z,9.8
2017-04-15T18:25:01.723Z,9.4
2017-04-15T18:30:02.142Z,9.1
2017-04-15T18:35:02.066Z,8.9
2017-04-15T18:40:01.355Z,8.8
2017-04-15T18:45:01.251Z,8.7
2017-04-15T18:50:01.784Z,8.6
2017-04-15T18:55:02.168Z,8.6
2017-04-15T19:00:02.350Z,8.6
2017-04-15T19:05:01.674Z,8.5
2017-04-15T19:10:01.432Z,8.6
2017-04-15T19:15:02.225Z,8.5
2017-04-15T19:20:02.055Z,8.6
2017-04-15T19:25:01.825Z,8.6
2017-04-15T19:30:01.705Z,8.5
2017-04-15T19:35:01.604Z,8.6
2017-04-15T19:40:01.808Z,8.6
2017-04-15T19:45:02.114Z,8.5
2017-04-15T19:50:02.066Z,8.5
2017-04-15T19:55:02.136Z,8.5
2017-04-15T20:00:01.765Z,8.5
2017-04-15T20:05:01.542Z,8.5
2017-04-15T20:10:02.006Z,8.5
2017-04-15T20:15:01.621Z,8.5
2017-04-15T20:20:01.542Z,8.5
2017-04-15T20:25:01.746Z,8.5
2017-04-15T20:30:02.183Z,8.5
2017-04-15T20:35:02.001Z,8.5
2017-04-15T20:40:01.517Z,8.6
2017-04-15T20:45:01.623Z,8.6
2017-04-15T20:50:01.864Z,8.6
2017-04-15T20:55:02.053Z,8.6
2017-04-15T21:00:02.134Z,8.6
2017-04-15T21:05:01.312Z,8.6
2017-04-15T21:10:01.348Z,8.6
2017-04-15T21:15:01.625Z,8.6
2017-04-15T21:20:01.825Z,8.6
2017-04-15T21:25:01.583Z,8.6
2017-04-15T21:30:01.609Z,8.5
2017-04-15T21:35:01.623Z,8.5
2017-04-15T21:40:01.274Z,8.5
2017-04-15T21:45:01.622Z,8.5
2017-04-15T21:50:01.456Z,8.5
2017-04-15T21:55:01.576Z,8.5
2017-04-15T22:00:02.092Z,8.4
2017-04-15T22:05:01.855Z,8.4
2017-04-15T22:10:01.999Z,8.4
2017-04-15T22:15:01.334Z,8.4
2017-04-15T22:20:01.489Z,8.4
2017-04-15T22:25:01.455Z,8.4
2017-04-15T22:30:01.258Z,8.4
2017-04-15T22:35:01.255Z,8.4
2017-04-15T22:40:02.088Z,8.4
2017-04-15T22:45:02.022Z,8.4
2017-04-15T22:50:01.803Z,8.4
2017-04-15T22:55:01.776Z,8.4
2017-04-15T23:00:01.951Z,8.4
2017-04-15T23:05:01.707Z,8.3
2017-04-15T23:10:01.658Z,8.4
2017-04-15T23:15:01.568Z,8.4
2017-04-15T23:20:01.638Z,8.4
2017-04-15T23:25:01.709Z,8.3
2017-04-15T23:30:01.473Z,8.4
2017-04-15T23:35:01.452Z,8.3
2017-04-15T23:40:01.623Z,8.4
2017-04-15T23:45:01.650Z,8.4
2017-04-15T23:50:01.622Z,8.4
2017-04-15T23:55:01.301Z,8.4
