createdAt,value
2022-12-11T00:02:05.547Z,100.00
2022-12-11T00:04:34.210Z,100.00
2022-12-11T00:07:02.749Z,100.00
2022-12-11T00:09:31.296Z,100.00
2022-12-11T00:11:59.868Z,100.00
2022-12-11T00:14:30.387Z,100.00
2022-12-11T00:16:59.278Z,100.00
2022-12-11T00:19:27.893Z,100.00
2022-12-11T00:21:56.468Z,100.00
2022-12-11T00:24:24.915Z,100.00
2022-12-11T00:26:53.479Z,100.00
2022-12-11T00:29:22.128Z,100.00
2022-12-11T00:31:50.799Z,100.00
2022-12-11T00:34:19.345Z,100.00
2022-12-11T00:36:47.944Z,100.00
2022-12-11T00:39:16.752Z,100.00
2022-12-11T00:41:45.514Z,100.00
2022-12-11T00:44:14.185Z,100.00
2022-12-11T00:46:42.763Z,100.00
2022-12-11T00:49:11.378Z,100.00
2022-12-11T00:51:40.029Z,100.00
2022-12-11T00:54:08.603Z,100.00
2022-12-11T00:56:37.250Z,100.00
2022-12-11T00:59:05.879Z,100.00
2022-12-11T01:01:34.639Z,100.00
2022-12-11T01:04:03.661Z,100.00
2022-12-11T01:06:32.330Z,100.00
2022-12-11T01:09:19.140Z,100.00
2022-12-11T01:11:47.681Z,100.00
2022-12-11T01:14:16.260Z,100.00
2022-12-11T01:16:44.888Z,100.00
2022-12-11T01:19:13.583Z,100.00
2022-12-11T01:21:42.191Z,100.00
2022-12-11T01:24:10.855Z,100.00
2022-12-11T01:26:39.348Z,100.00
2022-12-11T01:29:07.887Z,100.00
2022-12-11T01:31:36.518Z,100.00
2022-12-11T01:34:05.046Z,100.00
2022-12-11T01:36:33.697Z,100.00
2022-12-11T01:39:02.295Z,100.00
2022-12-11T01:41:31.001Z,100.00
2022-12-11T01:44:08.696Z,100.00
2022-12-11T01:46:37.306Z,100.00
2022-12-11T01:49:11.851Z,100.00
2022-12-11T01:51:52.180Z,100.00
2022-12-11T01:54:24.058Z,100.00
2022-12-11T01:56:58.141Z,100.00
2022-12-11T01:59:31.374Z,100.00
2022-12-11T02:02:14.966Z,100.00
2022-12-11T02:04:45.682Z,100.00
2022-12-11T02:07:14.899Z,100.00
2022-12-11T02:09:46.969Z,100.00
2022-12-11T02:12:43.530Z,100.00
2022-12-11T02:15:42.464Z,100.00
2022-12-11T02:19:07.568Z,100.00
2022-12-11T02:21:47.818Z,100.00
2022-12-11T02:24:31.416Z,100.00
2022-12-11T02:27:09.181Z,100.00
2022-12-11T02:30:04.893Z,100.00
2022-12-11T02:32:48.185Z,100.00
2022-12-11T02:35:28.825Z,100.00
2022-12-11T02:38:08.466Z,100.00
2022-12-11T02:40:41.221Z,100.00
2022-12-11T02:43:16.357Z,100.00
2022-12-11T02:45:47.232Z,100.00
2022-12-11T02:48:18.301Z,100.00
2022-12-11T02:50:50.547Z,100.00
2022-12-11T02:53:23.873Z,100.00
2022-12-11T02:56:29.718Z,100.00
2022-12-11T02:59:15.727Z,100.00
2022-12-11T03:01:44.563Z,100.00
2022-12-11T03:04:13.482Z,100.00
2022-12-11T03:06:51.354Z,100.00
2022-12-11T03:09:21.779Z,100.00
2022-12-11T03:11:50.612Z,100.00
2022-12-11T03:14:19.417Z,100.00
2022-12-11T03:17:19.464Z,100.00
2022-12-11T03:20:17.748Z,100.00
2022-12-11T03:22:50.237Z,100.00
2022-12-11T03:25:26.182Z,100.00
2022-12-11T03:28:13.422Z,100.00
2022-12-11T03:30:44.253Z,100.00
2022-12-11T03:33:29.817Z,100.00
2022-12-11T03:36:14.441Z,100.00
2022-12-11T03:38:59.342Z,100.00
2022-12-11T03:41:31.351Z,100.00
2022-12-11T03:44:00.499Z,100.00
2022-12-11T03:46:40.331Z,100.00
2022-12-11T03:49:23.589Z,100.00
2022-12-11T03:51:58.352Z,100.00
2022-12-11T03:54:28.188Z,100.00
2022-12-11T03:56:59.848Z,100.00
2022-12-11T03:59:28.416Z,100.00
2022-12-11T04:01:57.652Z,100.00
2022-12-11T04:04:26.334Z,100.00
2022-12-11T04:06:55.057Z,100.00
2022-12-11T04:09:23.687Z,100.00
2022-12-11T04:11:52.306Z,100.00
2022-12-11T04:14:39.639Z,100.00
2022-12-11T04:17:08.279Z,100.00
2022-12-11T04:19:55.623Z,100.00
2022-12-11T04:22:39.063Z,100.00
2022-12-11T04:25:08.914Z,100.00
2022-12-11T04:27:49.374Z,100.00
2022-12-11T04:30:28.053Z,100.00
2022-12-11T04:32:59.557Z,100.00
2022-12-11T04:36:30.510Z,100.00
2022-12-11T04:38:59.639Z,100.00
2022-12-11T04:41:28.672Z,100.00
2022-12-11T04:43:57.264Z,100.00
2022-12-11T04:46:26.000Z,100.00
2022-12-11T04:48:57.643Z,100.00
2022-12-11T04:51:29.306Z,100.00
2022-12-11T04:53:59.669Z,100.00
2022-12-11T04:56:28.356Z,100.00
2022-12-11T04:58:57.008Z,100.00
2022-12-11T05:01:25.755Z,100.00
2022-12-11T05:03:54.369Z,100.00
2022-12-11T05:06:22.887Z,100.00
2022-12-11T05:08:51.416Z,100.00
2022-12-11T05:11:20.005Z,100.00
2022-12-11T05:14:19.880Z,100.00
2022-12-11T05:16:48.738Z,100.00
2022-12-11T05:19:17.433Z,100.00
2022-12-11T05:21:46.034Z,100.00
2022-12-11T05:24:16.147Z,100.00
2022-12-11T05:26:44.762Z,100.00
2022-12-11T05:29:13.348Z,100.00
2022-12-11T05:31:42.143Z,100.00
2022-12-11T05:34:10.819Z,100.00
2022-12-11T05:36:39.511Z,100.00
2022-12-11T05:39:09.809Z,100.00
2022-12-11T05:41:38.291Z,100.00
2022-12-11T05:44:07.380Z,100.00
2022-12-11T05:46:35.898Z,100.00
2022-12-11T05:49:05.107Z,100.00
2022-12-11T05:51:35.148Z,100.00
2022-12-11T05:54:04.166Z,100.00
2022-12-11T05:56:35.506Z,100.00
2022-12-11T05:59:05.906Z,100.00
2022-12-11T06:01:42.014Z,100.00
2022-12-11T06:04:12.778Z,100.00
2022-12-11T06:06:41.903Z,100.00
2022-12-11T06:09:16.679Z,100.00
2022-12-11T06:11:45.668Z,100.00
2022-12-11T06:14:14.741Z,100.00
2022-12-11T06:16:43.640Z,100.00
2022-12-11T06:19:18.234Z,100.00
2022-12-11T06:21:49.149Z,100.00
2022-12-11T06:24:17.867Z,100.00
2022-12-11T06:26:46.417Z,100.00
2022-12-11T06:29:15.071Z,100.00
2022-12-11T06:31:43.717Z,100.00
2022-12-11T06:34:14.072Z,100.00
2022-12-11T06:36:42.843Z,100.00
2022-12-11T06:39:16.940Z,100.00
2022-12-11T06:41:45.754Z,100.00
2022-12-11T06:44:16.334Z,100.00
2022-12-11T06:46:44.927Z,100.00
2022-12-11T06:49:13.519Z,100.00
2022-12-11T06:51:44.318Z,100.00
2022-12-11T06:54:13.132Z,100.00
2022-12-11T06:56:41.888Z,100.00
2022-12-11T06:59:13.815Z,100.00
2022-12-11T07:01:42.579Z,100.00
2022-12-11T07:04:13.477Z,100.00
2022-12-11T07:06:42.040Z,100.00
2022-12-11T07:09:10.604Z,100.00
2022-12-11T07:11:39.193Z,100.00
2022-12-11T07:14:07.760Z,100.00
2022-12-11T07:16:36.895Z,100.00
2022-12-11T07:19:05.676Z,100.00
2022-12-11T07:21:34.789Z,100.00
2022-12-11T07:24:04.331Z,100.00
2022-12-11T07:26:32.921Z,100.00
2022-12-11T07:29:01.631Z,100.00
2022-12-11T07:31:31.182Z,100.00
2022-12-11T07:34:06.980Z,100.00
2022-12-11T07:36:35.492Z,100.00
2022-12-11T07:39:04.620Z,100.00
2022-12-11T07:41:33.170Z,100.00
2022-12-11T07:44:01.758Z,100.00
2022-12-11T07:46:33.437Z,100.00
2022-12-11T07:49:03.042Z,100.00
2022-12-11T07:51:34.103Z,100.00
2022-12-11T07:54:12.189Z,100.00
2022-12-11T07:56:43.875Z,100.00
2022-12-11T07:59:13.395Z,100.00
2022-12-11T08:01:43.354Z,100.00
2022-12-11T08:04:15.928Z,100.00
2022-12-11T08:06:44.516Z,100.00
2022-12-11T08:09:21.011Z,100.00
2022-12-11T08:11:51.461Z,100.00
2022-12-11T08:14:20.723Z,100.00
2022-12-11T08:16:49.777Z,100.00
2022-12-11T08:19:18.545Z,100.00
2022-12-11T08:21:47.234Z,100.00
2022-12-11T08:24:20.661Z,100.00
2022-12-11T08:26:49.558Z,100.00
2022-12-11T08:29:18.151Z,100.00
2022-12-11T08:31:47.723Z,100.00
2022-12-11T08:34:16.536Z,100.00
2022-12-11T08:36:45.120Z,100.00
2022-12-11T08:39:13.716Z,100.00
2022-12-11T08:41:44.322Z,100.00
2022-12-11T08:44:16.737Z,100.00
2022-12-11T08:46:48.524Z,100.00
2022-12-11T08:49:17.665Z,100.00
2022-12-11T08:51:46.264Z,100.00
2022-12-11T08:54:14.929Z,100.00
2022-12-11T08:56:43.447Z,100.00
2022-12-11T08:59:12.086Z,100.00
2022-12-11T09:01:40.876Z,100.00
2022-12-11T09:04:09.556Z,100.00
2022-12-11T09:06:38.199Z,100.00
2022-12-11T09:09:09.802Z,100.00
2022-12-11T09:11:39.167Z,100.00
2022-12-11T09:14:08.561Z,100.00
2022-12-11T09:16:41.138Z,100.00
2022-12-11T09:19:14.372Z,100.00
2022-12-11T09:21:44.016Z,100.00
2022-12-11T09:24:14.030Z,100.00
2022-12-11T09:26:43.531Z,100.00
2022-12-11T09:29:12.469Z,100.00
2022-12-11T09:31:42.183Z,100.00
2022-12-11T09:34:32.706Z,100.00
2022-12-11T09:37:01.964Z,100.00
2022-12-11T09:39:30.642Z,100.00
2022-12-11T09:42:23.847Z,100.00
2022-12-11T09:45:03.235Z,100.00
2022-12-11T09:47:42.168Z,100.00
2022-12-11T09:50:10.783Z,100.00
2022-12-11T09:53:19.403Z,100.00
2022-12-11T09:56:09.685Z,100.00
2022-12-11T09:59:20.598Z,100.00
2022-12-11T10:02:04.629Z,100.00
2022-12-11T10:04:51.875Z,100.00
2022-12-11T10:07:45.541Z,100.00
2022-12-11T10:10:40.649Z,100.00
2022-12-11T10:13:58.609Z,100.00
2022-12-11T10:16:44.386Z,100.00
2022-12-11T10:19:36.729Z,100.00
2022-12-11T10:22:13.127Z,100.00
2022-12-11T10:25:11.231Z,100.00
2022-12-11T10:27:41.710Z,100.00
2022-12-11T10:30:14.396Z,100.00
2022-12-11T10:33:19.010Z,100.00
2022-12-11T10:35:56.776Z,100.00
2022-12-11T10:38:38.570Z,100.00
2022-12-11T10:41:24.662Z,100.00
2022-12-11T10:43:53.956Z,100.00
2022-12-11T10:46:25.063Z,100.00
2022-12-11T10:48:57.755Z,100.00
2022-12-11T10:51:32.847Z,100.00
2022-12-11T10:54:32.574Z,100.00
2022-12-11T10:57:03.696Z,100.00
2022-12-11T10:59:46.020Z,100.00
2022-12-11T22:05:29.449Z,99.54
2022-12-11T22:07:56.757Z,99.59
2022-12-11T22:10:23.922Z,99.35
2022-12-11T22:12:51.154Z,99.23
2022-12-11T22:15:18.485Z,99.16
2022-12-11T22:17:45.949Z,99.23
2022-12-11T22:20:13.268Z,99.44
2022-12-11T22:22:40.577Z,99.23
2022-12-11T22:25:11.050Z,99.17
2022-12-11T22:27:39.508Z,98.98
2022-12-11T22:30:07.988Z,98.41
2022-12-11T22:32:35.396Z,98.25
2022-12-11T22:35:04.003Z,98.17
2022-12-11T22:37:31.320Z,98.20
2022-12-11T22:39:58.577Z,98.27
2022-12-11T22:42:26.087Z,98.17
2022-12-11T22:44:54.505Z,98.19
2022-12-11T22:47:21.607Z,98.62
2022-12-11T22:49:48.947Z,98.83
2022-12-11T22:52:16.288Z,98.86
2022-12-11T22:54:43.691Z,99.43
2022-12-11T22:57:10.745Z,99.84
2022-12-11T22:59:37.855Z,99.87
2022-12-11T23:02:05.217Z,100.00
2022-12-11T23:04:33.150Z,100.00
2022-12-11T23:07:00.346Z,100.00
2022-12-11T23:09:27.704Z,100.00
2022-12-11T23:11:55.344Z,100.00
2022-12-11T23:14:22.599Z,100.00
2022-12-11T23:16:50.326Z,100.00
2022-12-11T23:19:23.760Z,100.00
2022-12-11T23:21:54.049Z,100.00
2022-12-11T23:24:22.296Z,100.00
2022-12-11T23:26:49.541Z,100.00
2022-12-11T23:29:16.963Z,100.00
2022-12-11T23:31:44.332Z,100.00
2022-12-11T23:34:11.610Z,100.00
2022-12-11T23:36:38.943Z,100.00
2022-12-11T23:39:06.251Z,100.00
2022-12-11T23:41:33.467Z,100.00
2022-12-11T23:44:00.685Z,100.00
2022-12-11T23:46:28.359Z,100.00
2022-12-11T23:48:55.827Z,100.00
2022-12-11T23:51:25.348Z,100.00
2022-12-11T23:53:53.755Z,100.00
2022-12-11T23:56:27.697Z,100.00
2022-12-11T23:58:56.071Z,100.00
