createdAt,value
2019-02-28T00:00:01.350Z,99.90
2019-02-28T00:02:32.000Z,99.90
2019-02-28T00:05:05.807Z,99.90
2019-02-28T00:07:33.904Z,99.90
2019-02-28T00:10:03.835Z,99.90
2019-02-28T00:12:33.794Z,99.90
2019-02-28T00:15:04.084Z,99.90
2019-02-28T00:17:34.315Z,99.90
2019-02-28T00:20:04.475Z,99.90
2019-02-28T00:22:34.409Z,99.90
2019-02-28T00:25:05.053Z,99.90
2019-02-28T00:27:35.674Z,99.90
2019-02-28T00:30:06.925Z,99.90
2019-02-28T00:32:37.770Z,99.90
2019-02-28T00:35:12.817Z,99.90
2019-02-28T00:37:39.622Z,99.90
2019-02-28T00:40:09.763Z,99.90
2019-02-28T00:42:39.796Z,99.90
2019-02-28T00:45:10.401Z,99.90
2019-02-28T00:47:40.719Z,99.90
2019-02-28T00:50:10.874Z,99.90
2019-02-28T00:52:41.184Z,99.90
2019-02-28T00:55:14.554Z,99.90
2019-02-28T00:57:43.464Z,99.90
2019-02-28T01:00:15.489Z,99.90
2019-02-28T01:02:46.161Z,99.90
2019-02-28T01:05:16.823Z,99.90
2019-02-28T01:07:48.126Z,99.90
2019-02-28T01:10:19.011Z,99.90
2019-02-28T01:12:53.095Z,99.90
2019-02-28T01:15:21.127Z,99.90
2019-02-28T01:17:51.922Z,99.90
2019-02-28T01:20:21.938Z,99.90
2019-02-28T01:22:51.953Z,99.90
2019-02-28T01:25:22.357Z,99.90
2019-02-28T01:27:53.017Z,99.90
2019-02-28T01:30:23.645Z,99.90
2019-02-28T01:32:54.042Z,99.90
2019-02-28T01:35:23.966Z,99.90
2019-02-28T01:37:54.184Z,99.90
2019-02-28T01:40:24.141Z,99.90
2019-02-28T01:42:54.995Z,99.90
2019-02-28T01:45:25.490Z,99.90
2019-02-28T01:47:55.933Z,99.90
2019-02-28T01:50:25.953Z,99.90
2019-02-28T01:52:56.144Z,99.90
2019-02-28T01:55:26.152Z,99.90
2019-02-28T01:57:56.150Z,99.90
2019-02-28T02:00:26.597Z,99.90
2019-02-28T02:02:56.698Z,99.90
2019-02-28T02:05:26.624Z,99.90
2019-02-28T02:07:56.950Z,99.90
2019-02-28T02:10:26.897Z,99.90
2019-02-28T02:12:56.858Z,99.90
2019-02-28T02:15:27.227Z,99.90
2019-02-28T02:17:57.597Z,99.90
2019-02-28T02:20:27.485Z,99.90
2019-02-28T02:22:57.807Z,99.90
2019-02-28T02:25:27.832Z,99.90
2019-02-28T02:27:57.731Z,99.90
2019-02-28T02:30:28.486Z,99.90
2019-02-28T02:32:58.502Z,99.90
2019-02-28T02:35:28.436Z,99.90
2019-02-28T02:38:03.661Z,99.90
2019-02-28T02:40:30.356Z,99.90
2019-02-28T02:43:00.819Z,99.90
2019-02-28T02:45:30.807Z,99.90
2019-02-28T02:48:05.151Z,99.90
2019-02-28T02:50:35.845Z,99.90
2019-02-28T02:53:06.454Z,99.90
2019-02-28T02:55:36.820Z,99.90
2019-02-28T02:58:07.046Z,99.90
2019-02-28T03:00:37.169Z,99.90
2019-02-28T03:03:07.812Z,99.90
2019-02-28T03:05:38.142Z,99.90
2019-02-28T03:08:08.076Z,99.90
2019-02-28T03:10:38.110Z,99.90
2019-02-28T03:13:08.270Z,99.90
2019-02-28T03:15:38.235Z,99.90
2019-02-28T03:18:08.488Z,99.90
2019-02-28T03:20:41.191Z,99.90
2019-02-28T03:23:10.534Z,99.90
2019-02-28T03:25:40.858Z,99.90
2019-02-28T03:28:10.868Z,99.90
2019-02-28T03:30:40.788Z,99.90
2019-02-28T03:33:23.482Z,99.90
2019-02-28T03:35:44.137Z,99.90
2019-02-28T03:38:14.734Z,99.90
2019-02-28T03:40:44.731Z,99.90
2019-02-28T03:43:14.665Z,99.90
2019-02-28T03:45:45.179Z,99.90
2019-02-28T03:48:15.613Z,99.90
2019-02-28T03:50:45.519Z,99.90
2019-02-28T03:53:19.494Z,99.90
2019-02-28T03:55:47.450Z,99.90
2019-02-28T03:58:18.035Z,99.90
2019-02-28T04:00:48.123Z,99.90
2019-02-28T04:03:18.666Z,99.90
2019-02-28T04:05:48.691Z,99.90
2019-02-28T04:08:18.731Z,99.90
2019-02-28T04:10:48.949Z,99.90
2019-02-28T04:13:19.663Z,99.90
2019-02-28T04:16:07.603Z,99.90
2019-02-28T04:18:22.691Z,99.90
2019-02-28T04:20:52.707Z,99.90
2019-02-28T04:23:22.673Z,99.90
2019-02-28T04:25:56.865Z,99.90
2019-02-28T04:28:24.557Z,99.90
2019-02-28T04:30:54.542Z,99.90
2019-02-28T04:33:24.834Z,99.90
2019-02-28T04:35:56.911Z,99.90
2019-02-28T04:38:26.547Z,99.90
2019-02-28T04:40:58.869Z,99.90
2019-02-28T04:43:28.820Z,99.90
2019-02-28T04:45:59.111Z,99.90
2019-02-28T04:48:29.675Z,99.90
2019-02-28T04:51:02.253Z,99.90
2019-02-28T04:53:31.633Z,99.90
2019-02-28T04:56:01.579Z,99.90
2019-02-28T04:58:31.465Z,99.90
2019-02-28T05:01:01.848Z,99.90
2019-02-28T05:03:31.718Z,99.90
2019-02-28T05:06:01.643Z,99.90
2019-02-28T05:08:31.713Z,99.90
2019-02-28T05:11:01.618Z,99.90
2019-02-28T05:13:31.504Z,99.90
2019-02-28T05:16:01.799Z,99.90
2019-02-28T05:18:32.064Z,99.90
2019-02-28T05:21:02.349Z,99.90
2019-02-28T05:23:35.836Z,99.90
2019-02-28T05:26:04.240Z,99.90
2019-02-28T05:28:34.114Z,99.90
2019-02-28T05:31:04.079Z,99.90
2019-02-28T05:33:34.805Z,99.90
2019-02-28T05:36:04.703Z,99.90
2019-02-28T05:38:34.853Z,99.90
2019-02-28T05:41:05.252Z,99.90
2019-02-28T05:43:35.188Z,99.90
2019-02-28T05:46:05.091Z,99.90
2019-02-28T05:48:38.748Z,99.90
2019-02-28T05:51:07.431Z,99.90
2019-02-28T05:53:41.254Z,99.90
2019-02-28T05:56:09.324Z,99.90
2019-02-28T05:58:39.327Z,99.90
2019-02-28T06:01:11.994Z,99.90
2019-02-28T06:03:41.145Z,99.90
2019-02-28T06:06:11.112Z,99.90
2019-02-28T06:08:41.072Z,99.90
2019-02-28T06:11:11.205Z,99.90
2019-02-28T06:13:41.140Z,99.90
2019-02-28T06:16:12.418Z,99.90
2019-02-28T06:18:42.929Z,99.90
2019-02-28T06:21:12.910Z,99.90
2019-02-28T06:23:42.858Z,99.90
2019-02-28T06:26:13.155Z,99.90
2019-02-28T06:28:43.112Z,99.90
2019-02-28T06:31:14.392Z,99.90
2019-02-28T06:33:45.147Z,99.90
2019-02-28T06:36:15.112Z,99.90
2019-02-28T06:38:45.010Z,99.90
2019-02-28T06:41:15.264Z,99.90
2019-02-28T06:43:45.212Z,99.90
2019-02-28T06:46:15.144Z,99.90
2019-02-28T06:48:45.991Z,99.90
2019-02-28T06:51:16.847Z,99.90
2019-02-28T06:53:47.711Z,99.90
2019-02-28T06:56:21.936Z,99.90
2019-02-28T06:58:49.425Z,99.90
2019-02-28T07:01:22.669Z,99.90
2019-02-28T07:03:53.619Z,99.90
2019-02-28T07:06:23.226Z,99.90
2019-02-28T07:08:53.381Z,99.90
2019-02-28T07:11:23.334Z,99.90
2019-02-28T07:13:53.355Z,99.90
2019-02-28T07:16:23.647Z,99.90
2019-02-28T07:18:54.001Z,99.90
2019-02-28T07:21:24.303Z,99.90
2019-02-28T07:23:54.233Z,99.90
2019-02-28T07:26:24.143Z,99.90
2019-02-28T07:28:54.350Z,99.90
2019-02-28T07:31:24.769Z,99.90
2019-02-28T07:33:55.755Z,99.90
2019-02-28T07:36:25.673Z,99.90
2019-02-28T07:38:57.213Z,99.90
2019-02-28T07:41:27.649Z,99.90
2019-02-28T07:43:59.040Z,99.90
2019-02-28T07:46:29.308Z,99.90
2019-02-28T07:49:00.924Z,99.90
2019-02-28T07:51:31.271Z,99.90
2019-02-28T07:54:01.677Z,99.90
2019-02-28T07:56:31.886Z,99.90
2019-02-28T07:59:05.326Z,99.90
2019-02-28T08:01:33.669Z,99.90
2019-02-28T08:04:03.953Z,99.90
2019-02-28T08:06:36.369Z,99.90
2019-02-28T08:09:11.368Z,99.90
2019-02-28T08:11:41.344Z,99.90
2019-02-28T08:14:12.158Z,99.90
2019-02-28T08:16:43.446Z,99.90
2019-02-28T08:19:13.657Z,99.90
2019-02-28T08:21:46.987Z,99.90
2019-02-28T08:24:15.261Z,99.90
2019-02-28T08:26:45.227Z,99.90
2019-02-28T08:29:15.353Z,99.90
2019-02-28T08:31:45.497Z,99.90
2019-02-28T08:34:15.873Z,99.90
2019-02-28T08:36:46.946Z,99.90
2019-02-28T08:39:18.411Z,99.90
2019-02-28T08:41:49.631Z,99.90
2019-02-28T08:44:23.840Z,99.90
2019-02-28T08:46:51.674Z,99.90
2019-02-28T08:49:22.063Z,99.90
2019-02-28T08:51:51.958Z,99.90
2019-02-28T08:54:26.142Z,99.90
2019-02-28T08:56:53.841Z,99.90
2019-02-28T08:59:23.750Z,99.90
2019-02-28T09:01:53.855Z,99.90
2019-02-28T09:04:24.101Z,99.90
2019-02-28T09:06:54.045Z,99.90
2019-02-28T09:09:24.070Z,99.90
2019-02-28T09:11:58.181Z,99.90
2019-02-28T09:14:25.950Z,99.90
2019-02-28T09:16:56.260Z,99.90
2019-02-28T09:19:26.542Z,99.90
2019-02-28T09:21:56.454Z,99.90
2019-02-28T09:24:26.822Z,99.90
2019-02-28T09:26:56.750Z,99.90
2019-02-28T09:29:26.682Z,99.90
2019-02-28T09:31:57.069Z,99.90
2019-02-28T09:34:27.306Z,99.90
2019-02-28T09:36:57.218Z,99.90
2019-02-28T09:39:27.562Z,99.90
2019-02-28T09:41:57.413Z,99.90
2019-02-28T09:44:27.352Z,99.90
2019-02-28T09:46:57.358Z,99.90
2019-02-28T09:49:27.600Z,99.90
2019-02-28T09:51:57.690Z,99.90
2019-02-28T09:54:28.071Z,99.90
2019-02-28T09:56:58.015Z,99.90
2019-02-28T09:59:27.883Z,99.90
2019-02-28T10:02:01.293Z,99.90
2019-02-28T10:04:31.165Z,99.90
2019-02-28T10:07:01.296Z,99.90
2019-02-28T10:09:31.274Z,99.90
2019-02-28T10:12:01.204Z,99.90
2019-02-28T10:14:31.496Z,99.90
2019-02-28T10:17:01.481Z,99.90
2019-02-28T10:19:31.708Z,99.90
2019-02-28T10:22:01.837Z,99.90
2019-02-28T10:24:32.349Z,99.90
2019-02-28T10:27:03.508Z,99.30
2019-02-28T10:29:33.817Z,99.40
2019-02-28T10:32:06.187Z,98.20
2019-02-28T10:34:35.822Z,95.50
2019-02-28T10:37:05.962Z,97.30
2019-02-28T10:39:35.913Z,96.10
2019-02-28T10:42:06.104Z,96.10
2019-02-28T10:44:36.220Z,99.10
2019-02-28T10:47:06.178Z,97.00
2019-02-28T10:49:36.355Z,96.40
2019-02-28T10:52:06.794Z,95.60
2019-02-28T10:54:36.734Z,97.70
2019-02-28T10:57:07.074Z,95.80
2019-02-28T10:59:37.645Z,97.70
2019-02-28T11:02:08.157Z,96.30
2019-02-28T11:04:42.854Z,97.00
2019-02-28T11:07:10.291Z,93.80
2019-02-28T11:09:40.469Z,91.80
2019-02-28T11:12:10.552Z,85.70
2019-02-28T11:14:40.415Z,92.40
2019-02-28T11:17:13.789Z,93.30
2019-02-28T11:19:42.964Z,87.80
2019-02-28T11:22:13.740Z,90.00
2019-02-28T11:24:43.704Z,90.60
2019-02-28T11:27:16.116Z,90.40
2019-02-28T11:29:45.961Z,90.80
2019-02-28T11:32:16.086Z,90.40
2019-02-28T11:34:48.704Z,84.00
2019-02-28T11:37:18.779Z,92.90
2019-02-28T11:39:48.822Z,85.80
2019-02-28T11:42:18.803Z,86.40
2019-02-28T11:44:49.230Z,84.30
2019-02-28T11:47:20.195Z,87.10
2019-02-28T11:49:50.799Z,83.60
2019-02-28T11:52:20.777Z,86.60
2019-02-28T11:54:50.814Z,88.20
2019-02-28T11:57:21.363Z,80.30
2019-02-28T11:59:51.275Z,85.30
2019-02-28T12:02:21.482Z,86.20
2019-02-28T12:04:52.239Z,84.30
2019-02-28T12:07:22.204Z,79.60
2019-02-28T12:09:54.744Z,81.70
2019-02-28T12:12:24.226Z,80.10
2019-02-28T12:14:54.237Z,74.40
2019-02-28T12:17:25.502Z,80.30
2019-02-28T12:19:56.561Z,77.70
2019-02-28T12:22:26.538Z,72.30
2019-02-28T12:24:56.448Z,76.10
2019-02-28T12:27:27.578Z,78.60
2019-02-28T12:29:58.316Z,78.00
2019-02-28T12:32:28.476Z,72.80
2019-02-28T12:35:01.473Z,77.20
2019-02-28T12:37:30.653Z,77.30
2019-02-28T12:40:00.666Z,71.00
2019-02-28T12:42:31.658Z,75.10
2019-02-28T12:45:02.152Z,74.60
2019-02-28T12:47:35.181Z,66.70
2019-02-28T12:50:06.749Z,68.60
2019-02-28T12:52:36.693Z,73.40
2019-02-28T12:55:08.486Z,69.20
2019-02-28T12:57:38.435Z,66.70
2019-02-28T13:00:12.303Z,57.80
2019-02-28T13:02:43.696Z,57.80
2019-02-28T13:05:15.902Z,52.20
2019-02-28T13:07:46.160Z,45.40
2019-02-28T13:10:18.134Z,42.80
2019-02-28T13:12:49.782Z,39.10
2019-02-28T13:15:20.391Z,42.20
2019-02-28T13:17:50.526Z,43.10
2019-02-28T13:20:22.291Z,38.10
2019-02-28T13:22:55.567Z,38.00
2019-02-28T13:25:24.874Z,42.50
2019-02-28T13:27:54.918Z,48.70
2019-02-28T13:30:25.741Z,43.50
2019-02-28T13:32:56.014Z,41.70
2019-02-28T13:35:28.717Z,40.70
2019-02-28T13:38:00.280Z,39.10
2019-02-28T13:40:30.531Z,40.80
2019-02-28T13:43:01.833Z,38.70
2019-02-28T13:45:32.804Z,39.60
2019-02-28T13:48:03.489Z,38.60
2019-02-28T13:50:34.261Z,35.70
2019-02-28T13:53:17.093Z,34.80
2019-02-28T13:55:36.958Z,36.90
2019-02-28T13:58:07.039Z,37.60
2019-02-28T14:00:43.899Z,38.00
2019-02-28T14:03:10.346Z,37.20
2019-02-28T14:05:41.745Z,36.40
2019-02-28T14:08:12.442Z,37.20
2019-02-28T14:10:43.519Z,35.90
2019-02-28T14:13:13.457Z,36.30
2019-02-28T14:15:47.803Z,35.50
2019-02-28T14:18:15.972Z,35.20
2019-02-28T14:20:46.763Z,35.70
2019-02-28T14:23:20.343Z,32.10
2019-02-28T14:25:48.509Z,32.00
2019-02-28T14:28:18.483Z,32.40
2019-02-28T14:30:48.398Z,32.70
2019-02-28T14:33:19.679Z,32.80
2019-02-28T14:35:51.083Z,34.80
2019-02-28T14:38:21.304Z,34.20
2019-02-28T14:40:52.757Z,34.60
2019-02-28T14:43:23.284Z,36.40
2019-02-28T14:45:53.174Z,34.50
2019-02-28T14:48:23.144Z,34.90
2019-02-28T14:50:54.846Z,33.50
2019-02-28T14:53:24.963Z,36.70
2019-02-28T14:55:55.530Z,37.40
2019-02-28T14:58:25.451Z,33.70
2019-02-28T15:00:55.439Z,32.90
2019-02-28T15:03:25.778Z,34.50
2019-02-28T15:05:56.259Z,34.80
2019-02-28T15:08:27.157Z,35.10
2019-02-28T15:10:57.353Z,34.50
2019-02-28T15:13:30.411Z,33.70
2019-02-28T15:15:59.231Z,35.40
2019-02-28T15:18:29.570Z,39.20
2019-02-28T15:20:59.918Z,42.50
2019-02-28T15:23:30.908Z,41.80
2019-02-28T15:26:01.760Z,39.50
2019-02-28T15:28:31.708Z,37.90
2019-02-28T15:31:01.714Z,37.90
2019-02-28T15:33:32.045Z,36.50
2019-02-28T15:36:02.268Z,36.50
2019-02-28T15:38:32.283Z,37.50
2019-02-28T15:41:02.712Z,34.60
2019-02-28T15:43:32.599Z,35.70
2019-02-28T15:46:02.557Z,36.50
2019-02-28T15:48:34.627Z,34.70
2019-02-28T15:51:05.016Z,32.90
2019-02-28T15:53:35.039Z,30.90
2019-02-28T15:56:13.022Z,32.30
2019-02-28T15:58:37.756Z,34.30
2019-02-28T16:01:08.636Z,36.10
2019-02-28T16:03:38.918Z,37.00
2019-02-28T16:06:09.317Z,37.80
2019-02-28T16:08:41.921Z,38.60
2019-02-28T16:11:11.317Z,39.40
2019-02-28T16:13:41.306Z,46.10
2019-02-28T16:16:11.365Z,49.60
2019-02-28T16:18:43.974Z,51.80
2019-02-28T16:21:13.429Z,54.20
2019-02-28T16:23:43.770Z,72.70
2019-02-28T16:26:13.665Z,82.00
2019-02-28T16:28:43.610Z,88.30
2019-02-28T16:31:14.127Z,94.40
2019-02-28T16:33:44.250Z,91.70
2019-02-28T16:36:15.847Z,91.00
2019-02-28T16:38:46.325Z,94.30
2019-02-28T16:41:16.254Z,96.10
2019-02-28T16:43:46.247Z,98.70
2019-02-28T16:46:16.683Z,93.30
2019-02-28T16:48:46.577Z,96.20
2019-02-28T16:51:16.852Z,99.90
2019-02-28T16:53:47.936Z,99.90
2019-02-28T16:56:19.004Z,99.90
2019-02-28T16:58:49.146Z,99.90
2019-02-28T17:01:20.592Z,99.90
2019-02-28T17:03:51.216Z,99.90
2019-02-28T17:06:21.493Z,99.90
2019-02-28T17:09:19.410Z,99.90
2019-02-28T17:11:57.315Z,99.90
2019-02-28T17:14:27.448Z,99.90
2019-02-28T17:17:16.284Z,99.90
2019-02-28T17:19:46.508Z,99.90
2019-02-28T17:22:16.874Z,99.90
2019-02-28T17:24:46.921Z,99.90
2019-02-28T17:27:42.239Z,99.90
2019-02-28T17:30:28.818Z,99.90
2019-02-28T17:32:58.852Z,99.90
2019-02-28T17:35:30.658Z,99.90
2019-02-28T17:38:01.304Z,99.90
2019-02-28T17:40:31.479Z,99.90
2019-02-28T17:43:01.369Z,99.90
2019-02-28T17:45:34.528Z,99.90
2019-02-28T17:48:40.126Z,99.90
2019-02-28T17:51:18.391Z,99.90
2019-02-28T17:54:37.700Z,99.90
2019-02-28T17:57:35.203Z,99.90
2019-02-28T18:00:44.409Z,99.90
2019-02-28T18:03:51.422Z,99.90
2019-02-28T18:07:03.586Z,99.90
2019-02-28T18:10:02.235Z,99.90
2019-02-28T18:13:04.426Z,99.90
2019-02-28T18:15:57.071Z,99.90
2019-02-28T18:19:14.909Z,99.90
2019-02-28T18:22:24.436Z,99.90
2019-02-28T18:25:24.392Z,99.90
2019-02-28T18:28:32.835Z,99.90
2019-02-28T18:31:10.610Z,99.90
2019-02-28T18:33:45.032Z,99.90
2019-02-28T18:36:17.129Z,99.90
2019-02-28T18:38:47.391Z,99.90
2019-02-28T18:41:17.274Z,99.90
2019-02-28T18:43:47.173Z,99.90
2019-02-28T18:46:17.338Z,99.90
2019-02-28T18:48:47.232Z,99.90
2019-02-28T18:51:17.182Z,99.90
2019-02-28T18:53:47.518Z,99.90
2019-02-28T18:56:17.700Z,99.90
2019-02-28T18:58:47.719Z,99.90
2019-02-28T19:01:18.181Z,99.90
2019-02-28T19:03:48.114Z,99.90
2019-02-28T19:06:18.090Z,99.90
2019-02-28T19:08:48.438Z,99.90
2019-02-28T19:11:18.805Z,99.90
2019-02-28T19:13:48.675Z,99.90
2019-02-28T19:16:19.000Z,99.90
2019-02-28T19:18:48.864Z,99.90
2019-02-28T19:21:18.898Z,99.90
2019-02-28T19:23:49.261Z,99.90
2019-02-28T19:26:19.766Z,99.90
2019-02-28T19:28:49.758Z,99.90
2019-02-28T19:31:20.116Z,99.90
2019-02-28T19:33:50.038Z,99.90
2019-02-28T19:36:19.910Z,99.90
2019-02-28T19:38:50.284Z,99.90
2019-02-28T19:41:20.834Z,99.90
2019-02-28T19:43:50.742Z,99.90
2019-02-28T19:46:21.064Z,99.90
2019-02-28T19:48:50.990Z,99.90
2019-02-28T19:51:20.912Z,99.90
2019-02-28T19:53:51.090Z,99.90
2019-02-28T19:56:21.443Z,99.90
2019-02-28T19:58:51.312Z,99.90
2019-02-28T20:01:21.466Z,99.90
2019-02-28T20:03:51.813Z,99.90
2019-02-28T20:06:22.047Z,99.90
2019-02-28T20:08:52.442Z,99.90
2019-02-28T20:11:23.162Z,99.90
2019-02-28T20:13:53.092Z,99.90
2019-02-28T20:16:23.282Z,99.90
2019-02-28T20:18:53.664Z,99.90
2019-02-28T20:21:23.567Z,99.90
2019-02-28T20:23:53.730Z,99.90
2019-02-28T20:26:24.095Z,99.90
2019-02-28T20:28:54.338Z,99.90
2019-02-28T20:31:24.434Z,99.90
2019-02-28T20:33:54.682Z,99.90
2019-02-28T20:36:24.880Z,99.90
2019-02-28T20:38:54.878Z,99.90
2019-02-28T20:41:25.225Z,99.90
2019-02-28T20:43:55.202Z,99.90
2019-02-28T20:46:25.178Z,99.90
2019-02-28T20:48:55.477Z,99.90
2019-02-28T20:51:25.457Z,99.90
2019-02-28T20:53:55.447Z,99.90
2019-02-28T20:56:25.969Z,99.90
2019-02-28T20:58:56.327Z,99.90
2019-02-28T21:01:26.492Z,99.90
2019-02-28T21:03:56.736Z,99.90
2019-02-28T21:06:27.234Z,99.90
2019-02-28T21:08:57.199Z,99.90
2019-02-28T21:11:27.276Z,99.90
2019-02-28T21:13:57.714Z,99.90
2019-02-28T21:16:27.661Z,99.90
2019-02-28T21:18:58.279Z,99.90
2019-02-28T21:21:28.604Z,99.90
2019-02-28T21:23:58.560Z,99.90
2019-02-28T21:26:28.472Z,99.90
2019-02-28T21:28:58.621Z,99.90
2019-02-28T21:31:28.607Z,99.90
2019-02-28T21:33:58.522Z,99.90
2019-02-28T21:36:28.698Z,99.90
2019-02-28T21:38:58.641Z,99.90
2019-02-28T21:41:28.573Z,99.90
2019-02-28T21:43:58.787Z,99.90
2019-02-28T21:46:28.728Z,99.90
2019-02-28T21:48:58.658Z,99.90
2019-02-28T21:51:28.809Z,99.90
2019-02-28T21:53:58.781Z,99.90
2019-02-28T21:56:28.708Z,99.90
2019-02-28T21:58:59.484Z,99.90
2019-02-28T22:01:29.419Z,99.90
2019-02-28T22:03:59.358Z,99.90
2019-02-28T22:06:29.759Z,99.90
2019-02-28T22:08:59.685Z,99.90
2019-02-28T22:11:29.620Z,99.90
2019-02-28T22:14:00.095Z,99.90
2019-02-28T22:16:30.067Z,99.90
2019-02-28T22:18:59.951Z,99.90
2019-02-28T22:21:30.151Z,99.90
2019-02-28T22:24:00.102Z,99.90
2019-02-28T22:26:30.002Z,99.90
2019-02-28T22:29:00.208Z,99.90
2019-02-28T22:31:37.953Z,99.90
2019-02-28T22:34:14.944Z,99.90
2019-02-28T22:36:45.887Z,99.90
2019-02-28T22:39:15.822Z,99.90
2019-02-28T22:41:45.970Z,99.90
2019-02-28T22:44:16.361Z,99.90
2019-02-28T22:46:46.387Z,99.90
2019-02-28T22:49:16.523Z,99.90
2019-02-28T22:51:46.505Z,99.90
2019-02-28T22:54:16.390Z,99.90
2019-02-28T22:56:46.672Z,99.90
2019-02-28T22:59:16.889Z,99.90
2019-02-28T23:01:47.135Z,99.90
2019-02-28T23:04:17.047Z,99.90
2019-02-28T23:06:46.979Z,99.90
2019-02-28T23:09:17.281Z,99.90
2019-02-28T23:11:47.326Z,99.90
2019-02-28T23:14:17.595Z,99.90
2019-02-28T23:16:47.845Z,99.90
2019-02-28T23:19:17.731Z,99.90
2019-02-28T23:21:47.664Z,99.90
2019-02-28T23:24:18.009Z,99.90
2019-02-28T23:27:30.752Z,99.90
2019-02-28T23:30:29.115Z,99.90
2019-02-28T23:33:07.767Z,99.90
2019-02-28T23:35:40.915Z,99.90
2019-02-28T23:38:10.963Z,99.90
2019-02-28T23:40:40.866Z,99.90
2019-02-28T23:43:11.183Z,99.90
2019-02-28T23:45:41.576Z,99.90
2019-02-28T23:48:11.490Z,99.90
2019-02-28T23:50:41.952Z,99.90
2019-02-28T23:53:11.915Z,99.90
2019-02-28T23:55:41.830Z,99.90
2019-02-28T23:58:12.112Z,99.90
