createdAt,value
2022-07-26T00:11:07.073Z,1012.43
2022-07-26T00:30:15.344Z,1012.41
2022-07-26T00:39:52.208Z,1012.69
2022-07-26T00:49:28.747Z,1012.78
2022-07-26T00:59:05.956Z,1012.81
2022-07-26T01:08:42.733Z,1012.94
2022-07-26T01:18:19.764Z,1013.16
2022-07-26T01:27:56.565Z,1013.14
2022-07-26T01:37:32.987Z,1013.08
2022-07-26T01:56:46.263Z,1013.16
2022-07-26T02:06:23.565Z,1013.11
2022-07-26T02:16:00.187Z,1013.16
2022-07-26T02:35:13.959Z,1013.25
2022-07-26T02:44:51.186Z,1013.2
2022-07-26T02:54:28.666Z,1013.22
2022-07-26T03:04:05.592Z,1013.24
2022-07-26T03:23:18.789Z,1013.34
2022-07-26T03:32:55.688Z,1013.39
2022-07-26T03:52:10.075Z,1013.23
2022-07-26T04:01:47.402Z,1013.3
2022-07-26T04:11:26.480Z,1013.36
2022-07-26T04:30:39.827Z,1013.63
2022-07-26T04:40:17.156Z,1013.64
2022-07-26T04:49:54.931Z,1013.66
2022-07-26T04:59:33.167Z,1013.69
2022-07-26T05:09:11.014Z,1013.74
2022-07-26T05:38:05.108Z,1013.71
2022-07-26T05:47:44.459Z,1013.66
2022-07-26T05:57:23.334Z,1013.65
2022-07-26T06:16:39.548Z,1013.64
2022-07-26T06:26:17.525Z,1013.69
2022-07-26T06:35:54.966Z,1013.71
2022-07-26T06:45:32.572Z,1013.77
2022-07-26T06:55:12.560Z,1013.81
2022-07-26T07:04:47.787Z,1013.86
2022-07-26T07:14:25.331Z,1013.84
2022-07-26T07:24:03.079Z,1013.85
2022-07-26T07:43:18.694Z,1013.76
2022-07-26T07:52:56.564Z,1013.71
2022-07-26T08:02:34.061Z,1013.6
2022-07-26T08:12:12.020Z,1013.58
2022-07-26T08:21:50.087Z,1013.55
2022-07-26T08:41:05.980Z,1013.59
2022-07-26T08:50:44.735Z,1013.65
2022-07-26T09:00:23.478Z,1013.79
2022-07-26T09:10:01.706Z,1013.73
2022-07-26T09:19:40.486Z,1013.8
2022-07-26T09:29:18.673Z,1013.55
2022-07-26T09:39:09.749Z,1013.52
2022-07-26T10:08:15.133Z,1013.49
2022-07-26T10:46:47.810Z,1013.54
2022-07-26T10:56:29.890Z,1013.61
2022-07-26T11:06:03.146Z,1013.81
2022-07-26T11:15:47.583Z,1013.82
2022-07-26T11:25:15.038Z,1013.86
2022-07-26T11:35:13.905Z,1013.68
2022-07-26T11:44:44.101Z,1013.65
2022-07-26T11:54:14.271Z,1013.69
2022-07-26T12:03:47.656Z,1013.65
2022-07-26T12:23:00.863Z,1013.75
2022-07-26T12:32:37.781Z,1013.94
2022-07-26T12:42:21.215Z,1013.9
2022-07-26T12:51:56.375Z,1013.91
2022-07-26T13:01:32.939Z,1013.89
2022-07-26T13:11:10.169Z,1014.1
2022-07-26T13:20:45.995Z,1014.25
2022-07-26T13:30:25.310Z,1014.21
2022-07-26T13:40:01.949Z,1014.08
2022-07-26T13:49:39.153Z,1014.02
2022-07-26T13:59:15.651Z,1014.24
2022-07-26T14:08:53.699Z,1014.16
2022-07-26T14:18:35.092Z,1014.16
2022-07-26T14:28:13.469Z,1014.19
2022-07-26T14:37:50.800Z,1014.2
2022-07-26T14:57:03.974Z,1014.35
2022-07-26T15:06:41.457Z,1014.37
2022-07-26T15:16:17.961Z,1014.39
2022-07-26T15:25:54.460Z,1014.44
2022-07-26T15:35:31.307Z,1014.46
2022-07-26T15:45:09.230Z,1014.57
2022-07-26T15:54:44.332Z,1014.6
2022-07-26T16:04:21.932Z,1014.53
2022-07-26T16:14:01.543Z,1014.43
2022-07-26T16:33:14.506Z,1014.47
2022-07-26T16:52:29.488Z,1014.84
2022-07-26T17:02:05.742Z,1014.92
2022-07-26T17:11:42.137Z,1014.94
2022-07-26T17:21:18.915Z,1015.02
2022-07-26T17:30:56.000Z,1015.03
2022-07-26T17:40:32.726Z,1015.17
2022-07-26T17:59:45.941Z,1015.36
2022-07-26T18:09:22.432Z,1015.36
2022-07-26T18:18:59.421Z,1015.37
2022-07-26T18:28:36.367Z,1015.35
2022-07-26T18:38:13.557Z,1015.29
2022-07-26T18:47:50.464Z,1015.33
2022-07-26T18:57:27.628Z,1015.51
2022-07-26T19:16:42.099Z,1015.81
2022-07-26T19:26:19.366Z,1015.82
2022-07-26T19:35:55.850Z,1016.15
2022-07-26T19:45:31.417Z,1016.35
2022-07-26T19:55:07.637Z,1016.56
2022-07-26T20:04:45.790Z,1016.73
2022-07-26T20:14:18.867Z,1016.88
2022-07-26T20:23:55.729Z,1016.94
2022-07-26T20:33:32.788Z,1016.94
2022-07-26T20:43:09.701Z,1017.05
2022-07-26T20:52:45.958Z,1017.05
2022-07-26T21:02:23.213Z,1017.08
2022-07-26T21:21:37.252Z,1017.22
2022-07-26T21:31:14.722Z,1017.23
2022-07-26T21:40:51.796Z,1017.18
2022-07-26T21:50:28.933Z,1017.29
2022-07-26T22:00:06.323Z,1017.49
2022-07-26T22:09:43.422Z,1017.56
2022-07-26T22:19:20.036Z,1017.51
2022-07-26T22:28:57.428Z,1017.5
2022-07-26T22:38:34.822Z,1017.54
2022-07-26T22:48:12.059Z,1017.5
2022-07-26T22:57:49.301Z,1017.41
2022-07-26T23:07:26.551Z,1017.43
2022-07-26T23:17:04.309Z,1017.46
2022-07-26T23:26:41.635Z,1017.51
2022-07-26T23:36:18.784Z,1017.59
2022-07-26T23:45:56.273Z,1017.57
2022-07-26T23:55:35.982Z,1017.59
