createdAt,value
2022-11-24T00:01:21.066Z,1380.35
2022-11-24T00:03:56.719Z,1376.80
2022-11-24T00:06:25.586Z,1295.32
2022-11-24T00:08:54.210Z,1371.47
2022-11-24T00:11:24.882Z,1382.22
2022-11-24T00:13:53.082Z,1298.00
2022-11-24T00:16:23.211Z,1361.63
2022-11-24T00:18:52.959Z,1380.07
2022-11-24T00:21:22.577Z,1298.60
2022-11-24T00:23:51.200Z,1302.78
2022-11-24T00:26:21.634Z,1382.78
2022-11-24T00:28:51.418Z,1372.43
2022-11-24T00:31:21.268Z,1377.25
2022-11-24T00:33:51.459Z,1374.55
2022-11-24T00:36:22.540Z,1369.03
2022-11-24T00:38:54.588Z,1377.85
2022-11-24T00:41:22.737Z,1297.50
2022-11-24T00:43:51.087Z,1289.68
2022-11-24T00:46:19.814Z,1298.03
2022-11-24T00:48:48.128Z,1378.97
2022-11-24T00:51:17.961Z,1377.25
2022-11-24T00:53:47.488Z,1378.53
2022-11-24T00:56:16.087Z,1375.60
2022-11-24T00:58:44.276Z,1377.07
2022-11-24T01:01:14.465Z,1374.88
2022-11-24T01:03:43.250Z,1377.03
2022-11-24T01:06:14.310Z,1300.60
2022-11-24T01:08:43.135Z,1360.68
2022-11-24T01:11:15.093Z,1292.10
2022-11-24T01:13:44.573Z,1288.57
2022-11-24T01:16:17.942Z,1379.95
2022-11-24T01:18:46.585Z,1378.53
2022-11-24T01:21:15.442Z,1376.13
2022-11-24T01:23:44.052Z,1378.97
2022-11-24T01:26:15.285Z,1372.05
2022-11-24T01:28:47.240Z,1299.60
2022-11-24T01:31:17.216Z,1296.97
2022-11-24T01:33:45.394Z,1295.45
2022-11-24T01:36:13.576Z,1291.53
2022-11-24T01:38:41.837Z,1384.05
2022-11-24T01:41:14.405Z,1293.97
2022-11-24T01:43:42.736Z,1294.78
2022-11-24T01:46:19.980Z,1285.30
2022-11-24T01:48:52.649Z,1379.07
2022-11-24T01:51:24.849Z,1376.15
2022-11-24T01:53:56.646Z,1379.90
2022-11-24T01:56:26.528Z,1366.55
2022-11-24T01:58:58.404Z,1377.95
2022-11-24T02:01:26.882Z,1292.45
2022-11-24T02:03:55.191Z,1367.97
2022-11-24T02:06:27.718Z,1294.13
2022-11-24T02:08:59.740Z,1372.55
2022-11-24T02:11:32.325Z,1375.55
2022-11-24T02:14:01.145Z,1371.38
2022-11-24T02:16:30.945Z,1377.93
2022-11-24T02:18:59.447Z,1371.27
2022-11-24T02:21:27.648Z,1295.32
2022-11-24T02:24:03.554Z,1384.55
2022-11-24T02:26:41.209Z,1381.07
2022-11-24T02:29:10.499Z,1377.35
2022-11-24T02:31:39.008Z,1378.03
2022-11-24T02:34:07.232Z,1376.60
2022-11-24T02:36:35.453Z,1378.57
2022-11-24T02:39:03.911Z,1371.13
2022-11-24T02:41:32.213Z,1381.55
2022-11-24T02:44:03.329Z,1381.45
2022-11-24T02:46:31.487Z,1376.20
2022-11-24T02:48:59.738Z,1375.47
2022-11-24T02:51:28.362Z,1378.20
2022-11-24T02:53:56.632Z,1375.05
2022-11-24T02:56:24.751Z,1371.68
2022-11-24T02:58:52.989Z,1374.40
2022-11-24T03:01:22.654Z,1372.78
2022-11-24T03:03:50.851Z,1373.97
2022-11-24T03:06:21.633Z,1379.10
2022-11-24T03:08:50.117Z,1376.15
2022-11-24T03:11:18.342Z,1373.32
2022-11-24T03:13:46.515Z,1377.28
2022-11-24T03:16:14.768Z,1372.18
2022-11-24T03:18:44.309Z,1372.95
2022-11-24T03:21:12.592Z,1369.65
2022-11-24T03:23:41.277Z,1370.05
2022-11-24T03:26:10.269Z,1370.10
2022-11-24T03:28:38.544Z,1372.63
2022-11-24T03:31:07.641Z,1374.78
2022-11-24T03:33:36.335Z,1376.15
2022-11-24T03:36:07.396Z,1371.53
2022-11-24T03:38:35.534Z,1373.18
2022-11-24T03:41:03.745Z,1376.35
2022-11-24T03:43:31.760Z,1374.93
2022-11-24T03:45:59.984Z,1372.10
2022-11-24T03:48:28.057Z,1379.97
2022-11-24T03:50:57.670Z,1378.63
2022-11-24T03:53:28.570Z,1378.88
2022-11-24T03:55:56.653Z,1374.25
2022-11-24T03:58:25.299Z,1372.95
2022-11-24T04:00:54.736Z,1379.15
2022-11-24T04:03:23.669Z,1373.03
2022-11-24T04:05:52.003Z,1378.22
2022-11-24T04:08:20.582Z,1373.22
2022-11-24T04:10:53.043Z,1372.35
2022-11-24T04:13:22.012Z,1374.30
2022-11-24T04:15:50.362Z,1377.80
2022-11-24T04:18:19.336Z,1376.05
2022-11-24T04:20:49.756Z,1375.65
2022-11-24T04:23:18.305Z,1380.78
2022-11-24T04:25:46.404Z,1375.72
2022-11-24T04:28:15.972Z,1370.32
2022-11-24T04:30:44.728Z,1380.15
2022-11-24T04:33:13.929Z,1369.90
2022-11-24T04:35:42.127Z,1371.25
2022-11-24T04:38:10.406Z,1373.97
2022-11-24T04:40:39.243Z,1371.70
2022-11-24T04:43:07.420Z,1374.90
2022-11-24T04:45:36.913Z,1372.25
2022-11-24T04:48:05.407Z,1377.90
2022-11-24T04:50:33.513Z,1376.20
2022-11-24T04:53:02.164Z,1372.40
2022-11-24T04:55:30.530Z,1374.47
2022-11-24T04:57:58.570Z,1372.97
2022-11-24T05:00:26.646Z,1376.47
2022-11-24T05:02:56.250Z,1374.70
2022-11-24T05:05:24.421Z,1377.30
2022-11-24T05:07:52.508Z,1380.10
2022-11-24T05:10:38.816Z,1374.00
2022-11-24T05:13:10.397Z,1382.50
2022-11-24T05:15:39.727Z,1378.47
2022-11-24T05:18:11.736Z,1381.45
2022-11-24T05:20:40.016Z,1374.82
2022-11-24T05:23:09.532Z,1376.70
2022-11-24T05:25:37.914Z,1376.25
2022-11-24T05:28:08.856Z,1376.85
2022-11-24T05:30:39.094Z,1378.22
2022-11-24T05:33:11.536Z,1376.67
2022-11-24T05:35:39.742Z,1378.85
2022-11-24T05:38:07.816Z,1377.03
2022-11-24T05:40:35.937Z,1298.93
2022-11-24T05:43:05.199Z,1372.47
2022-11-24T05:45:33.256Z,1377.50
2022-11-24T05:48:06.425Z,1377.03
2022-11-24T05:50:36.237Z,1373.63
2022-11-24T05:53:05.189Z,1378.85
2022-11-24T05:55:33.676Z,1379.25
2022-11-24T05:58:03.070Z,1374.13
2022-11-24T06:00:31.732Z,1373.25
2022-11-24T06:03:00.663Z,1380.65
2022-11-24T06:05:29.952Z,1383.90
2022-11-24T06:08:00.509Z,1370.10
2022-11-24T06:10:29.704Z,1377.32
2022-11-24T06:12:58.114Z,1376.78
2022-11-24T06:15:26.187Z,1371.97
2022-11-24T06:17:55.959Z,1374.60
2022-11-24T06:20:29.726Z,1376.47
2022-11-24T06:23:02.435Z,1373.38
2022-11-24T06:25:30.938Z,1384.53
2022-11-24T06:27:58.975Z,1380.77
2022-11-24T06:30:27.093Z,1380.32
2022-11-24T06:32:56.520Z,1376.63
2022-11-24T06:35:25.108Z,1375.03
2022-11-24T06:37:53.154Z,1380.70
2022-11-24T06:40:22.624Z,1374.10
2022-11-24T06:42:53.466Z,1384.72
2022-11-24T06:45:21.520Z,1381.55
2022-11-24T06:47:49.587Z,1375.68
2022-11-24T06:50:18.023Z,1375.95
2022-11-24T06:52:46.058Z,1378.40
2022-11-24T06:55:14.148Z,1373.93
2022-11-24T06:57:43.588Z,1380.90
2022-11-24T07:00:12.563Z,1374.00
2022-11-24T07:02:45.647Z,1376.10
2022-11-24T07:05:14.315Z,1380.80
2022-11-24T07:07:42.501Z,1380.60
2022-11-24T07:10:11.007Z,1379.72
2022-11-24T07:12:39.064Z,1383.20
2022-11-24T07:15:09.977Z,1383.68
2022-11-24T07:17:38.272Z,1366.40
2022-11-24T07:20:08.914Z,1371.93
2022-11-24T07:22:37.053Z,1384.20
2022-11-24T07:25:07.549Z,1425.30
2022-11-24T07:27:35.624Z,1391.88
2022-11-24T07:30:04.423Z,1450.57
2022-11-24T07:32:33.974Z,1417.20
2022-11-24T07:35:02.033Z,1386.50
2022-11-24T07:37:31.904Z,1386.53
2022-11-24T07:40:00.127Z,1526.65
2022-11-24T07:42:29.181Z,1495.68
2022-11-24T07:44:57.315Z,1493.47
2022-11-24T07:47:25.465Z,1528.47
2022-11-24T07:49:54.941Z,1530.18
2022-11-24T07:52:26.510Z,1534.35
2022-11-24T07:54:54.576Z,1532.50
2022-11-24T07:57:23.437Z,1537.93
2022-11-24T07:59:51.584Z,1536.63
2022-11-24T08:02:19.641Z,1532.65
2022-11-24T08:04:52.598Z,1532.75
2022-11-24T08:07:22.255Z,1526.70
2022-11-24T08:09:52.208Z,1534.32
2022-11-24T08:12:22.127Z,1529.10
2022-11-24T08:14:50.804Z,1534.18
2022-11-24T08:17:19.215Z,1528.72
2022-11-24T08:19:47.300Z,1526.40
2022-11-24T08:22:15.386Z,1523.65
2022-11-24T08:24:47.625Z,1502.23
2022-11-24T08:27:17.201Z,1493.25
2022-11-24T08:29:45.689Z,1488.07
2022-11-24T08:32:18.870Z,1486.00
2022-11-24T08:34:50.092Z,1486.43
2022-11-24T08:37:18.201Z,1482.97
2022-11-24T08:39:47.690Z,1484.40
2022-11-24T08:42:15.984Z,1488.05
2022-11-24T08:44:44.121Z,1480.80
2022-11-24T08:47:12.233Z,1489.30
2022-11-24T08:49:40.339Z,1487.53
2022-11-24T08:52:08.782Z,1526.13
2022-11-24T08:54:37.276Z,1415.28
2022-11-24T08:57:07.190Z,1402.47
2022-11-24T08:59:35.426Z,1404.45
2022-11-24T09:02:03.668Z,1405.65
2022-11-24T09:04:56.901Z,1396.80
2022-11-24T09:07:26.252Z,1386.85
2022-11-24T09:09:54.952Z,1394.25
2022-11-24T09:12:24.368Z,1396.03
2022-11-24T09:14:52.479Z,1388.78
2022-11-24T09:17:20.603Z,1392.85
2022-11-24T09:19:48.783Z,1381.13
2022-11-24T09:22:19.110Z,1370.43
2022-11-24T09:24:47.365Z,1383.55
2022-11-24T09:27:16.766Z,1370.10
2022-11-24T09:29:46.255Z,1379.72
2022-11-24T09:32:14.468Z,1381.78
2022-11-24T09:34:42.665Z,1381.65
2022-11-24T09:37:10.739Z,1380.18
2022-11-24T09:39:38.838Z,1381.45
2022-11-24T09:42:15.260Z,1377.32
2022-11-24T09:45:15.248Z,1375.63
2022-11-24T09:47:54.272Z,1381.63
2022-11-24T09:50:24.727Z,1374.88
2022-11-24T09:53:01.383Z,1377.15
2022-11-24T09:55:41.242Z,1366.97
2022-11-24T09:58:29.804Z,1364.95
2022-11-24T10:01:00.452Z,1352.30
2022-11-24T10:03:33.806Z,1358.40
2022-11-24T10:06:05.783Z,1346.55
2022-11-24T10:08:49.442Z,1348.93
2022-11-24T10:11:32.903Z,1356.85
2022-11-24T10:14:25.176Z,1344.80
2022-11-24T10:17:03.129Z,1347.47
2022-11-24T10:19:41.341Z,1348.97
2022-11-24T10:22:36.433Z,1350.80
2022-11-24T10:25:18.402Z,1352.15
2022-11-24T10:27:49.312Z,1350.93
2022-11-24T10:30:19.522Z,1353.25
2022-11-24T10:32:51.184Z,1354.70
2022-11-24T10:35:21.688Z,1358.97
2022-11-24T10:38:01.892Z,1365.63
2022-11-24T10:43:27.387Z,1361.77
2022-11-24T10:45:56.416Z,1350.20
2022-11-24T10:48:28.274Z,1357.95
2022-11-24T10:51:06.626Z,1358.85
2022-11-24T10:53:39.721Z,1352.15
2022-11-24T10:56:08.214Z,1369.50
2022-11-24T10:58:38.411Z,1369.27
2022-11-24T11:01:22.886Z,1373.75
2022-11-24T11:03:54.810Z,1384.57
2022-11-24T11:06:24.730Z,1381.47
2022-11-24T11:09:19.047Z,1381.60
2022-11-24T11:11:48.349Z,1386.00
2022-11-24T11:14:31.530Z,1374.03
2022-11-24T11:17:00.254Z,1386.07
2022-11-24T11:19:54.400Z,1388.25
2022-11-24T11:22:28.154Z,1378.78
2022-11-24T11:25:07.148Z,1383.10
2022-11-24T11:27:35.280Z,1385.23
2022-11-24T11:36:14.409Z,1387.63
2022-11-24T11:38:43.773Z,1372.63
2022-11-24T11:41:20.149Z,1379.25
2022-11-24T11:43:53.469Z,1380.82
2022-11-24T11:46:22.520Z,1368.18
2022-11-24T11:48:50.674Z,1363.10
2022-11-24T11:51:34.767Z,1374.57
2022-11-24T11:54:10.652Z,1368.00
2022-11-24T11:56:44.454Z,1368.45
2022-11-24T11:59:47.886Z,1389.25
2022-11-24T12:02:53.940Z,1380.05
2022-11-24T12:05:32.019Z,1394.03
2022-11-24T12:08:20.668Z,1393.55
2022-11-24T12:10:59.420Z,1386.45
2022-11-24T12:13:46.261Z,1385.72
2022-11-24T12:16:35.637Z,1398.68
2022-11-24T12:19:29.386Z,1386.22
2022-11-24T12:22:08.793Z,1390.67
2022-11-24T12:24:46.595Z,1394.45
2022-11-24T12:27:23.476Z,1392.40
2022-11-24T12:30:11.378Z,1392.35
2022-11-24T12:32:53.822Z,1387.07
2022-11-24T12:35:27.973Z,1390.65
2022-11-24T12:38:04.512Z,1387.18
2022-11-24T12:40:48.271Z,1383.97
2022-11-24T12:43:24.280Z,1396.32
2022-11-24T12:45:57.889Z,1384.90
2022-11-24T12:48:39.960Z,1394.70
2022-11-24T12:51:16.672Z,1388.38
2022-11-24T12:53:49.181Z,1393.32
2022-11-24T12:56:25.595Z,1396.75
2022-11-24T12:58:59.695Z,1393.07
2022-11-24T13:01:37.131Z,1397.10
2022-11-24T13:04:13.708Z,1400.90
2022-11-24T13:06:52.922Z,1406.68
2022-11-24T13:09:21.601Z,1394.93
2022-11-24T13:11:52.047Z,1407.95
2022-11-24T13:14:23.497Z,1406.47
2022-11-24T13:19:45.877Z,1410.83
2022-11-24T13:22:24.299Z,1416.13
2022-11-24T13:25:14.429Z,1415.13
2022-11-24T13:27:46.556Z,1406.53
2022-11-24T13:30:53.870Z,1415.55
2022-11-24T13:33:36.558Z,1414.28
2022-11-24T13:36:34.354Z,1409.88
2022-11-24T13:39:04.253Z,1407.17
2022-11-24T13:42:42.175Z,1404.53
2022-11-24T13:45:02.045Z,1407.38
2022-11-24T13:47:39.439Z,1406.95
2022-11-24T13:50:15.589Z,1407.28
2022-11-24T13:52:49.522Z,1407.70
2022-11-24T13:55:33.628Z,1404.38
2022-11-24T13:58:22.691Z,1401.00
2022-11-24T14:01:03.998Z,1404.67
2022-11-24T14:03:35.665Z,1399.13
2022-11-24T14:06:04.434Z,1398.25
2022-11-24T14:08:34.860Z,1395.70
2022-11-24T14:11:04.702Z,1392.93
2022-11-24T14:13:34.424Z,1404.88
2022-11-24T14:16:14.886Z,1397.32
2022-11-24T14:18:44.654Z,1401.20
2022-11-24T14:21:31.184Z,1396.72
2022-11-24T14:24:01.502Z,1399.57
2022-11-24T14:26:34.271Z,1388.95
2022-11-24T14:29:07.500Z,1395.07
2022-11-24T14:31:37.235Z,1391.43
2022-11-24T14:34:15.969Z,1389.80
2022-11-24T14:36:44.644Z,1390.13
2022-11-24T14:39:16.364Z,1391.88
2022-11-24T14:41:51.729Z,1393.30
2022-11-24T14:44:24.066Z,1378.05
2022-11-24T14:47:03.192Z,1385.30
2022-11-24T14:49:32.523Z,1381.65
2022-11-24T14:52:04.439Z,1385.07
2022-11-24T14:54:33.398Z,1383.85
2022-11-24T14:57:04.617Z,1379.78
2022-11-24T14:59:36.008Z,1381.78
2022-11-24T15:02:40.551Z,1377.30
2022-11-24T15:05:08.918Z,1374.80
2022-11-24T15:07:38.740Z,1387.40
2022-11-24T15:10:19.248Z,1375.57
2022-11-24T15:12:53.388Z,1378.22
2022-11-24T15:15:24.855Z,1371.97
2022-11-24T15:17:56.635Z,1377.72
2022-11-24T15:20:28.712Z,1367.38
2022-11-24T15:23:25.067Z,1369.03
2022-11-24T15:25:54.246Z,1383.65
2022-11-24T15:28:25.839Z,1382.50
2022-11-24T15:30:55.165Z,1376.80
2022-11-24T15:33:25.161Z,1387.82
2022-11-24T15:35:53.701Z,1372.65
2022-11-24T15:38:22.196Z,1384.95
2022-11-24T15:40:51.893Z,1390.40
2022-11-24T15:43:29.835Z,1386.25
2022-11-24T15:45:58.978Z,1390.85
2022-11-24T15:48:28.982Z,1392.30
2022-11-24T15:50:58.422Z,1389.28
2022-11-24T15:53:31.512Z,1393.72
2022-11-24T15:56:01.127Z,1392.38
2022-11-24T15:58:54.931Z,1387.53
2022-11-24T16:01:24.379Z,1389.68
2022-11-24T16:03:53.895Z,1388.32
2022-11-24T16:06:25.025Z,1388.20
2022-11-24T16:08:53.505Z,1388.60
2022-11-24T16:11:21.554Z,1384.70
2022-11-24T16:13:52.906Z,1386.93
2022-11-24T16:16:23.230Z,1387.43
2022-11-24T16:18:52.844Z,1392.40
2022-11-24T16:21:21.006Z,1389.05
2022-11-24T16:23:49.058Z,1393.07
2022-11-24T16:26:17.073Z,1401.65
2022-11-24T16:28:46.001Z,1394.43
2022-11-24T16:31:15.883Z,1396.80
2022-11-24T16:33:46.249Z,1400.75
2022-11-24T16:36:15.925Z,1397.18
2022-11-24T16:38:44.849Z,1399.20
2022-11-24T16:41:13.187Z,1391.55
2022-11-24T16:43:41.343Z,1401.20
2022-11-24T16:46:21.165Z,1393.35
2022-11-24T16:48:51.478Z,1390.53
2022-11-24T16:51:23.352Z,1390.30
2022-11-24T16:53:58.523Z,1397.15
2022-11-24T16:56:26.747Z,1395.20
2022-11-24T16:58:54.911Z,1398.87
2022-11-24T17:01:23.751Z,1397.00
2022-11-24T17:03:51.931Z,1397.75
2022-11-24T17:06:21.633Z,1393.57
2022-11-24T17:08:49.761Z,1399.05
2022-11-24T17:11:20.505Z,1394.65
2022-11-24T17:13:49.228Z,1406.45
2022-11-24T17:16:18.854Z,1399.65
2022-11-24T17:18:47.796Z,1402.88
2022-11-24T17:21:24.987Z,1401.43
2022-11-24T17:23:56.046Z,1410.13
2022-11-24T17:26:24.876Z,1402.07
2022-11-24T17:28:53.259Z,1405.28
2022-11-24T17:31:22.997Z,1399.57
2022-11-24T17:33:51.776Z,1401.65
2022-11-24T17:36:19.872Z,1395.07
2022-11-24T17:38:50.274Z,1403.87
2022-11-24T17:41:18.729Z,1394.32
2022-11-24T17:43:50.206Z,1393.53
2022-11-24T17:46:18.534Z,1391.43
2022-11-24T17:48:47.817Z,1399.00
2022-11-24T17:51:17.468Z,1397.57
2022-11-24T17:53:47.023Z,1391.28
2022-11-24T17:56:18.123Z,1394.78
2022-11-24T17:58:46.267Z,1397.83
2022-11-24T18:01:14.826Z,1398.53
2022-11-24T18:03:42.984Z,1393.85
2022-11-24T18:06:12.667Z,1397.97
2022-11-24T18:08:43.278Z,1393.63
2022-11-24T18:11:13.313Z,1396.07
2022-11-24T18:14:01.082Z,1390.00
2022-11-24T18:16:32.972Z,1396.78
2022-11-24T18:19:11.045Z,1393.70
2022-11-24T18:21:41.286Z,1392.53
2022-11-24T18:24:12.262Z,1389.05
2022-11-24T18:26:41.262Z,1393.35
2022-11-24T18:29:11.716Z,1393.97
2022-11-24T18:31:40.390Z,1388.63
2022-11-24T18:34:09.384Z,1395.82
2022-11-24T18:36:37.432Z,1389.40
2022-11-24T18:39:07.882Z,1391.75
2022-11-24T18:41:36.438Z,1389.97
2022-11-24T18:44:08.114Z,1389.15
2022-11-24T18:46:38.155Z,1379.85
2022-11-24T18:49:07.583Z,1386.93
2022-11-24T18:51:36.010Z,1395.40
2022-11-24T18:54:05.341Z,1386.07
2022-11-24T18:56:33.766Z,1390.07
2022-11-24T18:59:01.759Z,1381.10
2022-11-24T19:01:30.682Z,1388.50
2022-11-24T19:04:02.895Z,1382.88
2022-11-24T19:06:33.085Z,1381.50
2022-11-24T19:09:02.511Z,1385.43
2022-11-24T19:11:33.681Z,1385.63
2022-11-24T19:14:02.577Z,1387.80
2022-11-24T19:16:31.088Z,1390.00
2022-11-24T19:19:02.720Z,1390.32
2022-11-24T19:21:32.767Z,1389.18
2022-11-24T19:24:05.014Z,1386.55
2022-11-24T19:26:35.010Z,1388.03
2022-11-24T19:29:03.709Z,1395.63
2022-11-24T19:31:32.143Z,1401.07
2022-11-24T19:34:03.107Z,1400.45
2022-11-24T19:36:31.543Z,1396.13
2022-11-24T19:39:00.144Z,1401.45
2022-11-24T19:41:30.678Z,1399.70
2022-11-24T19:43:59.389Z,1392.25
2022-11-24T19:46:29.724Z,1395.55
2022-11-24T19:49:02.430Z,1402.53
2022-11-24T19:51:33.403Z,1397.50
2022-11-24T19:54:02.729Z,1397.35
2022-11-24T19:56:32.298Z,1394.50
2022-11-24T19:59:00.404Z,1401.47
2022-11-24T20:01:30.930Z,1400.60
2022-11-24T20:04:02.103Z,1399.82
2022-11-24T20:06:32.151Z,1398.22
2022-11-24T20:09:01.456Z,1401.53
2022-11-24T20:11:30.150Z,1399.35
2022-11-24T20:13:58.791Z,1392.90
2022-11-24T20:16:29.701Z,1395.93
2022-11-24T20:18:59.515Z,1396.18
2022-11-24T20:21:31.169Z,1394.43
2022-11-24T20:24:02.954Z,1403.97
2022-11-24T20:26:33.899Z,1398.30
2022-11-24T20:29:02.545Z,1398.82
2022-11-24T20:31:32.687Z,1398.65
2022-11-24T20:34:01.303Z,1393.65
2022-11-24T20:36:34.351Z,1392.43
2022-11-24T20:39:05.998Z,1396.75
2022-11-24T20:41:35.656Z,1393.18
2022-11-24T20:44:07.169Z,1394.78
2022-11-24T20:46:37.500Z,1389.90
2022-11-24T20:49:07.566Z,1396.82
2022-11-24T20:51:41.975Z,1400.57
2022-11-24T20:54:10.893Z,1393.25
2022-11-24T20:56:40.936Z,1395.95
2022-11-24T20:59:09.559Z,1396.20
2022-11-24T21:01:39.355Z,1399.37
2022-11-24T21:04:10.122Z,1398.73
2022-11-24T21:06:40.319Z,1403.57
2022-11-24T21:09:10.065Z,1396.38
2022-11-24T21:11:39.571Z,1403.97
2022-11-24T21:14:08.864Z,1393.13
2022-11-24T21:16:39.726Z,1406.43
2022-11-24T21:19:14.952Z,1405.72
2022-11-24T21:21:44.425Z,1403.68
2022-11-24T21:24:15.429Z,1407.80
2022-11-24T21:26:47.322Z,1401.78
2022-11-24T21:29:17.300Z,1406.95
2022-11-24T21:31:45.438Z,1405.80
2022-11-24T21:34:18.389Z,1407.00
2022-11-24T21:36:48.270Z,1405.75
2022-11-24T21:39:16.798Z,1410.55
2022-11-24T21:41:44.945Z,1405.00
2022-11-24T21:44:13.746Z,1408.75
2022-11-24T21:46:46.178Z,1415.60
2022-11-24T21:49:18.065Z,1409.35
2022-11-24T21:51:48.105Z,1410.72
2022-11-24T21:54:16.315Z,1406.95
2022-11-24T21:56:44.335Z,1415.10
2022-11-24T21:59:12.406Z,1414.83
2022-11-24T22:01:40.598Z,1405.97
2022-11-24T22:04:08.745Z,1412.22
2022-11-24T22:06:36.816Z,1406.82
2022-11-24T22:09:06.168Z,1412.53
2022-11-24T22:11:34.274Z,1412.03
2022-11-24T22:14:02.241Z,1415.72
2022-11-24T22:16:30.772Z,1417.90
2022-11-24T22:19:00.887Z,1411.22
2022-11-24T22:21:30.745Z,1410.68
2022-11-24T22:23:58.843Z,1416.88
2022-11-24T22:26:29.168Z,1419.82
2022-11-24T22:28:58.559Z,1423.15
2022-11-24T22:31:28.104Z,1418.60
2022-11-24T22:33:57.345Z,1420.00
2022-11-24T22:36:27.587Z,1420.20
2022-11-24T22:38:57.051Z,1418.70
2022-11-24T22:41:26.002Z,1421.63
2022-11-24T22:43:55.548Z,1423.10
2022-11-24T22:46:24.938Z,1427.25
2022-11-24T22:48:54.823Z,1423.18
2022-11-24T22:51:25.303Z,1424.53
2022-11-24T22:53:54.990Z,1422.70
2022-11-24T22:56:23.811Z,1420.10
2022-11-24T22:58:52.439Z,1425.57
2022-11-24T23:01:23.155Z,1425.50
2022-11-24T23:03:53.810Z,1421.55
2022-11-24T23:06:23.647Z,1417.07
2022-11-24T23:08:52.613Z,1425.55
2022-11-24T23:11:27.867Z,1425.47
2022-11-24T23:14:01.279Z,1425.03
2022-11-24T23:16:31.134Z,1495.50
2022-11-24T23:18:59.583Z,1494.10
2022-11-24T23:21:30.118Z,1487.20
2022-11-24T23:24:00.780Z,1489.95
2022-11-24T23:26:30.918Z,1488.95
2022-11-24T23:28:59.151Z,1491.05
2022-11-24T23:31:29.168Z,1493.18
2022-11-24T23:33:59.727Z,1495.82
2022-11-24T23:36:29.035Z,1489.45
2022-11-24T23:38:57.447Z,1492.20
2022-11-24T23:41:26.769Z,1489.63
2022-11-24T23:43:54.856Z,1495.63
2022-11-24T23:46:25.205Z,1491.45
2022-11-24T23:48:55.130Z,1501.93
2022-11-24T23:51:27.521Z,1507.00
2022-11-24T23:53:56.429Z,1508.82
2022-11-24T23:56:26.453Z,1511.38
2022-11-24T23:58:54.722Z,1516.50
