createdAt,value
2019-02-24T00:03:50.415Z,89.02
2019-02-24T00:06:17.491Z,86.72
2019-02-24T00:08:44.571Z,86.19
2019-02-24T00:11:12.184Z,88.43
2019-02-24T00:13:39.642Z,89.16
2019-02-24T00:16:06.756Z,88.79
2019-02-24T00:18:34.216Z,88.73
2019-02-24T00:21:01.658Z,87.43
2019-02-24T00:23:29.167Z,89.51
2019-02-24T00:25:56.796Z,90.28
2019-02-24T00:28:24.189Z,89.83
2019-02-24T00:30:51.617Z,89.69
2019-02-24T00:33:18.790Z,89.89
2019-02-24T00:35:45.885Z,89.58
2019-02-24T00:38:13.694Z,88.33
2019-02-24T00:40:41.228Z,87.35
2019-02-24T00:43:08.335Z,87.35
2019-02-24T00:45:35.455Z,86.90
2019-02-24T00:48:02.740Z,86.64
2019-02-24T00:50:29.954Z,88.47
2019-02-24T00:52:57.522Z,88.29
2019-02-24T00:55:24.701Z,88.92
2019-02-24T00:57:52.189Z,89.25
2019-02-24T01:00:19.785Z,90.13
2019-02-24T01:02:47.758Z,89.49
2019-02-24T01:05:15.515Z,87.26
2019-02-24T01:07:42.916Z,88.40
2019-02-24T01:10:51.102Z,87.50
2019-02-24T01:13:18.193Z,85.90
2019-02-24T01:15:45.309Z,82.35
2019-02-24T01:18:12.576Z,85.09
2019-02-24T01:20:39.713Z,87.13
2019-02-24T01:23:06.806Z,85.76
2019-02-24T01:25:33.980Z,85.25
2019-02-24T01:28:01.072Z,86.49
2019-02-24T01:30:28.591Z,88.58
2019-02-24T01:32:56.248Z,89.14
2019-02-24T01:35:23.546Z,86.58
2019-02-24T01:37:51.064Z,87.50
2019-02-24T01:40:18.722Z,87.44
2019-02-24T01:42:45.823Z,87.44
2019-02-24T01:45:13.211Z,85.87
2019-02-24T01:47:40.397Z,84.87
2019-02-24T01:50:08.248Z,84.90
2019-02-24T01:52:47.530Z,85.78
2019-02-24T01:55:14.184Z,87.29
2019-02-24T01:57:40.828Z,87.43
2019-02-24T02:00:08.228Z,87.43
2019-02-24T02:02:35.520Z,87.58
2019-02-24T02:05:02.444Z,88.49
2019-02-24T02:07:29.553Z,91.27
2019-02-24T02:09:56.373Z,91.29
2019-02-24T02:12:23.120Z,88.10
2019-02-24T02:14:49.951Z,87.78
2019-02-24T02:17:16.992Z,86.21
2019-02-24T02:19:43.749Z,87.51
2019-02-24T02:22:30.080Z,87.92
2019-02-24T02:25:16.452Z,85.47
2019-02-24T02:27:43.342Z,85.47
2019-02-24T02:30:10.219Z,88.70
2019-02-24T02:32:37.369Z,89.57
2019-02-24T02:35:05.063Z,89.35
2019-02-24T02:37:31.738Z,88.47
2019-02-24T02:39:58.793Z,90.00
2019-02-24T02:42:26.267Z,90.61
2019-02-24T02:44:53.199Z,90.05
2019-02-24T02:47:20.137Z,88.46
2019-02-24T02:49:47.233Z,90.13
2019-02-24T02:52:14.002Z,90.13
2019-02-24T02:54:53.804Z,90.90
2019-02-24T02:57:20.581Z,91.08
2019-02-24T02:59:47.879Z,91.15
2019-02-24T03:02:23.839Z,89.94
2019-02-24T03:04:43.713Z,90.15
2019-02-24T03:07:30.508Z,90.74
2019-02-24T03:09:57.525Z,91.80
2019-02-24T03:12:24.288Z,91.80
2019-02-24T03:14:51.071Z,91.93
2019-02-24T03:17:17.735Z,91.22
2019-02-24T03:19:44.385Z,91.06
2019-02-24T03:22:11.489Z,91.14
2019-02-24T03:24:38.773Z,90.28
2019-02-24T03:27:05.806Z,88.11
2019-02-24T03:29:32.515Z,89.35
2019-02-24T03:31:59.635Z,88.78
2019-02-24T03:34:26.382Z,86.81
2019-02-24T03:36:53.115Z,87.00
2019-02-24T03:39:19.884Z,86.24
2019-02-24T03:41:46.650Z,86.29
2019-02-24T03:44:13.883Z,87.65
2019-02-24T03:46:40.927Z,89.04
2019-02-24T03:49:07.965Z,89.51
2019-02-24T03:51:35.084Z,90.39
2019-02-24T03:54:01.951Z,91.16
2019-02-24T03:56:28.762Z,90.55
2019-02-24T03:58:55.660Z,88.64
2019-02-24T04:01:22.671Z,88.46
2019-02-24T04:03:49.693Z,89.51
2019-02-24T04:06:16.670Z,91.30
2019-02-24T04:08:43.413Z,92.40
2019-02-24T04:11:10.329Z,92.81
2019-02-24T04:13:37.280Z,93.38
2019-02-24T04:16:04.034Z,92.73
2019-02-24T04:18:30.706Z,92.19
2019-02-24T04:20:57.745Z,90.55
2019-02-24T04:23:24.401Z,87.24
2019-02-24T04:25:51.441Z,87.76
2019-02-24T04:28:18.161Z,89.03
2019-02-24T04:30:45.405Z,90.69
2019-02-24T04:33:12.169Z,90.80
2019-02-24T04:35:39.002Z,91.42
2019-02-24T04:38:06.236Z,91.48
2019-02-24T04:40:33.488Z,92.14
2019-02-24T04:43:20.266Z,91.77
2019-02-24T04:45:47.383Z,91.77
2019-02-24T04:48:14.776Z,90.03
2019-02-24T04:50:42.340Z,87.24
2019-02-24T04:53:09.974Z,87.23
2019-02-24T04:55:37.046Z,89.01
2019-02-24T04:58:04.296Z,90.95
2019-02-24T05:00:31.373Z,90.41
2019-02-24T05:02:58.453Z,91.05
2019-02-24T05:05:25.613Z,90.52
2019-02-24T05:07:52.735Z,87.62
2019-02-24T05:10:20.119Z,88.03
2019-02-24T05:12:47.330Z,87.52
2019-02-24T05:15:14.908Z,85.51
2019-02-24T05:17:42.255Z,85.56
2019-02-24T05:20:09.383Z,88.31
2019-02-24T05:22:37.082Z,89.66
2019-02-24T05:25:04.267Z,89.63
2019-02-24T05:27:32.430Z,89.87
2019-02-24T05:29:59.534Z,89.54
2019-02-24T05:32:26.605Z,90.05
2019-02-24T05:34:53.783Z,90.58
2019-02-24T05:37:20.876Z,91.34
2019-02-24T05:39:48.351Z,91.57
2019-02-24T05:42:15.522Z,91.46
2019-02-24T05:44:42.613Z,91.35
2019-02-24T05:47:09.714Z,92.50
2019-02-24T05:49:37.199Z,90.75
2019-02-24T05:52:04.294Z,91.73
2019-02-24T05:54:31.920Z,92.34
2019-02-24T05:56:59.104Z,92.84
2019-02-24T05:59:26.257Z,93.24
2019-02-24T06:01:53.357Z,93.19
2019-02-24T06:04:20.886Z,93.42
2019-02-24T06:06:47.989Z,93.85
2019-02-24T06:09:15.091Z,93.97
2019-02-24T06:11:42.574Z,93.34
2019-02-24T06:14:09.675Z,92.77
2019-02-24T06:16:36.764Z,92.90
2019-02-24T06:19:04.125Z,92.42
2019-02-24T06:21:31.226Z,91.64
2019-02-24T06:23:58.523Z,90.74
2019-02-24T06:26:26.106Z,89.45
2019-02-24T06:28:53.261Z,90.40
2019-02-24T06:31:20.356Z,90.56
2019-02-24T06:33:47.520Z,90.76
2019-02-24T06:36:14.690Z,90.60
2019-02-24T06:38:42.155Z,90.03
2019-02-24T06:41:09.717Z,90.88
2019-02-24T06:43:36.997Z,88.37
2019-02-24T06:46:04.927Z,88.37
2019-02-24T06:48:32.089Z,89.87
2019-02-24T06:51:02.925Z,90.32
2019-02-24T06:53:30.384Z,89.37
2019-02-24T06:55:57.567Z,88.17
2019-02-24T06:58:24.683Z,87.12
2019-02-24T07:00:52.235Z,86.70
2019-02-24T07:03:19.402Z,86.17
2019-02-24T07:05:46.684Z,83.90
2019-02-24T07:08:14.196Z,84.84
2019-02-24T07:10:41.708Z,84.48
2019-02-24T07:13:09.177Z,83.11
2019-02-24T07:15:55.805Z,81.20
2019-02-24T07:18:23.450Z,81.20
2019-02-24T07:20:50.487Z,82.37
2019-02-24T07:23:17.266Z,81.74
2019-02-24T07:25:44.280Z,82.50
2019-02-24T07:28:11.024Z,81.52
2019-02-24T07:30:38.135Z,82.30
2019-02-24T07:33:05.148Z,82.35
2019-02-24T07:35:31.880Z,82.68
2019-02-24T07:37:59.126Z,82.83
2019-02-24T07:40:45.371Z,82.74
2019-02-24T07:43:12.384Z,82.74
2019-02-24T07:45:39.113Z,81.40
2019-02-24T07:48:05.844Z,79.99
2019-02-24T07:50:32.549Z,77.80
2019-02-24T07:52:59.175Z,79.39
2019-02-24T07:55:25.865Z,80.31
2019-02-24T07:57:52.509Z,80.12
2019-02-24T08:00:19.222Z,78.74
2019-02-24T08:02:45.909Z,76.01
2019-02-24T08:05:12.675Z,77.12
2019-02-24T08:07:39.600Z,78.21
2019-02-24T08:10:06.342Z,75.80
2019-02-24T08:12:33.433Z,76.52
2019-02-24T08:15:00.290Z,76.36
2019-02-24T08:17:27.384Z,76.72
2019-02-24T08:19:54.643Z,74.89
2019-02-24T08:22:21.531Z,75.67
2019-02-24T08:24:48.148Z,75.65
2019-02-24T08:27:15.204Z,74.92
2019-02-24T08:29:42.169Z,74.65
2019-02-24T08:32:28.535Z,74.80
2019-02-24T08:34:55.262Z,73.10
2019-02-24T08:37:21.881Z,73.93
2019-02-24T08:39:48.573Z,71.42
2019-02-24T08:42:15.326Z,70.69
2019-02-24T08:44:42.265Z,71.61
2019-02-24T08:47:09.012Z,65.97
2019-02-24T08:49:36.004Z,69.16
2019-02-24T08:52:02.619Z,70.00
2019-02-24T08:54:29.315Z,63.80
2019-02-24T08:56:56.375Z,63.73
2019-02-24T08:59:23.003Z,63.84
2019-02-24T09:01:49.767Z,61.88
2019-02-24T09:04:16.558Z,62.61
2019-02-24T09:06:43.464Z,64.31
2019-02-24T09:09:10.548Z,65.68
2019-02-24T09:11:37.197Z,64.44
2019-02-24T09:14:04.192Z,61.97
2019-02-24T09:16:31.048Z,62.51
2019-02-24T09:18:57.771Z,59.89
2019-02-24T09:21:24.763Z,61.97
2019-02-24T09:23:51.535Z,64.00
2019-02-24T09:26:18.251Z,61.50
2019-02-24T09:28:44.871Z,62.61
2019-02-24T09:31:11.537Z,62.83
2019-02-24T09:33:38.291Z,63.84
2019-02-24T09:36:05.116Z,63.85
2019-02-24T09:38:31.869Z,62.51
2019-02-24T09:41:18.806Z,60.34
2019-02-24T09:43:46.122Z,60.58
2019-02-24T09:46:32.386Z,61.37
2019-02-24T09:48:59.332Z,61.27
2019-02-24T09:51:25.959Z,59.58
2019-02-24T09:53:52.859Z,58.35
2019-02-24T09:56:19.784Z,58.05
2019-02-24T09:58:47.136Z,55.05
2019-02-24T10:01:14.003Z,54.21
2019-02-24T10:03:40.685Z,53.43
2019-02-24T10:06:08.205Z,53.45
2019-02-24T10:08:35.449Z,52.08
2019-02-24T10:11:02.243Z,51.59
2019-02-24T10:13:29.780Z,52.06
2019-02-24T10:15:56.684Z,51.25
2019-02-24T10:18:23.445Z,50.41
2019-02-24T10:20:50.245Z,48.38
2019-02-24T10:23:16.977Z,46.99
2019-02-24T10:25:44.617Z,47.73
2019-02-24T10:28:12.127Z,48.00
2019-02-24T10:30:39.118Z,46.71
2019-02-24T10:33:06.323Z,50.12
2019-02-24T10:35:33.325Z,46.56
2019-02-24T10:38:00.066Z,43.67
2019-02-24T10:40:26.943Z,44.15
2019-02-24T10:42:54.184Z,43.14
2019-02-24T10:45:21.067Z,42.64
2019-02-24T10:47:47.907Z,41.61
2019-02-24T10:50:14.807Z,42.78
2019-02-24T10:52:41.540Z,41.10
2019-02-24T10:55:08.415Z,40.78
2019-02-24T10:57:35.137Z,39.58
2019-02-24T11:00:01.978Z,39.53
2019-02-24T11:02:28.751Z,38.32
2019-02-24T11:04:55.636Z,41.00
2019-02-24T11:07:22.427Z,38.56
2019-02-24T11:09:49.474Z,37.96
2019-02-24T11:12:16.103Z,39.37
2019-02-24T11:14:42.751Z,41.14
2019-02-24T11:17:09.960Z,40.49
2019-02-24T11:19:36.691Z,42.43
2019-02-24T11:22:03.404Z,39.96
2019-02-24T11:24:30.245Z,38.73
2019-02-24T11:26:57.388Z,38.06
2019-02-24T11:29:24.467Z,37.89
2019-02-24T11:31:51.334Z,40.70
2019-02-24T11:34:18.079Z,39.24
2019-02-24T11:36:44.905Z,39.45
2019-02-24T11:39:11.691Z,38.59
2019-02-24T11:41:38.690Z,38.98
2019-02-24T11:44:25.003Z,38.44
2019-02-24T11:46:52.618Z,38.94
2019-02-24T11:49:19.508Z,39.71
2019-02-24T11:51:46.196Z,37.60
2019-02-24T11:54:13.176Z,36.14
2019-02-24T11:56:40.151Z,35.90
2019-02-24T11:59:06.919Z,34.25
2019-02-24T12:01:33.632Z,33.06
2019-02-24T12:04:00.453Z,30.62
2019-02-24T12:06:27.603Z,31.70
2019-02-24T12:08:54.382Z,31.05
2019-02-24T12:11:21.113Z,32.26
2019-02-24T12:13:47.977Z,34.00
2019-02-24T12:16:14.821Z,33.77
2019-02-24T12:18:41.714Z,29.84
2019-02-24T12:21:08.520Z,29.15
2019-02-24T12:23:35.721Z,29.61
2019-02-24T12:26:02.881Z,30.70
2019-02-24T12:28:29.720Z,27.99
2019-02-24T12:30:56.828Z,29.75
2019-02-24T12:33:23.805Z,32.84
2019-02-24T12:35:50.935Z,30.50
2019-02-24T12:38:17.686Z,27.77
2019-02-24T12:40:44.431Z,30.06
2019-02-24T12:43:11.403Z,26.52
2019-02-24T12:45:38.307Z,27.48
2019-02-24T12:48:05.361Z,27.39
2019-02-24T12:50:32.169Z,28.55
2019-02-24T12:52:58.903Z,27.55
2019-02-24T12:55:26.012Z,27.43
2019-02-24T12:57:52.867Z,29.41
2019-02-24T13:00:19.858Z,29.01
2019-02-24T13:02:46.592Z,27.07
2019-02-24T13:05:54.498Z,28.23
2019-02-24T13:08:21.259Z,24.69
2019-02-24T13:10:48.621Z,25.23
2019-02-24T13:13:15.691Z,24.84
2019-02-24T13:15:42.921Z,25.16
2019-02-24T13:18:10.827Z,25.79
2019-02-24T13:20:37.626Z,25.79
2019-02-24T13:23:04.675Z,24.56
2019-02-24T13:25:31.403Z,27.08
2019-02-24T13:27:59.978Z,25.64
2019-02-24T13:30:26.822Z,26.02
2019-02-24T13:32:53.547Z,25.75
2019-02-24T13:35:20.321Z,27.42
2019-02-24T13:37:47.553Z,26.09
2019-02-24T13:40:14.626Z,28.89
2019-02-24T13:42:41.561Z,27.13
2019-02-24T13:45:10.494Z,25.62
2019-02-24T13:47:37.209Z,26.47
2019-02-24T13:50:04.197Z,26.59
2019-02-24T13:52:31.430Z,26.62
2019-02-24T13:55:18.182Z,26.88
2019-02-24T13:57:45.324Z,25.90
2019-02-24T14:00:14.546Z,25.65
2019-02-24T14:02:41.695Z,28.03
2019-02-24T14:05:30.086Z,25.71
2019-02-24T14:07:57.289Z,25.32
2019-02-24T14:10:24.031Z,25.22
2019-02-24T14:12:50.937Z,24.76
2019-02-24T14:15:17.780Z,25.81
2019-02-24T14:17:44.536Z,24.87
2019-02-24T14:20:11.411Z,25.47
2019-02-24T14:22:38.720Z,27.16
2019-02-24T14:25:05.878Z,25.97
2019-02-24T14:27:32.731Z,25.25
2019-02-24T14:29:59.618Z,25.35
2019-02-24T14:32:32.830Z,26.65
2019-02-24T14:34:54.862Z,26.44
2019-02-24T14:37:21.854Z,25.94
2019-02-24T14:39:48.471Z,24.88
2019-02-24T14:42:15.096Z,24.78
2019-02-24T14:44:42.046Z,26.43
2019-02-24T14:47:08.925Z,24.21
2019-02-24T14:49:35.743Z,24.72
2019-02-24T14:52:02.493Z,27.09
2019-02-24T14:54:29.392Z,29.07
2019-02-24T14:56:56.009Z,28.48
2019-02-24T14:59:23.593Z,28.60
2019-02-24T15:01:50.316Z,27.74
2019-02-24T15:04:17.225Z,29.18
2019-02-24T15:06:44.146Z,29.27
2019-02-24T15:09:10.870Z,27.76
2019-02-24T15:11:37.494Z,27.04
2019-02-24T15:14:04.433Z,28.11
2019-02-24T15:16:31.455Z,31.00
2019-02-24T15:18:58.114Z,31.08
2019-02-24T15:21:24.960Z,32.30
2019-02-24T15:23:51.762Z,30.83
2019-02-24T15:26:18.679Z,31.79
2019-02-24T15:28:45.823Z,33.29
2019-02-24T15:31:12.543Z,34.72
2019-02-24T15:33:39.688Z,36.75
2019-02-24T15:36:06.355Z,37.82
2019-02-24T15:38:33.275Z,36.77
2019-02-24T15:41:00.519Z,36.76
2019-02-24T15:43:28.052Z,36.20
2019-02-24T15:45:55.503Z,34.61
2019-02-24T15:48:23.192Z,34.97
2019-02-24T15:50:50.557Z,35.45
2019-02-24T15:53:17.166Z,34.88
2019-02-24T15:55:44.647Z,37.28
2019-02-24T15:58:11.524Z,39.01
2019-02-24T16:00:38.351Z,39.14
2019-02-24T16:03:05.757Z,40.26
2019-02-24T16:05:32.552Z,38.52
2019-02-24T16:07:59.347Z,38.14
2019-02-24T16:10:26.073Z,40.85
2019-02-24T16:12:52.825Z,42.17
2019-02-24T16:15:19.665Z,43.97
2019-02-24T16:17:46.430Z,44.79
2019-02-24T16:20:15.603Z,46.27
2019-02-24T16:22:42.495Z,47.03
2019-02-24T16:25:09.271Z,47.92
2019-02-24T16:27:36.102Z,49.44
2019-02-24T16:30:44.313Z,49.55
2019-02-24T16:33:11.876Z,50.43
2019-02-24T16:35:38.986Z,52.77
2019-02-24T16:38:06.094Z,52.71
2019-02-24T16:40:33.245Z,53.09
2019-02-24T16:43:00.366Z,55.86
2019-02-24T16:45:27.608Z,54.55
2019-02-24T16:47:54.854Z,55.32
2019-02-24T16:50:22.209Z,56.82
2019-02-24T16:52:49.622Z,57.70
2019-02-24T16:55:17.021Z,58.67
2019-02-24T16:57:44.147Z,58.96
2019-02-24T17:00:14.276Z,61.58
2019-02-24T17:02:41.843Z,58.51
2019-02-24T17:05:09.237Z,59.65
2019-02-24T17:07:36.500Z,59.97
2019-02-24T17:10:04.072Z,60.70
2019-02-24T17:12:31.137Z,60.93
2019-02-24T17:14:58.221Z,60.96
2019-02-24T17:17:26.307Z,62.14
2019-02-24T17:19:53.706Z,62.12
2019-02-24T17:22:20.822Z,60.91
2019-02-24T17:24:47.983Z,60.98
2019-02-24T17:27:15.580Z,61.65
2019-02-24T17:29:42.654Z,62.37
2019-02-24T17:32:10.056Z,63.25
2019-02-24T17:34:37.757Z,63.81
2019-02-24T17:37:05.473Z,62.86
2019-02-24T17:39:33.152Z,62.66
2019-02-24T17:42:00.585Z,63.53
2019-02-24T17:44:27.727Z,65.33
2019-02-24T17:46:55.087Z,65.54
2019-02-24T17:49:22.538Z,66.08
2019-02-24T17:51:49.725Z,66.68
2019-02-24T17:54:16.959Z,65.13
2019-02-24T17:56:44.419Z,63.16
2019-02-24T17:59:11.491Z,63.82
2019-02-24T18:01:39.331Z,62.69
2019-02-24T18:04:06.616Z,65.00
2019-02-24T18:06:34.117Z,66.25
2019-02-24T18:09:01.250Z,66.37
2019-02-24T18:11:28.320Z,66.04
2019-02-24T18:13:55.478Z,66.34
2019-02-24T18:16:23.042Z,64.88
2019-02-24T18:18:50.517Z,65.78
2019-02-24T18:21:18.270Z,67.10
2019-02-24T18:23:46.252Z,67.37
2019-02-24T18:26:13.698Z,69.06
2019-02-24T18:28:41.147Z,71.21
2019-02-24T18:31:08.572Z,72.41
2019-02-24T18:33:35.958Z,72.57
2019-02-24T18:36:03.407Z,70.50
2019-02-24T18:38:30.636Z,70.58
2019-02-24T18:40:57.745Z,71.71
2019-02-24T18:43:24.837Z,73.18
2019-02-24T18:45:51.987Z,73.32
2019-02-24T18:48:19.089Z,73.94
2019-02-24T18:50:46.186Z,72.19
2019-02-24T18:53:13.392Z,70.15
2019-02-24T18:55:40.479Z,68.92
2019-02-24T18:58:07.890Z,71.76
2019-02-24T19:00:35.263Z,72.65
2019-02-24T19:03:02.607Z,72.54
2019-02-24T19:05:29.725Z,71.48
2019-02-24T19:07:57.238Z,72.21
2019-02-24T19:10:24.661Z,72.74
2019-02-24T19:12:51.751Z,72.69
2019-02-24T19:15:19.351Z,72.80
2019-02-24T19:17:46.453Z,71.60
2019-02-24T19:20:15.148Z,71.52
2019-02-24T19:23:01.588Z,71.87
2019-02-24T19:25:28.465Z,71.11
2019-02-24T19:27:55.575Z,70.97
2019-02-24T19:30:22.552Z,71.05
2019-02-24T19:32:49.389Z,71.50
2019-02-24T19:35:16.116Z,72.44
2019-02-24T19:37:42.897Z,71.60
2019-02-24T19:40:11.099Z,72.01
2019-02-24T19:42:58.604Z,72.85
2019-02-24T19:45:26.119Z,74.28
2019-02-24T19:47:53.488Z,65.31
2019-02-24T19:50:20.962Z,61.65
2019-02-24T19:52:48.543Z,65.94
2019-02-24T19:55:15.702Z,68.18
2019-02-24T19:57:43.331Z,71.93
2019-02-24T20:03:38.890Z,66.13
2019-02-24T20:06:05.794Z,62.76
2019-02-24T20:08:32.532Z,67.46
2019-02-24T20:10:59.892Z,71.31
2019-02-24T20:13:26.538Z,72.82
2019-02-24T20:15:53.251Z,71.26
2019-02-24T20:18:20.037Z,63.35
2019-02-24T20:20:59.100Z,63.60
2019-02-24T20:23:25.884Z,61.60
2019-02-24T20:25:52.517Z,65.23
2019-02-24T20:28:19.372Z,67.89
2019-02-24T20:30:46.515Z,69.46
2019-02-24T20:33:13.331Z,70.10
2019-02-24T20:35:40.406Z,70.54
2019-02-24T20:38:07.257Z,71.20
2019-02-24T20:40:34.125Z,69.99
2019-02-24T20:43:01.211Z,71.15
2019-02-24T20:45:29.376Z,73.28
2019-02-24T20:47:56.549Z,74.65
2019-02-24T20:50:23.289Z,73.47
2019-02-24T20:52:50.252Z,68.46
2019-02-24T20:55:16.981Z,66.53
2019-02-24T20:57:44.068Z,66.55
2019-02-24T21:00:14.400Z,66.92
2019-02-24T21:02:41.044Z,70.98
2019-02-24T21:05:15.124Z,72.57
2019-02-24T21:07:42.284Z,73.28
2019-02-24T21:10:09.048Z,69.68
2019-02-24T21:12:36.046Z,68.57
2019-02-24T21:15:24.280Z,70.44
2019-02-24T21:17:50.999Z,71.58
2019-02-24T21:20:19.947Z,73.86
2019-02-24T21:22:46.791Z,75.15
2019-02-24T21:25:13.518Z,74.87
2019-02-24T21:27:40.518Z,73.74
2019-02-24T21:30:08.502Z,73.42
2019-02-24T21:32:35.216Z,75.57
2019-02-24T21:35:01.944Z,76.22
2019-02-24T21:37:28.710Z,75.88
2019-02-24T21:39:55.456Z,77.50
2019-02-24T21:42:22.442Z,79.22
2019-02-24T21:44:49.122Z,79.23
2019-02-24T21:47:16.427Z,80.23
2019-02-24T21:49:43.045Z,79.61
2019-02-24T21:52:09.834Z,80.18
2019-02-24T21:54:36.737Z,80.20
2019-02-24T21:57:03.468Z,78.68
2019-02-24T21:59:36.774Z,78.88
2019-02-24T22:01:59.052Z,79.00
2019-02-24T22:04:25.977Z,78.74
2019-02-24T22:06:52.827Z,80.27
2019-02-24T22:09:19.677Z,80.58
2019-02-24T22:11:46.385Z,77.32
2019-02-24T22:14:13.060Z,76.48
2019-02-24T22:16:40.364Z,77.82
2019-02-24T22:19:07.465Z,77.41
2019-02-24T22:21:34.266Z,77.85
2019-02-24T22:24:13.517Z,78.42
2019-02-24T22:26:40.296Z,79.06
2019-02-24T22:29:07.479Z,79.24
2019-02-24T22:31:34.228Z,80.78
2019-02-24T22:34:01.464Z,82.83
2019-02-24T22:36:28.395Z,83.89
2019-02-24T22:38:55.002Z,83.87
2019-02-24T22:41:22.100Z,83.27
2019-02-24T22:43:48.724Z,83.52
2019-02-24T22:46:15.461Z,78.19
2019-02-24T22:48:42.144Z,76.86
2019-02-24T22:51:09.137Z,77.72
2019-02-24T22:53:35.862Z,79.12
2019-02-24T22:56:02.987Z,79.95
2019-02-24T22:58:29.986Z,82.27
2019-02-24T23:04:03.907Z,80.96
2019-02-24T23:06:30.632Z,79.44
2019-02-24T23:08:57.357Z,78.66
2019-02-24T23:11:24.373Z,78.93
2019-02-24T23:13:51.091Z,79.96
2019-02-24T23:16:17.812Z,79.68
2019-02-24T23:18:44.678Z,80.73
2019-02-24T23:21:11.396Z,81.73
2019-02-24T23:23:38.013Z,83.12
2019-02-24T23:26:04.910Z,84.03
2019-02-24T23:28:31.633Z,83.23
2019-02-24T23:30:58.645Z,83.43
2019-02-24T23:33:25.692Z,85.03
2019-02-24T23:35:52.747Z,86.53
2019-02-24T23:38:19.739Z,86.96
2019-02-24T23:40:46.416Z,85.51
2019-02-24T23:43:13.392Z,85.59
2019-02-24T23:45:40.376Z,85.49
2019-02-24T23:48:07.480Z,86.21
2019-02-24T23:50:34.404Z,87.52
2019-02-24T23:53:01.049Z,88.22
2019-02-24T23:55:27.731Z,88.43
2019-02-24T23:57:54.353Z,88.01
