createdAt,value
2022-08-21T00:01:58.839Z,43.90
2022-08-21T00:04:48.226Z,43.90
2022-08-21T00:07:46.280Z,43.90
2022-08-21T00:10:34.457Z,44.00
2022-08-21T00:13:22.449Z,44.00
2022-08-21T00:16:10.669Z,44.30
2022-08-21T00:18:58.065Z,44.00
2022-08-21T00:21:45.420Z,43.90
2022-08-21T00:24:33.964Z,43.90
2022-08-21T00:27:21.285Z,43.80
2022-08-21T00:30:11.059Z,43.90
2022-08-21T00:33:08.406Z,43.90
2022-08-21T00:35:55.984Z,43.90
2022-08-21T00:38:43.599Z,43.80
2022-08-21T00:41:37.119Z,43.70
2022-08-21T00:44:25.141Z,43.70
2022-08-21T00:47:12.523Z,43.70
2022-08-21T00:49:59.653Z,43.70
2022-08-21T00:52:48.152Z,43.60
2022-08-21T00:55:38.678Z,43.60
2022-08-21T00:58:30.075Z,43.60
2022-08-21T01:01:17.860Z,43.60
2022-08-21T01:04:06.270Z,43.70
2022-08-21T01:06:54.183Z,43.80
2022-08-21T01:09:42.532Z,43.70
2022-08-21T01:12:29.861Z,43.80
2022-08-21T01:15:19.435Z,43.90
2022-08-21T01:18:09.637Z,44.20
2022-08-21T01:21:14.637Z,44.30
2022-08-21T01:24:02.089Z,44.50
2022-08-21T01:26:50.527Z,44.40
2022-08-21T01:29:45.725Z,44.40
2022-08-21T01:32:32.876Z,44.60
2022-08-21T01:35:21.747Z,44.60
2022-08-21T01:38:10.332Z,44.50
2022-08-21T01:40:57.624Z,44.70
2022-08-21T01:43:45.545Z,44.60
2022-08-21T01:46:33.647Z,44.50
2022-08-21T01:49:22.092Z,44.50
2022-08-21T01:52:10.424Z,44.50
2022-08-21T01:54:58.842Z,44.40
2022-08-21T01:57:47.517Z,44.40
2022-08-21T02:00:34.611Z,44.30
2022-08-21T02:03:31.225Z,44.30
2022-08-21T02:06:23.381Z,44.20
2022-08-21T02:09:13.800Z,44.20
2022-08-21T02:12:02.910Z,44.30
2022-08-21T02:14:50.312Z,44.50
2022-08-21T02:17:46.765Z,44.50
2022-08-21T02:20:38.819Z,44.90
2022-08-21T02:23:27.428Z,44.80
2022-08-21T02:26:15.574Z,44.80
2022-08-21T02:29:06.035Z,44.80
2022-08-21T02:31:54.118Z,44.80
2022-08-21T02:34:41.471Z,44.70
2022-08-21T02:37:28.537Z,44.70
2022-08-21T02:40:17.769Z,44.70
2022-08-21T02:43:08.011Z,44.90
2022-08-21T02:45:59.111Z,44.90
2022-08-21T02:48:47.335Z,44.90
2022-08-21T02:51:34.591Z,44.90
2022-08-21T02:54:22.168Z,44.90
2022-08-21T02:57:09.271Z,45.00
2022-08-21T02:59:56.711Z,45.00
2022-08-21T03:02:46.817Z,44.90
2022-08-21T03:05:38.253Z,45.00
2022-08-21T03:08:27.554Z,44.90
2022-08-21T03:11:16.243Z,44.90
2022-08-21T03:14:03.606Z,45.00
2022-08-21T03:16:51.077Z,45.00
2022-08-21T03:19:40.265Z,45.00
2022-08-21T03:22:27.879Z,45.20
2022-08-21T03:25:18.130Z,45.10
2022-08-21T03:28:13.393Z,45.80
2022-08-21T03:31:01.434Z,45.10
2022-08-21T03:33:48.470Z,45.10
2022-08-21T03:36:37.311Z,45.20
2022-08-21T03:39:24.473Z,45.20
2022-08-21T03:42:11.943Z,45.20
2022-08-21T03:44:59.509Z,45.20
2022-08-21T03:47:59.059Z,45.30
2022-08-21T03:50:47.916Z,45.40
2022-08-21T03:53:37.159Z,45.20
2022-08-21T03:56:24.593Z,45.10
2022-08-21T03:59:11.800Z,45.20
2022-08-21T04:02:01.781Z,45.20
2022-08-21T04:04:48.849Z,45.20
2022-08-21T04:07:36.531Z,45.10
2022-08-21T04:10:26.642Z,45.10
2022-08-21T04:13:15.661Z,45.10
2022-08-21T04:16:03.129Z,45.00
2022-08-21T04:18:50.583Z,45.00
2022-08-21T04:21:39.623Z,45.00
2022-08-21T04:24:27.070Z,45.00
2022-08-21T04:27:18.741Z,45.00
2022-08-21T04:30:07.225Z,45.00
2022-08-21T04:32:54.629Z,45.00
2022-08-21T04:35:43.123Z,45.00
2022-08-21T04:38:36.431Z,45.00
2022-08-21T04:41:28.243Z,45.00
2022-08-21T04:44:17.114Z,45.00
2022-08-21T04:47:04.428Z,45.10
2022-08-21T04:49:51.986Z,45.20
2022-08-21T04:52:39.444Z,45.30
2022-08-21T04:55:28.550Z,45.40
2022-08-21T04:58:20.038Z,45.40
2022-08-21T05:01:21.558Z,45.50
2022-08-21T05:04:13.555Z,45.50
2022-08-21T05:07:05.036Z,45.60
2022-08-21T05:09:53.355Z,45.70
2022-08-21T05:12:41.987Z,45.70
2022-08-21T05:15:31.028Z,45.80
2022-08-21T05:18:19.972Z,45.80
2022-08-21T05:21:07.518Z,45.80
2022-08-21T05:23:54.656Z,45.90
2022-08-21T05:26:46.321Z,46.00
2022-08-21T05:29:33.749Z,46.00
2022-08-21T05:32:21.920Z,46.00
2022-08-21T05:35:12.304Z,45.90
2022-08-21T05:38:00.685Z,46.00
2022-08-21T05:40:49.071Z,45.90
2022-08-21T05:43:37.231Z,45.90
2022-08-21T05:46:24.318Z,45.90
2022-08-21T05:49:11.711Z,45.90
2022-08-21T05:52:00.683Z,45.90
2022-08-21T05:54:47.785Z,46.00
2022-08-21T05:57:34.852Z,46.00
2022-08-21T06:00:24.180Z,46.10
2022-08-21T06:03:16.606Z,46.20
2022-08-21T06:06:04.780Z,46.50
2022-08-21T06:08:53.675Z,46.30
2022-08-21T06:11:40.973Z,46.40
2022-08-21T06:14:28.005Z,46.50
2022-08-21T06:17:16.744Z,46.70
2022-08-21T06:20:05.407Z,46.90
2022-08-21T06:22:52.500Z,47.00
2022-08-21T06:25:41.382Z,47.10
2022-08-21T06:28:28.728Z,47.40
2022-08-21T06:31:19.213Z,47.30
2022-08-21T06:34:06.383Z,47.50
2022-08-21T06:36:53.778Z,47.50
2022-08-21T06:39:45.425Z,47.60
2022-08-21T06:42:33.975Z,47.70
2022-08-21T06:45:22.024Z,47.90
2022-08-21T06:48:09.322Z,47.90
2022-08-21T06:50:57.060Z,48.00
2022-08-21T06:53:44.366Z,48.10
2022-08-21T06:56:31.440Z,48.10
2022-08-21T06:59:20.620Z,48.10
2022-08-21T07:02:08.678Z,48.20
2022-08-21T07:04:56.106Z,48.10
2022-08-21T07:07:43.417Z,48.10
2022-08-21T07:10:30.542Z,48.00
2022-08-21T07:13:18.646Z,48.10
2022-08-21T07:16:08.024Z,48.00
2022-08-21T07:18:55.445Z,48.10
2022-08-21T07:21:43.082Z,48.10
2022-08-21T07:24:30.527Z,47.90
2022-08-21T07:27:18.555Z,48.40
2022-08-21T07:30:07.310Z,48.30
2022-08-21T07:32:56.672Z,48.20
2022-08-21T07:35:44.133Z,48.20
2022-08-21T07:38:31.520Z,48.10
2022-08-21T07:41:21.803Z,48.10
2022-08-21T07:44:09.053Z,48.10
2022-08-21T07:46:59.652Z,48.10
2022-08-21T07:49:48.461Z,48.10
2022-08-21T07:52:36.140Z,48.60
2022-08-21T07:55:26.048Z,48.30
2022-08-21T07:58:13.129Z,48.20
2022-08-21T08:01:01.135Z,48.10
2022-08-21T08:03:48.889Z,48.10
2022-08-21T08:06:37.677Z,48.10
2022-08-21T08:09:25.020Z,48.60
2022-08-21T08:12:12.440Z,48.40
2022-08-21T08:15:00.244Z,48.40
2022-08-21T08:17:47.826Z,48.20
2022-08-21T08:20:34.910Z,48.10
2022-08-21T08:23:24.083Z,48.10
2022-08-21T08:26:11.669Z,48.30
2022-08-21T08:28:59.147Z,48.10
2022-08-21T08:31:46.398Z,48.40
2022-08-21T08:34:33.687Z,48.30
2022-08-21T08:37:23.138Z,48.10
2022-08-21T08:40:17.714Z,48.10
2022-08-21T08:43:06.428Z,48.10
2022-08-21T08:45:59.050Z,48.10
2022-08-21T08:48:53.750Z,48.20
2022-08-21T08:51:48.302Z,48.20
2022-08-21T08:54:46.192Z,48.10
2022-08-21T08:57:35.434Z,47.90
2022-08-21T09:00:25.943Z,47.70
2022-08-21T09:03:13.399Z,48.20
2022-08-21T09:06:11.317Z,47.70
2022-08-21T09:09:12.508Z,47.60
2022-08-21T09:12:06.035Z,47.60
2022-08-21T09:15:06.327Z,46.90
2022-08-21T09:18:19.591Z,46.80
2022-08-21T09:21:18.452Z,47.40
2022-08-21T09:24:28.881Z,46.60
2022-08-21T09:27:19.007Z,47.00
2022-08-21T09:30:12.028Z,47.10
2022-08-21T09:32:59.819Z,46.90
2022-08-21T09:35:54.638Z,47.00
2022-08-21T09:38:42.627Z,46.70
2022-08-21T09:41:33.374Z,46.90
2022-08-21T09:44:29.445Z,47.30
2022-08-21T09:47:25.069Z,46.70
2022-08-21T09:50:19.031Z,46.60
2022-08-21T09:53:06.945Z,45.80
2022-08-21T09:56:16.469Z,46.00
2022-08-21T09:59:04.175Z,46.00
2022-08-21T10:01:53.820Z,45.90
2022-08-21T10:04:46.886Z,45.60
2022-08-21T10:07:39.641Z,45.70
2022-08-21T10:10:32.907Z,45.60
2022-08-21T10:13:29.277Z,45.50
2022-08-21T10:16:32.649Z,45.40
2022-08-21T10:19:28.886Z,45.90
2022-08-21T10:22:33.575Z,45.80
2022-08-21T10:25:28.100Z,45.20
2022-08-21T10:28:24.366Z,45.40
2022-08-21T10:31:29.865Z,44.90
2022-08-21T10:34:35.209Z,44.80
2022-08-21T10:37:45.610Z,44.20
2022-08-21T10:40:43.224Z,43.70
2022-08-21T10:43:44.658Z,43.90
2022-08-21T10:46:51.075Z,43.80
2022-08-21T10:49:45.530Z,43.60
2022-08-21T10:53:03.620Z,43.40
2022-08-21T10:55:58.672Z,43.20
2022-08-21T10:59:01.235Z,42.60
2022-08-21T11:01:57.202Z,42.50
2022-08-21T11:04:56.416Z,42.10
2022-08-21T11:07:54.093Z,41.90
2022-08-21T11:10:55.186Z,41.70
2022-08-21T11:13:50.984Z,41.90
2022-08-21T11:16:43.768Z,41.80
2022-08-21T11:19:37.509Z,41.80
2022-08-21T11:22:29.591Z,41.70
2022-08-21T11:25:36.419Z,41.50
2022-08-21T11:28:30.531Z,41.50
2022-08-21T11:31:37.932Z,41.40
2022-08-21T11:34:42.359Z,41.40
2022-08-21T11:37:47.647Z,41.70
2022-08-21T11:40:58.704Z,41.50
2022-08-21T11:43:51.703Z,41.30
2022-08-21T11:46:49.321Z,41.50
2022-08-21T11:49:51.966Z,41.10
2022-08-21T11:52:51.328Z,41.10
2022-08-21T11:55:46.409Z,41.30
2022-08-21T11:58:39.943Z,40.80
2022-08-21T12:01:32.333Z,41.00
2022-08-21T12:04:35.153Z,41.00
2022-08-21T12:07:35.447Z,40.80
2022-08-21T12:10:35.486Z,40.70
2022-08-21T12:13:40.629Z,40.80
2022-08-21T12:16:35.675Z,40.70
2022-08-21T12:19:33.842Z,40.60
2022-08-21T12:22:21.411Z,40.10
2022-08-21T12:25:13.544Z,40.20
2022-08-21T12:28:11.836Z,40.40
2022-08-21T12:31:01.468Z,40.40
2022-08-21T12:33:57.234Z,40.50
2022-08-21T12:36:50.280Z,39.80
2022-08-21T12:39:46.084Z,40.20
2022-08-21T12:42:42.347Z,40.00
2022-08-21T12:45:35.344Z,39.80
2022-08-21T12:48:31.975Z,39.90
2022-08-21T12:51:25.664Z,39.80
2022-08-21T12:54:24.703Z,39.60
2022-08-21T12:57:23.937Z,39.60
2022-08-21T13:00:15.705Z,39.20
2022-08-21T13:03:03.199Z,39.60
2022-08-21T13:05:54.700Z,39.70
2022-08-21T13:08:46.750Z,39.40
2022-08-21T13:11:35.325Z,39.30
2022-08-21T13:14:34.198Z,39.30
2022-08-21T13:17:26.048Z,38.80
2022-08-21T13:20:24.468Z,39.30
2022-08-21T13:23:25.709Z,39.30
2022-08-21T13:26:18.903Z,39.00
2022-08-21T13:29:13.378Z,38.80
2022-08-21T13:32:03.077Z,39.00
2022-08-21T13:34:53.978Z,39.30
2022-08-21T13:37:43.871Z,39.20
2022-08-21T13:40:40.772Z,39.20
2022-08-21T13:43:33.534Z,39.00
2022-08-21T13:46:24.899Z,38.70
2022-08-21T13:49:12.813Z,39.00
2022-08-21T13:52:00.741Z,39.20
2022-08-21T13:54:56.843Z,38.80
2022-08-21T13:57:45.841Z,38.50
2022-08-21T14:00:36.578Z,38.70
2022-08-21T14:03:35.588Z,38.50
2022-08-21T14:06:26.597Z,38.30
2022-08-21T14:09:25.659Z,38.60
2022-08-21T14:12:23.437Z,38.60
2022-08-21T14:15:17.154Z,38.40
2022-08-21T14:18:16.587Z,38.40
2022-08-21T14:21:10.192Z,37.90
2022-08-21T14:24:11.362Z,37.40
2022-08-21T14:27:04.494Z,37.70
2022-08-21T14:29:52.055Z,37.70
2022-08-21T14:32:45.986Z,37.90
2022-08-21T14:35:33.410Z,37.90
2022-08-21T14:38:25.696Z,38.20
2022-08-21T14:41:24.960Z,37.80
2022-08-21T14:44:13.132Z,37.70
2022-08-21T14:47:01.900Z,37.70
2022-08-21T14:49:51.360Z,37.70
2022-08-21T14:52:40.101Z,37.60
2022-08-21T14:55:28.298Z,37.70
2022-08-21T14:58:15.316Z,37.60
2022-08-21T15:01:04.848Z,37.80
2022-08-21T15:03:52.610Z,37.80
2022-08-21T15:06:41.571Z,37.60
2022-08-21T15:09:29.474Z,37.40
2022-08-21T15:12:16.999Z,37.40
2022-08-21T15:15:05.179Z,37.10
2022-08-21T15:17:52.272Z,36.50
2022-08-21T15:20:40.195Z,36.30
2022-08-21T15:23:28.731Z,36.40
2022-08-21T15:26:16.582Z,36.30
2022-08-21T15:29:06.793Z,36.80
2022-08-21T15:31:57.757Z,37.00
2022-08-21T15:34:44.902Z,37.00
2022-08-21T15:37:32.233Z,37.20
2022-08-21T15:40:21.420Z,37.20
2022-08-21T15:43:13.506Z,37.10
2022-08-21T15:46:01.995Z,37.20
2022-08-21T15:48:50.243Z,37.20
2022-08-21T15:51:37.669Z,37.10
2022-08-21T15:54:31.053Z,37.20
2022-08-21T15:57:23.762Z,37.40
2022-08-21T16:00:17.049Z,37.50
2022-08-21T16:03:08.449Z,37.40
2022-08-21T16:05:58.144Z,37.50
2022-08-21T16:08:45.504Z,37.40
2022-08-21T16:11:32.847Z,37.50
2022-08-21T16:14:21.559Z,37.60
2022-08-21T16:17:12.759Z,37.70
2022-08-21T16:20:02.375Z,37.80
2022-08-21T16:22:49.885Z,37.80
2022-08-21T16:25:39.963Z,37.80
2022-08-21T16:28:28.005Z,37.80
2022-08-21T16:31:16.644Z,37.60
2022-08-21T16:34:05.108Z,37.70
2022-08-21T16:36:52.318Z,37.70
2022-08-21T16:39:39.953Z,37.70
2022-08-21T16:42:28.462Z,37.40
2022-08-21T16:45:20.335Z,37.50
2022-08-21T16:48:09.834Z,37.40
2022-08-21T16:50:57.190Z,37.40
2022-08-21T16:53:46.369Z,37.40
2022-08-21T16:56:35.200Z,37.30
2022-08-21T16:59:23.811Z,37.30
2022-08-21T17:02:28.431Z,37.50
2022-08-21T17:05:17.940Z,37.10
2022-08-21T17:08:05.340Z,37.50
2022-08-21T17:10:52.947Z,38.10
2022-08-21T17:13:40.535Z,38.70
2022-08-21T17:16:28.263Z,39.00
2022-08-21T17:19:15.807Z,39.00
2022-08-21T17:22:06.182Z,38.50
2022-08-21T17:24:54.274Z,38.80
2022-08-21T17:27:43.954Z,38.70
2022-08-21T17:30:31.290Z,38.90
2022-08-21T17:33:20.460Z,38.60
2022-08-21T17:36:09.661Z,38.30
2022-08-21T17:38:59.706Z,38.20
2022-08-21T17:41:47.731Z,38.10
2022-08-21T17:44:40.981Z,37.90
2022-08-21T17:47:28.171Z,37.60
2022-08-21T17:50:17.333Z,37.80
2022-08-21T17:53:10.767Z,38.60
2022-08-21T17:56:00.620Z,38.40
2022-08-21T17:58:51.014Z,38.50
2022-08-21T18:01:43.737Z,38.00
2022-08-21T18:04:31.961Z,37.60
2022-08-21T18:07:31.736Z,37.90
2022-08-21T18:10:20.443Z,38.40
2022-08-21T18:13:12.423Z,38.50
2022-08-21T18:16:01.276Z,39.00
2022-08-21T18:18:52.835Z,38.90
2022-08-21T18:21:40.232Z,39.10
2022-08-21T18:24:27.530Z,38.80
2022-08-21T18:27:16.164Z,39.00
2022-08-21T18:30:07.887Z,38.20
2022-08-21T18:32:56.793Z,38.10
2022-08-21T18:35:44.660Z,37.90
2022-08-21T18:38:32.612Z,37.80
2022-08-21T18:41:19.943Z,37.90
2022-08-21T18:44:07.191Z,38.10
2022-08-21T18:46:59.378Z,38.00
2022-08-21T18:49:46.545Z,37.80
2022-08-21T18:52:33.934Z,37.80
2022-08-21T18:58:31.204Z,37.90
2022-08-21T19:01:18.419Z,37.80
2022-08-21T19:04:08.926Z,37.60
2022-08-21T19:06:56.419Z,37.80
2022-08-21T19:09:52.953Z,38.50
2022-08-21T19:12:50.428Z,39.30
2022-08-21T19:15:40.538Z,38.40
2022-08-21T19:18:29.113Z,38.10
2022-08-21T19:21:17.769Z,37.90
2022-08-21T19:24:17.242Z,38.30
2022-08-21T19:27:05.577Z,38.90
2022-08-21T19:29:53.158Z,39.00
2022-08-21T19:32:44.118Z,39.20
2022-08-21T19:35:31.242Z,38.90
2022-08-21T19:38:20.207Z,39.20
2022-08-21T19:41:10.998Z,39.30
2022-08-21T19:44:04.920Z,39.60
2022-08-21T19:46:54.951Z,38.90
2022-08-21T19:49:48.662Z,38.60
2022-08-21T19:52:35.949Z,38.80
2022-08-21T19:55:24.816Z,38.90
2022-08-21T19:58:36.826Z,39.00
2022-08-21T20:01:27.128Z,39.10
2022-08-21T20:04:19.204Z,39.10
2022-08-21T20:07:08.151Z,39.10
2022-08-21T20:09:55.694Z,39.50
2022-08-21T20:12:47.913Z,39.60
2022-08-21T20:15:36.353Z,39.90
2022-08-21T20:18:26.971Z,39.80
2022-08-21T20:21:31.739Z,39.90
2022-08-21T20:24:32.756Z,39.90
2022-08-21T20:27:25.470Z,39.90
2022-08-21T20:30:18.464Z,40.10
2022-08-21T20:33:10.403Z,40.20
2022-08-21T20:35:57.573Z,39.90
2022-08-21T20:38:48.089Z,40.00
2022-08-21T20:41:36.571Z,40.10
2022-08-21T20:44:27.302Z,40.20
2022-08-21T20:47:17.144Z,40.20
2022-08-21T20:50:13.639Z,40.10
2022-08-21T20:53:09.609Z,40.30
2022-08-21T20:55:58.354Z,40.10
2022-08-21T20:58:56.529Z,40.00
2022-08-21T21:01:44.862Z,40.20
2022-08-21T21:04:42.171Z,40.10
2022-08-21T21:07:37.092Z,40.50
2022-08-21T21:10:34.420Z,40.80
2022-08-21T21:13:27.478Z,40.70
2022-08-21T21:16:19.159Z,40.90
2022-08-21T21:19:11.249Z,40.70
2022-08-21T21:22:06.920Z,40.40
2022-08-21T21:25:02.074Z,40.50
2022-08-21T21:27:58.461Z,40.70
2022-08-21T21:30:57.553Z,40.50
2022-08-21T21:33:45.602Z,40.70
2022-08-21T21:36:56.045Z,40.40
2022-08-21T21:39:55.162Z,41.70
2022-08-21T21:42:51.190Z,40.90
2022-08-21T21:45:54.948Z,40.90
2022-08-21T21:49:01.005Z,41.10
2022-08-21T21:52:00.563Z,40.90
2022-08-21T21:55:14.567Z,40.90
2022-08-21T21:58:31.251Z,41.00
2022-08-21T22:01:29.493Z,41.10
2022-08-21T22:04:28.545Z,40.90
2022-08-21T22:07:42.086Z,40.90
2022-08-21T22:10:43.150Z,41.10
2022-08-21T22:13:38.661Z,41.00
2022-08-21T22:16:26.339Z,40.70
2022-08-21T22:19:19.685Z,40.90
2022-08-21T22:22:14.165Z,41.20
2022-08-21T22:25:15.552Z,41.20
2022-08-21T22:28:11.538Z,41.40
2022-08-21T22:31:19.109Z,41.50
2022-08-21T22:34:14.308Z,41.60
2022-08-21T22:37:10.073Z,41.50
2022-08-21T22:39:57.269Z,41.60
2022-08-21T22:42:44.407Z,41.50
2022-08-21T22:45:51.472Z,41.40
2022-08-21T22:48:53.152Z,41.80
2022-08-21T22:51:43.993Z,41.90
2022-08-21T22:54:38.309Z,41.70
2022-08-21T22:57:29.387Z,41.50
2022-08-21T23:00:36.508Z,41.20
2022-08-21T23:03:32.879Z,41.10
2022-08-21T23:06:27.297Z,41.00
2022-08-21T23:09:23.655Z,41.10
2022-08-21T23:12:28.163Z,41.30
2022-08-21T23:15:41.834Z,41.40
2022-08-21T23:18:54.394Z,41.40
2022-08-21T23:21:56.612Z,41.60
2022-08-21T23:25:01.676Z,41.80
2022-08-21T23:28:00.460Z,41.80
2022-08-21T23:31:06.280Z,42.10
2022-08-21T23:34:15.855Z,42.10
2022-08-21T23:37:49.133Z,42.50
2022-08-21T23:40:51.150Z,42.40
2022-08-21T23:43:50.888Z,42.20
2022-08-21T23:46:54.426Z,42.20
2022-08-21T23:49:53.973Z,42.00
2022-08-21T23:52:58.492Z,42.00
2022-08-21T23:55:59.877Z,42.00
2022-08-21T23:59:07.464Z,42.10
