createdAt,value
2018-11-13T00:00:51.061Z,1.20
2018-11-13T00:03:18.582Z,1.20
2018-11-13T00:05:46.104Z,1.20
2018-11-13T00:08:13.721Z,1.50
2018-11-13T00:10:41.345Z,0.93
2018-11-13T00:13:08.930Z,1.10
2018-11-13T00:15:36.422Z,1.23
2018-11-13T00:18:04.354Z,1.20
2018-11-13T00:20:31.953Z,1.30
2018-11-13T00:22:59.558Z,1.27
2018-11-13T00:25:27.098Z,1.03
2018-11-13T00:27:54.615Z,1.30
2018-11-13T00:30:23.650Z,1.20
2018-11-13T00:32:51.097Z,0.90
2018-11-13T00:35:19.408Z,1.10
2018-11-13T00:37:47.718Z,1.03
2018-11-13T00:40:15.872Z,1.17
2018-11-13T00:42:44.278Z,1.10
2018-11-13T00:45:11.825Z,1.30
2018-11-13T00:47:39.519Z,1.13
2018-11-13T00:50:08.577Z,0.97
2018-11-13T00:52:36.152Z,1.10
2018-11-13T00:55:04.430Z,1.10
2018-11-13T00:57:31.711Z,1.03
2018-11-13T00:59:59.226Z,1.20
2018-11-13T01:02:26.765Z,1.10
2018-11-13T01:04:54.386Z,1.20
2018-11-13T01:07:22.003Z,1.27
2018-11-13T01:09:49.643Z,0.90
2018-11-13T01:12:17.437Z,1.30
2018-11-13T01:14:45.094Z,1.30
2018-11-13T01:17:12.657Z,1.20
2018-11-13T01:19:40.610Z,1.00
2018-11-13T01:22:09.007Z,1.10
2018-11-13T01:24:36.557Z,1.00
2018-11-13T01:27:04.339Z,1.00
2018-11-13T01:29:32.238Z,1.00
2018-11-13T01:31:59.874Z,0.90
2018-11-13T01:34:27.393Z,0.83
2018-11-13T01:36:54.945Z,0.80
2018-11-13T01:39:22.539Z,0.93
2018-11-13T01:41:50.288Z,0.90
2018-11-13T01:44:17.757Z,0.83
2018-11-13T01:46:45.261Z,0.70
2018-11-13T01:49:12.774Z,0.90
2018-11-13T01:51:40.385Z,0.80
2018-11-13T01:54:07.999Z,0.93
2018-11-13T01:56:35.591Z,0.87
2018-11-13T01:59:03.117Z,0.90
2018-11-13T02:01:30.645Z,1.10
2018-11-13T02:03:58.281Z,0.90
2018-11-13T02:06:25.948Z,0.63
2018-11-13T02:08:53.490Z,0.90
2018-11-13T02:11:21.030Z,1.10
2018-11-13T02:13:48.587Z,0.90
2018-11-13T02:16:16.219Z,0.80
2018-11-13T02:18:43.764Z,0.90
2018-11-13T02:21:11.406Z,0.93
2018-11-13T02:23:38.993Z,1.60
2018-11-13T02:26:06.638Z,1.00
2018-11-13T02:28:34.284Z,0.90
2018-11-13T02:31:01.923Z,0.70
2018-11-13T02:33:29.614Z,0.80
2018-11-13T02:35:57.286Z,0.97
2018-11-13T02:38:24.966Z,0.90
2018-11-13T02:40:52.598Z,0.93
2018-11-13T02:43:20.222Z,1.00
2018-11-13T02:45:48.183Z,0.80
2018-11-13T02:48:15.857Z,0.90
2018-11-13T02:50:43.498Z,1.57
2018-11-13T02:53:11.017Z,0.97
2018-11-13T02:55:38.638Z,1.23
2018-11-13T02:58:06.161Z,1.10
2018-11-13T03:00:33.803Z,1.10
2018-11-13T03:03:01.334Z,1.30
2018-11-13T03:05:28.954Z,1.53
2018-11-13T03:07:56.590Z,1.57
2018-11-13T03:10:24.229Z,1.80
2018-11-13T03:12:51.869Z,1.37
2018-11-13T03:15:20.238Z,1.30
2018-11-13T03:17:47.897Z,1.30
2018-11-13T03:20:16.639Z,1.10
2018-11-13T03:22:44.722Z,0.90
2018-11-13T03:25:15.874Z,0.87
2018-11-13T03:27:43.496Z,0.90
2018-11-13T03:30:14.602Z,0.80
2018-11-13T03:32:42.394Z,0.50
2018-11-13T03:35:10.087Z,0.67
2018-11-13T03:37:37.743Z,0.60
2018-11-13T03:40:05.987Z,0.60
2018-11-13T03:42:33.570Z,0.60
2018-11-13T03:45:01.182Z,0.60
2018-11-13T03:47:28.694Z,0.60
2018-11-13T03:49:56.333Z,0.63
2018-11-13T03:52:23.920Z,0.70
2018-11-13T03:54:51.438Z,0.70
2018-11-13T03:57:19.035Z,0.60
2018-11-13T03:59:46.677Z,0.50
2018-11-13T04:02:14.188Z,0.40
2018-11-13T04:04:41.685Z,0.50
2018-11-13T04:07:09.254Z,0.60
2018-11-13T04:09:36.777Z,0.60
2018-11-13T04:12:04.434Z,0.40
2018-11-13T04:14:32.022Z,0.20
2018-11-13T04:16:59.536Z,0.40
2018-11-13T04:19:27.126Z,0.37
2018-11-13T04:22:01.777Z,0.33
2018-11-13T04:24:29.291Z,0.30
2018-11-13T04:26:56.972Z,0.20
2018-11-13T04:29:24.477Z,0.30
2018-11-13T04:31:51.975Z,0.40
2018-11-13T04:34:19.518Z,0.23
2018-11-13T04:36:47.038Z,0.20
2018-11-13T04:39:14.557Z,0.50
2018-11-13T04:41:42.182Z,0.40
2018-11-13T04:44:09.794Z,0.20
2018-11-13T04:46:37.305Z,0.30
2018-11-13T04:49:05.023Z,0.23
2018-11-13T04:51:32.665Z,0.30
2018-11-13T04:54:00.296Z,0.40
2018-11-13T04:56:27.902Z,0.30
2018-11-13T04:58:55.449Z,0.30
2018-11-13T05:01:23.128Z,0.30
2018-11-13T05:03:50.629Z,0.23
2018-11-13T05:06:18.242Z,0.30
2018-11-13T05:08:45.750Z,0.27
2018-11-13T05:11:13.302Z,0.27
2018-11-13T05:13:40.902Z,0.37
2018-11-13T05:16:08.528Z,0.30
2018-11-13T05:18:36.688Z,0.33
2018-11-13T05:21:04.276Z,0.47
2018-11-13T05:23:31.903Z,0.40
2018-11-13T05:25:59.510Z,0.40
2018-11-13T05:28:27.042Z,0.30
2018-11-13T05:30:54.646Z,0.30
2018-11-13T05:33:22.256Z,0.20
2018-11-13T05:35:49.770Z,0.30
2018-11-13T05:38:17.282Z,0.40
2018-11-13T05:40:44.800Z,0.37
2018-11-13T05:43:12.310Z,0.93
2018-11-13T05:45:39.825Z,0.47
2018-11-13T05:48:07.326Z,0.60
2018-11-13T05:50:34.841Z,0.40
2018-11-13T05:53:02.355Z,0.40
2018-11-13T05:55:29.881Z,0.50
2018-11-13T05:57:57.403Z,0.50
2018-11-13T06:00:30.799Z,1.20
2018-11-13T06:02:58.755Z,1.13
2018-11-13T06:05:26.310Z,0.80
2018-11-13T06:07:53.914Z,0.80
2018-11-13T06:10:21.502Z,0.87
2018-11-13T06:12:49.008Z,0.70
2018-11-13T06:15:16.545Z,0.60
2018-11-13T06:17:44.065Z,0.60
2018-11-13T06:20:12.749Z,0.50
2018-11-13T06:22:40.303Z,0.70
2018-11-13T06:25:09.163Z,0.53
2018-11-13T06:27:36.802Z,0.30
2018-11-13T06:30:06.439Z,0.23
2018-11-13T06:32:33.934Z,0.30
2018-11-13T06:35:01.454Z,1.20
2018-11-13T06:37:29.070Z,2.33
2018-11-13T06:39:56.581Z,1.20
2018-11-13T06:42:24.097Z,0.90
2018-11-13T06:44:51.706Z,0.70
2018-11-13T06:47:19.210Z,0.60
2018-11-13T06:49:46.717Z,0.40
2018-11-13T06:52:14.334Z,0.30
2018-11-13T06:54:47.516Z,0.33
2018-11-13T06:57:15.022Z,0.40
2018-11-13T06:59:42.529Z,0.40
2018-11-13T07:02:10.126Z,3.40
2018-11-13T07:04:37.621Z,0.40
2018-11-13T07:07:05.128Z,0.30
2018-11-13T07:09:32.623Z,0.30
2018-11-13T07:12:00.417Z,0.30
2018-11-13T07:14:27.929Z,0.30
2018-11-13T07:16:55.533Z,0.47
2018-11-13T07:19:23.126Z,0.20
2018-11-13T07:21:50.677Z,0.50
2018-11-13T07:24:18.269Z,0.40
2018-11-13T07:26:45.840Z,0.30
2018-11-13T07:29:13.345Z,0.40
2018-11-13T07:31:40.869Z,0.50
2018-11-13T07:34:08.389Z,0.40
2018-11-13T07:36:35.931Z,0.70
2018-11-13T07:39:05.563Z,0.40
2018-11-13T07:41:33.070Z,0.47
2018-11-13T07:44:00.686Z,1.00
2018-11-13T07:46:28.217Z,0.60
2018-11-13T07:48:55.733Z,2.90
2018-11-13T07:51:23.370Z,0.97
2018-11-13T07:53:50.883Z,0.80
2018-11-13T07:56:18.534Z,0.50
2018-11-13T07:58:46.170Z,0.70
2018-11-13T08:01:13.855Z,0.70
2018-11-13T08:03:41.471Z,0.60
2018-11-13T08:06:09.248Z,0.60
2018-11-13T08:08:36.754Z,0.60
2018-11-13T08:11:04.714Z,0.50
2018-11-13T08:13:33.035Z,0.80
2018-11-13T08:16:00.527Z,0.53
2018-11-13T08:18:28.071Z,0.50
2018-11-13T08:20:55.574Z,0.50
2018-11-13T08:23:23.103Z,0.60
2018-11-13T08:25:50.711Z,0.50
2018-11-13T08:28:18.245Z,0.40
2018-11-13T08:30:45.790Z,0.40
2018-11-13T08:33:13.352Z,0.50
2018-11-13T08:35:40.983Z,0.57
2018-11-13T08:38:08.470Z,0.50
2018-11-13T08:40:36.032Z,0.70
2018-11-13T08:43:03.542Z,0.30
2018-11-13T08:45:31.219Z,0.47
2018-11-13T08:47:58.739Z,0.50
2018-11-13T08:50:26.418Z,0.40
2018-11-13T08:52:53.932Z,0.40
2018-11-13T08:55:21.481Z,0.60
2018-11-13T08:57:49.085Z,0.40
2018-11-13T09:00:18.059Z,0.53
2018-11-13T09:02:46.237Z,0.40
2018-11-13T09:05:13.989Z,0.60
2018-11-13T09:07:41.570Z,0.33
2018-11-13T09:10:09.699Z,0.30
2018-11-13T09:12:37.457Z,0.40
2018-11-13T09:15:05.966Z,0.40
2018-11-13T09:17:33.638Z,0.50
2018-11-13T09:20:01.194Z,0.33
2018-11-13T09:22:28.822Z,0.40
2018-11-13T09:24:56.326Z,0.40
2018-11-13T09:27:23.866Z,0.37
2018-11-13T09:29:51.479Z,0.53
2018-11-13T09:32:19.099Z,0.40
2018-11-13T09:34:46.688Z,0.40
2018-11-13T09:37:14.228Z,0.40
2018-11-13T09:39:41.901Z,0.40
2018-11-13T09:42:09.562Z,0.37
2018-11-13T09:44:37.119Z,0.40
2018-11-13T09:47:04.802Z,0.37
2018-11-13T09:49:32.332Z,0.40
2018-11-13T09:51:59.849Z,0.30
2018-11-13T09:54:27.452Z,0.40
2018-11-13T09:56:55.069Z,0.50
2018-11-13T09:59:22.614Z,0.47
2018-11-13T10:01:50.435Z,0.30
2018-11-13T10:04:18.215Z,0.20
2018-11-13T10:06:45.317Z,0.40
2018-11-13T10:09:13.464Z,0.63
2018-11-13T10:11:42.434Z,0.43
2018-11-13T10:14:10.630Z,0.40
2018-11-13T10:16:38.851Z,0.50
2018-11-13T10:19:06.929Z,0.50
2018-11-13T10:21:34.698Z,0.50
2018-11-13T10:24:02.351Z,0.50
2018-11-13T10:26:29.908Z,0.30
2018-11-13T10:28:57.398Z,0.40
2018-11-13T10:31:25.054Z,0.40
2018-11-13T10:33:53.406Z,0.43
2018-11-13T10:36:21.072Z,0.50
2018-11-13T10:38:48.750Z,0.57
2018-11-13T10:41:16.278Z,0.50
2018-11-13T10:43:43.806Z,0.60
2018-11-13T10:46:11.445Z,0.60
2018-11-13T10:48:38.957Z,0.40
2018-11-13T10:51:06.473Z,0.30
2018-11-13T10:53:33.997Z,0.40
2018-11-13T10:56:01.533Z,0.47
2018-11-13T10:58:29.037Z,0.40
2018-11-13T11:00:58.479Z,0.50
2018-11-13T11:03:32.083Z,0.50
2018-11-13T11:05:59.634Z,0.40
2018-11-13T11:08:27.162Z,0.40
2018-11-13T11:10:54.713Z,0.50
2018-11-13T11:13:22.736Z,0.50
2018-11-13T11:15:50.104Z,0.37
2018-11-13T11:18:17.719Z,0.40
2018-11-13T11:20:45.354Z,0.20
2018-11-13T11:23:12.927Z,0.30
2018-11-13T11:25:40.527Z,0.30
2018-11-13T11:28:08.128Z,0.30
2018-11-13T11:30:35.700Z,0.37
2018-11-13T11:33:03.330Z,0.50
2018-11-13T11:35:30.958Z,0.30
2018-11-13T11:37:58.474Z,0.40
2018-11-13T11:40:26.019Z,0.30
2018-11-13T11:42:53.626Z,0.30
2018-11-13T11:45:21.263Z,0.40
2018-11-13T11:47:48.774Z,0.40
2018-11-13T11:50:16.302Z,0.53
2018-11-13T11:52:43.929Z,0.37
2018-11-13T11:55:12.254Z,0.60
2018-11-13T11:57:39.829Z,0.47
2018-11-13T12:00:10.760Z,0.50
2018-11-13T12:02:38.400Z,0.50
2018-11-13T12:05:06.045Z,0.30
2018-11-13T12:07:33.669Z,0.37
2018-11-13T12:10:01.435Z,0.53
2018-11-13T12:12:28.974Z,0.53
2018-11-13T12:14:56.573Z,0.47
2018-11-13T12:17:24.101Z,0.30
2018-11-13T12:19:51.987Z,0.50
2018-11-13T12:22:19.827Z,0.40
2018-11-13T12:24:47.431Z,0.60
2018-11-13T12:27:14.933Z,0.93
2018-11-13T12:29:42.877Z,0.50
2018-11-13T12:32:10.358Z,0.67
2018-11-13T12:34:37.917Z,0.60
2018-11-13T12:37:05.390Z,0.50
2018-11-13T12:39:32.986Z,0.50
2018-11-13T12:42:00.517Z,0.67
2018-11-13T12:44:28.046Z,0.40
2018-11-13T12:46:55.940Z,0.50
2018-11-13T12:49:23.399Z,0.50
2018-11-13T12:51:56.533Z,0.37
2018-11-13T12:54:24.162Z,0.50
2018-11-13T12:56:51.879Z,0.70
2018-11-13T12:59:19.506Z,0.30
2018-11-13T13:01:47.031Z,0.40
2018-11-13T13:04:14.549Z,0.30
2018-11-13T13:06:42.081Z,0.20
2018-11-13T13:09:09.986Z,0.40
2018-11-13T13:11:37.537Z,0.40
2018-11-13T13:14:10.677Z,0.30
2018-11-13T13:16:38.487Z,0.30
2018-11-13T13:19:06.147Z,0.30
2018-11-13T13:21:33.601Z,0.30
2018-11-13T13:24:01.234Z,0.40
2018-11-13T13:26:28.770Z,0.30
2018-11-13T13:28:56.307Z,0.30
2018-11-13T13:31:23.837Z,0.20
2018-11-13T13:33:51.370Z,0.20
2018-11-13T13:36:18.887Z,0.10
2018-11-13T13:38:46.462Z,0.20
2018-11-13T13:41:13.961Z,0.30
2018-11-13T13:43:41.549Z,0.20
2018-11-13T13:46:09.182Z,0.20
2018-11-13T13:48:36.716Z,0.20
2018-11-13T13:51:04.303Z,0.30
2018-11-13T13:53:31.930Z,0.20
2018-11-13T13:55:59.459Z,0.20
2018-11-13T13:58:27.013Z,0.27
2018-11-13T14:00:55.122Z,0.23
2018-11-13T14:03:22.530Z,0.20
2018-11-13T14:05:50.132Z,0.40
2018-11-13T14:08:18.042Z,0.30
2018-11-13T14:10:45.642Z,0.30
2018-11-13T14:13:13.525Z,0.20
2018-11-13T14:15:41.247Z,0.20
2018-11-13T14:18:08.872Z,0.40
2018-11-13T14:20:36.394Z,0.20
2018-11-13T14:23:04.095Z,0.30
2018-11-13T14:25:31.618Z,0.40
2018-11-13T14:27:59.346Z,0.40
2018-11-13T14:30:30.071Z,0.47
2018-11-13T14:32:58.957Z,0.20
2018-11-13T14:35:26.576Z,0.20
2018-11-13T14:37:54.110Z,0.30
2018-11-13T14:40:25.767Z,0.37
2018-11-13T14:42:53.293Z,0.30
2018-11-13T14:45:21.858Z,0.27
2018-11-13T14:47:50.102Z,0.30
2018-11-13T14:50:18.611Z,0.30
2018-11-13T14:52:46.706Z,0.30
2018-11-13T14:55:17.506Z,0.37
2018-11-13T14:57:45.465Z,0.30
2018-11-13T15:00:14.399Z,0.30
2018-11-13T15:02:42.433Z,0.30
2018-11-13T15:05:12.277Z,0.40
2018-11-13T15:07:40.005Z,0.30
2018-11-13T15:10:10.086Z,0.37
2018-11-13T15:12:37.798Z,0.50
2018-11-13T15:15:05.515Z,0.40
2018-11-13T15:17:33.224Z,0.40
2018-11-13T15:20:00.745Z,0.50
2018-11-13T15:22:28.343Z,0.30
2018-11-13T15:24:55.933Z,0.30
2018-11-13T15:27:24.014Z,0.30
2018-11-13T15:29:51.606Z,0.50
2018-11-13T15:32:19.129Z,0.40
2018-11-13T15:34:46.641Z,0.40
2018-11-13T15:40:00.958Z,0.57
2018-11-13T15:42:28.791Z,0.40
2018-11-13T15:44:56.334Z,0.53
2018-11-13T15:47:23.927Z,0.23
2018-11-13T15:49:51.438Z,0.40
2018-11-13T15:52:19.097Z,0.30
2018-11-13T15:54:46.858Z,0.50
2018-11-13T15:57:15.130Z,0.40
2018-11-13T15:59:42.802Z,0.40
2018-11-13T16:02:10.368Z,0.40
2018-11-13T16:04:37.894Z,0.40
2018-11-13T16:07:05.545Z,0.30
2018-11-13T16:09:33.219Z,0.40
2018-11-13T16:12:00.735Z,0.60
2018-11-13T16:14:28.282Z,0.50
2018-11-13T16:16:55.902Z,1.20
2018-11-13T16:19:23.446Z,1.10
2018-11-13T16:21:51.007Z,1.30
2018-11-13T16:24:18.646Z,0.80
2018-11-13T16:26:46.166Z,0.90
2018-11-13T16:29:14.452Z,0.87
2018-11-13T16:31:41.415Z,1.27
2018-11-13T16:34:09.086Z,1.80
2018-11-13T16:36:37.045Z,2.07
2018-11-13T16:39:07.739Z,3.33
2018-11-13T16:41:35.275Z,2.80
2018-11-13T16:44:02.814Z,3.00
2018-11-13T16:46:30.442Z,2.53
2018-11-13T16:48:57.954Z,1.87
2018-11-13T16:51:25.521Z,1.33
2018-11-13T16:53:58.600Z,1.13
2018-11-13T16:56:26.296Z,1.20
2018-11-13T16:58:53.825Z,0.93
2018-11-13T17:01:21.484Z,0.73
2018-11-13T17:03:49.027Z,0.90
2018-11-13T17:06:16.576Z,1.10
2018-11-13T17:08:44.077Z,1.30
2018-11-13T17:11:11.683Z,1.30
2018-11-13T17:13:39.387Z,1.20
2018-11-13T17:16:07.017Z,0.80
2018-11-13T17:18:34.518Z,0.90
2018-11-13T17:21:02.058Z,0.73
2018-11-13T17:23:29.707Z,0.90
2018-11-13T17:25:57.243Z,0.70
2018-11-13T17:28:24.782Z,0.80
2018-11-13T17:30:52.334Z,0.70
2018-11-13T17:33:19.890Z,0.90
2018-11-13T17:35:47.532Z,1.20
2018-11-13T17:38:15.052Z,1.20
2018-11-13T17:40:42.691Z,1.00
2018-11-13T17:43:10.267Z,0.93
2018-11-13T17:45:39.081Z,0.90
2018-11-13T17:48:07.015Z,1.10
2018-11-13T17:50:35.769Z,1.03
2018-11-13T17:53:03.650Z,1.00
2018-11-13T17:55:31.217Z,0.93
2018-11-13T17:58:00.265Z,1.00
2018-11-13T18:00:33.066Z,0.70
2018-11-13T18:03:01.157Z,0.90
2018-11-13T18:05:29.085Z,0.80
2018-11-13T18:07:57.541Z,0.80
2018-11-13T18:10:25.737Z,0.70
2018-11-13T18:12:53.281Z,0.90
2018-11-13T18:15:23.104Z,0.70
2018-11-13T18:17:50.854Z,1.67
2018-11-13T18:20:20.457Z,1.20
2018-11-13T18:22:48.103Z,1.10
2018-11-13T18:25:15.654Z,0.90
2018-11-13T18:27:44.471Z,1.20
2018-11-13T18:30:13.449Z,0.83
2018-11-13T18:32:41.763Z,0.70
2018-11-13T18:35:10.125Z,0.90
2018-11-13T18:37:37.835Z,1.03
2018-11-13T18:40:07.932Z,0.90
2018-11-13T18:42:35.798Z,1.00
2018-11-13T18:45:03.799Z,0.90
2018-11-13T18:47:31.370Z,0.83
2018-11-13T18:49:59.010Z,0.90
2018-11-13T18:52:26.522Z,0.80
2018-11-13T18:54:54.157Z,0.87
2018-11-13T18:57:21.790Z,1.00
2018-11-13T18:59:49.390Z,1.13
2018-11-13T19:02:16.907Z,1.97
2018-11-13T19:04:44.442Z,1.33
2018-11-13T19:07:12.059Z,1.07
2018-11-13T19:09:39.678Z,1.07
2018-11-13T19:12:07.466Z,1.20
2018-11-13T19:14:34.833Z,1.20
2018-11-13T19:17:03.274Z,1.17
2018-11-13T19:19:30.876Z,1.30
2018-11-13T19:21:58.370Z,1.07
2018-11-13T19:24:25.889Z,1.40
2018-11-13T19:26:53.425Z,1.50
2018-11-13T19:29:21.033Z,2.27
2018-11-13T19:31:48.687Z,2.57
2018-11-13T19:34:16.226Z,2.00
2018-11-13T19:36:43.944Z,2.30
2018-11-13T19:39:12.249Z,2.20
2018-11-13T19:41:46.398Z,1.80
2018-11-13T19:44:14.006Z,2.17
2018-11-13T19:46:41.834Z,1.90
2018-11-13T19:49:09.524Z,2.30
2018-11-13T19:51:37.134Z,2.17
2018-11-13T19:54:05.047Z,2.53
2018-11-13T19:56:32.590Z,1.70
2018-11-13T19:59:00.294Z,1.90
2018-11-13T20:01:27.865Z,1.67
2018-11-13T20:03:55.435Z,2.10
2018-11-13T20:06:22.990Z,1.60
2018-11-13T20:08:50.527Z,2.13
2018-11-13T20:11:18.100Z,1.50
2018-11-13T20:13:45.687Z,1.73
2018-11-13T20:16:13.206Z,1.60
2018-11-13T20:18:40.777Z,1.50
2018-11-13T20:21:08.334Z,1.50
2018-11-13T20:23:35.842Z,1.40
2018-11-13T20:26:03.362Z,1.70
2018-11-13T20:28:30.861Z,15.70
2018-11-13T20:30:58.482Z,9.30
2018-11-13T20:33:26.097Z,8.43
2018-11-13T20:35:53.643Z,8.23
2018-11-13T20:38:21.174Z,9.90
2018-11-13T20:40:48.698Z,5.63
2018-11-13T20:43:16.843Z,3.50
2018-11-13T20:45:44.434Z,2.63
2018-11-13T20:48:11.947Z,2.30
2018-11-13T20:50:39.546Z,1.70
2018-11-13T20:53:07.173Z,1.77
2018-11-13T20:55:34.796Z,1.80
2018-11-13T20:58:02.318Z,1.60
2018-11-13T21:00:31.243Z,1.50
2018-11-13T21:02:58.939Z,1.80
2018-11-13T21:05:26.532Z,1.30
2018-11-13T21:07:54.223Z,1.70
2018-11-13T21:10:22.218Z,1.87
2018-11-13T21:12:50.823Z,1.73
2018-11-13T21:15:19.365Z,2.40
2018-11-13T21:17:46.895Z,2.30
2018-11-13T21:20:15.924Z,2.33
2018-11-13T21:22:43.530Z,1.77
2018-11-13T21:25:13.519Z,1.80
2018-11-13T21:27:41.406Z,2.20
2018-11-13T21:30:10.918Z,2.57
2018-11-13T21:32:38.401Z,2.33
2018-11-13T21:35:06.375Z,2.03
2018-11-13T21:37:34.026Z,2.13
2018-11-13T21:40:01.662Z,2.40
2018-11-13T21:42:29.274Z,2.17
2018-11-13T21:44:56.813Z,2.13
2018-11-13T21:47:24.349Z,2.23
2018-11-13T21:49:51.911Z,2.73
2018-11-13T21:52:20.062Z,2.20
2018-11-13T21:54:47.670Z,2.10
2018-11-13T21:57:15.202Z,2.30
2018-11-13T21:59:42.728Z,2.50
2018-11-13T22:02:10.250Z,2.10
2018-11-13T22:04:37.841Z,2.40
2018-11-13T22:07:05.471Z,2.20
2018-11-13T22:09:33.022Z,2.47
2018-11-13T22:12:00.513Z,2.17
2018-11-13T22:14:28.041Z,2.03
2018-11-13T22:16:55.682Z,2.20
2018-11-13T22:19:23.107Z,2.00
2018-11-13T22:21:50.629Z,2.13
2018-11-13T22:24:18.242Z,2.40
2018-11-13T22:26:45.901Z,2.50
2018-11-13T22:29:13.506Z,1.83
2018-11-13T22:31:41.107Z,2.40
2018-11-13T22:34:08.682Z,2.50
2018-11-13T22:36:36.162Z,2.30
2018-11-13T22:39:06.123Z,2.27
2018-11-13T22:41:33.752Z,2.83
2018-11-13T22:44:01.378Z,2.50
2018-11-13T22:46:29.094Z,2.40
2018-11-13T22:48:56.758Z,2.63
2018-11-13T22:51:24.402Z,2.53
2018-11-13T22:53:51.918Z,2.77
2018-11-13T22:56:19.542Z,2.57
2018-11-13T22:58:47.073Z,2.50
2018-11-13T23:01:14.795Z,3.10
2018-11-13T23:03:42.260Z,3.03
2018-11-13T23:06:09.933Z,2.43
2018-11-13T23:08:37.442Z,3.10
2018-11-13T23:11:10.983Z,3.10
2018-11-13T23:13:38.533Z,2.70
2018-11-13T23:16:06.193Z,2.67
2018-11-13T23:18:33.705Z,3.00
2018-11-13T23:21:01.263Z,2.43
2018-11-13T23:23:28.790Z,2.83
2018-11-13T23:25:56.322Z,3.23
2018-11-13T23:28:23.942Z,2.87
2018-11-13T23:30:51.908Z,3.07
2018-11-13T23:33:19.203Z,3.27
2018-11-13T23:35:46.895Z,2.90
2018-11-13T23:38:14.495Z,2.70
2018-11-13T23:40:42.024Z,3.07
2018-11-13T23:43:09.530Z,2.83
2018-11-13T23:45:37.066Z,2.73
2018-11-13T23:48:05.020Z,3.50
2018-11-13T23:50:32.558Z,3.50
2018-11-13T23:53:00.161Z,3.40
2018-11-13T23:55:27.796Z,2.70
2018-11-13T23:57:55.418Z,2.63
