createdAt,value
2023-01-05T00:00:04.255Z,19.02
2023-01-05T00:03:14.297Z,19.40
2023-01-05T00:06:18.010Z,17.52
2023-01-05T00:09:20.125Z,17.27
2023-01-05T00:12:40.618Z,19.40
2023-01-05T00:16:01.083Z,18.95
2023-01-05T00:19:21.548Z,23.05
2023-01-05T00:22:34.841Z,11.73
2023-01-05T00:25:38.168Z,20.27
2023-01-05T00:28:40.175Z,16.10
2023-01-05T00:31:42.218Z,20.13
2023-01-05T00:34:44.316Z,15.95
2023-01-05T00:37:46.405Z,20.80
2023-01-05T00:40:49.674Z,21.35
2023-01-05T00:43:51.653Z,20.83
2023-01-05T00:46:54.348Z,21.65
2023-01-05T00:49:56.327Z,19.00
2023-01-05T00:52:58.337Z,19.53
2023-01-05T00:56:00.618Z,18.25
2023-01-05T00:59:03.225Z,17.70
2023-01-05T01:02:05.528Z,20.35
2023-01-05T01:05:07.840Z,20.45
2023-01-05T01:08:09.892Z,18.45
2023-01-05T01:11:12.009Z,21.85
2023-01-05T01:14:14.100Z,20.33
2023-01-05T01:17:16.720Z,16.77
2023-01-05T01:20:19.078Z,24.05
2023-01-05T01:23:21.109Z,20.27
2023-01-05T01:26:23.173Z,16.63
2023-01-05T01:29:25.185Z,19.35
2023-01-05T01:32:27.210Z,19.20
2023-01-05T01:35:29.166Z,18.77
2023-01-05T01:38:31.397Z,19.40
2023-01-05T01:41:33.482Z,16.23
2023-01-05T01:44:48.569Z,21.87
2023-01-05T01:47:59.405Z,19.50
2023-01-05T01:51:08.049Z,21.05
2023-01-05T01:54:12.232Z,17.47
2023-01-05T01:57:15.248Z,19.95
2023-01-05T02:00:17.824Z,16.02
2023-01-05T02:03:19.817Z,17.80
2023-01-05T02:06:22.477Z,18.35
2023-01-05T02:09:24.474Z,19.27
2023-01-05T02:12:32.366Z,17.38
2023-01-05T02:15:43.587Z,17.10
2023-01-05T02:19:25.570Z,17.02
2023-01-05T02:22:50.588Z,16.85
2023-01-05T02:26:11.712Z,22.70
2023-01-05T02:29:16.528Z,20.05
2023-01-05T02:32:23.396Z,15.73
2023-01-05T02:35:25.434Z,18.73
2023-01-05T02:38:33.359Z,14.10
2023-01-05T02:41:47.104Z,19.40
2023-01-05T02:44:50.544Z,19.20
2023-01-05T02:47:52.681Z,21.03
2023-01-05T02:51:01.549Z,19.77
2023-01-05T02:54:06.899Z,17.50
2023-01-05T02:57:20.214Z,20.63
2023-01-05T03:00:25.588Z,17.70
2023-01-05T03:03:47.662Z,18.65
2023-01-05T03:06:56.526Z,20.40
2023-01-05T03:10:21.145Z,19.60
2023-01-05T03:13:42.399Z,18.27
2023-01-05T03:16:47.770Z,21.75
2023-01-05T03:19:51.220Z,16.40
2023-01-05T03:23:13.861Z,20.55
2023-01-05T03:26:35.050Z,17.80
2023-01-05T03:29:56.445Z,18.13
2023-01-05T03:33:26.130Z,18.90
2023-01-05T03:36:29.074Z,16.92
2023-01-05T03:39:32.863Z,18.15
2023-01-05T03:42:38.698Z,17.10
2023-01-05T03:45:43.239Z,20.15
2023-01-05T03:48:50.893Z,18.73
2023-01-05T03:51:55.179Z,18.03
2023-01-05T03:54:57.248Z,23.27
2023-01-05T03:57:59.436Z,20.98
2023-01-05T04:01:03.190Z,19.03
2023-01-05T04:04:05.689Z,24.27
2023-01-05T04:07:07.937Z,20.73
2023-01-05T04:10:10.953Z,22.05
2023-01-05T04:13:13.323Z,18.88
2023-01-05T04:16:15.476Z,22.77
2023-01-05T04:19:18.115Z,23.48
2023-01-05T04:22:26.793Z,19.83
2023-01-05T04:25:30.028Z,24.25
2023-01-05T04:28:42.346Z,18.50
2023-01-05T04:31:46.330Z,18.43
2023-01-05T04:34:48.894Z,22.00
2023-01-05T04:37:53.795Z,19.33
2023-01-05T04:40:55.778Z,24.40
2023-01-05T04:44:00.052Z,21.00
2023-01-05T04:47:03.211Z,20.60
2023-01-05T04:50:05.611Z,23.08
2023-01-05T04:53:07.890Z,18.30
2023-01-05T04:56:12.885Z,22.63
2023-01-05T04:59:18.270Z,22.02
2023-01-05T05:02:20.606Z,20.87
2023-01-05T05:05:26.309Z,21.58
2023-01-05T05:08:30.311Z,22.88
2023-01-05T05:11:34.857Z,19.45
2023-01-05T05:14:36.948Z,23.17
2023-01-05T05:17:39.064Z,23.88
2023-01-05T05:20:48.988Z,21.33
2023-01-05T05:23:51.137Z,20.33
2023-01-05T05:26:53.441Z,24.35
2023-01-05T05:29:55.467Z,15.45
2023-01-05T05:32:57.452Z,21.43
2023-01-05T05:35:59.412Z,25.27
2023-01-05T05:39:01.412Z,26.75
2023-01-05T05:42:03.445Z,21.67
2023-01-05T05:45:05.747Z,19.98
2023-01-05T05:48:07.750Z,27.75
2023-01-05T05:51:10.991Z,21.98
2023-01-05T05:54:13.114Z,21.43
2023-01-05T05:57:15.262Z,24.55
2023-01-05T06:00:17.369Z,21.10
2023-01-05T06:03:19.404Z,21.50
2023-01-05T06:06:21.461Z,19.73
2023-01-05T06:09:25.037Z,23.50
2023-01-05T06:12:27.098Z,22.15
2023-01-05T06:15:29.081Z,22.65
2023-01-05T06:18:31.174Z,21.48
2023-01-05T06:21:33.205Z,19.00
2023-01-05T06:24:35.196Z,21.73
2023-01-05T06:27:37.201Z,22.45
2023-01-05T06:30:39.174Z,21.75
2023-01-05T06:33:41.283Z,25.10
2023-01-05T06:36:43.248Z,19.80
2023-01-05T06:39:45.386Z,20.40
2023-01-05T06:42:47.441Z,18.50
2023-01-05T06:45:49.581Z,20.25
2023-01-05T06:48:51.682Z,17.90
2023-01-05T06:51:53.671Z,15.35
2023-01-05T06:54:55.677Z,23.13
2023-01-05T06:58:01.026Z,22.23
2023-01-05T07:01:03.586Z,27.20
2023-01-05T07:04:05.801Z,20.93
2023-01-05T07:07:09.139Z,26.55
2023-01-05T07:10:11.182Z,20.77
2023-01-05T07:13:13.214Z,24.30
2023-01-05T07:16:15.475Z,18.80
2023-01-05T07:19:17.474Z,20.95
2023-01-05T07:22:19.513Z,20.85
2023-01-05T07:25:21.525Z,22.17
2023-01-05T07:28:23.479Z,21.25
2023-01-05T07:31:25.523Z,20.45
2023-01-05T07:34:27.587Z,16.20
2023-01-05T07:37:30.089Z,20.38
2023-01-05T07:40:32.090Z,20.13
2023-01-05T07:43:35.738Z,18.65
2023-01-05T07:46:37.762Z,25.02
2023-01-05T07:49:39.817Z,22.73
2023-01-05T07:52:41.844Z,21.55
2023-01-05T07:55:43.866Z,26.23
2023-01-05T07:58:45.862Z,26.63
2023-01-05T08:01:48.580Z,23.27
2023-01-05T08:04:50.715Z,22.63
2023-01-05T08:07:52.679Z,19.88
2023-01-05T08:10:54.667Z,25.92
2023-01-05T08:14:03.034Z,25.75
2023-01-05T08:17:05.192Z,22.15
2023-01-05T08:20:07.869Z,28.52
2023-01-05T08:23:09.937Z,26.27
2023-01-05T08:26:13.601Z,27.70
2023-01-05T08:29:15.536Z,19.48
2023-01-05T08:32:17.565Z,23.40
2023-01-05T08:35:19.530Z,25.50
2023-01-05T08:38:24.607Z,25.48
2023-01-05T08:41:28.522Z,26.15
2023-01-05T08:44:30.538Z,22.63
2023-01-05T08:47:32.597Z,21.13
2023-01-05T08:50:34.898Z,22.83
2023-01-05T08:53:36.886Z,21.25
2023-01-05T08:56:39.683Z,22.83
2023-01-05T08:59:41.953Z,18.55
2023-01-05T09:02:44.403Z,17.52
2023-01-05T09:05:46.504Z,19.10
2023-01-05T09:08:48.838Z,23.58
2023-01-05T09:11:50.959Z,19.92
2023-01-05T09:14:54.513Z,26.10
2023-01-05T09:17:56.631Z,19.58
2023-01-05T09:20:59.063Z,22.52
2023-01-05T09:24:01.072Z,21.10
2023-01-05T09:27:05.521Z,19.33
2023-01-05T09:30:08.167Z,21.65
2023-01-05T09:33:10.393Z,17.88
2023-01-05T09:36:13.008Z,15.93
2023-01-05T09:39:15.060Z,18.63
2023-01-05T09:42:21.480Z,16.30
2023-01-05T09:45:27.581Z,18.40
2023-01-05T09:48:30.705Z,18.85
2023-01-05T09:51:33.109Z,16.92
2023-01-05T09:54:35.273Z,19.52
2023-01-05T09:57:37.282Z,21.10
2023-01-05T10:00:42.293Z,18.08
2023-01-05T10:04:05.346Z,21.67
2023-01-05T10:07:08.662Z,22.13
2023-01-05T10:10:29.836Z,21.13
2023-01-05T10:13:33.004Z,21.75
2023-01-05T10:16:35.145Z,21.02
2023-01-05T10:19:37.128Z,17.65
2023-01-05T10:22:45.278Z,20.52
2023-01-05T10:25:51.816Z,19.50
2023-01-05T10:29:13.209Z,21.57
2023-01-05T10:32:24.282Z,21.50
2023-01-05T10:36:03.194Z,20.98
2023-01-05T10:39:26.474Z,25.33
2023-01-05T10:42:37.812Z,22.00
2023-01-05T10:46:03.041Z,18.83
2023-01-05T10:49:02.676Z,20.95
2023-01-05T10:52:06.433Z,15.35
2023-01-05T10:55:13.203Z,22.45
2023-01-05T10:58:22.075Z,28.73
2023-01-05T11:01:25.376Z,20.40
2023-01-05T11:04:34.536Z,15.80
2023-01-05T11:07:50.883Z,18.92
2023-01-05T11:11:03.625Z,19.90
2023-01-05T11:14:06.437Z,16.02
2023-01-05T11:17:13.778Z,19.92
2023-01-05T11:20:16.608Z,17.73
2023-01-05T11:23:33.246Z,20.48
2023-01-05T11:26:47.537Z,17.33
2023-01-05T11:30:25.638Z,20.30
2023-01-05T11:33:28.846Z,20.37
2023-01-05T11:36:30.843Z,16.23
2023-01-05T11:39:40.151Z,16.42
2023-01-05T11:42:43.683Z,22.83
2023-01-05T11:45:48.311Z,23.08
2023-01-05T11:48:52.106Z,18.75
2023-01-05T11:51:54.114Z,19.15
2023-01-05T11:54:56.117Z,20.00
2023-01-05T11:58:10.660Z,20.88
2023-01-05T12:01:18.623Z,25.35
2023-01-05T12:04:23.418Z,25.23
2023-01-05T12:07:35.782Z,28.52
2023-01-05T12:10:37.774Z,36.78
2023-01-05T12:14:00.089Z,30.25
2023-01-05T12:17:06.214Z,24.47
2023-01-05T12:20:26.844Z,22.98
2023-01-05T12:23:32.416Z,21.23
2023-01-05T12:26:34.358Z,20.43
2023-01-05T12:37:06.674Z,13.35
2023-01-05T12:40:28.936Z,15.00
2023-01-05T12:43:49.375Z,15.13
2023-01-05T12:47:11.427Z,15.20
2023-01-05T12:50:13.370Z,16.40
2023-01-05T12:53:18.289Z,17.58
2023-01-05T12:56:20.368Z,19.65
2023-01-05T12:59:30.719Z,15.90
2023-01-05T13:02:36.735Z,14.35
2023-01-05T13:05:46.746Z,14.52
2023-01-05T13:08:54.314Z,17.98
2023-01-05T13:12:06.564Z,16.98
2023-01-05T13:15:11.387Z,17.88
2023-01-05T13:18:17.707Z,19.38
2023-01-05T13:21:21.319Z,17.57
2023-01-05T13:24:35.405Z,13.25
2023-01-05T13:27:37.746Z,12.10
2023-01-05T13:30:46.710Z,12.03
2023-01-05T13:34:03.832Z,14.95
2023-01-05T13:37:24.609Z,15.18
2023-01-05T13:40:32.732Z,12.85
2023-01-05T13:43:37.513Z,13.32
2023-01-05T13:46:45.368Z,14.60
2023-01-05T13:50:05.989Z,13.50
2023-01-05T13:53:12.804Z,13.57
2023-01-05T13:56:18.759Z,12.40
2023-01-05T13:59:34.867Z,13.65
2023-01-05T14:02:44.467Z,14.67
2023-01-05T14:05:52.408Z,12.90
2023-01-05T14:08:59.071Z,10.77
2023-01-05T14:12:23.860Z,14.25
2023-01-05T14:15:37.738Z,12.32
2023-01-05T14:19:03.180Z,12.93
2023-01-05T14:22:22.753Z,12.48
2023-01-05T14:25:40.021Z,14.27
2023-01-05T14:28:43.559Z,15.05
2023-01-05T14:31:47.614Z,19.77
2023-01-05T14:34:51.184Z,14.00
2023-01-05T14:37:55.778Z,12.75
2023-01-05T14:40:57.831Z,13.88
2023-01-05T14:44:04.635Z,12.93
2023-01-05T14:47:06.885Z,13.30
2023-01-05T14:50:27.062Z,13.23
2023-01-05T14:53:43.400Z,10.38
2023-01-05T14:57:05.374Z,11.90
2023-01-05T15:00:10.365Z,15.07
2023-01-05T15:03:21.261Z,11.23
2023-01-05T15:06:23.553Z,11.48
2023-01-05T15:09:44.312Z,8.50
2023-01-05T15:12:46.231Z,11.57
2023-01-05T15:16:03.490Z,8.40
2023-01-05T15:19:17.429Z,8.47
2023-01-05T15:22:37.337Z,7.88
2023-01-05T15:25:46.167Z,7.70
2023-01-05T15:29:06.545Z,7.73
2023-01-05T15:32:22.995Z,7.55
2023-01-05T15:35:36.126Z,9.80
2023-01-05T15:38:45.967Z,8.75
2023-01-05T15:41:48.104Z,12.25
2023-01-05T15:44:51.524Z,9.15
2023-01-05T15:47:54.280Z,11.10
2023-01-05T15:50:58.394Z,15.47
2023-01-05T15:54:02.243Z,10.40
2023-01-05T15:57:18.667Z,10.52
2023-01-05T16:00:25.893Z,11.67
2023-01-05T16:03:29.092Z,11.23
2023-01-05T16:06:31.443Z,15.02
2023-01-05T16:09:38.759Z,11.60
2023-01-05T16:12:40.812Z,11.23
2023-01-05T16:15:43.823Z,9.73
2023-01-05T16:18:53.626Z,11.85
2023-01-05T16:22:00.254Z,8.37
2023-01-05T16:25:05.069Z,14.82
2023-01-05T16:28:13.312Z,12.77
2023-01-05T16:31:40.265Z,9.47
2023-01-05T16:34:42.370Z,10.40
2023-01-05T16:37:44.334Z,10.77
2023-01-05T16:40:46.347Z,8.30
2023-01-05T16:43:51.104Z,10.65
2023-01-05T16:47:04.938Z,7.80
2023-01-05T16:50:26.819Z,6.75
2023-01-05T16:53:28.888Z,9.50
2023-01-05T16:56:33.623Z,9.35
2023-01-05T16:59:52.472Z,11.43
2023-01-05T17:02:55.142Z,8.87
2023-01-05T17:05:58.193Z,9.02
2023-01-05T17:09:01.232Z,7.35
2023-01-05T17:12:04.106Z,9.10
2023-01-05T17:15:06.608Z,7.53
2023-01-05T17:18:16.196Z,8.95
2023-01-05T17:21:22.822Z,9.15
2023-01-05T17:24:25.712Z,6.23
2023-01-05T17:27:27.690Z,11.00
2023-01-05T17:30:29.732Z,8.93
2023-01-05T17:33:31.769Z,9.70
2023-01-05T17:36:34.485Z,8.73
2023-01-05T17:39:36.492Z,6.55
2023-01-05T17:42:44.535Z,6.32
2023-01-05T17:45:47.003Z,7.38
2023-01-05T17:48:49.403Z,7.00
2023-01-05T17:51:51.371Z,8.82
2023-01-05T17:54:53.412Z,5.67
2023-01-05T17:57:55.843Z,6.22
2023-01-05T18:00:57.910Z,6.90
2023-01-05T18:04:00.315Z,10.83
2023-01-05T18:07:02.363Z,10.73
2023-01-05T18:10:05.589Z,9.38
2023-01-05T18:13:08.278Z,9.35
2023-01-05T18:16:11.504Z,8.13
2023-01-05T18:22:16.424Z,10.68
2023-01-05T18:25:18.499Z,9.37
2023-01-05T18:28:20.506Z,7.43
2023-01-05T18:31:22.535Z,6.40
2023-01-05T18:34:24.735Z,11.90
2023-01-05T18:40:29.780Z,7.05
2023-01-05T18:43:32.415Z,8.10
2023-01-05T18:46:34.467Z,5.63
2023-01-05T18:49:36.535Z,8.52
2023-01-05T18:52:38.505Z,4.45
2023-01-05T18:55:41.772Z,9.50
2023-01-05T18:58:43.791Z,5.53
2023-01-05T19:01:45.948Z,7.53
2023-01-05T19:04:48.129Z,7.67
2023-01-05T19:07:55.854Z,6.20
2023-01-05T19:10:58.035Z,4.90
2023-01-05T19:14:00.752Z,6.82
2023-01-05T19:17:03.028Z,5.75
2023-01-05T19:20:05.323Z,5.60
2023-01-05T19:23:08.064Z,5.18
2023-01-05T19:26:10.418Z,9.80
2023-01-05T19:29:12.720Z,7.07
2023-01-05T19:32:14.711Z,6.00
2023-01-05T19:35:16.700Z,4.23
2023-01-05T19:38:18.696Z,5.57
2023-01-05T19:41:21.920Z,4.63
2023-01-05T19:44:24.123Z,7.97
2023-01-05T19:47:26.299Z,4.43
2023-01-05T19:50:28.345Z,5.30
2023-01-05T19:53:30.826Z,4.47
2023-01-05T19:56:34.092Z,5.10
2023-01-05T19:59:36.396Z,7.30
2023-01-05T20:02:38.554Z,8.05
2023-01-05T20:05:40.563Z,5.13
2023-01-05T20:08:42.854Z,6.28
2023-01-05T20:11:47.651Z,7.38
2023-01-05T20:14:49.814Z,5.63
2023-01-05T20:17:51.852Z,4.47
2023-01-05T20:20:53.900Z,8.75
2023-01-05T20:23:55.866Z,8.07
2023-01-05T20:26:59.369Z,8.03
2023-01-05T20:30:01.401Z,7.50
2023-01-05T20:33:05.301Z,6.65
2023-01-05T20:36:07.309Z,3.83
2023-01-05T20:39:09.969Z,6.28
2023-01-05T20:42:12.793Z,5.43
2023-01-05T20:45:15.917Z,6.78
2023-01-05T20:48:18.150Z,9.40
2023-01-05T20:51:23.964Z,9.77
2023-01-05T20:54:26.379Z,6.90
2023-01-05T20:57:28.716Z,8.43
2023-01-05T21:00:30.891Z,5.22
2023-01-05T21:03:33.075Z,5.78
2023-01-05T21:06:35.298Z,3.33
2023-01-05T21:09:37.588Z,5.30
2023-01-05T21:12:39.703Z,6.53
2023-01-05T21:15:41.806Z,8.52
2023-01-05T21:18:43.892Z,7.80
2023-01-05T21:21:47.073Z,6.95
2023-01-05T21:24:49.040Z,6.30
2023-01-05T21:27:51.061Z,7.20
2023-01-05T21:30:53.182Z,8.70
2023-01-05T21:33:55.265Z,10.07
2023-01-05T21:36:57.372Z,5.97
2023-01-05T21:40:02.492Z,7.47
2023-01-05T21:43:13.245Z,4.67
2023-01-05T21:46:15.375Z,8.02
2023-01-05T21:49:17.849Z,5.43
2023-01-05T21:52:38.695Z,7.03
2023-01-05T21:55:58.965Z,4.63
2023-01-05T21:59:01.256Z,6.30
2023-01-05T22:02:03.271Z,5.55
2023-01-05T22:05:05.657Z,5.53
2023-01-05T22:08:07.730Z,4.85
2023-01-05T22:11:09.773Z,4.63
2023-01-05T22:14:11.747Z,6.87
2023-01-05T22:17:13.890Z,4.93
2023-01-05T22:20:16.251Z,4.13
2023-01-05T22:23:18.342Z,5.32
2023-01-05T22:26:20.700Z,6.40
2023-01-05T22:29:22.939Z,6.07
2023-01-05T22:32:24.989Z,3.58
2023-01-05T22:35:27.283Z,5.13
2023-01-05T22:38:29.425Z,7.88
2023-01-05T22:41:31.651Z,5.88
2023-01-05T22:44:33.716Z,5.93
2023-01-05T22:47:35.699Z,4.18
2023-01-05T22:50:37.675Z,6.93
2023-01-05T22:53:39.999Z,4.20
2023-01-05T22:56:42.103Z,4.72
2023-01-05T22:59:44.082Z,7.47
2023-01-05T23:02:46.068Z,4.68
2023-01-05T23:05:48.079Z,4.17
2023-01-05T23:08:50.598Z,5.45
2023-01-05T23:11:52.573Z,6.35
2023-01-05T23:14:54.491Z,3.73
2023-01-05T23:17:56.481Z,7.95
2023-01-05T23:21:00.063Z,4.03
2023-01-05T23:24:02.091Z,5.03
2023-01-05T23:27:04.113Z,4.57
2023-01-05T23:30:06.461Z,4.15
2023-01-05T23:33:08.443Z,4.43
2023-01-05T23:36:11.376Z,8.00
2023-01-05T23:39:13.391Z,3.53
2023-01-05T23:42:38.412Z,6.28
2023-01-05T23:45:42.895Z,5.47
2023-01-05T23:48:45.145Z,4.47
2023-01-05T23:51:47.199Z,5.13
2023-01-05T23:54:49.187Z,4.97
2023-01-05T23:57:51.172Z,3.17
