createdAt,value
2022-11-28T00:00:02.495Z,1014.62
2022-11-28T00:15:01.101Z,1014.52
2022-11-28T00:25:15.539Z,1014.40
2022-11-28T00:30:00.696Z,1014.32
2022-11-28T00:50:00.922Z,1013.85
2022-11-28T01:00:05.993Z,1013.75
2022-11-28T01:15:00.915Z,1013.59
2022-11-28T01:30:00.773Z,1013.57
2022-11-28T01:45:01.000Z,1013.60
2022-11-28T02:00:03.052Z,1013.39
2022-11-28T02:15:00.932Z,1013.20
2022-11-28T02:30:00.818Z,1013.05
2022-11-28T02:45:00.958Z,1012.81
2022-11-28T02:55:00.639Z,1012.80
2022-11-28T03:00:03.167Z,1012.58
2022-11-28T03:15:00.830Z,1012.50
2022-11-28T03:25:00.807Z,1012.09
2022-11-28T03:30:01.617Z,1011.98
2022-11-28T03:45:01.352Z,1012.12
2022-11-28T04:00:04.058Z,1011.96
2022-11-28T04:15:00.803Z,1011.68
2022-11-28T04:25:01.110Z,1011.65
2022-11-28T04:30:00.692Z,1011.80
2022-11-28T04:40:00.767Z,1011.61
2022-11-28T04:45:01.016Z,1011.61
2022-11-28T05:00:03.081Z,1011.27
2022-11-28T05:10:04.153Z,1011.25
2022-11-28T05:15:01.221Z,1011.25
2022-11-28T05:25:08.311Z,1011.28
2022-11-28T05:30:00.951Z,1011.19
2022-11-28T05:45:00.935Z,1011.17
2022-11-28T06:00:08.269Z,1011.63
2022-11-28T06:15:00.930Z,1011.65
2022-11-28T06:30:00.691Z,1011.58
2022-11-28T06:40:00.700Z,1011.55
2022-11-28T06:45:00.452Z,1011.55
2022-11-28T07:00:00.761Z,1011.67
2022-11-28T07:15:00.523Z,1011.57
2022-11-28T07:30:01.015Z,1011.66
2022-11-28T07:35:00.777Z,1011.66
2022-11-28T07:45:00.933Z,1011.76
2022-11-28T08:00:00.591Z,1011.64
2022-11-28T08:10:00.565Z,1011.73
2022-11-28T08:15:00.714Z,1011.73
2022-11-28T08:30:00.676Z,1011.75
2022-11-28T08:45:00.581Z,1011.88
2022-11-28T08:55:00.652Z,1011.84
2022-11-28T09:00:00.594Z,1011.77
2022-11-28T09:15:00.790Z,1011.72
2022-11-28T09:30:01.544Z,1011.87
2022-11-28T09:45:00.665Z,1011.79
2022-11-28T10:00:00.760Z,1011.89
2022-11-28T10:05:00.981Z,1011.89
2022-11-28T10:15:00.632Z,1011.75
2022-11-28T10:30:10.836Z,1011.74
2022-11-28T10:35:00.572Z,1011.74
2022-11-28T10:45:00.541Z,1011.72
2022-11-28T10:55:00.635Z,1011.77
2022-11-28T11:00:05.815Z,1011.86
2022-11-28T11:15:00.714Z,1011.71
2022-11-28T11:30:00.592Z,1011.93
2022-11-28T11:45:00.934Z,1012.00
2022-11-28T12:00:00.585Z,1012.00
2022-11-28T12:05:07.426Z,1012.00
2022-11-28T12:15:00.953Z,1012.07
2022-11-28T12:20:01.001Z,1012.09
2022-11-28T12:30:01.459Z,1012.01
2022-11-28T12:40:00.862Z,1011.97
2022-11-28T12:45:01.305Z,1011.97
2022-11-28T12:55:01.018Z,1011.88
2022-11-28T13:00:15.139Z,1011.90
2022-11-28T13:10:00.613Z,1011.95
2022-11-28T13:15:00.968Z,1011.95
2022-11-28T13:30:02.742Z,1012.06
2022-11-28T14:00:01.469Z,1012.17
2022-11-28T14:15:00.976Z,1012.32
2022-11-28T14:20:01.072Z,1012.52
2022-11-28T14:30:01.063Z,1012.58
2022-11-28T14:45:08.616Z,1012.52
2022-11-28T15:00:02.677Z,1012.65
2022-11-28T15:05:01.017Z,1012.65
2022-11-28T15:15:01.005Z,1012.85
2022-11-28T15:25:01.297Z,1012.87
2022-11-28T15:30:01.155Z,1012.93
2022-11-28T15:45:00.966Z,1012.99
2022-11-28T16:00:02.837Z,1013.09
2022-11-28T16:15:01.062Z,1013.18
2022-11-28T16:20:00.938Z,1013.31
2022-11-28T16:30:00.981Z,1013.40
2022-11-28T16:45:11.677Z,1013.34
2022-11-28T16:55:01.315Z,1013.57
2022-11-28T17:00:03.240Z,1013.71
2022-11-28T17:15:01.103Z,1013.75
2022-11-28T17:30:04.260Z,1013.92
2022-11-28T17:35:06.062Z,1013.92
2022-11-28T17:45:01.271Z,1013.97
2022-11-28T17:55:07.439Z,1014.05
2022-11-28T18:00:04.095Z,1014.11
2022-11-28T18:05:02.470Z,1014.11
2022-11-28T18:15:01.120Z,1014.15
2022-11-28T18:30:01.052Z,1014.22
2022-11-28T18:45:07.010Z,1014.37
2022-11-28T19:00:01.592Z,1014.55
2022-11-28T19:15:03.016Z,1014.51
2022-11-28T19:30:02.283Z,1014.58
2022-11-28T19:45:01.158Z,1014.64
2022-11-28T20:00:03.143Z,1014.64
2022-11-28T20:15:01.151Z,1014.79
2022-11-28T20:20:01.172Z,1014.80
2022-11-28T20:30:01.163Z,1014.83
2022-11-28T20:45:03.197Z,1014.90
2022-11-28T21:00:02.800Z,1014.93
2022-11-28T21:15:01.209Z,1014.94
2022-11-28T21:30:01.408Z,1015.06
2022-11-28T21:45:01.226Z,1015.06
2022-11-28T21:55:02.093Z,1015.10
2022-11-28T22:00:02.987Z,1015.13
2022-11-28T22:15:01.289Z,1015.22
2022-11-28T22:30:01.210Z,1015.27
2022-11-28T22:45:01.183Z,1015.31
2022-11-28T23:00:02.901Z,1015.29
2022-11-28T23:15:01.443Z,1015.36
2022-11-28T23:25:01.208Z,1015.35
2022-11-28T23:30:15.970Z,1015.41
2022-11-28T23:45:01.076Z,1015.46
2022-11-28T23:55:03.267Z,1015.34
