createdAt,value
2017-07-21T00:00:51.164Z,0
2017-07-21T00:01:51.437Z,0
2017-07-21T00:02:50.911Z,0
2017-07-21T00:03:51.253Z,0
2017-07-21T00:04:50.655Z,0
2017-07-21T00:05:51.012Z,0
2017-07-21T00:06:51.332Z,0
2017-07-21T00:07:51.049Z,0
2017-07-21T00:08:51.402Z,0
2017-07-21T00:09:51.117Z,0
2017-07-21T00:10:51.472Z,0
2017-07-21T00:11:51.738Z,0
2017-07-21T00:12:51.211Z,0
2017-07-21T00:13:50.921Z,0
2017-07-21T00:14:50.954Z,0
2017-07-21T00:15:51.295Z,0
2017-07-21T00:16:51.885Z,0
2017-07-21T00:17:50.733Z,0
2017-07-21T00:18:51.698Z,0
2017-07-21T00:19:51.411Z,0
2017-07-21T00:20:51.472Z,0
2017-07-21T00:21:52.031Z,0
2017-07-21T00:22:51.193Z,0
2017-07-21T00:23:51.847Z,0
2017-07-21T00:24:51.555Z,0
2017-07-21T00:25:51.904Z,0
2017-07-21T00:26:51.555Z,0
2017-07-21T00:27:51.997Z,0
2017-07-21T00:28:51.990Z,0
2017-07-21T00:29:52.018Z,0
2017-07-21T00:30:52.040Z,0
2017-07-21T00:31:52.067Z,0
2017-07-21T00:32:51.486Z,0
2017-07-21T00:33:52.147Z,0
2017-07-21T00:34:51.859Z,0
2017-07-21T00:35:51.572Z,0
2017-07-21T00:36:52.165Z,0
2017-07-21T00:37:52.253Z,0
2017-07-21T00:38:52.290Z,0
2017-07-21T00:39:52.009Z,0
2017-07-21T00:40:52.041Z,0
2017-07-21T00:41:52.069Z,0
2017-07-21T00:42:52.408Z,0
2017-07-21T00:43:52.122Z,0
2017-07-21T00:44:52.151Z,0
2017-07-21T00:45:51.863Z,0
2017-07-21T00:46:51.893Z,0
2017-07-21T00:47:52.490Z,0
2017-07-21T00:48:51.974Z,0
2017-07-21T00:49:52.303Z,0
2017-07-21T00:50:52.643Z,0
2017-07-21T00:51:52.357Z,0
2017-07-21T00:52:52.634Z,0
2017-07-21T00:53:52.726Z,0
2017-07-21T00:54:52.452Z,0
2017-07-21T00:55:52.476Z,0
2017-07-21T00:56:52.502Z,0
2017-07-21T00:57:53.144Z,0
2017-07-21T00:58:52.242Z,0
2017-07-21T00:59:52.899Z,0
2017-07-21T01:00:52.936Z,0
2017-07-21T01:01:52.961Z,0
2017-07-21T01:02:52.930Z,0
2017-07-21T01:03:53.026Z,0
2017-07-21T01:04:52.734Z,0
2017-07-21T01:05:53.093Z,0
2017-07-21T01:06:52.802Z,0
2017-07-21T01:07:53.398Z,0
2017-07-21T01:08:53.171Z,0
2017-07-21T01:09:53.205Z,0
2017-07-21T01:10:52.921Z,0
2017-07-21T01:11:53.249Z,0
2017-07-21T01:12:53.310Z,0
2017-07-21T01:13:53.010Z,0
2017-07-21T01:14:53.354Z,0
2017-07-21T01:15:53.378Z,0
2017-07-21T01:16:53.402Z,0
2017-07-21T01:17:53.378Z,0
2017-07-21T01:18:53.476Z,0
2017-07-21T01:19:53.185Z,0
2017-07-21T01:20:52.902Z,0
2017-07-21T01:21:53.246Z,0
2017-07-21T01:22:53.526Z,0
2017-07-21T01:23:53.304Z,0
2017-07-21T01:24:53.019Z,0
2017-07-21T01:25:53.357Z,0
2017-07-21T01:26:53.431Z,0
2017-07-21T01:27:53.983Z,0
2017-07-21T01:28:53.763Z,0
2017-07-21T01:29:53.476Z,0
2017-07-21T01:30:53.509Z,0
2017-07-21T01:31:53.539Z,0
2017-07-21T01:32:53.564Z,0
2017-07-21T01:33:53.908Z,0
2017-07-21T01:34:53.932Z,0
2017-07-21T01:35:53.344Z,0
2017-07-21T01:36:53.677Z,0
2017-07-21T01:37:54.275Z,0
2017-07-21T01:38:54.056Z,0
2017-07-21T01:39:53.460Z,0
2017-07-21T01:40:53.801Z,0
2017-07-21T01:41:53.842Z,0
2017-07-21T01:42:53.851Z,0
2017-07-21T01:43:53.887Z,0
2017-07-21T01:44:54.228Z,0
2017-07-21T01:45:54.265Z,0
2017-07-21T01:46:54.290Z,0
2017-07-21T01:47:54.579Z,0
2017-07-21T01:48:54.352Z,0
2017-07-21T01:49:54.378Z,0
2017-07-21T01:50:54.097Z,0
2017-07-21T01:51:54.127Z,0
2017-07-21T01:52:53.785Z,0
2017-07-21T01:53:54.176Z,0
2017-07-21T01:54:54.220Z,0
2017-07-21T01:55:54.250Z,0
2017-07-21T01:56:54.262Z,0
2017-07-21T01:57:54.864Z,0
2017-07-21T01:58:54.345Z,0
2017-07-21T01:59:54.368Z,0
2017-07-21T02:00:54.082Z,0
2017-07-21T02:01:54.415Z,0
2017-07-21T02:02:54.384Z,0
2017-07-21T02:03:54.485Z,0
2017-07-21T02:04:54.826Z,0
2017-07-21T02:05:54.849Z,0
2017-07-21T02:06:54.583Z,0
2017-07-21T02:07:54.856Z,0
2017-07-21T02:08:54.317Z,0
2017-07-21T02:09:54.972Z,0
2017-07-21T02:10:54.682Z,0
2017-07-21T02:11:54.711Z,0
2017-07-21T02:12:54.735Z,0
2017-07-21T02:13:55.088Z,0
2017-07-21T02:14:54.177Z,0
2017-07-21T02:15:54.838Z,0
2017-07-21T02:16:55.172Z,0
2017-07-21T02:17:54.840Z,0
2017-07-21T02:18:55.232Z,0
2017-07-21T02:19:54.955Z,0
2017-07-21T02:20:54.984Z,0
2017-07-21T02:21:55.008Z,0
2017-07-21T02:22:55.292Z,0
2017-07-21T02:23:55.377Z,0
2017-07-21T02:24:55.098Z,0
2017-07-21T02:25:55.121Z,0
2017-07-21T02:26:55.157Z,0
2017-07-21T02:27:55.453Z,0
2017-07-21T02:28:55.529Z,0
2017-07-21T02:29:55.558Z,0
2017-07-21T02:30:55.604Z,0
2017-07-21T02:31:55.303Z,0
2017-07-21T02:32:55.586Z,0
2017-07-21T02:33:55.377Z,0
2017-07-21T02:34:55.384Z,0
2017-07-21T02:35:55.735Z,0
2017-07-21T02:36:55.148Z,0
2017-07-21T02:37:55.169Z,0
2017-07-21T02:38:55.826Z,0
2017-07-21T02:39:55.546Z,0
2017-07-21T02:40:55.579Z,0
2017-07-21T02:41:55.914Z,0
2017-07-21T02:42:55.944Z,0
2017-07-21T02:43:55.657Z,0
2017-07-21T02:44:56.002Z,0
2017-07-21T02:45:55.406Z,0
2017-07-21T02:46:55.753Z,0
2017-07-21T02:47:55.777Z,0
2017-07-21T02:48:56.100Z,0
2017-07-21T02:49:55.839Z,0
2017-07-21T02:50:56.191Z,0
2017-07-21T02:51:56.204Z,0
2017-07-21T02:52:55.930Z,0
2017-07-21T02:53:56.194Z,0
2017-07-21T02:54:56.295Z,0
2017-07-21T02:55:56.017Z,0
2017-07-21T02:56:56.037Z,0
2017-07-21T02:57:56.074Z,0
2017-07-21T02:58:56.040Z,0
2017-07-21T02:59:55.507Z,0
2017-07-21T03:00:56.468Z,0
2017-07-21T03:01:55.879Z,0
2017-07-21T03:02:55.898Z,0
2017-07-21T03:03:56.501Z,0
2017-07-21T03:04:56.277Z,0
2017-07-21T03:05:55.994Z,0
2017-07-21T03:06:56.333Z,0
2017-07-21T03:07:56.358Z,0
2017-07-21T03:08:56.687Z,0
2017-07-21T03:09:56.732Z,0
2017-07-21T03:10:56.447Z,0
2017-07-21T03:11:56.169Z,0
2017-07-21T03:12:55.881Z,0
2017-07-21T03:13:56.791Z,0
2017-07-21T03:14:56.257Z,0
2017-07-21T03:15:56.293Z,0
2017-07-21T03:16:56.934Z,0
2017-07-21T03:17:56.983Z,0
2017-07-21T03:18:57.238Z,0
2017-07-21T03:19:56.431Z,0
2017-07-21T03:20:57.064Z,0
2017-07-21T03:21:56.765Z,0
2017-07-21T03:22:56.802Z,0
2017-07-21T03:23:57.075Z,0
2017-07-21T03:24:56.542Z,0
2017-07-21T03:25:56.889Z,0
2017-07-21T03:26:56.909Z,4
2017-07-21T03:27:57.283Z,4
2017-07-21T03:28:57.583Z,4
2017-07-21T03:29:57.321Z,4
2017-07-21T03:30:57.047Z,4
2017-07-21T03:31:57.075Z,8
2017-07-21T03:32:57.403Z,4
2017-07-21T03:33:57.430Z,8
2017-07-21T03:34:56.527Z,8
2017-07-21T03:35:57.179Z,8
2017-07-21T03:36:56.890Z,12
2017-07-21T03:37:56.939Z,12
2017-07-21T03:38:57.527Z,12
2017-07-21T03:39:57.608Z,16
2017-07-21T03:40:57.641Z,20
2017-07-21T03:41:57.365Z,20
2017-07-21T03:42:57.387Z,20
2017-07-21T03:43:57.712Z,24
2017-07-21T03:44:57.484Z,24
2017-07-21T03:45:57.787Z,28
2017-07-21T03:46:57.502Z,32
2017-07-21T03:47:57.219Z,32
2017-07-21T03:48:57.811Z,36
2017-07-21T03:49:57.588Z,40
2017-07-21T03:50:57.622Z,44
2017-07-21T03:51:57.674Z,48
2017-07-21T03:52:57.683Z,52
2017-07-21T03:53:57.998Z,56
2017-07-21T03:54:57.737Z,64
2017-07-21T03:55:57.768Z,64
2017-07-21T03:56:57.794Z,72
2017-07-21T03:57:57.827Z,76
2017-07-21T03:58:58.112Z,80
2017-07-21T03:59:58.208Z,84
2017-07-21T04:00:58.236Z,88
2017-07-21T04:01:58.271Z,96
2017-07-21T04:02:57.971Z,100
2017-07-21T04:03:58.258Z,104
2017-07-21T04:04:58.373Z,108
2017-07-21T04:05:58.062Z,116
2017-07-21T04:06:58.376Z,120
2017-07-21T04:07:58.431Z,128
2017-07-21T04:08:58.400Z,136
2017-07-21T04:09:58.191Z,140
2017-07-21T04:10:58.202Z,144
2017-07-21T04:11:58.238Z,152
2017-07-21T04:12:58.571Z,156
2017-07-21T04:13:58.595Z,164
2017-07-21T04:14:58.325Z,168
2017-07-21T04:15:58.349Z,176
2017-07-21T04:16:58.690Z,180
2017-07-21T04:17:58.413Z,188
2017-07-21T04:18:59.007Z,192
2017-07-21T04:19:58.154Z,200
2017-07-21T04:20:58.818Z,204
2017-07-21T04:21:58.523Z,212
2017-07-21T04:22:58.556Z,216
2017-07-21T04:23:58.840Z,220
2017-07-21T04:24:58.944Z,224
2017-07-21T04:25:58.643Z,232
2017-07-21T04:26:58.663Z,236
2017-07-21T04:27:59.044Z,244
2017-07-21T04:28:59.297Z,252
2017-07-21T04:29:58.761Z,256
2017-07-21T04:30:59.094Z,264
2017-07-21T04:31:59.136Z,264
2017-07-21T04:32:58.852Z,272
2017-07-21T04:33:59.121Z,276
2017-07-21T04:34:59.218Z,284
2017-07-21T04:35:58.619Z,288
2017-07-21T04:36:58.961Z,292
2017-07-21T04:37:59.304Z,300
2017-07-21T04:38:59.629Z,304
2017-07-21T04:39:59.370Z,312
2017-07-21T04:40:59.411Z,312
2017-07-21T04:41:59.106Z,320
2017-07-21T04:42:59.452Z,324
2017-07-21T04:43:59.720Z,332
2017-07-21T04:44:59.198Z,332
2017-07-21T04:45:59.223Z,340
2017-07-21T04:46:59.257Z,340
2017-07-21T04:47:58.989Z,348
2017-07-21T04:48:59.880Z,352
2017-07-21T04:49:59.654Z,360
2017-07-21T04:50:59.686Z,364
2017-07-21T04:51:59.400Z,364
2017-07-21T04:52:59.428Z,368
2017-07-21T04:53:59.148Z,372
2017-07-21T04:54:59.179Z,380
2017-07-21T04:55:59.199Z,384
2017-07-21T04:56:59.552Z,384
2017-07-21T04:57:59.897Z,388
2017-07-21T04:58:59.921Z,396
2017-07-21T04:59:59.332Z,400
2017-07-21T05:00:59.999Z,404
2017-07-21T05:02:00.004Z,408
2017-07-21T05:02:59.713Z,408
2017-07-21T05:03:59.742Z,416
2017-07-21T05:04:59.475Z,420
2017-07-21T05:05:59.802Z,424
2017-07-21T05:06:59.836Z,428
2017-07-21T05:07:59.861Z,432
2017-07-21T05:09:00.209Z,432
2017-07-21T05:09:59.926Z,436
2017-07-21T05:10:59.957Z,436
2017-07-21T05:11:59.996Z,440
2017-07-21T05:13:00.021Z,444
2017-07-21T05:14:00.048Z,448
2017-07-21T05:15:00.075Z,452
2017-07-21T05:16:00.118Z,456
2017-07-21T05:17:00.128Z,460
2017-07-21T05:18:00.476Z,460
2017-07-21T05:19:00.486Z,464
2017-07-21T05:20:00.230Z,468
2017-07-21T05:21:00.557Z,472
2017-07-21T05:22:00.577Z,476
2017-07-21T05:22:59.994Z,480
2017-07-21T05:24:00.020Z,480
2017-07-21T05:25:00.665Z,488
2017-07-21T05:26:00.700Z,492
2017-07-21T05:27:00.731Z,492
2017-07-21T05:28:00.137Z,496
2017-07-21T05:29:00.794Z,500
2017-07-21T05:30:00.179Z,504
2017-07-21T05:31:00.536Z,508
2017-07-21T05:32:00.869Z,508
2017-07-21T05:33:00.593Z,512
2017-07-21T05:34:00.623Z,512
2017-07-21T05:35:00.600Z,516
2017-07-21T05:36:00.056Z,520
2017-07-21T05:37:01.025Z,524
2017-07-21T05:38:01.053Z,524
2017-07-21T05:39:01.086Z,528
2017-07-21T05:40:00.739Z,528
2017-07-21T05:41:00.819Z,532
2017-07-21T05:42:00.873Z,536
2017-07-21T05:43:00.270Z,540
2017-07-21T05:44:00.607Z,540
2017-07-21T05:45:01.556Z,544
2017-07-21T05:46:01.276Z,544
2017-07-21T05:47:01.002Z,548
2017-07-21T05:48:01.030Z,552
2017-07-21T05:49:00.752Z,552
2017-07-21T05:50:01.349Z,556
2017-07-21T05:51:00.814Z,556
2017-07-21T05:52:01.150Z,560
2017-07-21T05:53:01.182Z,560
2017-07-21T05:54:01.211Z,564
2017-07-21T05:55:01.493Z,568
2017-07-21T05:56:01.260Z,568
2017-07-21T05:57:01.293Z,572
2017-07-21T05:58:01.322Z,572
2017-07-21T05:59:01.664Z,576
2017-07-21T06:00:01.372Z,580
2017-07-21T06:01:01.096Z,580
2017-07-21T06:02:01.763Z,584
2017-07-21T06:03:01.463Z,584
2017-07-21T06:04:01.495Z,588
2017-07-21T06:05:01.852Z,588
2017-07-21T06:06:01.888Z,592
2017-07-21T06:07:01.587Z,588
2017-07-21T06:08:01.302Z,592
2017-07-21T06:09:01.643Z,596
2017-07-21T06:10:01.317Z,596
2017-07-21T06:11:01.701Z,596
2017-07-21T06:12:02.042Z,596
2017-07-21T06:13:02.071Z,596
2017-07-21T06:14:01.779Z,600
2017-07-21T06:15:02.382Z,600
2017-07-21T06:16:01.542Z,600
2017-07-21T06:17:01.563Z,600
2017-07-21T06:18:01.593Z,600
2017-07-21T06:19:02.244Z,600
2017-07-21T06:20:02.223Z,604
2017-07-21T06:21:02.305Z,604
2017-07-21T06:22:02.020Z,604
2017-07-21T06:23:01.737Z,608
2017-07-21T06:24:02.396Z,608
2017-07-21T06:25:02.403Z,608
2017-07-21T06:26:02.461Z,608
2017-07-21T06:27:01.862Z,612
2017-07-21T06:28:01.878Z,608
2017-07-21T06:29:02.540Z,612
2017-07-21T06:30:02.816Z,616
2017-07-21T06:31:02.597Z,612
2017-07-21T06:32:02.006Z,616
2017-07-21T06:33:02.032Z,620
2017-07-21T06:34:02.378Z,620
2017-07-21T06:35:02.090Z,620
2017-07-21T06:36:02.429Z,624
2017-07-21T06:37:02.465Z,624
2017-07-21T06:38:02.799Z,624
2017-07-21T06:39:02.513Z,632
2017-07-21T06:40:02.859Z,628
2017-07-21T06:41:02.878Z,632
2017-07-21T06:42:02.294Z,636
2017-07-21T06:43:02.642Z,632
2017-07-21T06:44:02.985Z,636
2017-07-21T06:45:02.692Z,636
2017-07-21T06:46:02.666Z,640
2017-07-21T06:47:03.059Z,640
2017-07-21T06:48:02.780Z,644
2017-07-21T06:49:02.808Z,648
2017-07-21T06:50:03.143Z,648
2017-07-21T06:51:03.124Z,648
2017-07-21T06:52:02.898Z,648
2017-07-21T06:53:02.923Z,656
2017-07-21T06:54:02.644Z,652
2017-07-21T06:55:03.298Z,656
2017-07-21T06:56:03.278Z,656
2017-07-21T06:57:03.051Z,660
2017-07-21T06:58:02.751Z,664
2017-07-21T06:59:02.777Z,664
2017-07-21T07:00:03.442Z,668
2017-07-21T07:01:03.100Z,668
2017-07-21T07:02:03.187Z,672
2017-07-21T07:03:02.903Z,672
2017-07-21T07:04:03.264Z,676
2017-07-21T07:05:03.288Z,680
2017-07-21T07:06:03.245Z,680
2017-07-21T07:07:03.019Z,684
2017-07-21T07:08:03.364Z,684
2017-07-21T07:09:03.390Z,684
2017-07-21T07:10:03.421Z,684
2017-07-21T07:11:03.437Z,688
2017-07-21T07:12:03.794Z,688
2017-07-21T07:13:03.512Z,692
2017-07-21T07:14:03.236Z,692
2017-07-21T07:15:03.895Z,692
2017-07-21T07:16:03.899Z,696
2017-07-21T07:17:03.319Z,696
2017-07-21T07:18:03.348Z,700
2017-07-21T07:19:03.990Z,700
2017-07-21T07:20:04.063Z,700
2017-07-21T07:21:03.659Z,700
2017-07-21T07:22:03.457Z,700
2017-07-21T07:23:03.177Z,704
2017-07-21T07:24:04.136Z,708
2017-07-21T07:25:04.170Z,708
2017-07-21T07:26:04.450Z,712
2017-07-21T07:27:04.236Z,708
2017-07-21T07:28:03.953Z,712
2017-07-21T07:29:03.660Z,716
2017-07-21T07:30:04.002Z,716
2017-07-21T07:31:04.023Z,716
2017-07-21T07:32:04.371Z,724
2017-07-21T07:33:04.409Z,724
2017-07-21T07:34:04.437Z,724
2017-07-21T07:35:04.158Z,724
2017-07-21T07:36:04.431Z,728
2017-07-21T07:37:04.531Z,728
2017-07-21T07:38:03.930Z,732
2017-07-21T07:39:04.580Z,736
2017-07-21T07:40:03.998Z,736
2017-07-21T07:41:04.568Z,736
2017-07-21T07:42:04.049Z,740
2017-07-21T07:43:04.393Z,748
2017-07-21T07:44:04.422Z,752
2017-07-21T07:45:04.447Z,756
2017-07-21T07:46:05.032Z,756
2017-07-21T07:47:04.817Z,756
2017-07-21T07:48:04.548Z,760
2017-07-21T07:49:04.250Z,768
2017-07-21T07:50:04.589Z,768
2017-07-21T07:51:04.874Z,776
2017-07-21T07:52:04.331Z,780
2017-07-21T07:53:04.681Z,784
2017-07-21T07:54:04.711Z,784
2017-07-21T07:55:05.055Z,792
2017-07-21T07:56:05.031Z,792
2017-07-21T07:57:04.477Z,796
2017-07-21T07:58:04.828Z,800
2017-07-21T07:59:04.871Z,804
2017-07-21T08:00:04.882Z,808
2017-07-21T08:01:05.472Z,812
2017-07-21T08:02:04.952Z,820
2017-07-21T08:03:04.989Z,828
2017-07-21T08:04:05.006Z,832
2017-07-21T08:05:04.407Z,840
2017-07-21T08:06:05.622Z,844
2017-07-21T08:07:05.400Z,852
2017-07-21T08:08:05.429Z,864
2017-07-21T08:09:05.455Z,868
2017-07-21T08:10:05.485Z,880
2017-07-21T08:11:05.815Z,892
2017-07-21T08:12:05.556Z,904
2017-07-21T08:13:05.577Z,924
2017-07-21T08:14:05.300Z,948
2017-07-21T08:15:05.326Z,960
2017-07-21T08:16:05.040Z,968
2017-07-21T08:17:05.374Z,996
2017-07-21T08:18:05.410Z,1000
2017-07-21T08:19:05.457Z,1000
2017-07-21T08:20:05.787Z,992
2017-07-21T08:21:05.815Z,996
2017-07-21T08:22:05.546Z,1000
2017-07-21T08:23:05.571Z,1004
2017-07-21T08:24:05.598Z,1004
2017-07-21T08:25:05.303Z,1008
2017-07-21T08:26:05.648Z,1008
2017-07-21T08:27:06.290Z,1012
2017-07-21T08:28:06.025Z,1012
2017-07-21T08:29:05.412Z,1016
2017-07-21T08:30:05.780Z,1016
2017-07-21T08:31:06.110Z,1020
2017-07-21T08:32:06.069Z,1020
2017-07-21T08:33:05.864Z,1032
2017-07-21T08:34:05.883Z,1048
2017-07-21T08:35:06.229Z,1056
2017-07-21T08:36:05.943Z,1068
2017-07-21T08:37:06.217Z,1072
2017-07-21T08:38:05.992Z,1080
2017-07-21T08:39:05.717Z,1092
2017-07-21T08:40:05.736Z,1096
2017-07-21T08:41:06.093Z,1112
2017-07-21T08:42:06.611Z,1124
2017-07-21T08:43:06.166Z,1140
2017-07-21T08:44:06.171Z,1148
2017-07-21T08:45:06.232Z,1144
2017-07-21T08:46:06.545Z,1148
2017-07-21T08:47:06.521Z,1184
2017-07-21T08:48:06.598Z,1404
2017-07-21T08:49:06.311Z,1516
2017-07-21T08:50:06.347Z,1480
2017-07-21T08:51:06.074Z,1396
2017-07-21T08:52:06.666Z,1216
2017-07-21T08:53:06.122Z,1160
2017-07-21T08:54:06.828Z,1168
2017-07-21T08:55:06.883Z,1180
2017-07-21T08:56:06.842Z,1192
2017-07-21T08:57:06.496Z,1196
2017-07-21T08:58:06.610Z,1200
2017-07-21T08:59:06.932Z,1132
2017-07-21T09:00:06.637Z,1196
2017-07-21T09:01:06.368Z,1236
2017-07-21T09:02:06.690Z,1248
2017-07-21T09:03:06.722Z,1292
2017-07-21T09:04:06.768Z,1344
2017-07-21T09:05:06.481Z,1256
2017-07-21T09:06:07.169Z,1148
2017-07-21T09:07:07.103Z,1200
2017-07-21T09:08:06.587Z,1316
2017-07-21T09:09:07.260Z,1304
2017-07-21T09:10:06.942Z,1288
2017-07-21T09:11:07.274Z,1300
2017-07-21T09:12:06.940Z,1292
2017-07-21T09:13:06.403Z,1288
2017-07-21T09:14:07.063Z,1320
2017-07-21T09:15:06.775Z,1384
2017-07-21T09:16:06.796Z,1384
2017-07-21T09:17:07.400Z,1336
2017-07-21T09:18:07.491Z,1364
2017-07-21T09:19:06.889Z,1432
2017-07-21T09:20:07.545Z,1512
2017-07-21T09:21:07.265Z,1452
2017-07-21T09:22:07.242Z,1520
2017-07-21T09:23:07.311Z,1552
2017-07-21T09:24:07.665Z,1500
2017-07-21T09:25:07.397Z,1548
2017-07-21T09:26:07.726Z,1560
2017-07-21T09:27:08.011Z,1528
2017-07-21T09:28:07.471Z,1588
2017-07-21T09:29:07.499Z,1788
2017-07-21T09:30:07.863Z,2076
2017-07-21T09:31:07.880Z,2492
2017-07-21T09:32:07.892Z,2784
2017-07-21T09:33:07.621Z,2956
2017-07-21T09:34:07.660Z,2728
2017-07-21T09:35:07.689Z,2148
2017-07-21T09:36:08.028Z,1616
2017-07-21T09:37:07.734Z,1472
2017-07-21T09:38:07.765Z,1428
2017-07-21T09:39:08.045Z,1460
2017-07-21T09:40:07.526Z,1580
2017-07-21T09:41:07.866Z,1584
2017-07-21T09:42:07.827Z,1632
2017-07-21T09:43:08.228Z,1652
2017-07-21T09:44:08.270Z,1584
2017-07-21T09:45:08.304Z,1704
2017-07-21T09:46:08.011Z,1784
2017-07-21T09:47:08.590Z,1844
2017-07-21T09:48:08.073Z,1892
2017-07-21T09:49:07.465Z,1844
2017-07-21T09:50:08.122Z,1976
2017-07-21T09:51:08.141Z,2056
2017-07-21T09:52:07.868Z,2168
2017-07-21T09:53:08.217Z,2180
2017-07-21T09:54:08.237Z,2200
2017-07-21T09:55:08.585Z,2172
2017-07-21T09:56:08.615Z,2164
2017-07-21T09:57:08.635Z,2108
2017-07-21T09:58:08.666Z,2128
2017-07-21T09:59:08.396Z,1940
2017-07-21T10:00:08.119Z,1788
2017-07-21T10:01:08.756Z,1848
2017-07-21T10:02:08.560Z,1888
2017-07-21T10:03:08.443Z,1900
2017-07-21T10:04:08.537Z,1884
2017-07-21T10:05:08.256Z,1892
2017-07-21T10:06:08.919Z,1984
2017-07-21T10:07:08.938Z,2108
2017-07-21T10:08:09.217Z,2188
2017-07-21T10:09:08.689Z,2276
2017-07-21T10:10:09.035Z,2244
2017-07-21T10:11:08.141Z,2112
2017-07-21T10:12:08.776Z,1940
2017-07-21T10:13:09.077Z,1824
2017-07-21T10:14:08.525Z,1776
2017-07-21T10:15:08.583Z,1752
2017-07-21T10:16:08.592Z,1752
2017-07-21T10:17:08.924Z,1772
2017-07-21T10:18:09.564Z,1800
2017-07-21T10:19:08.972Z,1832
2017-07-21T10:20:09.230Z,1864
2017-07-21T10:21:09.047Z,1912
2017-07-21T10:22:09.093Z,2020
2017-07-21T10:23:09.360Z,2028
2017-07-21T10:24:09.462Z,1868
2017-07-21T10:25:09.163Z,1920
2017-07-21T10:26:09.191Z,1904
2017-07-21T10:27:09.217Z,1916
2017-07-21T10:28:09.594Z,1936
2017-07-21T10:29:09.289Z,1948
2017-07-21T10:30:09.015Z,1936
2017-07-21T10:31:09.066Z,1948
2017-07-21T10:32:09.065Z,1940
2017-07-21T10:33:09.661Z,1952
2017-07-21T10:34:09.745Z,1968
2017-07-21T10:35:09.519Z,1968
2017-07-21T10:36:09.182Z,1972
2017-07-21T10:37:09.529Z,1980
2017-07-21T10:38:09.517Z,1984
2017-07-21T10:39:09.581Z,1996
2017-07-21T10:40:09.606Z,1992
2017-07-21T10:41:09.635Z,1988
2017-07-21T10:42:10.003Z,1996
2017-07-21T10:43:09.958Z,2020
2017-07-21T10:44:09.734Z,2036
2017-07-21T10:45:09.192Z,2052
2017-07-21T10:46:09.480Z,2068
2017-07-21T10:47:10.124Z,2104
2017-07-21T10:48:10.425Z,2164
2017-07-21T10:49:10.196Z,2236
2017-07-21T10:50:10.235Z,2300
2017-07-21T10:51:09.955Z,2468
2017-07-21T10:52:09.662Z,2708
2017-07-21T10:53:10.254Z,2820
2017-07-21T10:54:10.338Z,3064
2017-07-21T10:55:10.376Z,2788
2017-07-21T10:56:10.121Z,2708
2017-07-21T10:57:10.121Z,3132
2017-07-21T10:58:10.718Z,3076
2017-07-21T10:59:10.200Z,2960
2017-07-21T11:00:09.891Z,2660
2017-07-21T11:01:10.564Z,2444
2017-07-21T11:02:09.968Z,2600
2017-07-21T11:03:10.914Z,2608
2017-07-21T11:04:10.331Z,2464
2017-07-21T11:05:10.376Z,2708
2017-07-21T11:06:10.393Z,2692
2017-07-21T11:07:10.742Z,2532
2017-07-21T11:08:10.705Z,2452
2017-07-21T11:09:10.786Z,2460
2017-07-21T11:10:10.825Z,2456
2017-07-21T11:11:10.857Z,2528
2017-07-21T11:12:10.576Z,2756
2017-07-21T11:13:10.898Z,2928
2017-07-21T11:14:10.947Z,3304
2017-07-21T11:15:10.667Z,3880
2017-07-21T11:16:10.391Z,4580
2017-07-21T11:17:10.421Z,5684
2017-07-21T11:18:10.710Z,6496
2017-07-21T11:19:10.780Z,6668
2017-07-21T11:20:11.156Z,6588
2017-07-21T11:21:10.535Z,6620
2017-07-21T11:22:11.181Z,6932
2017-07-21T11:23:11.471Z,7260
2017-07-21T11:24:11.260Z,7140
2017-07-21T11:25:11.289Z,8016
2017-07-21T11:26:10.688Z,7572
2017-07-21T11:27:11.046Z,7408
2017-07-21T11:28:11.635Z,7048
2017-07-21T11:29:11.403Z,6644
2017-07-21T11:30:11.429Z,6584
2017-07-21T11:31:11.141Z,6460
2017-07-21T11:32:11.180Z,6472
2017-07-21T11:33:11.769Z,7068
2017-07-21T11:34:11.555Z,7036
2017-07-21T11:35:11.279Z,6592
2017-07-21T11:36:11.298Z,6340
2017-07-21T11:37:11.334Z,5760
2017-07-21T11:38:11.666Z,6380
2017-07-21T11:39:11.700Z,7152
2017-07-21T11:40:11.729Z,7484
2017-07-21T11:41:11.150Z,7384
2017-07-21T11:42:10.870Z,6972
2017-07-21T11:43:11.757Z,7492
2017-07-21T11:44:11.538Z,8780
2017-07-21T11:45:11.581Z,8968
2017-07-21T11:46:10.982Z,10076
2017-07-21T11:47:11.950Z,10212
2017-07-21T11:48:12.218Z,10252
2017-07-21T11:49:12.007Z,10744
2017-07-21T11:50:12.045Z,12148
2017-07-21T11:51:11.767Z,11924
2017-07-21T11:52:11.473Z,9504
2017-07-21T11:53:11.815Z,11180
2017-07-21T11:54:11.865Z,8388
2017-07-21T11:55:11.569Z,17128
2017-07-21T11:56:12.229Z,9804
2017-07-21T11:57:11.939Z,10788
2017-07-21T11:58:11.347Z,10812
2017-07-21T11:59:12.254Z,9724
2017-07-21T12:00:12.364Z,55968
2017-07-21T12:01:12.371Z,7120
2017-07-21T12:02:12.095Z,10184
2017-07-21T12:03:12.128Z,61888
2017-07-21T12:04:12.417Z,61728
2017-07-21T12:05:12.194Z,62400
2017-07-21T12:06:12.226Z,27456
2017-07-21T12:07:12.255Z,11112
2017-07-21T12:08:12.597Z,59840
2017-07-21T12:09:12.565Z,57728
2017-07-21T12:10:12.666Z,55840
2017-07-21T12:11:12.078Z,54368
2017-07-21T12:12:12.095Z,9660
2017-07-21T12:13:12.136Z,50016
2017-07-21T12:14:12.777Z,51456
2017-07-21T12:15:12.514Z,52128
2017-07-21T12:16:12.251Z,46080
2017-07-21T12:17:12.577Z,51040
2017-07-21T12:18:12.927Z,29952
2017-07-21T12:19:12.900Z,20544
2017-07-21T12:20:12.675Z,29504
2017-07-21T12:21:12.710Z,6504
2017-07-21T12:22:12.735Z,10156
2017-07-21T12:23:12.468Z,10520
2017-07-21T12:24:13.070Z,47904
2017-07-21T12:25:12.570Z,14196
2017-07-21T12:26:12.865Z,57120
2017-07-21T12:27:12.912Z,56896
2017-07-21T12:28:12.944Z,60064
2017-07-21T12:29:13.542Z,67584
2017-07-21T12:30:13.002Z,71296
2017-07-21T12:31:13.343Z,72640
2017-07-21T12:32:13.381Z,76224
2017-07-21T12:33:13.116Z,13468
2017-07-21T12:34:13.694Z,15692
2017-07-21T12:35:13.179Z,81536
2017-07-21T12:36:13.202Z,37728
2017-07-21T12:37:13.588Z,53728
2017-07-21T12:38:13.585Z,65120
2017-07-21T12:39:13.860Z,36096
2017-07-21T12:40:13.343Z,72896
2017-07-21T12:41:13.690Z,79168
2017-07-21T12:42:13.729Z,10184
2017-07-21T12:43:13.449Z,10800
2017-07-21T12:44:14.050Z,12576
2017-07-21T12:45:13.510Z,50624
2017-07-21T12:46:13.536Z,15488
2017-07-21T12:47:13.265Z,10628
2017-07-21T12:48:13.613Z,8996
2017-07-21T12:49:13.898Z,44320
2017-07-21T12:50:13.995Z,74048
2017-07-21T12:51:14.027Z,76704
2017-07-21T12:52:13.749Z,16280
2017-07-21T12:53:13.778Z,62688
2017-07-21T12:54:14.431Z,13792
2017-07-21T12:55:13.851Z,12504
2017-07-21T12:56:13.884Z,6632
2017-07-21T12:57:14.229Z,5584
2017-07-21T12:58:13.994Z,4664
2017-07-21T12:59:13.986Z,2648
2017-07-21T13:00:14.016Z,2444
2017-07-21T13:01:13.743Z,2608
2017-07-21T13:02:14.395Z,3328
2017-07-21T13:03:14.114Z,4192
2017-07-21T13:04:14.474Z,5540
2017-07-21T13:05:14.208Z,5220
2017-07-21T13:06:14.215Z,4984
2017-07-21T13:07:14.529Z,4924
2017-07-21T13:08:14.278Z,4512
2017-07-21T13:09:14.339Z,4468
2017-07-21T13:10:14.597Z,4640
2017-07-21T13:11:14.367Z,5720
2017-07-21T13:12:14.401Z,6988
2017-07-21T13:13:14.432Z,7176
2017-07-21T13:14:14.151Z,7376
2017-07-21T13:15:15.062Z,9904
2017-07-21T13:16:14.218Z,62720
2017-07-21T13:17:14.564Z,72192
2017-07-21T13:18:14.590Z,46304
2017-07-21T13:19:14.315Z,72832
2017-07-21T13:20:14.969Z,71680
2017-07-21T13:21:15.009Z,47776
2017-07-21T13:22:14.733Z,14928
2017-07-21T13:23:14.767Z,14844
2017-07-21T13:24:14.176Z,50176
2017-07-21T13:25:15.144Z,80704
2017-07-21T13:26:14.861Z,10384
2017-07-21T13:27:14.894Z,32320
2017-07-21T13:28:15.242Z,7672
2017-07-21T13:29:15.274Z,7728
2017-07-21T13:30:15.246Z,18236
2017-07-21T13:31:15.033Z,82464
2017-07-21T13:32:15.054Z,72928
2017-07-21T13:33:14.471Z,78784
2017-07-21T13:34:15.132Z,8668
2017-07-21T13:35:15.097Z,10076
2017-07-21T13:36:15.206Z,10576
2017-07-21T13:37:14.927Z,5068
2017-07-21T13:38:15.259Z,4976
2017-07-21T13:39:15.599Z,4920
2017-07-21T13:40:15.269Z,3632
2017-07-21T13:41:15.046Z,2276
2017-07-21T13:42:15.386Z,2352
2017-07-21T13:43:15.723Z,2228
2017-07-21T13:44:15.463Z,2500
2017-07-21T13:45:15.787Z,3248
2017-07-21T13:46:15.829Z,4240
2017-07-21T13:47:15.546Z,5104
2017-07-21T13:48:15.575Z,5232