createdAt,value
2024-02-08T00:01:56.331Z,99.99
2024-02-08T00:04:23.984Z,99.99
2024-02-08T00:06:51.515Z,99.99
2024-02-08T00:09:18.869Z,99.99
2024-02-08T00:11:46.304Z,99.99
2024-02-08T00:14:13.698Z,99.99
2024-02-08T00:16:41.073Z,99.99
2024-02-08T00:19:08.572Z,99.99
2024-02-08T00:21:37.084Z,99.99
2024-02-08T00:24:04.605Z,99.99
2024-02-08T00:26:32.699Z,99.99
2024-02-08T00:29:01.559Z,99.99
2024-02-08T00:31:29.048Z,99.99
2024-02-08T00:33:56.379Z,99.99
2024-02-08T00:36:23.759Z,99.99
2024-02-08T00:38:51.186Z,99.99
2024-02-08T00:41:18.786Z,99.99
2024-02-08T00:43:46.186Z,99.99
2024-02-08T00:46:13.626Z,99.99
2024-02-08T00:48:44.377Z,99.99
2024-02-08T00:51:11.811Z,99.99
2024-02-08T00:53:39.279Z,99.99
2024-02-08T00:56:11.161Z,99.99
2024-02-08T00:58:38.718Z,99.99
2024-02-08T01:01:09.139Z,99.99
2024-02-08T01:03:38.119Z,99.99
2024-02-08T01:06:06.089Z,99.99
2024-02-08T01:08:34.521Z,99.99
2024-02-08T01:11:02.044Z,99.99
2024-02-08T01:13:32.682Z,99.99
2024-02-08T01:16:00.750Z,99.99
2024-02-08T01:18:28.383Z,99.99
2024-02-08T01:20:56.336Z,99.99
2024-02-08T01:23:24.181Z,99.99
2024-02-08T01:25:51.920Z,99.99
2024-02-08T01:28:19.298Z,99.99
2024-02-08T01:30:47.041Z,99.99
2024-02-08T01:33:14.602Z,99.99
2024-02-08T01:35:42.124Z,99.99
2024-02-08T01:38:09.898Z,99.99
2024-02-08T01:40:38.110Z,99.99
2024-02-08T01:43:07.466Z,99.99
2024-02-08T01:45:36.317Z,99.99
2024-02-08T01:48:12.303Z,99.99
2024-02-08T01:50:51.921Z,99.99
2024-02-08T01:53:28.866Z,99.99
2024-02-08T01:56:03.515Z,99.99
2024-02-08T01:58:34.043Z,99.99
2024-02-08T02:01:13.128Z,99.99
2024-02-08T02:03:42.864Z,99.99
2024-02-08T02:06:11.509Z,99.99
2024-02-08T02:08:39.867Z,99.99
2024-02-08T02:11:21.354Z,99.99
2024-02-08T02:13:51.790Z,99.99
2024-02-08T02:16:19.207Z,99.99
2024-02-08T02:18:46.538Z,99.99
2024-02-08T02:21:15.301Z,99.99
2024-02-08T02:23:43.613Z,99.99
2024-02-08T02:26:13.387Z,99.99
2024-02-08T02:28:42.881Z,99.99
2024-02-08T02:31:14.531Z,99.99
2024-02-08T02:33:43.306Z,99.99
2024-02-08T02:36:13.466Z,99.99
2024-02-08T02:38:42.573Z,99.99
2024-02-08T02:41:10.187Z,99.99
2024-02-08T02:43:38.801Z,99.99
2024-02-08T02:46:11.269Z,99.99
2024-02-08T02:48:42.362Z,99.99
2024-02-08T02:51:13.225Z,99.99
2024-02-08T02:53:41.249Z,99.99
2024-02-08T02:56:09.859Z,99.99
2024-02-08T02:58:37.392Z,99.99
2024-02-08T03:01:07.540Z,99.99
2024-02-08T03:03:41.774Z,99.99
2024-02-08T03:06:16.429Z,99.99
2024-02-08T03:08:45.938Z,99.99
2024-02-08T03:11:14.687Z,99.99
2024-02-08T03:13:43.940Z,99.99
2024-02-08T03:16:11.553Z,99.99
2024-02-08T03:18:47.316Z,99.99
2024-02-08T03:21:18.954Z,99.99
2024-02-08T03:23:50.974Z,99.99
2024-02-08T03:26:18.735Z,99.99
2024-02-08T03:28:47.978Z,99.99
2024-02-08T03:31:15.959Z,99.99
2024-02-08T03:33:46.474Z,99.99
2024-02-08T03:36:13.955Z,99.99
2024-02-08T03:38:41.536Z,99.99
2024-02-08T03:41:09.151Z,99.99
2024-02-08T03:43:36.862Z,99.99
2024-02-08T03:46:08.680Z,99.99
2024-02-08T03:48:38.646Z,99.99
2024-02-08T03:51:06.205Z,99.99
2024-02-08T03:53:37.751Z,99.99
2024-02-08T03:56:07.416Z,99.99
2024-02-08T03:58:37.224Z,99.99
2024-02-08T04:01:04.733Z,99.99
2024-02-08T04:03:54.344Z,99.99
2024-02-08T04:06:38.314Z,99.99
2024-02-08T04:09:18.185Z,99.99
2024-02-08T04:12:04.385Z,99.99
2024-02-08T04:14:50.234Z,99.99
2024-02-08T04:17:36.288Z,99.99
2024-02-08T04:20:22.586Z,99.99
2024-02-08T04:23:08.751Z,99.99
2024-02-08T04:25:54.687Z,99.99
2024-02-08T04:28:40.891Z,99.99
2024-02-08T04:31:29.841Z,99.99
2024-02-08T04:34:16.205Z,99.99
2024-02-08T04:37:02.360Z,99.99
2024-02-08T04:39:48.174Z,99.99
2024-02-08T04:42:34.088Z,99.99
2024-02-08T04:45:21.527Z,99.99
2024-02-08T04:48:07.413Z,99.99
2024-02-08T04:50:53.682Z,99.99
2024-02-08T04:53:39.501Z,99.99
2024-02-08T04:56:11.674Z,99.99
2024-02-08T04:59:07.332Z,99.99
2024-02-08T05:01:39.272Z,99.99
2024-02-08T05:04:06.776Z,99.99
2024-02-08T05:06:36.454Z,99.99
2024-02-08T05:09:04.209Z,99.99
2024-02-08T05:11:31.617Z,99.99
2024-02-08T05:14:02.802Z,99.99
2024-02-08T05:16:33.681Z,99.99
2024-02-08T05:19:01.429Z,99.99
2024-02-08T05:21:34.929Z,99.99
2024-02-08T05:24:02.612Z,99.99
2024-02-08T05:26:33.255Z,99.99
2024-02-08T05:29:01.156Z,99.99
2024-02-08T05:31:28.533Z,99.99
2024-02-08T05:33:58.427Z,99.99
2024-02-08T05:36:26.261Z,99.99
2024-02-08T05:38:57.644Z,99.99
2024-02-08T05:41:25.313Z,99.99
2024-02-08T05:43:53.414Z,99.99
2024-02-08T05:46:29.780Z,99.99
2024-02-08T05:49:12.969Z,99.99
2024-02-08T05:51:53.426Z,99.99
2024-02-08T05:54:32.875Z,99.99
2024-02-08T05:57:04.386Z,99.99
2024-02-08T05:59:33.080Z,99.99
2024-02-08T06:02:02.661Z,99.99
2024-02-08T06:04:36.682Z,99.99
2024-02-08T06:07:07.593Z,99.99
2024-02-08T06:09:48.122Z,99.99
2024-02-08T06:12:40.697Z,99.99
2024-02-08T06:15:27.598Z,99.99
2024-02-08T06:18:07.403Z,99.99
2024-02-08T06:20:37.275Z,99.99
2024-02-08T06:23:18.534Z,99.99
2024-02-08T06:26:11.181Z,99.99
2024-02-08T06:28:50.603Z,99.99
2024-02-08T06:31:21.346Z,99.99
2024-02-08T06:34:08.522Z,99.99
2024-02-08T06:36:41.727Z,99.99
2024-02-08T06:39:24.650Z,99.99
2024-02-08T06:41:53.977Z,99.99
2024-02-08T06:44:39.618Z,99.99
2024-02-08T06:47:38.952Z,99.99
2024-02-08T06:50:25.531Z,99.99
2024-02-08T06:53:11.652Z,99.99
2024-02-08T06:55:57.806Z,99.99
2024-02-08T06:58:43.992Z,99.99
2024-02-08T07:01:29.870Z,99.99
2024-02-08T07:04:16.304Z,99.99
2024-02-08T07:07:02.459Z,99.99
2024-02-08T07:09:48.433Z,99.99
2024-02-08T07:12:34.560Z,99.99
2024-02-08T07:15:20.637Z,99.99
2024-02-08T07:18:10.080Z,99.99
2024-02-08T07:20:57.819Z,99.99
2024-02-08T07:23:43.719Z,99.99
2024-02-08T07:26:38.484Z,99.99
2024-02-08T07:29:24.702Z,99.99
2024-02-08T07:32:27.771Z,99.99
2024-02-08T07:35:13.888Z,99.99
2024-02-08T07:37:41.404Z,99.99
2024-02-08T07:40:24.842Z,99.99
2024-02-08T07:43:15.668Z,99.99
2024-02-08T07:45:56.653Z,99.99
2024-02-08T07:48:50.825Z,99.99
2024-02-08T07:51:18.198Z,99.99
2024-02-08T07:53:55.387Z,99.99
2024-02-08T07:56:26.308Z,99.32
2024-02-08T07:59:04.380Z,99.15
2024-02-08T08:01:40.537Z,99.04
2024-02-08T08:04:14.008Z,98.73
2024-02-08T08:06:48.736Z,98.50
2024-02-08T08:09:20.364Z,98.08
2024-02-08T08:11:49.425Z,97.94
2024-02-08T08:14:35.482Z,98.01
2024-02-08T08:17:32.324Z,97.37
2024-02-08T08:20:17.173Z,96.41
2024-02-08T08:23:01.141Z,96.69
2024-02-08T08:25:31.670Z,95.78
2024-02-08T08:28:11.747Z,96.05
2024-02-08T08:30:40.142Z,95.45
2024-02-08T08:33:07.833Z,95.12
2024-02-08T08:35:46.833Z,95.04
2024-02-08T08:38:21.215Z,93.99
2024-02-08T08:40:50.586Z,93.61
2024-02-08T08:43:23.959Z,93.28
2024-02-08T08:46:00.505Z,93.44
2024-02-08T08:48:33.296Z,93.28
2024-02-08T08:51:14.770Z,93.02
2024-02-08T08:53:45.465Z,93.02
2024-02-08T08:56:13.543Z,92.92
2024-02-08T08:58:42.456Z,92.43
2024-02-08T09:01:20.184Z,92.45
2024-02-08T09:03:58.351Z,92.17
2024-02-08T09:06:29.182Z,92.11
2024-02-08T09:08:56.738Z,91.32
2024-02-08T09:11:25.924Z,91.84
2024-02-08T09:13:59.160Z,91.88
2024-02-08T09:16:37.893Z,91.47
2024-02-08T09:19:06.038Z,90.48
2024-02-08T09:21:36.791Z,90.55
2024-02-08T09:24:12.298Z,90.75
2024-02-08T09:26:58.674Z,91.11
2024-02-08T09:29:30.108Z,91.21
2024-02-08T09:32:16.386Z,91.20
2024-02-08T09:34:44.751Z,91.21
2024-02-08T09:37:12.737Z,91.38
2024-02-08T09:39:55.214Z,90.88
2024-02-08T09:42:38.897Z,91.04
2024-02-08T09:45:25.701Z,90.31
2024-02-08T09:47:56.031Z,89.96
2024-02-08T09:50:38.332Z,90.20
2024-02-08T09:53:20.525Z,90.59
2024-02-08T09:55:56.422Z,90.22
2024-02-08T09:58:42.963Z,90.15
2024-02-08T10:01:31.761Z,90.55
2024-02-08T10:04:06.914Z,90.93
2024-02-08T10:06:57.190Z,90.37
2024-02-08T10:09:44.100Z,91.08
2024-02-08T10:12:31.817Z,91.19
2024-02-08T10:15:01.572Z,91.39
2024-02-08T10:17:30.243Z,91.07
2024-02-08T10:20:10.595Z,90.98
2024-02-08T10:22:44.156Z,91.14
2024-02-08T10:25:32.839Z,90.38
2024-02-08T10:28:02.837Z,89.95
2024-02-08T10:30:30.307Z,89.99
2024-02-08T10:32:57.675Z,90.38
2024-02-08T10:35:30.667Z,89.83
2024-02-08T10:38:09.983Z,89.75
2024-02-08T10:40:40.214Z,89.49
2024-02-08T10:43:19.527Z,89.35
2024-02-08T10:45:54.677Z,89.68
2024-02-08T10:48:22.896Z,89.45
2024-02-08T10:50:51.666Z,89.63
2024-02-08T10:53:39.336Z,89.71
2024-02-08T10:56:19.166Z,90.36
2024-02-08T10:59:10.681Z,89.85
2024-02-08T11:01:41.284Z,90.55
2024-02-08T11:04:19.123Z,90.67
2024-02-08T11:07:27.742Z,90.60
2024-02-08T11:09:55.238Z,90.43
2024-02-08T11:12:23.908Z,90.84
2024-02-08T11:14:58.115Z,90.26
2024-02-08T11:17:33.790Z,90.73
2024-02-08T11:20:05.153Z,90.26
2024-02-08T11:22:42.258Z,90.03
2024-02-08T11:25:20.728Z,90.31
2024-02-08T11:27:52.529Z,90.22
2024-02-08T11:30:34.208Z,91.07
2024-02-08T11:33:05.993Z,91.31
2024-02-08T11:35:36.235Z,91.62
2024-02-08T11:38:13.079Z,92.04
2024-02-08T11:40:42.684Z,92.44
2024-02-08T11:43:21.047Z,92.32
2024-02-08T11:45:56.251Z,92.57
2024-02-08T11:48:32.681Z,93.27
2024-02-08T11:51:11.498Z,93.36
2024-02-08T11:53:40.351Z,94.10
2024-02-08T11:56:11.708Z,93.88
2024-02-08T11:58:42.987Z,92.81
2024-02-08T12:01:14.694Z,93.15
2024-02-08T12:03:43.477Z,94.19
2024-02-08T12:06:22.922Z,93.87
2024-02-08T12:09:03.929Z,93.84
2024-02-08T12:11:35.319Z,94.44
2024-02-08T12:14:20.440Z,94.47
2024-02-08T12:17:07.689Z,94.59
2024-02-08T12:19:35.653Z,93.98
2024-02-08T12:22:06.694Z,94.19
2024-02-08T12:24:36.311Z,94.44
2024-02-08T12:27:16.183Z,93.99
2024-02-08T12:29:47.995Z,93.77
2024-02-08T12:32:19.321Z,95.18
2024-02-08T12:34:51.296Z,95.06
2024-02-08T12:37:20.901Z,94.90
2024-02-08T12:39:50.865Z,95.55
2024-02-08T12:42:19.615Z,96.46
2024-02-08T12:44:51.503Z,95.71
2024-02-08T12:47:19.729Z,95.99
2024-02-08T12:49:48.944Z,96.89
2024-02-08T12:52:18.280Z,97.22
2024-02-08T12:54:55.053Z,98.02
2024-02-08T12:57:24.923Z,98.98
2024-02-08T13:00:04.654Z,99.49
2024-02-08T13:02:34.534Z,98.98
2024-02-08T13:05:04.597Z,99.35
2024-02-08T13:07:36.449Z,99.58
2024-02-08T13:10:16.124Z,99.99
2024-02-08T13:12:45.069Z,99.99
2024-02-08T13:15:22.525Z,99.99
2024-02-08T13:17:51.996Z,99.30
2024-02-08T13:20:20.115Z,99.35
2024-02-08T13:22:48.973Z,99.99
2024-02-08T13:25:17.554Z,99.99
2024-02-08T13:27:52.291Z,99.99
2024-02-08T13:30:19.985Z,99.99
2024-02-08T13:32:53.356Z,99.99
2024-02-08T13:35:21.769Z,99.99
2024-02-08T13:37:54.657Z,99.99
2024-02-08T13:40:25.614Z,99.99
2024-02-08T13:43:00.066Z,99.99
2024-02-08T13:45:31.023Z,99.99
2024-02-08T13:48:02.363Z,99.99
2024-02-08T13:50:32.484Z,99.99
2024-02-08T13:53:03.572Z,99.99
2024-02-08T13:58:07.354Z,99.99
2024-02-08T14:00:35.398Z,99.99
2024-02-08T14:03:04.986Z,99.99
2024-02-08T14:05:38.105Z,99.99
2024-02-08T14:08:06.396Z,99.99
2024-02-08T14:10:33.988Z,99.99
2024-02-08T14:13:07.438Z,99.99
2024-02-08T14:15:39.541Z,99.99
2024-02-08T14:18:27.338Z,99.99
2024-02-08T14:20:59.425Z,99.99
2024-02-08T14:23:42.516Z,99.99
2024-02-08T14:26:22.787Z,99.99
2024-02-08T14:28:56.964Z,99.99
2024-02-08T14:31:24.660Z,99.99
2024-02-08T14:33:52.303Z,99.99
2024-02-08T14:36:20.444Z,99.99
2024-02-08T14:38:49.528Z,99.99
2024-02-08T14:41:35.828Z,99.99
2024-02-08T14:44:08.838Z,99.99
2024-02-08T14:46:42.056Z,99.99
2024-02-08T14:49:28.060Z,99.99
2024-02-08T14:52:16.098Z,99.99
2024-02-08T14:54:44.112Z,99.99
2024-02-08T14:57:20.445Z,99.99
2024-02-08T14:59:52.477Z,99.99
2024-02-08T15:02:24.022Z,99.99
2024-02-08T15:05:01.277Z,99.99
2024-02-08T15:07:45.546Z,99.99
2024-02-08T15:10:15.728Z,99.99
2024-02-08T15:12:53.348Z,99.99
2024-02-08T15:15:31.041Z,99.99
2024-02-08T15:18:12.970Z,99.99
2024-02-08T15:20:57.745Z,99.99
2024-02-08T15:23:50.288Z,99.99
2024-02-08T15:26:26.403Z,99.99
2024-02-08T15:28:58.444Z,99.99
2024-02-08T15:31:47.288Z,99.99
2024-02-08T15:34:28.977Z,99.99
2024-02-08T15:37:15.055Z,99.99
2024-02-08T15:39:42.545Z,99.99
2024-02-08T15:42:19.496Z,99.99
2024-02-08T15:44:54.384Z,99.99
2024-02-08T15:47:22.409Z,99.99
2024-02-08T15:49:55.772Z,99.99
2024-02-08T15:52:26.993Z,99.99
2024-02-08T15:54:59.948Z,99.99
2024-02-08T15:57:34.004Z,99.99
2024-02-08T16:00:02.516Z,99.99
2024-02-08T16:02:37.256Z,99.99
2024-02-08T16:05:15.264Z,99.99
2024-02-08T16:07:44.404Z,99.99
2024-02-08T16:10:26.044Z,99.99
2024-02-08T16:13:06.683Z,99.99
2024-02-08T16:15:53.598Z,99.99
2024-02-08T16:18:25.783Z,99.99
2024-02-08T16:20:59.160Z,99.99
2024-02-08T16:23:44.793Z,99.99
2024-02-08T16:26:13.743Z,99.99
2024-02-08T16:28:50.953Z,99.99
2024-02-08T16:31:19.138Z,99.99
2024-02-08T16:33:56.154Z,99.99
2024-02-08T16:36:31.322Z,99.99
2024-02-08T16:39:15.097Z,99.99
2024-02-08T16:42:00.161Z,99.99
2024-02-08T16:44:32.176Z,99.99
2024-02-08T16:47:01.400Z,99.99
2024-02-08T16:49:31.010Z,99.99
2024-02-08T16:52:05.415Z,99.99
2024-02-08T16:54:36.610Z,99.99
2024-02-08T16:57:05.337Z,99.99
2024-02-08T16:59:46.349Z,99.99
2024-02-08T17:02:22.910Z,99.99
2024-02-08T17:04:51.368Z,99.99
2024-02-08T17:07:38.093Z,99.99
2024-02-08T17:10:07.566Z,99.99
2024-02-08T17:12:58.127Z,99.99
2024-02-08T17:15:28.918Z,99.99
2024-02-08T17:18:17.886Z,99.99
2024-02-08T17:20:54.238Z,99.99
2024-02-08T17:23:29.379Z,99.99
2024-02-08T17:26:16.813Z,99.99
2024-02-08T17:29:03.398Z,99.99
2024-02-08T17:31:35.076Z,99.99
2024-02-08T17:34:11.153Z,99.99
2024-02-08T17:36:45.329Z,99.99
2024-02-08T17:39:25.776Z,99.99
2024-02-08T17:41:54.110Z,99.99
2024-02-08T17:44:21.630Z,99.99
2024-02-08T17:46:54.241Z,99.99
2024-02-08T17:49:24.477Z,99.99
2024-02-08T17:51:57.695Z,99.99
2024-02-08T17:54:26.518Z,99.99
2024-02-08T17:57:02.674Z,99.99
2024-02-08T17:59:31.164Z,99.99
2024-02-08T18:02:02.813Z,99.99
2024-02-08T18:04:31.408Z,99.99
2024-02-08T18:07:00.154Z,99.99
2024-02-08T18:09:30.958Z,99.99
2024-02-08T18:12:04.989Z,99.99
2024-02-08T18:14:33.538Z,99.99
2024-02-08T18:17:04.569Z,99.99
2024-02-08T18:19:38.267Z,99.99
2024-02-08T18:22:05.925Z,99.99
2024-02-08T18:24:35.637Z,99.99
2024-02-08T18:27:03.738Z,99.99
2024-02-08T18:29:34.134Z,99.99
2024-02-08T18:32:02.912Z,99.99
2024-02-08T18:34:33.212Z,99.99
2024-02-08T18:37:01.730Z,99.99
2024-02-08T18:39:29.350Z,99.99
2024-02-08T18:41:59.276Z,99.99
2024-02-08T18:44:27.036Z,99.99
2024-02-08T18:46:55.020Z,99.99
2024-02-08T18:49:23.055Z,99.99
2024-02-08T18:51:50.689Z,99.99
2024-02-08T18:54:21.751Z,99.99
2024-02-08T18:56:49.447Z,99.99
2024-02-08T18:59:17.856Z,99.99
2024-02-08T19:01:54.088Z,99.99
2024-02-08T19:04:26.049Z,99.99
2024-02-08T19:06:53.796Z,99.99
2024-02-08T19:09:27.535Z,99.99
2024-02-08T19:11:55.518Z,99.99
2024-02-08T19:14:23.953Z,99.99
2024-02-08T19:16:52.150Z,99.99
2024-02-08T19:19:22.689Z,99.99
2024-02-08T19:21:51.989Z,99.99
2024-02-08T19:24:23.624Z,99.99
2024-02-08T19:26:51.291Z,99.99
2024-02-08T19:29:22.053Z,99.99
2024-02-08T19:31:49.684Z,99.99
2024-02-08T19:34:21.865Z,99.99
2024-02-08T19:36:59.731Z,99.99
2024-02-08T19:39:27.385Z,99.99
2024-02-08T19:42:00.846Z,99.99
2024-02-08T19:44:28.461Z,99.99
2024-02-08T19:47:04.340Z,99.99
2024-02-08T19:49:40.269Z,99.99
2024-02-08T19:52:15.340Z,99.99
2024-02-08T19:54:43.203Z,99.99
2024-02-08T19:57:14.054Z,99.99
2024-02-08T19:59:43.703Z,99.99
2024-02-08T20:02:32.034Z,99.99
2024-02-08T20:05:00.948Z,99.99
2024-02-08T20:07:40.079Z,99.99
2024-02-08T20:10:14.889Z,99.99
2024-02-08T20:12:45.693Z,99.99
2024-02-08T20:15:22.214Z,99.99
2024-02-08T20:17:51.351Z,99.99
2024-02-08T20:20:23.546Z,99.99
2024-02-08T20:22:55.429Z,99.99
2024-02-08T20:25:28.802Z,99.99
2024-02-08T20:27:59.767Z,99.99
2024-02-08T20:30:29.349Z,99.99
2024-02-08T20:33:00.550Z,99.99
2024-02-08T20:35:28.553Z,99.99
2024-02-08T20:37:56.115Z,99.99
2024-02-08T20:40:23.760Z,99.99
2024-02-08T20:43:00.166Z,99.99
2024-02-08T20:45:28.481Z,99.99
2024-02-08T20:47:56.202Z,99.99
2024-02-08T20:50:25.742Z,99.99
2024-02-08T20:52:55.903Z,99.99
2024-02-08T20:55:36.264Z,99.99
2024-02-08T20:58:05.960Z,99.99
2024-02-08T21:00:36.419Z,99.99
2024-02-08T21:03:05.456Z,99.99
2024-02-08T21:05:34.668Z,99.99
2024-02-08T21:08:03.738Z,99.99
2024-02-08T21:10:32.487Z,99.99
2024-02-08T21:13:00.745Z,99.99
2024-02-08T21:15:29.414Z,99.99
2024-02-08T21:17:58.101Z,99.99
2024-02-08T21:20:26.446Z,99.99
2024-02-08T21:22:56.003Z,99.99
2024-02-08T21:25:23.537Z,99.99
2024-02-08T21:27:54.280Z,99.99
2024-02-08T21:30:22.487Z,99.99
2024-02-08T21:32:50.423Z,99.99
2024-02-08T21:35:19.108Z,99.99
2024-02-08T21:37:47.056Z,99.99
2024-02-08T21:40:15.451Z,99.99
2024-02-08T21:42:45.719Z,99.99
2024-02-08T21:45:14.364Z,99.99
2024-02-08T21:47:42.333Z,99.99
2024-02-08T21:50:11.751Z,99.99
2024-02-08T21:52:40.019Z,99.99
2024-02-08T21:55:08.606Z,99.99
2024-02-08T21:57:36.475Z,99.99
2024-02-08T22:00:12.758Z,99.99
2024-02-08T22:02:41.673Z,99.99
2024-02-08T22:05:13.744Z,99.99
2024-02-08T22:07:42.246Z,99.99
2024-02-08T22:10:15.112Z,99.99
2024-02-08T22:12:46.548Z,99.99
2024-02-08T22:15:18.231Z,99.99
2024-02-08T22:17:50.013Z,99.99
2024-02-08T22:20:22.950Z,99.99
2024-02-08T22:22:55.452Z,99.99
2024-02-08T22:25:24.504Z,99.99
2024-02-08T22:27:53.231Z,99.99
2024-02-08T22:30:20.734Z,99.99
2024-02-08T22:32:48.837Z,99.99
2024-02-08T22:35:19.283Z,99.99
2024-02-08T22:37:54.905Z,99.99
2024-02-08T22:40:24.280Z,99.99
2024-02-08T22:42:51.621Z,99.99
2024-02-08T22:45:22.267Z,99.99
2024-02-08T22:47:50.929Z,99.99
2024-02-08T22:50:18.582Z,99.99
2024-02-08T22:52:47.903Z,99.99
2024-02-08T22:55:17.968Z,99.99
2024-02-08T22:57:45.670Z,99.99
2024-02-08T23:00:26.974Z,99.99
2024-02-08T23:03:08.407Z,99.99
2024-02-08T23:05:42.994Z,99.99
2024-02-08T23:08:17.169Z,99.99
2024-02-08T23:10:44.658Z,99.99
2024-02-08T23:13:12.599Z,99.99
2024-02-08T23:15:47.506Z,99.99
2024-02-08T23:18:22.813Z,99.99
2024-02-08T23:20:51.694Z,99.99
2024-02-08T23:23:21.442Z,99.99
2024-02-08T23:25:49.938Z,99.99
2024-02-08T23:28:21.186Z,99.99
2024-02-08T23:30:49.132Z,99.99
2024-02-08T23:33:17.895Z,99.99
2024-02-08T23:35:46.504Z,99.99
2024-02-08T23:38:20.173Z,99.99
2024-02-08T23:40:49.345Z,99.99
2024-02-08T23:43:18.390Z,99.99
2024-02-08T23:45:46.777Z,99.99
2024-02-08T23:48:15.584Z,99.99
2024-02-08T23:50:44.120Z,99.99
2024-02-08T23:53:12.088Z,99.99
2024-02-08T23:55:40.284Z,99.99
2024-02-08T23:58:12.769Z,99.99
