createdAt,value
2017-05-04T00:01:03.617Z,45.92
2017-05-04T00:02:25.420Z,45.9
2017-05-04T00:03:47.186Z,45.93
2017-05-04T00:05:09.141Z,45.95
2017-05-04T00:06:30.880Z,45.94
2017-05-04T00:07:53.691Z,45.97
2017-05-04T00:09:15.597Z,46.01
2017-05-04T00:10:39.361Z,46
2017-05-04T00:12:01.333Z,46.04
2017-05-04T00:13:23.069Z,46.04
2017-05-04T00:14:45.974Z,46
2017-05-04T00:16:07.773Z,45.96
2017-05-04T00:17:29.629Z,45.94
2017-05-04T00:18:52.550Z,45.97
2017-05-04T00:20:14.368Z,45.95
2017-05-04T00:21:36.318Z,45.96
2017-05-04T00:22:58.101Z,45.96
2017-05-04T00:24:19.881Z,45.97
2017-05-04T00:25:41.731Z,45.94
2017-05-04T00:27:03.491Z,45.96
2017-05-04T00:28:25.247Z,45.96
2017-05-04T00:29:47.000Z,45.96
2017-05-04T00:31:08.937Z,46.01
2017-05-04T00:32:30.855Z,46.02
2017-05-04T00:33:53.610Z,46.01
2017-05-04T00:35:15.430Z,46
2017-05-04T00:36:37.274Z,45.99
2017-05-04T00:38:00.103Z,45.96
2017-05-04T00:39:21.973Z,45.99
2017-05-04T00:40:43.802Z,45.98
2017-05-04T00:42:05.578Z,46.01
2017-05-04T00:43:28.484Z,46
2017-05-04T00:44:50.292Z,46.01
2017-05-04T00:46:12.076Z,46.05
2017-05-04T00:47:33.952Z,46.06
2017-05-04T00:48:55.698Z,46.04
2017-05-04T00:50:17.580Z,46.04
2017-05-04T00:51:40.464Z,46.04
2017-05-04T00:53:02.246Z,46.05
2017-05-04T00:54:24.025Z,46.05
2017-05-04T00:55:45.745Z,46.05
2017-05-04T00:57:08.577Z,46.04
2017-05-04T00:58:30.461Z,46.06
2017-05-04T00:59:53.525Z,46.04
2017-05-04T01:01:16.561Z,46.05
2017-05-04T01:02:38.873Z,46.03
2017-05-04T01:04:00.639Z,46.04
2017-05-04T01:05:24.467Z,46.06
2017-05-04T01:06:46.310Z,46.05
2017-05-04T01:08:08.092Z,46.05
2017-05-04T01:09:30.114Z,46.06
2017-05-04T01:10:52.058Z,46.07
2017-05-04T01:12:13.793Z,46.08
2017-05-04T01:13:35.580Z,46.08
2017-05-04T01:14:57.307Z,46.07
2017-05-04T01:16:19.054Z,46.08
2017-05-04T01:17:41.803Z,46.11
2017-05-04T01:19:03.542Z,46.1
2017-05-04T01:20:25.289Z,46.1
2017-05-04T01:21:47.347Z,46.13
2017-05-04T01:23:09.250Z,46.11
2017-05-04T01:24:31.099Z,46.12
2017-05-04T01:25:52.985Z,46.15
2017-05-04T01:27:14.838Z,46.15
2017-05-04T01:28:36.603Z,46.15
2017-05-04T01:29:58.395Z,46.16
2017-05-04T01:31:20.099Z,46.18
2017-05-04T01:32:42.952Z,46.19
2017-05-04T01:34:05.041Z,46.19
2017-05-04T01:35:27.354Z,46.22
2017-05-04T01:36:49.285Z,46.25
2017-05-04T01:38:11.115Z,46.29
2017-05-04T01:39:32.909Z,46.3
2017-05-04T01:40:54.731Z,46.33
2017-05-04T01:42:16.510Z,46.31
2017-05-04T01:43:38.240Z,46.29
2017-05-04T01:45:00.107Z,46.33
2017-05-04T01:46:21.886Z,46.4
2017-05-04T01:47:43.661Z,46.45
2017-05-04T01:49:05.526Z,46.43
2017-05-04T01:50:27.306Z,46.44
2017-05-04T01:51:51.086Z,46.45
2017-05-04T01:53:12.865Z,46.48
2017-05-04T01:54:34.700Z,46.49
2017-05-04T01:55:56.508Z,46.51
2017-05-04T01:57:19.295Z,46.53
2017-05-04T01:58:41.149Z,46.55
2017-05-04T02:00:03.025Z,46.61
2017-05-04T02:01:24.769Z,46.58
2017-05-04T02:02:46.580Z,46.58
2017-05-04T02:04:08.467Z,46.62
2017-05-04T02:05:30.292Z,46.61
2017-05-04T02:06:52.057Z,46.64
2017-05-04T02:08:13.925Z,46.69
2017-05-04T02:09:37.044Z,46.71
2017-05-04T02:10:58.995Z,46.73
2017-05-04T02:12:21.957Z,46.83
2017-05-04T02:13:43.834Z,46.88
2017-05-04T02:15:05.652Z,46.92
2017-05-04T02:16:27.495Z,46.87
2017-05-04T02:17:49.194Z,46.84
2017-05-04T02:19:10.971Z,46.89
2017-05-04T02:20:32.710Z,46.83
2017-05-04T02:21:54.782Z,46.82
2017-05-04T02:23:16.544Z,46.84
2017-05-04T02:24:38.356Z,46.84
2017-05-04T02:26:00.203Z,46.86
2017-05-04T02:27:22.042Z,46.83
2017-05-04T02:28:43.861Z,46.82
2017-05-04T02:30:05.625Z,46.8
2017-05-04T02:31:27.475Z,46.81
2017-05-04T02:32:49.369Z,46.8
2017-05-04T02:34:11.125Z,46.84
2017-05-04T02:35:32.872Z,46.84
2017-05-04T02:36:55.662Z,46.85
2017-05-04T02:38:17.690Z,46.87
2017-05-04T02:39:39.472Z,46.88
2017-05-04T02:41:01.263Z,46.89
2017-05-04T02:42:23.317Z,46.88
2017-05-04T02:43:45.734Z,46.86
2017-05-04T02:45:07.647Z,46.86
2017-05-04T02:46:29.329Z,46.9
2017-05-04T02:47:51.137Z,46.9
2017-05-04T02:49:13.091Z,46.92
2017-05-04T02:50:34.866Z,46.93
2017-05-04T02:51:56.621Z,46.96
2017-05-04T02:53:18.472Z,47.01
2017-05-04T02:54:40.343Z,47.04
2017-05-04T02:56:02.220Z,46.98
2017-05-04T02:57:24.104Z,46.95
2017-05-04T02:58:46.434Z,46.98
2017-05-04T03:00:09.141Z,46.98
2017-05-04T03:01:31.417Z,46.99
2017-05-04T03:02:53.210Z,47.03
2017-05-04T03:04:15.024Z,47.06
2017-05-04T03:05:36.918Z,47.03
2017-05-04T03:06:58.695Z,46.99
2017-05-04T03:08:20.571Z,47.03
2017-05-04T03:09:43.422Z,47.04
2017-05-04T03:11:05.384Z,47.02
2017-05-04T03:12:27.144Z,47.04
2017-05-04T03:13:48.852Z,47.07
2017-05-04T03:15:11.601Z,47.05
2017-05-04T03:16:33.904Z,47.03
2017-05-04T03:17:55.797Z,47.04
2017-05-04T03:19:17.544Z,47.04
2017-05-04T03:20:39.300Z,47.08
2017-05-04T03:22:01.049Z,47.16
2017-05-04T03:23:22.807Z,47.17
2017-05-04T03:24:44.577Z,47.16
2017-05-04T03:26:06.288Z,47.15
2017-05-04T03:27:28.143Z,47.15
2017-05-04T03:28:50.884Z,47.15
2017-05-04T03:30:12.743Z,47.14
2017-05-04T03:31:34.528Z,47.14
2017-05-04T03:32:56.374Z,47.13
2017-05-04T03:34:18.103Z,47.11
2017-05-04T03:35:40.968Z,47.16
2017-05-04T03:37:02.667Z,47.19
2017-05-04T03:38:24.515Z,47.22
2017-05-04T03:39:47.262Z,47.24
2017-05-04T03:41:08.989Z,47.29
2017-05-04T03:42:30.882Z,47.37
2017-05-04T03:43:52.699Z,47.41
2017-05-04T03:45:14.427Z,47.43
2017-05-04T03:46:36.170Z,47.42
2017-05-04T03:47:57.899Z,47.43
2017-05-04T03:49:19.700Z,47.39
2017-05-04T03:50:41.682Z,47.4
2017-05-04T03:52:03.634Z,47.46
2017-05-04T03:53:25.316Z,47.46
2017-05-04T03:54:47.276Z,47.42
2017-05-04T03:56:09.063Z,47.38
2017-05-04T03:57:30.928Z,47.34
2017-05-04T03:58:52.832Z,47.39
2017-05-04T04:00:14.683Z,47.37
2017-05-04T04:01:37.564Z,47.3
2017-05-04T04:02:59.336Z,47.29
2017-05-04T04:04:21.202Z,47.33
2017-05-04T04:05:43.035Z,47.35
2017-05-04T04:07:04.858Z,47.36
2017-05-04T04:08:26.653Z,47.31
2017-05-04T04:09:48.577Z,47.24
2017-05-04T04:11:11.408Z,47.22
2017-05-04T04:12:33.217Z,47.24
2017-05-04T04:13:56.107Z,47.27
2017-05-04T04:15:19.019Z,47.28
2017-05-04T04:16:40.855Z,47.29
2017-05-04T04:18:02.845Z,47.32
2017-05-04T04:19:24.715Z,47.35
2017-05-04T04:20:46.568Z,47.34
2017-05-04T04:22:08.581Z,47.31
2017-05-04T04:23:30.621Z,47.26
2017-05-04T04:24:52.488Z,47.21
2017-05-04T04:26:15.438Z,47.18
2017-05-04T04:27:37.547Z,47.14
2017-05-04T04:28:59.429Z,47.13
2017-05-04T04:30:21.232Z,47.1
2017-05-04T04:31:44.032Z,47.09
2017-05-04T04:33:06.983Z,47.1
2017-05-04T04:34:28.848Z,47.11
2017-05-04T04:35:50.662Z,47.13
2017-05-04T04:37:12.466Z,47.15
2017-05-04T04:38:34.386Z,47.15
2017-05-04T04:39:56.098Z,47.12
2017-05-04T04:41:18.972Z,47.06
2017-05-04T04:42:40.718Z,46.99
2017-05-04T04:44:02.577Z,46.9
2017-05-04T04:45:24.345Z,46.84
2017-05-04T04:46:46.089Z,46.76
2017-05-04T04:48:07.871Z,46.7
2017-05-04T04:49:29.742Z,46.65
2017-05-04T04:50:51.517Z,46.6
2017-05-04T04:52:13.394Z,46.55
2017-05-04T04:53:35.135Z,46.52
2017-05-04T04:54:57.040Z,46.49
2017-05-04T04:56:18.841Z,46.46
2017-05-04T04:57:40.665Z,46.45
2017-05-04T04:59:02.503Z,46.45
2017-05-04T05:00:24.385Z,46.48
2017-05-04T05:01:46.452Z,46.47
2017-05-04T05:03:08.441Z,46.45
2017-05-04T05:04:30.283Z,46.4
2017-05-04T05:05:52.142Z,46.36
2017-05-04T05:07:13.905Z,46.34
2017-05-04T05:08:35.685Z,46.35
2017-05-04T05:09:57.535Z,46.36
2017-05-04T05:11:19.414Z,46.38
2017-05-04T05:12:42.291Z,46.4
2017-05-04T05:14:04.079Z,46.4
2017-05-04T05:15:25.828Z,46.41
2017-05-04T05:16:47.680Z,46.36
2017-05-04T05:18:09.449Z,46.35
2017-05-04T05:19:31.287Z,46.35
2017-05-04T05:20:53.125Z,46.34
2017-05-04T05:22:14.984Z,46.32
2017-05-04T05:23:36.806Z,46.25
2017-05-04T05:24:58.579Z,46.2
2017-05-04T05:26:20.311Z,46.22
2017-05-04T05:27:42.138Z,46.16
2017-05-04T05:29:04.998Z,46.07
2017-05-04T05:30:26.768Z,45.98
2017-05-04T05:31:48.637Z,45.9
2017-05-04T05:33:10.379Z,45.81
2017-05-04T05:34:32.407Z,45.76
2017-05-04T05:35:55.503Z,45.66
2017-05-04T05:37:17.514Z,45.59
2017-05-04T05:38:39.416Z,45.53
2017-05-04T05:40:01.232Z,45.48
2017-05-04T05:41:23.065Z,45.45
2017-05-04T05:42:44.823Z,45.39
2017-05-04T05:44:06.630Z,45.33
2017-05-04T05:45:28.380Z,45.3
2017-05-04T05:46:50.180Z,45.25
2017-05-04T05:48:11.879Z,45.21
2017-05-04T05:49:35.644Z,45.11
2017-05-04T05:50:58.552Z,45.06
2017-05-04T05:52:20.432Z,45.02
2017-05-04T05:53:42.164Z,44.92
2017-05-04T05:55:04.049Z,44.86
2017-05-04T05:56:25.917Z,44.86
2017-05-04T05:57:47.761Z,44.93
2017-05-04T05:59:09.547Z,44.97
2017-05-04T06:00:32.452Z,44.99
2017-05-04T06:01:55.239Z,44.99
2017-05-04T06:03:17.022Z,44.96
2017-05-04T06:04:38.899Z,44.91
2017-05-04T06:06:01.225Z,44.85
2017-05-04T06:07:24.126Z,44.8
2017-05-04T06:08:45.917Z,44.77
2017-05-04T06:10:18.602Z,44.77
2017-05-04T06:11:47.420Z,44.84
2017-05-04T06:13:09.507Z,44.83
2017-05-04T06:14:31.295Z,44.78
2017-05-04T06:15:53.108Z,44.75
2017-05-04T06:17:15.108Z,44.76
2017-05-04T06:18:36.848Z,44.74
2017-05-04T06:20:00.736Z,44.73
2017-05-04T06:21:22.555Z,44.72
2017-05-04T06:22:44.338Z,44.62
2017-05-04T06:24:06.201Z,44.59
2017-05-04T06:25:27.977Z,44.52
2017-05-04T06:26:49.758Z,44.47
2017-05-04T06:28:11.709Z,44.43
2017-05-04T06:29:33.524Z,44.36
2017-05-04T06:30:55.316Z,44.3
2017-05-04T06:32:17.122Z,44.26
2017-05-04T06:33:38.935Z,44.25
2017-05-04T06:35:00.723Z,44.2
2017-05-04T06:36:22.554Z,44.19
2017-05-04T06:37:44.350Z,44.17
2017-05-04T06:39:06.340Z,44.13
2017-05-04T06:40:28.147Z,44.09
2017-05-04T06:41:49.928Z,44.07
2017-05-04T06:43:11.716Z,44.02
2017-05-04T06:44:33.549Z,44.03
2017-05-04T06:45:55.366Z,43.95
2017-05-04T06:47:17.428Z,43.94
2017-05-04T06:48:39.218Z,43.94
2017-05-04T06:50:01.155Z,43.91
2017-05-04T06:51:22.948Z,43.93
2017-05-04T06:52:44.758Z,43.9
2017-05-04T06:54:06.636Z,43.82
2017-05-04T06:55:28.478Z,43.78
2017-05-04T06:56:50.285Z,43.69
2017-05-04T06:58:12.136Z,43.71
2017-05-04T06:59:33.882Z,43.77
2017-05-04T07:00:55.740Z,43.78
2017-05-04T07:02:17.543Z,43.81
2017-05-04T07:03:39.291Z,43.79
2017-05-04T07:05:04.493Z,43.85
2017-05-04T07:06:27.384Z,43.88
2017-05-04T07:07:50.198Z,43.89
2017-05-04T07:09:12.019Z,43.87
2017-05-04T07:10:33.991Z,43.88
2017-05-04T07:11:55.961Z,43.86
2017-05-04T07:13:17.722Z,43.94
2017-05-04T07:14:39.467Z,43.95
2017-05-04T07:16:01.255Z,43.91
2017-05-04T07:17:23.146Z,43.99
2017-05-04T07:18:45.120Z,44.08
2017-05-04T07:20:07.048Z,44.11
2017-05-04T07:21:29.208Z,44.14
2017-05-04T07:22:52.583Z,44.16
2017-05-04T07:24:14.421Z,44.19
2017-05-04T07:25:36.314Z,44.14
2017-05-04T07:26:58.189Z,44.06
2017-05-04T07:28:20.137Z,44.02
2017-05-04T07:29:41.946Z,44.02
2017-05-04T07:31:04.001Z,43.95
2017-05-04T07:32:25.786Z,43.85
2017-05-04T07:33:47.853Z,43.75
2017-05-04T07:35:09.586Z,43.67
2017-05-04T07:36:31.360Z,43.61
2017-05-04T07:37:53.122Z,43.56
2017-05-04T07:39:15.071Z,43.55
2017-05-04T07:40:36.811Z,43.45
2017-05-04T07:41:58.751Z,43.34
2017-05-04T07:43:20.553Z,43.22
2017-05-04T07:44:42.440Z,43.26
2017-05-04T07:46:04.234Z,43.28
2017-05-04T07:47:26.094Z,43.31
2017-05-04T07:48:47.805Z,43.18
2017-05-04T07:50:10.705Z,43.1
2017-05-04T07:51:32.536Z,43
2017-05-04T07:52:54.372Z,42.97
2017-05-04T07:54:16.133Z,43
2017-05-04T07:55:38.126Z,42.96
2017-05-04T07:57:00.002Z,42.93
2017-05-04T07:58:21.868Z,42.88
2017-05-04T07:59:43.610Z,42.77
2017-05-04T08:01:05.518Z,42.7
2017-05-04T08:02:27.389Z,42.77
2017-05-04T08:03:49.321Z,42.84
2017-05-04T08:05:11.117Z,42.82
2017-05-04T08:06:32.946Z,42.85
2017-05-04T08:07:54.797Z,42.83
2017-05-04T08:09:16.535Z,42.85
2017-05-04T08:10:38.365Z,42.73
2017-05-04T08:12:00.162Z,42.53
2017-05-04T08:13:21.968Z,42.32
2017-05-04T08:14:53.494Z,42.29
2017-05-04T08:16:15.329Z,42.22
2017-05-04T08:17:37.186Z,42.14
2017-05-04T08:18:59.063Z,41.97
2017-05-04T08:20:20.734Z,42
2017-05-04T08:21:42.594Z,42
2017-05-04T08:23:04.425Z,41.93
2017-05-04T08:24:26.179Z,41.92
2017-05-04T08:25:47.957Z,41.97
2017-05-04T08:27:09.747Z,41.99
2017-05-04T08:28:31.597Z,41.87
2017-05-04T08:29:53.399Z,41.62
2017-05-04T08:31:15.262Z,41.57
2017-05-04T08:32:37.251Z,41.44
2017-05-04T08:33:59.115Z,41.37
2017-05-04T08:35:21.087Z,41.29
2017-05-04T08:36:42.897Z,41.17
2017-05-04T08:38:04.693Z,41.11
2017-05-04T08:39:26.591Z,41.04
2017-05-04T08:40:48.347Z,40.88
2017-05-04T08:42:10.154Z,40.67
2017-05-04T08:43:31.941Z,40.51
2017-05-04T08:44:54.717Z,40.37
2017-05-04T08:46:16.473Z,40.3
2017-05-04T08:47:39.087Z,40.14
2017-05-04T08:49:00.863Z,40.09
2017-05-04T08:50:22.743Z,39.98
2017-05-04T08:51:44.588Z,39.83
2017-05-04T08:53:06.422Z,39.78
2017-05-04T08:54:37.998Z,39.63
2017-05-04T08:55:59.911Z,39.43
2017-05-04T08:57:21.798Z,39.36
2017-05-04T08:58:43.632Z,39.33
2017-05-04T09:00:05.394Z,39.25
2017-05-04T09:01:27.388Z,39.22
2017-05-04T09:02:49.218Z,39.13
2017-05-04T09:04:10.975Z,39.11
2017-05-04T09:05:32.837Z,39.14
2017-05-04T09:06:54.802Z,39.12
2017-05-04T09:08:16.701Z,39.07
2017-05-04T09:09:38.678Z,38.86
2017-05-04T09:11:00.725Z,38.92
2017-05-04T09:12:23.565Z,38.52
2017-05-04T09:13:45.373Z,36.98
2017-05-04T09:15:07.167Z,35.59
2017-05-04T09:16:28.943Z,34.89
2017-05-04T09:17:50.799Z,35.35
2017-05-04T09:19:12.652Z,35.36
2017-05-04T09:20:34.530Z,35.1
2017-05-04T09:21:56.272Z,34.38
2017-05-04T09:23:18.017Z,33.69
2017-05-04T09:24:39.805Z,33.22
2017-05-04T09:26:01.582Z,32.88
2017-05-04T09:27:23.339Z,32.18
2017-05-04T09:28:45.186Z,31.82
2017-05-04T09:30:07.096Z,31.72
2017-05-04T09:31:28.842Z,31.5
2017-05-04T09:32:50.756Z,31.21
2017-05-04T09:34:12.789Z,31.04
2017-05-04T09:35:34.654Z,30.59
2017-05-04T09:36:56.402Z,30.15
2017-05-04T09:38:18.142Z,29.76
2017-05-04T09:39:39.961Z,29.39
2017-05-04T09:41:01.702Z,29.19
2017-05-04T09:42:23.457Z,29.21
2017-05-04T09:43:45.231Z,28.73
2017-05-04T09:45:07.159Z,28.26
2017-05-04T09:46:28.977Z,28.12
2017-05-04T09:47:50.778Z,27.94
2017-05-04T09:49:12.620Z,28.1
2017-05-04T09:50:34.658Z,27.96
2017-05-04T09:51:56.451Z,27.81
2017-05-04T09:53:18.276Z,28.02
2017-05-04T09:54:40.030Z,28.54
2017-05-04T09:56:03.558Z,28.76
2017-05-04T09:57:25.246Z,29.07
2017-05-04T09:58:47.168Z,29.6
2017-05-04T10:00:08.878Z,30.27
2017-05-04T10:01:30.731Z,30.71
2017-05-04T10:02:52.474Z,31.13
2017-05-04T10:04:14.245Z,31.25
2017-05-04T10:05:36.046Z,31.31
2017-05-04T10:06:57.869Z,31.28
2017-05-04T10:08:19.642Z,31.38
2017-05-04T10:09:41.513Z,31.23
2017-05-04T10:11:03.387Z,31.01
2017-05-04T10:12:25.333Z,31.01
2017-05-04T10:13:47.107Z,31.28
2017-05-04T10:15:08.983Z,31.36
2017-05-04T10:16:30.788Z,31.34
2017-05-04T10:17:52.625Z,31.34
2017-05-04T10:19:14.390Z,31.2
2017-05-04T10:20:36.259Z,31.18
2017-05-04T10:21:58.279Z,31.95
2017-05-04T10:23:21.107Z,31.59
2017-05-04T10:24:42.998Z,31.18
2017-05-04T10:26:05.237Z,30.67
2017-05-04T10:27:27.022Z,30.23
2017-05-04T10:28:48.777Z,29.87
2017-05-04T10:30:10.642Z,29.58
2017-05-04T10:31:32.389Z,29.17
2017-05-04T10:32:54.176Z,28.91
2017-05-04T10:34:16.070Z,28.89
2017-05-04T10:35:37.898Z,28.59
2017-05-04T10:36:59.770Z,28.24
2017-05-04T10:38:21.536Z,27.78
2017-05-04T10:39:43.401Z,27.46
2017-05-04T10:41:05.231Z,27.22
2017-05-04T10:42:27.118Z,28.44
2017-05-04T10:43:48.995Z,29.9
2017-05-04T10:45:10.933Z,29.38
2017-05-04T10:46:32.739Z,27.53
2017-05-04T10:47:54.600Z,26.47
2017-05-04T10:49:16.467Z,25.86
2017-05-04T10:50:38.247Z,25.74
2017-05-04T10:52:00.126Z,25.62
2017-05-04T10:53:21.987Z,25.6
2017-05-04T10:54:43.761Z,25.61
2017-05-04T10:56:05.729Z,25.24
2017-05-04T10:57:27.559Z,26.11
2017-05-04T10:58:49.485Z,28.02
2017-05-04T11:00:11.225Z,27.69
2017-05-04T11:01:33.458Z,26.62
2017-05-04T11:02:55.302Z,26.5
2017-05-04T11:04:17.125Z,27.55
2017-05-04T11:05:38.883Z,29.48
2017-05-04T11:07:00.833Z,30.88
2017-05-04T11:08:22.625Z,31.77
2017-05-04T11:09:44.493Z,32.52
2017-05-04T11:11:06.340Z,33.09
2017-05-04T11:12:28.217Z,33.53
2017-05-04T11:13:50.075Z,32.66
2017-05-04T11:15:12.871Z,33.2
2017-05-04T11:16:34.601Z,34.01
2017-05-04T11:17:56.478Z,34.29
2017-05-04T11:19:18.264Z,34.48
2017-05-04T11:20:40.084Z,34.74
2017-05-04T11:22:02.013Z,34.73
2017-05-04T11:23:23.772Z,33.97
2017-05-04T11:24:45.520Z,31.55
2017-05-04T11:26:07.352Z,30.06
2017-05-04T11:27:29.109Z,28.77
2017-05-04T11:28:51.783Z,28.03
2017-05-04T11:30:13.492Z,27.83
2017-05-04T11:31:35.416Z,29.6
2017-05-04T11:32:57.234Z,31.35
2017-05-04T11:34:20.137Z,32.46
2017-05-04T11:35:41.880Z,33.22
2017-05-04T11:37:03.684Z,33.89
2017-05-04T11:38:25.528Z,34.46
2017-05-04T11:39:47.258Z,34.75
2017-05-04T11:41:09.744Z,34.99
2017-05-04T11:42:31.520Z,35.27
2017-05-04T11:43:53.414Z,35.51
2017-05-04T11:45:15.161Z,35.84
2017-05-04T11:46:36.908Z,36.26
2017-05-04T11:47:58.701Z,36.67
2017-05-04T11:49:20.539Z,36.94
2017-05-04T11:50:42.558Z,37.11
2017-05-04T11:52:04.314Z,37.28
2017-05-04T11:53:26.080Z,37.42
2017-05-04T11:54:47.974Z,37.57
2017-05-04T11:56:09.794Z,37.64
2017-05-04T11:57:31.692Z,37.65
2017-05-04T11:58:53.528Z,37.59
2017-05-04T12:00:15.276Z,37.58
2017-05-04T12:01:37.248Z,37.73
2017-05-04T12:02:58.994Z,37.76
2017-05-04T12:04:20.759Z,37.98
2017-05-04T12:05:42.557Z,38.1
2017-05-04T12:07:04.682Z,38.19
2017-05-04T12:08:27.715Z,38.23
2017-05-04T12:09:50.905Z,38.16
2017-05-04T12:11:13.917Z,38.01
2017-05-04T12:12:35.844Z,37.76
2017-05-04T12:13:57.652Z,37.52
2017-05-04T12:15:19.572Z,37.25
2017-05-04T12:16:41.413Z,36.47
2017-05-04T12:18:03.367Z,35.57
2017-05-04T12:19:25.219Z,34.61
2017-05-04T12:20:47.092Z,33.69
2017-05-04T12:22:18.666Z,33.06
2017-05-04T12:23:40.639Z,33.13
2017-05-04T12:25:02.364Z,32.66
2017-05-04T12:26:24.194Z,31.46
2017-05-04T12:27:45.972Z,30.74
2017-05-04T12:29:07.797Z,30.42
2017-05-04T12:30:29.694Z,30.33
2017-05-04T12:31:51.506Z,29.84
2017-05-04T12:33:13.289Z,29.15
2017-05-04T12:34:35.212Z,27.84
2017-05-04T12:35:57.032Z,26.34
2017-05-04T12:37:19.071Z,25.61
2017-05-04T12:38:40.928Z,25.94
2017-05-04T12:40:02.690Z,28.04
2017-05-04T12:41:24.453Z,29.64
2017-05-04T12:42:46.405Z,30.69
2017-05-04T12:44:08.332Z,31.52
2017-05-04T12:45:30.206Z,32.1
2017-05-04T12:46:51.997Z,32.59
2017-05-04T12:48:13.901Z,33.05
2017-05-04T12:49:35.818Z,33.44
2017-05-04T12:50:57.706Z,33.81
2017-05-04T12:52:19.534Z,34.3
2017-05-04T12:53:41.426Z,34.69
2017-05-04T12:55:03.289Z,35.02
2017-05-04T12:56:25.125Z,35.34
2017-05-04T12:57:46.982Z,35.69
2017-05-04T12:59:08.870Z,35.99
2017-05-04T13:00:30.790Z,36.23
2017-05-04T13:01:52.663Z,36.48
2017-05-04T13:03:14.464Z,36.77
2017-05-04T13:04:36.292Z,36.93
2017-05-04T13:05:58.171Z,37.02
2017-05-04T13:07:20.178Z,37.12
2017-05-04T13:08:42.005Z,37.23
2017-05-04T13:10:05.905Z,37.28
2017-05-04T13:11:27.942Z,37.38
2017-05-04T13:12:49.771Z,37.41
2017-05-04T13:14:13.622Z,37.44
2017-05-04T13:15:35.426Z,37.51
2017-05-04T13:17:00.196Z,37.59
2017-05-04T13:18:25.866Z,37.67
2017-05-04T13:19:50.000Z,37.69
2017-05-04T13:21:15.871Z,37.79
2017-05-04T13:22:37.727Z,37.87
2017-05-04T13:23:59.543Z,38
2017-05-04T13:25:21.460Z,38.1
2017-05-04T13:26:43.267Z,38.16
2017-05-04T13:28:05.029Z,38.24
2017-05-04T13:29:28.834Z,38.27
2017-05-04T13:30:50.699Z,38.28
2017-05-04T13:32:12.452Z,38.36
2017-05-04T13:33:34.289Z,38.44
2017-05-04T13:34:56.205Z,38.49
2017-05-04T13:36:17.990Z,38.51
2017-05-04T13:37:39.763Z,38.53
2017-05-04T13:39:01.609Z,38.57
2017-05-04T13:40:23.501Z,38.64
2017-05-04T13:41:45.904Z,38.69
2017-05-04T13:43:07.742Z,38.71
2017-05-04T13:44:29.622Z,38.77
2017-05-04T13:45:51.525Z,38.85
2017-05-04T13:47:13.299Z,38.92
2017-05-04T13:48:35.238Z,38.93
2017-05-04T13:49:56.979Z,38.96
2017-05-04T13:51:18.825Z,39.06
2017-05-04T13:52:51.453Z,39.16
2017-05-04T13:54:13.290Z,39.28
2017-05-04T13:55:35.051Z,39.4
2017-05-04T13:56:57.953Z,39.56
2017-05-04T13:58:19.720Z,39.65
2017-05-04T13:59:41.482Z,39.65
2017-05-04T14:01:03.250Z,39.72
2017-05-04T14:02:25.150Z,39.81
2017-05-04T14:03:46.932Z,39.88
2017-05-04T14:05:08.754Z,39.94
2017-05-04T14:06:30.609Z,40.03
2017-05-04T14:07:52.474Z,40.16
2017-05-04T14:09:14.244Z,40.26
2017-05-04T14:10:36.092Z,40.33
2017-05-04T14:11:57.969Z,40.38
2017-05-04T14:13:25.401Z,40.48
2017-05-04T14:14:58.573Z,40.67
2017-05-04T14:18:45.075Z,41
2017-05-04T14:20:40.676Z,41.15
2017-05-04T14:22:34.894Z,41.31
2017-05-04T14:24:28.873Z,41.47
2017-05-04T14:26:25.879Z,41.64
2017-05-04T14:28:24.048Z,41.82
2017-05-04T14:30:24.177Z,41.99
2017-05-04T14:32:26.847Z,42.2
2017-05-04T14:34:23.274Z,42.45
2017-05-04T14:36:25.539Z,42.71
2017-05-04T14:38:24.759Z,42.66
2017-05-04T14:42:26.560Z,42.62
2017-05-04T14:44:33.402Z,42.5
2017-05-04T14:46:36.708Z,42.67
2017-05-04T14:48:36.486Z,42.91
2017-05-04T14:52:39.671Z,43.42
2017-05-04T14:54:45.058Z,43.76
2017-05-04T14:56:44.701Z,44.06
2017-05-04T14:58:45.320Z,44.38
2017-05-04T15:00:44.588Z,44.54
2017-05-04T15:02:46.982Z,44.69
2017-05-04T15:04:23.673Z,44.79
2017-05-04T15:05:47.118Z,44.85
2017-05-04T15:07:08.954Z,44.88
2017-05-04T15:08:32.262Z,44.89
2017-05-04T15:09:54.860Z,44.9
2017-05-04T15:11:16.715Z,44.93
2017-05-04T15:12:38.623Z,44.94
2017-05-04T15:14:00.443Z,45.16
2017-05-04T15:15:22.221Z,45.1
2017-05-04T15:16:43.962Z,45.05
2017-05-04T15:18:05.899Z,45.13
2017-05-04T15:19:27.816Z,45.13
2017-05-04T15:20:52.916Z,45.11
2017-05-04T15:22:14.769Z,45.16
2017-05-04T15:23:36.600Z,45.15
2017-05-04T15:24:59.377Z,45.15
2017-05-04T15:26:21.159Z,45.2
2017-05-04T15:27:43.066Z,45.11
2017-05-04T15:29:05.927Z,45.12
2017-05-04T15:30:28.804Z,45.12
2017-05-04T15:31:50.613Z,45.08
2017-05-04T15:33:12.458Z,45.08
2017-05-04T15:34:34.256Z,45.06
2017-05-04T15:35:56.028Z,45.02
2017-05-04T15:37:17.958Z,45.02
2017-05-04T15:38:39.789Z,45
2017-05-04T15:40:03.103Z,45
2017-05-04T15:41:25.954Z,45.03
2017-05-04T15:42:49.697Z,44.98
2017-05-04T15:44:11.770Z,44.98
2017-05-04T15:45:34.655Z,45
2017-05-04T15:46:57.062Z,45
2017-05-04T15:48:21.809Z,44.98
2017-05-04T15:49:44.195Z,44.95
2017-05-04T15:51:06.052Z,44.98
2017-05-04T15:52:27.884Z,45
2017-05-04T15:53:49.930Z,44.98
2017-05-04T15:55:11.806Z,44.97
2017-05-04T15:56:33.592Z,44.98
2017-05-04T15:57:55.446Z,45.01
2017-05-04T15:59:17.290Z,45.03
2017-05-04T16:00:39.216Z,45.04
2017-05-04T16:02:01.076Z,45.06
2017-05-04T16:03:22.883Z,45.07
2017-05-04T16:04:44.937Z,45.08
2017-05-04T16:06:08.291Z,45.11
2017-05-04T16:07:31.664Z,45.13
2017-05-04T16:08:53.455Z,45.16
2017-05-04T16:10:15.400Z,45.18
2017-05-04T16:11:37.204Z,45.2
2017-05-04T16:13:00.026Z,45.22
2017-05-04T16:14:21.794Z,45.22
2017-05-04T16:15:44.608Z,45.23
2017-05-04T16:17:06.460Z,45.25
2017-05-04T16:18:28.655Z,45.27
2017-05-04T16:19:51.091Z,45.29
2017-05-04T16:21:14.264Z,45.29
2017-05-04T16:22:37.256Z,45.31
2017-05-04T16:23:59.147Z,45.32
2017-05-04T16:25:20.936Z,45.32
2017-05-04T16:26:43.943Z,45.32
2017-05-04T16:28:05.727Z,45.32
2017-05-04T16:29:27.734Z,45.32
2017-05-04T16:30:51.616Z,45.33
2017-05-04T16:32:15.525Z,45.34
2017-05-04T16:33:37.344Z,45.31
2017-05-04T16:34:59.146Z,45.29
2017-05-04T16:36:20.936Z,45.27
2017-05-04T16:37:42.825Z,45.25
2017-05-04T16:39:04.662Z,45.22
2017-05-04T16:40:26.598Z,45.22
2017-05-04T16:41:48.374Z,45.21
2017-05-04T16:43:10.305Z,45.21
2017-05-04T16:44:32.161Z,45.18
2017-05-04T16:45:56.080Z,45.18
2017-05-04T16:47:22.710Z,45.15
2017-05-04T16:48:45.535Z,45.11
2017-05-04T16:50:07.462Z,45.11
2017-05-04T16:51:29.222Z,45.11
2017-05-04T16:52:56.360Z,45.09
2017-05-04T16:54:18.237Z,45.04
2017-05-04T16:55:41.054Z,45.01
2017-05-04T16:57:03.873Z,44.99
2017-05-04T16:58:25.707Z,44.95
2017-05-04T16:59:47.603Z,44.93
2017-05-04T17:01:09.456Z,44.91
2017-05-04T17:02:31.301Z,44.92
2017-05-04T17:03:55.278Z,44.91
2017-05-04T17:05:17.052Z,44.89
2017-05-04T17:06:39.911Z,44.88
2017-05-04T17:08:01.904Z,44.86
2017-05-04T17:09:23.738Z,44.83
2017-05-04T17:10:46.580Z,44.82
2017-05-04T17:12:08.619Z,44.82
2017-05-04T17:13:33.640Z,44.83
2017-05-04T17:14:55.491Z,44.85
2017-05-04T17:17:27.847Z,44.94
2017-05-04T17:18:50.657Z,44.98
2017-05-04T17:20:12.422Z,44.98
2017-05-04T17:21:35.365Z,45
2017-05-04T17:22:57.277Z,45.04
2017-05-04T17:24:19.156Z,45.07
2017-05-04T17:25:41.022Z,45.11
2017-05-04T17:27:02.844Z,45.18
2017-05-04T17:28:24.808Z,45.23
2017-05-04T17:30:56.453Z,45.33
2017-05-04T17:33:28.146Z,45.44
2017-05-04T17:36:00.742Z,45.49
2017-05-04T17:37:22.626Z,45.5
2017-05-04T17:38:44.573Z,45.47
2017-05-04T17:40:06.450Z,45.44
2017-05-04T17:41:28.330Z,45.43
2017-05-04T17:42:50.317Z,45.44
2017-05-04T17:44:12.167Z,45.45
2017-05-04T17:45:34.114Z,45.48
2017-05-04T17:46:56.074Z,45.51
2017-05-04T17:48:17.966Z,45.55
2017-05-04T17:49:40.720Z,45.6
2017-05-04T17:51:02.618Z,45.65
2017-05-04T17:52:24.376Z,45.7
2017-05-04T17:53:46.208Z,45.73
2017-05-04T17:55:09.062Z,45.76
2017-05-04T17:56:30.889Z,45.79
2017-05-04T17:57:52.653Z,45.8
2017-05-04T17:59:14.545Z,45.83
2017-05-04T18:00:36.366Z,45.86
2017-05-04T18:01:58.124Z,45.88
2017-05-04T18:03:22.008Z,45.9
2017-05-04T18:04:43.829Z,45.93
2017-05-04T18:06:07.731Z,45.97
2017-05-04T18:07:29.571Z,46.01