createdAt,value
2018-04-01T00:00:10.860Z,16.05
2018-04-01T00:01:11.433Z,15.97
2018-04-01T00:02:12.004Z,15.95
2018-04-01T00:03:12.576Z,16.00
2018-04-01T00:04:13.149Z,15.95
2018-04-01T00:05:13.720Z,15.94
2018-04-01T00:06:14.290Z,15.94
2018-04-01T00:07:14.913Z,15.95
2018-04-01T00:08:15.679Z,16.00
2018-04-01T00:09:16.252Z,15.97
2018-04-01T00:10:16.824Z,16.02
2018-04-01T00:11:17.446Z,15.98
2018-04-01T00:12:18.018Z,15.97
2018-04-01T00:13:18.592Z,15.91
2018-04-01T00:14:19.164Z,15.97
2018-04-01T00:15:19.797Z,15.98
2018-04-01T00:16:20.308Z,15.92
2018-04-01T00:17:20.880Z,16.00
2018-04-01T00:18:21.450Z,15.97
2018-04-01T00:19:22.023Z,15.91
2018-04-01T00:20:22.597Z,15.95
2018-04-01T00:21:23.167Z,15.97
2018-04-01T00:22:23.739Z,15.92
2018-04-01T00:23:24.359Z,15.97
2018-04-01T00:24:24.981Z,15.95
2018-04-01T00:25:25.557Z,15.92
2018-04-01T00:26:26.127Z,15.95
2018-04-01T00:27:26.703Z,15.94
2018-04-01T00:28:27.320Z,15.92
2018-04-01T00:29:27.900Z,15.92
2018-04-01T00:30:28.505Z,15.90
2018-04-01T00:31:29.079Z,15.86
2018-04-01T00:32:29.651Z,15.88
2018-04-01T00:33:30.220Z,15.84
2018-04-01T00:34:30.793Z,15.94
2018-04-01T00:35:31.366Z,15.91
2018-04-01T00:36:31.937Z,15.88
2018-04-01T00:37:32.511Z,15.90
2018-04-01T00:38:33.133Z,15.88
2018-04-01T00:39:33.757Z,15.94
2018-04-01T00:40:34.329Z,15.88
2018-04-01T00:41:34.902Z,15.91
2018-04-01T00:42:35.475Z,15.86
2018-04-01T00:43:36.046Z,15.88
2018-04-01T00:44:36.669Z,15.88
2018-04-01T00:45:37.241Z,15.91
2018-04-01T00:46:37.820Z,15.84
2018-04-01T00:47:38.388Z,15.90
2018-04-01T00:48:38.959Z,15.84
2018-04-01T00:49:39.575Z,15.86
2018-04-01T00:50:40.147Z,15.86
2018-04-01T00:51:40.720Z,15.84
2018-04-01T00:52:41.294Z,15.86
2018-04-01T00:53:41.865Z,15.88
2018-04-01T00:54:42.441Z,15.83
2018-04-01T00:55:43.103Z,15.82
2018-04-01T00:56:43.725Z,15.86
2018-04-01T00:57:44.297Z,15.83
2018-04-01T00:58:44.868Z,15.83
2018-04-01T00:59:45.439Z,15.86
2018-04-01T01:00:46.010Z,15.86
2018-04-01T01:01:46.583Z,15.94
2018-04-01T01:02:47.154Z,15.82
2018-04-01T01:03:47.780Z,15.83
2018-04-01T01:04:48.397Z,15.82
2018-04-01T01:05:48.969Z,15.80
2018-04-01T01:06:49.542Z,15.83
2018-04-01T01:07:50.114Z,15.84
2018-04-01T01:08:50.685Z,15.84
2018-04-01T01:09:51.259Z,15.83
2018-04-01T01:10:51.883Z,15.82
2018-04-01T01:11:52.654Z,15.83
2018-04-01T01:12:53.228Z,15.88
2018-04-01T01:13:53.810Z,15.88
2018-04-01T01:14:54.373Z,15.82
2018-04-01T01:15:54.945Z,15.84
2018-04-01T01:16:55.515Z,15.77
2018-04-01T01:17:56.100Z,15.80
2018-04-01T01:18:56.661Z,15.83
2018-04-01T01:19:57.232Z,15.82
2018-04-01T01:20:57.805Z,15.82
2018-04-01T01:21:58.376Z,15.83
2018-04-01T01:22:58.947Z,15.82
2018-04-01T01:23:59.519Z,15.83
2018-04-01T01:25:00.093Z,15.83
2018-04-01T01:26:00.664Z,15.84
2018-04-01T01:27:01.235Z,15.80
2018-04-01T01:28:01.856Z,15.82
2018-04-01T01:29:02.478Z,15.83
2018-04-01T01:30:03.100Z,15.79
2018-04-01T01:31:03.672Z,15.82
2018-04-01T01:32:04.245Z,15.72
2018-04-01T01:33:04.816Z,15.83
2018-04-01T01:34:05.386Z,15.79
2018-04-01T01:35:05.956Z,15.76
2018-04-01T01:36:06.528Z,15.82
2018-04-01T01:37:07.099Z,15.83
2018-04-01T01:38:07.673Z,15.83
2018-04-01T01:39:08.245Z,15.80
2018-04-01T01:40:08.816Z,15.80
2018-04-01T01:41:09.387Z,15.73
2018-04-01T01:42:09.961Z,15.84
2018-04-01T01:43:10.535Z,15.80
2018-04-01T01:44:11.161Z,15.90
2018-04-01T01:45:11.776Z,15.83
2018-04-01T01:46:12.350Z,15.82
2018-04-01T01:47:12.923Z,15.73
2018-04-01T01:48:13.494Z,15.86
2018-04-01T01:49:14.117Z,15.79
2018-04-01T01:50:14.695Z,15.86
2018-04-01T01:51:15.303Z,15.83
2018-04-01T01:52:15.874Z,15.88
2018-04-01T01:53:16.446Z,15.79
2018-04-01T01:54:17.017Z,15.86
2018-04-01T01:55:17.589Z,15.88
2018-04-01T01:56:18.160Z,15.76
2018-04-01T01:57:18.733Z,15.82
2018-04-01T01:58:19.311Z,15.83
2018-04-01T01:59:19.879Z,15.83
2018-04-01T02:00:20.449Z,15.84
2018-04-01T02:01:21.072Z,15.86
2018-04-01T02:02:21.646Z,15.83
2018-04-01T02:03:22.217Z,15.84
2018-04-01T02:04:22.936Z,15.84
2018-04-01T02:05:23.508Z,15.86
2018-04-01T02:06:24.158Z,15.84
2018-04-01T02:07:24.709Z,15.77
2018-04-01T02:08:25.274Z,15.79
2018-04-01T02:09:25.847Z,15.84
2018-04-01T02:10:26.467Z,15.80
2018-04-01T02:11:27.041Z,15.83
2018-04-01T02:12:27.614Z,15.83
2018-04-01T02:13:28.184Z,15.70
2018-04-01T02:14:28.756Z,15.80
2018-04-01T02:15:29.327Z,15.80
2018-04-01T02:16:30.051Z,15.75
2018-04-01T02:17:30.623Z,15.80
2018-04-01T02:18:31.195Z,15.83
2018-04-01T02:19:31.767Z,15.86
2018-04-01T02:20:32.342Z,15.76
2018-04-01T02:21:32.962Z,15.73
2018-04-01T02:22:33.533Z,15.76
2018-04-01T02:23:34.106Z,15.75
2018-04-01T02:24:34.735Z,15.77
2018-04-01T02:25:35.340Z,15.70
2018-04-01T02:26:35.949Z,15.73
2018-04-01T02:27:36.520Z,15.73
2018-04-01T02:28:37.099Z,15.76
2018-04-01T02:29:37.673Z,15.68
2018-04-01T02:30:38.247Z,15.68
2018-04-01T02:31:38.866Z,15.75
2018-04-01T02:32:39.440Z,15.72
2018-04-01T02:33:40.012Z,15.83
2018-04-01T02:34:40.583Z,15.67
2018-04-01T02:35:41.156Z,15.67
2018-04-01T02:36:41.727Z,15.73
2018-04-01T02:37:42.300Z,15.70
2018-04-01T02:38:42.869Z,15.73
2018-04-01T02:39:43.589Z,15.70
2018-04-01T02:40:44.217Z,15.72
2018-04-01T02:41:44.782Z,15.72
2018-04-01T02:42:45.361Z,15.76
2018-04-01T02:43:45.928Z,15.77
2018-04-01T02:44:46.510Z,15.75
2018-04-01T02:45:47.070Z,15.72
2018-04-01T02:46:47.643Z,15.76
2018-04-01T02:47:48.214Z,15.72
2018-04-01T02:48:48.786Z,15.72
2018-04-01T02:49:49.357Z,15.75
2018-04-01T02:50:49.982Z,15.76
2018-04-01T02:51:50.554Z,15.76
2018-04-01T02:52:51.132Z,15.75
2018-04-01T02:53:51.745Z,15.73
2018-04-01T02:54:52.316Z,15.77
2018-04-01T02:55:52.890Z,15.76
2018-04-01T02:56:53.513Z,15.67
2018-04-01T02:57:54.085Z,15.76
2018-04-01T02:58:54.659Z,15.76
2018-04-01T02:59:55.280Z,15.79
2018-04-01T03:00:55.852Z,15.73
2018-04-01T03:01:56.421Z,15.76
2018-04-01T03:02:56.994Z,15.70
2018-04-01T03:03:57.566Z,15.67
2018-04-01T03:04:58.137Z,15.62
2018-04-01T03:05:58.708Z,15.67
2018-04-01T03:06:59.282Z,15.68
2018-04-01T03:07:59.852Z,15.73
2018-04-01T03:09:00.474Z,15.72
2018-04-01T03:10:01.045Z,15.77
2018-04-01T03:11:01.624Z,15.73
2018-04-01T03:12:02.230Z,15.73
2018-04-01T03:13:02.801Z,15.72
2018-04-01T03:14:03.379Z,15.68
2018-04-01T03:15:04.041Z,15.72
2018-04-01T03:16:04.613Z,15.70
2018-04-01T03:17:05.185Z,15.68
2018-04-01T03:18:05.755Z,15.67
2018-04-01T03:19:06.378Z,15.72
2018-04-01T03:20:06.955Z,15.70
2018-04-01T03:21:07.524Z,15.73
2018-04-01T03:22:08.101Z,15.65
2018-04-01T03:23:08.663Z,15.73
2018-04-01T03:24:09.237Z,15.61
2018-04-01T03:25:09.807Z,15.70
2018-04-01T03:26:10.378Z,15.65
2018-04-01T03:27:10.952Z,15.64
2018-04-01T03:28:11.566Z,15.59
2018-04-01T03:29:12.139Z,15.67
2018-04-01T03:30:12.711Z,15.64
2018-04-01T03:31:13.284Z,15.70
2018-04-01T03:32:13.909Z,15.62
2018-04-01T03:33:14.476Z,15.59
2018-04-01T03:34:15.048Z,15.68
2018-04-01T03:35:15.620Z,15.64
2018-04-01T03:36:16.242Z,15.61
2018-04-01T03:37:16.860Z,15.65
2018-04-01T03:38:17.389Z,15.61
2018-04-01T03:39:17.960Z,15.70
2018-04-01T03:40:18.532Z,15.61
2018-04-01T03:41:19.104Z,15.62
2018-04-01T03:42:19.676Z,15.61
2018-04-01T03:43:20.249Z,15.59
2018-04-01T03:44:20.821Z,15.64
2018-04-01T03:45:21.393Z,15.64
2018-04-01T03:46:21.964Z,15.62
2018-04-01T03:47:22.538Z,15.59
2018-04-01T03:48:23.107Z,15.62
2018-04-01T03:49:23.730Z,15.57
2018-04-01T03:50:24.349Z,15.59
2018-04-01T03:51:24.923Z,15.62
2018-04-01T03:52:25.493Z,15.54
2018-04-01T03:53:26.067Z,15.52
2018-04-01T03:54:26.641Z,15.57
2018-04-01T03:55:27.260Z,15.55
2018-04-01T03:56:27.881Z,15.59
2018-04-01T03:57:28.455Z,15.54
2018-04-01T03:58:29.064Z,15.59
2018-04-01T03:59:29.637Z,15.54
2018-04-01T04:00:30.252Z,15.54
2018-04-01T04:01:30.778Z,15.55
2018-04-01T04:02:31.356Z,15.55
2018-04-01T04:03:31.923Z,15.49
2018-04-01T04:04:32.494Z,15.51
2018-04-01T04:05:33.067Z,15.54
2018-04-01T04:06:33.688Z,15.57
2018-04-01T04:07:34.261Z,15.54
2018-04-01T04:08:34.832Z,15.58
2018-04-01T04:09:35.402Z,15.61
2018-04-01T04:10:35.974Z,15.54
2018-04-01T04:11:36.596Z,15.65
2018-04-01T04:12:37.166Z,15.57
2018-04-01T04:13:37.743Z,15.61
2018-04-01T04:14:38.310Z,15.58
2018-04-01T04:15:38.932Z,15.61
2018-04-01T04:16:39.504Z,15.64
2018-04-01T04:17:40.075Z,15.55
2018-04-01T04:18:40.649Z,15.55
2018-04-01T04:19:41.217Z,15.62
2018-04-01T04:20:41.790Z,15.55
2018-04-01T04:21:42.366Z,15.58
2018-04-01T04:22:42.937Z,15.54
2018-04-01T04:23:43.509Z,15.59
2018-04-01T04:24:44.173Z,15.62
2018-04-01T04:25:44.744Z,15.57
2018-04-01T04:26:45.315Z,15.62
2018-04-01T04:27:45.886Z,15.59
2018-04-01T04:28:46.509Z,15.54
2018-04-01T04:29:47.081Z,15.61
2018-04-01T04:30:47.655Z,15.59
2018-04-01T04:31:48.226Z,15.61
2018-04-01T04:32:48.797Z,15.62
2018-04-01T04:33:49.371Z,15.61
2018-04-01T04:34:49.943Z,15.59
2018-04-01T04:35:50.515Z,15.58
2018-04-01T04:36:51.087Z,15.57
2018-04-01T04:37:51.658Z,15.58
2018-04-01T04:38:52.231Z,15.57
2018-04-01T04:39:52.806Z,15.57
2018-04-01T04:40:53.424Z,15.55
2018-04-01T04:41:53.996Z,15.55
2018-04-01T04:42:54.567Z,15.55
2018-04-01T04:43:55.141Z,15.62
2018-04-01T04:44:55.714Z,15.54
2018-04-01T04:45:56.284Z,15.55
2018-04-01T04:46:56.907Z,15.58
2018-04-01T04:47:57.527Z,15.58
2018-04-01T04:48:58.102Z,15.61
2018-04-01T04:49:58.671Z,15.62
2018-04-01T04:50:59.241Z,15.59
2018-04-01T04:51:59.812Z,15.58
2018-04-01T04:53:00.385Z,15.55
2018-04-01T04:54:00.959Z,15.59
2018-04-01T04:55:01.527Z,15.59
2018-04-01T04:56:02.099Z,15.61
2018-04-01T04:57:02.714Z,15.54
2018-04-01T04:58:03.284Z,15.61
2018-04-01T04:59:03.904Z,15.59
2018-04-01T05:00:04.498Z,15.59
2018-04-01T05:01:05.050Z,15.54
2018-04-01T05:02:05.623Z,15.54
2018-04-01T05:03:06.277Z,15.51
2018-04-01T05:04:06.816Z,15.52
2018-04-01T05:05:07.392Z,15.52
2018-04-01T05:06:07.958Z,15.54
2018-04-01T05:07:08.538Z,15.58
2018-04-01T05:08:09.101Z,15.54
2018-04-01T05:09:09.678Z,15.54
2018-04-01T05:10:10.296Z,15.46
2018-04-01T05:11:10.867Z,15.47
2018-04-01T05:12:11.440Z,15.47
2018-04-01T05:13:12.011Z,15.49
2018-04-01T05:14:12.587Z,15.49
2018-04-01T05:15:13.161Z,15.43
2018-04-01T05:16:13.780Z,15.54
2018-04-01T05:17:14.354Z,15.47
2018-04-01T05:18:15.127Z,15.46
2018-04-01T05:19:15.699Z,15.51
2018-04-01T05:20:16.270Z,15.49
2018-04-01T05:21:16.842Z,15.43
2018-04-01T05:22:17.414Z,15.54
2018-04-01T05:23:17.987Z,15.54
2018-04-01T05:24:18.558Z,15.52
2018-04-01T05:25:19.134Z,15.51
2018-04-01T05:26:19.702Z,15.47
2018-04-01T05:27:20.273Z,15.49
2018-04-01T05:28:20.901Z,15.49
2018-04-01T05:29:21.469Z,15.47
2018-04-01T05:30:22.149Z,15.47
2018-04-01T05:31:22.810Z,15.54
2018-04-01T05:32:23.384Z,15.44
2018-04-01T05:33:23.954Z,15.43
2018-04-01T05:34:24.526Z,15.47
2018-04-01T05:35:25.246Z,15.43
2018-04-01T05:36:25.818Z,15.40
2018-04-01T05:37:26.390Z,15.43
2018-04-01T05:38:26.961Z,15.46
2018-04-01T05:39:27.531Z,15.43
2018-04-01T05:40:28.105Z,15.39
2018-04-01T05:41:28.679Z,15.29
2018-04-01T05:42:29.250Z,15.36
2018-04-01T05:43:29.822Z,15.36
2018-04-01T05:44:30.394Z,15.29
2018-04-01T05:45:30.966Z,15.31
2018-04-01T05:46:31.587Z,15.37
2018-04-01T05:47:32.156Z,15.39
2018-04-01T05:48:32.778Z,15.35
2018-04-01T05:49:33.354Z,15.35
2018-04-01T05:50:33.982Z,15.29
2018-04-01T05:51:34.554Z,15.43
2018-04-01T05:52:35.119Z,15.36
2018-04-01T05:53:35.689Z,15.42
2018-04-01T05:54:36.261Z,15.31
2018-04-01T05:55:36.831Z,15.33
2018-04-01T05:56:37.404Z,15.33
2018-04-01T05:57:37.974Z,15.28
2018-04-01T05:58:38.546Z,15.36
2018-04-01T05:59:39.119Z,15.29
2018-04-01T06:00:39.689Z,15.33
2018-04-01T06:01:40.261Z,15.37
2018-04-01T06:02:40.885Z,15.37
2018-04-01T06:03:41.454Z,15.36
2018-04-01T06:04:42.027Z,15.33
2018-04-01T06:05:42.600Z,15.35
2018-04-01T06:06:43.221Z,15.35
2018-04-01T06:07:43.792Z,15.33
2018-04-01T06:08:44.362Z,15.36
2018-04-01T06:09:44.986Z,15.39
2018-04-01T06:10:45.557Z,15.36
2018-04-01T06:11:46.130Z,15.37
2018-04-01T06:12:46.700Z,15.33
2018-04-01T06:13:47.269Z,15.31
2018-04-01T06:14:47.842Z,15.33
2018-04-01T06:15:48.415Z,15.33
2018-04-01T06:16:48.993Z,15.39
2018-04-01T06:17:49.615Z,15.36
2018-04-01T06:18:50.178Z,15.33
2018-04-01T06:19:50.751Z,15.35
2018-04-01T06:20:51.322Z,15.31
2018-04-01T06:21:51.892Z,15.33
2018-04-01T06:22:52.465Z,15.36
2018-04-01T06:23:53.038Z,15.29
2018-04-01T06:24:53.659Z,15.28
2018-04-01T06:25:54.231Z,15.33
2018-04-01T06:26:54.800Z,15.27
2018-04-01T06:27:55.409Z,15.31
2018-04-01T06:28:55.946Z,15.36
2018-04-01T06:29:56.514Z,15.33
2018-04-01T06:30:57.088Z,15.36
2018-04-01T06:31:57.709Z,15.35
2018-04-01T06:32:58.283Z,15.33
2018-04-01T06:33:58.938Z,15.29
2018-04-01T06:34:59.466Z,15.40
2018-04-01T06:36:00.038Z,15.28
2018-04-01T06:37:00.610Z,15.25
2018-04-01T06:38:01.181Z,15.33
2018-04-01T06:39:01.756Z,15.33
2018-04-01T06:40:02.433Z,15.31
2018-04-01T06:41:02.941Z,15.33
2018-04-01T06:42:03.508Z,15.27
2018-04-01T06:43:04.080Z,15.35
2018-04-01T06:44:04.703Z,15.28
2018-04-01T06:45:05.274Z,15.28
2018-04-01T06:46:05.848Z,15.31
2018-04-01T06:47:06.469Z,15.28
2018-04-01T06:48:07.040Z,15.35
2018-04-01T06:49:07.612Z,15.25
2018-04-01T06:50:08.233Z,15.28
2018-04-01T06:51:13.859Z,15.19
2018-04-01T06:52:14.481Z,15.27
2018-04-01T06:53:15.054Z,15.27
2018-04-01T06:54:15.626Z,15.24
2018-04-01T06:55:16.196Z,15.27
2018-04-01T06:56:16.764Z,15.28
2018-04-01T06:57:17.339Z,15.25
2018-04-01T06:58:17.910Z,15.33
2018-04-01T06:59:18.481Z,15.28
2018-04-01T07:00:19.054Z,15.29
2018-04-01T07:01:19.695Z,15.31
2018-04-01T07:02:20.249Z,15.28
2018-04-01T07:03:20.862Z,15.31
2018-04-01T07:04:21.483Z,15.31
2018-04-01T07:05:22.109Z,15.29
2018-04-01T07:06:22.676Z,15.33
2018-04-01T07:07:23.246Z,15.25
2018-04-01T07:08:23.818Z,15.29
2018-04-01T07:09:24.388Z,15.33
2018-04-01T07:10:24.960Z,15.24
2018-04-01T07:11:25.529Z,15.29
2018-04-01T07:12:26.103Z,15.25
2018-04-01T07:13:26.675Z,15.21
2018-04-01T07:14:27.245Z,15.31
2018-04-01T07:15:27.818Z,15.19
2018-04-01T07:16:28.443Z,15.29
2018-04-01T07:17:29.099Z,15.31
2018-04-01T07:18:29.629Z,15.21
2018-04-01T07:19:30.251Z,15.25
2018-04-01T07:20:30.821Z,15.29
2018-04-01T07:21:31.442Z,15.31
2018-04-01T07:22:32.013Z,15.22
2018-04-01T07:23:32.586Z,15.28
2018-04-01T07:24:33.157Z,15.25
2018-04-01T07:25:33.777Z,15.22
2018-04-01T07:26:34.398Z,15.33
2018-04-01T07:27:34.970Z,15.35
2018-04-01T07:28:35.540Z,15.25
2018-04-01T07:29:36.112Z,15.31
2018-04-01T07:30:36.683Z,15.19
2018-04-01T07:31:37.254Z,15.22
2018-04-01T07:32:37.826Z,15.28
2018-04-01T07:33:38.399Z,15.28
2018-04-01T07:34:38.969Z,15.29
2018-04-01T07:35:39.541Z,15.31
2018-04-01T07:36:40.115Z,15.27
2018-04-01T07:37:40.780Z,15.29
2018-04-01T07:38:41.353Z,15.24
2018-04-01T07:39:41.926Z,15.27
2018-04-01T07:40:42.497Z,15.25
2018-04-01T07:41:43.067Z,15.29
2018-04-01T07:42:43.690Z,15.24
2018-04-01T07:43:44.261Z,15.25
2018-04-01T07:44:44.834Z,15.25
2018-04-01T07:45:45.404Z,15.25
2018-04-01T07:46:46.026Z,15.25
2018-04-01T07:47:46.603Z,15.25
2018-04-01T07:48:47.166Z,15.27
2018-04-01T07:49:47.737Z,15.29
2018-04-01T07:50:48.357Z,15.25
2018-04-01T07:51:48.927Z,15.28
2018-04-01T07:52:49.499Z,15.29
2018-04-01T07:53:50.120Z,15.25
2018-04-01T07:54:50.694Z,15.31
2018-04-01T07:55:51.314Z,15.27
2018-04-01T07:56:51.884Z,15.33
2018-04-01T07:57:52.456Z,15.31
2018-04-01T07:58:53.028Z,15.33
2018-04-01T07:59:53.650Z,15.39
2018-04-01T08:00:54.222Z,15.35
2018-04-01T08:01:54.842Z,15.39
2018-04-01T08:02:55.415Z,15.36
2018-04-01T08:03:55.987Z,15.37
2018-04-01T08:04:56.560Z,15.36
2018-04-01T08:05:57.138Z,15.36
2018-04-01T08:06:57.707Z,15.36
2018-04-01T08:07:58.277Z,15.33
2018-04-01T08:08:58.848Z,15.35
2018-04-01T08:09:59.470Z,15.31
2018-04-01T08:11:00.042Z,15.31
2018-04-01T08:12:00.666Z,15.43
2018-04-01T08:13:01.238Z,15.37
2018-04-01T08:14:01.809Z,15.46
2018-04-01T08:15:02.380Z,15.35
2018-04-01T08:16:02.950Z,15.46
2018-04-01T08:17:03.573Z,15.46
2018-04-01T08:18:04.197Z,15.44
2018-04-01T08:19:04.769Z,15.40
2018-04-01T08:20:05.341Z,15.47
2018-04-01T08:21:05.912Z,15.36
2018-04-01T08:22:06.481Z,15.44
2018-04-01T08:23:07.053Z,15.47
2018-04-01T08:24:07.625Z,15.44
2018-04-01T08:25:08.194Z,15.43
2018-04-01T08:26:08.764Z,15.47
2018-04-01T08:27:09.336Z,15.51
2018-04-01T08:28:09.906Z,15.43
2018-04-01T08:29:10.476Z,15.42
2018-04-01T08:30:11.050Z,15.42
2018-04-01T08:31:11.671Z,15.55
2018-04-01T08:32:12.242Z,15.44
2018-04-01T08:33:12.815Z,15.51
2018-04-01T08:34:13.401Z,15.44
2018-04-01T08:35:13.958Z,15.43
2018-04-01T08:36:14.527Z,15.47
2018-04-01T08:37:15.151Z,15.51
2018-04-01T08:38:15.762Z,15.54
2018-04-01T08:39:16.483Z,15.54
2018-04-01T08:40:17.055Z,15.47
2018-04-01T08:41:17.627Z,15.49
2018-04-01T08:42:18.200Z,15.47
2018-04-01T08:43:18.772Z,15.46
2018-04-01T08:44:19.345Z,15.49
2018-04-01T08:45:19.923Z,15.46
2018-04-01T08:46:20.489Z,15.44
2018-04-01T08:47:21.060Z,15.51
2018-04-01T08:48:21.636Z,15.47
2018-04-01T08:49:22.255Z,15.44
2018-04-01T08:50:22.826Z,15.46
2018-04-01T08:51:23.399Z,15.46
2018-04-01T08:52:24.015Z,15.46
2018-04-01T08:53:24.581Z,15.54
2018-04-01T08:54:25.151Z,15.54
2018-04-01T08:55:25.725Z,15.55
2018-04-01T08:56:26.347Z,15.55
2018-04-01T08:57:26.970Z,15.58
2018-04-01T08:58:27.540Z,15.55
2018-04-01T08:59:28.182Z,15.58
2018-04-01T09:00:28.685Z,15.57
2018-04-01T09:01:29.256Z,15.58
2018-04-01T09:02:29.829Z,15.62
2018-04-01T09:03:30.399Z,15.62
2018-04-01T09:04:30.970Z,15.62
2018-04-01T09:05:31.543Z,15.59
2018-04-01T09:06:32.114Z,15.65
2018-04-01T09:07:32.687Z,15.62
2018-04-01T09:08:33.309Z,15.62
2018-04-01T09:09:33.882Z,15.61
2018-04-01T09:10:34.492Z,15.64
2018-04-01T09:11:35.064Z,15.64
2018-04-01T09:12:35.686Z,15.73
2018-04-01T09:13:36.258Z,15.64
2018-04-01T09:14:36.828Z,15.75
2018-04-01T09:15:37.406Z,15.73
2018-04-01T09:16:37.976Z,15.79
2018-04-01T09:17:38.598Z,15.76
2018-04-01T09:18:39.171Z,15.72
2018-04-01T09:19:39.750Z,15.76
2018-04-01T09:20:40.316Z,15.70
2018-04-01T09:21:40.939Z,15.68
2018-04-01T09:22:41.512Z,15.68
2018-04-01T09:23:42.085Z,15.73
2018-04-01T09:24:42.656Z,15.76
2018-04-01T09:25:43.226Z,15.70
2018-04-01T09:26:43.848Z,15.68
2018-04-01T09:27:44.469Z,15.73
2018-04-01T09:28:45.043Z,15.75
2018-04-01T09:29:45.619Z,15.72
2018-04-01T09:30:46.189Z,15.77
2018-04-01T09:31:46.760Z,15.73
2018-04-01T09:32:47.334Z,15.83
2018-04-01T09:33:47.910Z,15.83
2018-04-01T09:34:48.488Z,15.97
2018-04-01T09:35:49.064Z,16.05
2018-04-01T09:36:49.768Z,16.05
2018-04-01T09:37:50.266Z,16.16
2018-04-01T09:38:50.896Z,16.13
2018-04-01T09:39:51.420Z,16.35
2018-04-01T09:40:51.998Z,16.33
2018-04-01T09:41:52.573Z,16.38
2018-04-01T09:42:53.202Z,16.38
2018-04-01T09:43:53.779Z,16.41
2018-04-01T09:44:54.356Z,16.42
2018-04-01T09:45:54.933Z,16.60
2018-04-01T09:46:55.510Z,16.57
2018-04-01T09:47:56.137Z,16.61
2018-04-01T09:48:56.714Z,16.64
2018-04-01T09:49:57.318Z,16.69
2018-04-01T09:50:57.869Z,16.72
2018-04-01T09:51:58.448Z,16.86
2018-04-01T09:52:59.024Z,16.79
2018-04-01T09:53:59.601Z,16.86
2018-04-01T09:55:00.179Z,16.90
2018-04-01T09:56:00.755Z,16.93
2018-04-01T09:57:01.336Z,16.96
2018-04-01T09:58:01.964Z,16.96
2018-04-01T09:59:02.590Z,16.99
2018-04-01T10:00:08.222Z,16.93
2018-04-01T10:01:08.801Z,16.93
2018-04-01T10:02:09.380Z,16.94
2018-04-01T10:03:09.959Z,16.97
2018-04-01T10:04:10.537Z,16.97
2018-04-01T10:05:11.165Z,16.99
2018-04-01T10:06:11.792Z,16.96
2018-04-01T10:07:12.368Z,16.96
2018-04-01T10:08:12.946Z,16.97
2018-04-01T10:09:13.570Z,16.94
2018-04-01T10:10:14.101Z,16.94
2018-04-01T10:11:14.679Z,16.93
2018-04-01T10:12:15.256Z,16.99
2018-04-01T10:13:15.835Z,16.97
2018-04-01T10:14:16.411Z,17.02
2018-04-01T10:15:16.996Z,17.01
2018-04-01T10:16:17.567Z,17.11
2018-04-01T10:17:18.147Z,17.19
2018-04-01T10:18:18.730Z,17.22
2018-04-01T10:19:19.316Z,17.27
2018-04-01T10:20:19.887Z,17.29
2018-04-01T10:21:20.516Z,17.26
2018-04-01T10:22:21.093Z,17.29
2018-04-01T10:23:21.673Z,17.49
2018-04-01T10:24:22.251Z,17.45
2018-04-01T10:25:22.880Z,17.42
2018-04-01T10:26:23.510Z,17.46
2018-04-01T10:27:24.089Z,17.42
2018-04-01T10:28:24.669Z,17.46
2018-04-01T10:29:25.267Z,17.42
2018-04-01T10:30:25.828Z,17.31
2018-04-01T10:31:26.407Z,17.33
2018-04-01T10:32:26.988Z,17.39
2018-04-01T10:33:27.565Z,17.38
2018-04-01T10:34:28.144Z,17.45
2018-04-01T10:35:28.721Z,17.45
2018-04-01T10:36:29.300Z,17.52
2018-04-01T10:37:29.878Z,17.60
2018-04-01T10:38:30.510Z,17.56
2018-04-01T10:39:31.136Z,17.64
2018-04-01T10:40:31.766Z,17.72
2018-04-01T10:41:32.345Z,17.71
2018-04-01T10:42:32.924Z,17.72
2018-04-01T10:43:33.506Z,17.78
2018-04-01T10:44:34.136Z,17.80
2018-04-01T10:45:34.715Z,17.87
2018-04-01T10:46:35.294Z,17.85
2018-04-01T10:47:35.875Z,17.92
2018-04-01T10:48:36.455Z,18.00
2018-04-01T10:49:37.035Z,18.01
2018-04-01T10:50:37.616Z,18.07
2018-04-01T10:51:38.198Z,18.15
2018-04-01T10:52:38.778Z,18.20
2018-04-01T10:53:39.361Z,18.25
2018-04-01T10:54:39.946Z,18.25
2018-04-01T10:55:40.581Z,18.31
2018-04-01T10:56:41.202Z,18.37
2018-04-01T10:57:41.780Z,18.26
2018-04-01T10:58:42.367Z,18.25
2018-04-01T10:59:42.992Z,18.26
2018-04-01T11:00:43.573Z,18.23
2018-04-01T11:01:44.204Z,18.29
2018-04-01T11:02:44.837Z,18.38
2018-04-01T11:03:45.417Z,18.41
2018-04-01T11:04:45.998Z,18.34
2018-04-01T11:05:46.580Z,18.37
2018-04-01T11:06:47.162Z,18.41
2018-04-01T11:07:47.796Z,18.38
2018-04-01T11:08:48.418Z,18.49
2018-04-01T11:09:49.050Z,18.60
2018-04-01T11:10:49.684Z,18.50
2018-04-01T11:11:50.265Z,18.66
2018-04-01T11:12:50.847Z,18.62
2018-04-01T11:13:51.429Z,18.73
2018-04-01T11:14:52.062Z,18.71
2018-04-01T11:15:52.653Z,18.65
2018-04-01T11:16:53.291Z,18.74
2018-04-01T11:17:54.032Z,18.78
2018-04-01T11:18:54.621Z,18.81
2018-04-01T11:19:55.215Z,18.80
2018-04-01T11:20:55.804Z,18.88
2018-04-01T11:21:56.393Z,18.99
2018-04-01T11:22:56.983Z,19.12
2018-04-01T11:23:57.573Z,19.18
2018-04-01T11:24:58.166Z,19.37
2018-04-01T11:25:58.761Z,19.37
2018-04-01T11:26:59.345Z,19.48
2018-04-01T11:30:33.822Z,19.39
2018-04-01T11:31:34.603Z,19.47
2018-04-01T11:32:35.236Z,19.64
2018-04-01T11:33:35.820Z,19.76
2018-04-01T11:34:36.454Z,19.77
2018-04-01T11:35:37.038Z,19.79
2018-04-01T11:36:37.624Z,19.81
2018-04-01T11:37:38.218Z,19.89
2018-04-01T11:38:56.737Z,20.07
2018-04-01T11:39:57.275Z,20.02
2018-04-01T11:40:57.866Z,20.07
2018-04-01T11:41:58.447Z,20.19
2018-04-01T11:42:59.035Z,20.19
2018-04-01T11:43:59.618Z,20.31
2018-04-01T11:45:00.254Z,20.36
2018-04-01T11:46:00.841Z,20.39
2018-04-01T11:47:01.430Z,20.55
2018-04-01T11:48:02.018Z,20.63
2018-04-01T11:49:02.808Z,20.77
2018-04-01T11:50:21.166Z,20.93
2018-04-01T11:51:21.759Z,20.92
2018-04-01T11:52:22.350Z,21.06
2018-04-01T11:53:22.948Z,20.77
2018-04-01T11:54:23.592Z,20.80
2018-04-01T11:55:24.187Z,20.81
2018-04-01T11:56:24.833Z,20.87
2018-04-01T11:57:25.429Z,21.03
2018-04-01T11:58:26.075Z,21.12
2018-04-01T11:59:26.671Z,21.12
2018-04-01T12:00:27.267Z,20.85
2018-04-01T12:01:27.871Z,20.75
2018-04-01T12:02:28.456Z,20.80
2018-04-01T12:03:29.050Z,20.88
2018-04-01T12:04:29.643Z,20.95
2018-04-01T12:05:30.239Z,21.07
2018-04-01T12:06:30.883Z,21.12
2018-04-01T12:07:31.478Z,21.25
2018-04-01T12:08:32.068Z,20.95
2018-04-01T12:09:32.712Z,20.96
2018-04-01T12:10:33.305Z,21.20
2018-04-01T12:11:33.903Z,21.51
2018-04-01T12:12:34.496Z,21.61
2018-04-01T12:13:35.089Z,21.61
2018-04-01T12:14:35.683Z,21.72
2018-04-01T12:15:36.327Z,21.43
2018-04-01T12:16:36.923Z,21.66
2018-04-01T12:17:37.567Z,21.69
2018-04-01T12:18:38.162Z,21.69
2018-04-01T12:19:38.762Z,21.57
2018-04-01T12:20:39.400Z,21.40
2018-04-01T12:21:39.997Z,21.42
2018-04-01T12:22:40.590Z,21.70
2018-04-01T12:23:41.185Z,21.60
2018-04-01T12:24:41.784Z,21.66
2018-04-01T12:25:42.377Z,21.57
2018-04-01T12:26:42.972Z,21.51
2018-04-01T12:27:43.567Z,21.79
2018-04-01T12:28:44.164Z,21.89
2018-04-01T12:29:44.807Z,22.10
2018-04-01T12:30:45.402Z,22.06
2018-04-01T12:31:46.048Z,22.33
2018-04-01T12:32:46.642Z,22.59
2018-04-01T12:33:47.244Z,22.84
2018-04-01T12:34:47.927Z,23.10
2018-04-01T12:35:48.529Z,23.41
2018-04-01T12:36:49.119Z,23.61
2018-04-01T12:37:49.766Z,23.93
2018-04-01T12:39:08.127Z,23.92
2018-04-01T12:40:08.734Z,24.01
2018-04-01T12:41:09.349Z,24.18
2018-04-01T12:42:09.939Z,24.38
2018-04-01T12:44:12.119Z,24.51
2018-04-01T12:45:12.711Z,24.58
2018-04-01T12:46:13.352Z,24.68
2018-04-01T12:47:13.943Z,24.85
2018-04-01T12:48:14.537Z,24.47
2018-04-01T12:49:15.128Z,24.57
2018-04-01T12:50:15.728Z,24.63
2018-04-01T12:51:16.329Z,25.08
2018-04-01T12:53:18.565Z,24.91
2018-04-01T12:54:19.212Z,25.01
2018-04-01T12:55:19.811Z,24.63
2018-04-01T12:56:20.428Z,24.28
2018-04-01T12:57:21.008Z,24.45
2018-04-01T12:58:21.648Z,24.42
2018-04-01T12:59:22.248Z,24.47
2018-04-01T13:00:22.844Z,24.48
2018-04-01T13:01:23.492Z,24.50
2018-04-01T13:02:24.095Z,24.54
2018-04-01T13:03:24.739Z,25.03
2018-04-01T13:04:25.337Z,24.88
2018-04-01T13:05:25.986Z,24.98