createdAt,value
2023-03-18T00:01:51.153Z,100323.75
2023-03-18T00:04:19.638Z,100322.33
2023-03-18T00:06:48.220Z,100322.05
2023-03-18T00:09:20.085Z,100322.91
2023-03-18T00:11:49.377Z,100323.80
2023-03-18T00:14:19.622Z,100324.27
2023-03-18T00:16:51.461Z,100323.45
2023-03-18T00:19:20.351Z,100325.14
2023-03-18T00:21:49.351Z,100324.01
2023-03-18T00:24:17.928Z,100317.07
2023-03-18T00:26:47.434Z,100317.20
2023-03-18T00:29:16.741Z,100313.71
2023-03-18T00:31:46.443Z,100315.61
2023-03-18T00:34:15.238Z,100318.88
2023-03-18T00:36:45.972Z,100321.45
2023-03-18T00:39:15.172Z,100321.63
2023-03-18T00:41:43.764Z,100328.44
2023-03-18T00:44:15.214Z,100326.66
2023-03-18T00:46:43.949Z,100330.28
2023-03-18T00:49:12.275Z,100326.21
2023-03-18T00:51:44.858Z,100328.02
2023-03-18T00:54:14.463Z,100326.55
2023-03-18T00:56:43.883Z,100329.98
2023-03-18T00:59:12.251Z,100323.06
2023-03-18T01:01:42.282Z,100324.73
2023-03-18T01:04:11.787Z,100319.49
2023-03-18T01:06:45.682Z,100322.39
2023-03-18T01:09:14.680Z,100326.64
2023-03-18T01:11:44.617Z,100323.91
2023-03-18T01:14:13.492Z,100327.27
2023-03-18T01:16:45.074Z,100332.58
2023-03-18T01:19:14.957Z,100329.41
2023-03-18T01:21:43.645Z,100332.39
2023-03-18T01:24:13.471Z,100331.68
2023-03-18T01:26:41.937Z,100332.95
2023-03-18T01:29:11.141Z,100331.89
2023-03-18T01:31:39.638Z,100329.74
2023-03-18T01:34:12.509Z,100332.23
2023-03-18T01:36:54.201Z,100329.86
2023-03-18T01:39:24.222Z,100331.35
2023-03-18T01:41:52.622Z,100334.22
2023-03-18T01:44:27.941Z,100330.81
2023-03-18T01:46:57.550Z,100331.95
2023-03-18T01:49:36.717Z,100334.82
2023-03-18T01:52:07.006Z,100339.09
2023-03-18T01:54:43.987Z,100338.45
2023-03-18T01:57:17.691Z,100343.63
2023-03-18T01:59:46.636Z,100349.22
2023-03-18T02:02:15.783Z,100349.07
2023-03-18T02:04:56.668Z,100349.28
2023-03-18T02:07:28.522Z,100353.96
2023-03-18T02:10:02.845Z,100358.60
2023-03-18T02:12:39.434Z,100357.63
2023-03-18T02:15:11.645Z,100360.30
2023-03-18T02:17:48.000Z,100360.41
2023-03-18T02:20:20.537Z,100365.35
2023-03-18T02:22:52.395Z,100370.52
2023-03-18T02:25:22.311Z,100371.57
2023-03-18T02:28:04.660Z,100370.27
2023-03-18T02:30:46.694Z,100376.95
2023-03-18T02:33:17.043Z,100375.94
2023-03-18T02:35:45.942Z,100377.23
2023-03-18T02:38:15.033Z,100380.00
2023-03-18T02:40:43.412Z,100381.33
2023-03-18T02:43:22.974Z,100379.88
2023-03-18T02:46:31.524Z,100379.77
2023-03-18T02:49:01.116Z,100379.42
2023-03-18T02:51:30.403Z,100380.96
2023-03-18T02:54:13.399Z,100385.45
2023-03-18T02:56:43.049Z,100384.17
2023-03-18T02:59:14.593Z,100385.50
2023-03-18T03:01:44.081Z,100385.62
2023-03-18T03:04:12.876Z,100388.56
2023-03-18T03:06:43.098Z,100385.94
2023-03-18T03:09:14.145Z,100390.00
2023-03-18T03:11:43.277Z,100385.25
2023-03-18T03:14:16.023Z,100387.71
2023-03-18T03:16:45.218Z,100387.66
2023-03-18T03:19:18.106Z,100387.19
2023-03-18T03:21:48.748Z,100392.45
2023-03-18T03:24:17.408Z,100391.58
2023-03-18T03:26:46.629Z,100392.09
2023-03-18T03:29:15.622Z,100393.16
2023-03-18T03:31:44.001Z,100396.77
2023-03-18T03:34:12.690Z,100397.77
2023-03-18T03:36:41.995Z,100396.55
2023-03-18T03:39:10.992Z,100397.20
2023-03-18T03:41:39.882Z,100397.08
2023-03-18T03:44:08.670Z,100400.30
2023-03-18T03:46:39.682Z,100402.59
2023-03-18T03:49:08.404Z,100398.30
2023-03-18T03:51:37.663Z,100399.86
2023-03-18T03:54:06.903Z,100404.46
2023-03-18T03:56:37.124Z,100401.64
2023-03-18T03:59:05.615Z,100396.84
2023-03-18T04:01:53.855Z,100395.31
2023-03-18T04:04:24.501Z,100391.77
2023-03-18T04:06:53.479Z,100393.02
2023-03-18T04:09:25.034Z,100394.56
2023-03-18T04:11:53.725Z,100393.71
2023-03-18T04:14:22.108Z,100392.64
2023-03-18T04:16:51.111Z,100392.11
2023-03-18T04:19:20.398Z,100389.77
2023-03-18T04:21:50.007Z,100393.29
2023-03-18T04:24:19.719Z,100391.28
2023-03-18T04:26:48.509Z,100397.42
2023-03-18T04:29:16.993Z,100398.39
2023-03-18T04:31:46.001Z,100397.18
2023-03-18T04:34:14.572Z,100384.24
2023-03-18T04:36:43.779Z,100390.33
2023-03-18T04:39:12.458Z,100393.10
2023-03-18T04:41:48.934Z,100392.57
2023-03-18T04:44:19.661Z,100392.88
2023-03-18T04:46:53.779Z,100396.90
2023-03-18T04:49:22.573Z,100398.73
2023-03-18T04:51:51.667Z,100401.29
2023-03-18T04:54:25.694Z,100404.53
2023-03-18T04:56:55.582Z,100408.36
2023-03-18T04:59:28.603Z,100409.84
2023-03-18T05:01:57.784Z,100413.48
2023-03-18T05:04:26.671Z,100419.15
2023-03-18T05:06:56.592Z,100422.60
2023-03-18T05:09:30.088Z,100424.27
2023-03-18T05:12:01.438Z,100423.92
2023-03-18T05:14:35.377Z,100420.68
2023-03-18T05:17:04.655Z,100420.27
2023-03-18T05:19:38.663Z,100422.75
2023-03-18T05:22:16.668Z,100423.80
2023-03-18T05:24:48.843Z,100421.33
2023-03-18T05:27:19.186Z,100423.09
2023-03-18T05:29:56.352Z,100426.40
2023-03-18T05:32:35.837Z,100428.81
2023-03-18T05:35:06.241Z,100439.04
2023-03-18T05:37:40.029Z,100437.86
2023-03-18T05:40:11.992Z,100440.35
2023-03-18T05:42:57.114Z,100438.55
2023-03-18T05:45:34.607Z,100441.17
2023-03-18T05:48:03.751Z,100441.92
2023-03-18T05:50:42.092Z,100439.23
2023-03-18T05:53:12.389Z,100442.23
2023-03-18T05:55:42.755Z,100443.52
2023-03-18T05:58:12.125Z,100445.45
2023-03-18T06:00:41.845Z,100446.45
2023-03-18T06:03:11.991Z,100446.32
2023-03-18T06:05:41.056Z,100448.34
2023-03-18T06:08:09.945Z,100450.08
2023-03-18T06:10:40.577Z,100453.23
2023-03-18T06:13:11.314Z,100451.08
2023-03-18T06:15:39.805Z,100450.33
2023-03-18T06:18:09.715Z,100448.77
2023-03-18T06:20:39.323Z,100445.98
2023-03-18T06:23:11.185Z,100445.95
2023-03-18T06:25:41.619Z,100446.19
2023-03-18T06:28:10.301Z,100447.95
2023-03-18T06:30:39.346Z,100445.79
2023-03-18T06:33:08.990Z,100443.86
2023-03-18T06:35:39.977Z,100444.70
2023-03-18T06:38:10.994Z,100442.80
2023-03-18T06:40:40.702Z,100444.65
2023-03-18T06:43:09.492Z,100444.48
2023-03-18T06:45:39.508Z,100446.48
2023-03-18T06:48:10.760Z,100446.35
2023-03-18T06:50:44.363Z,100448.07
2023-03-18T06:53:19.097Z,100450.85
2023-03-18T06:55:48.797Z,100451.13
2023-03-18T06:58:18.822Z,100444.85
2023-03-18T07:00:53.393Z,100444.79
2023-03-18T07:03:26.432Z,100447.86
2023-03-18T07:05:58.303Z,100442.66
2023-03-18T07:08:27.598Z,100445.39
2023-03-18T07:10:57.670Z,100448.86
2023-03-18T07:13:27.221Z,100446.06
2023-03-18T07:16:00.707Z,100448.46
2023-03-18T07:18:29.725Z,100449.10
2023-03-18T07:21:04.785Z,100446.73
2023-03-18T07:23:34.584Z,100449.27
2023-03-18T07:26:02.951Z,100445.83
2023-03-18T07:28:33.275Z,100448.14
2023-03-18T07:31:02.047Z,100446.30
2023-03-18T07:33:34.955Z,100448.23
2023-03-18T07:36:03.666Z,100447.99
2023-03-18T07:38:32.229Z,100450.38
2023-03-18T07:41:01.842Z,100450.66
2023-03-18T07:43:31.346Z,100457.11
2023-03-18T07:46:06.354Z,100460.07
2023-03-18T07:48:35.479Z,100464.09
2023-03-18T07:51:04.083Z,100458.52
2023-03-18T07:53:34.075Z,100455.50
2023-03-18T07:56:03.990Z,100457.24
2023-03-18T07:58:38.947Z,100457.02
2023-03-18T08:01:08.034Z,100455.88
2023-03-18T08:03:37.381Z,100455.96
2023-03-18T08:06:06.395Z,100452.45
2023-03-18T08:08:35.006Z,100455.36
2023-03-18T08:11:06.972Z,100453.95
2023-03-18T08:13:39.054Z,100452.06
2023-03-18T08:16:08.321Z,100451.56
2023-03-18T08:18:38.058Z,100453.55
2023-03-18T08:21:08.173Z,100455.35
2023-03-18T08:23:37.205Z,100459.23
2023-03-18T08:26:08.108Z,100461.36
2023-03-18T08:28:36.569Z,100455.98
2023-03-18T08:31:10.670Z,100461.46
2023-03-18T08:33:39.496Z,100466.52
2023-03-18T08:36:08.853Z,100463.77
2023-03-18T08:38:39.448Z,100465.33
2023-03-18T08:41:07.910Z,100465.73
2023-03-18T08:43:39.114Z,100460.95
2023-03-18T08:46:09.120Z,100461.55
2023-03-18T08:48:37.685Z,100451.34
2023-03-18T08:51:10.874Z,100453.53
2023-03-18T08:53:40.071Z,100449.26
2023-03-18T08:56:15.105Z,100451.40
2023-03-18T08:58:46.338Z,100441.92
2023-03-18T09:01:15.336Z,100439.73
2023-03-18T09:03:44.916Z,100437.41
2023-03-18T09:06:13.634Z,100436.52
2023-03-18T09:08:42.845Z,100436.29
2023-03-18T09:11:13.875Z,100436.90
2023-03-18T09:13:42.366Z,100436.42
2023-03-18T09:16:14.839Z,100440.73
2023-03-18T09:18:45.272Z,100438.61
2023-03-18T09:21:14.576Z,100437.27
2023-03-18T09:23:44.780Z,100438.66
2023-03-18T09:26:13.168Z,100433.56
2023-03-18T09:28:43.692Z,100430.55
2023-03-18T09:31:14.005Z,100432.04
2023-03-18T09:33:43.539Z,100431.39
2023-03-18T09:36:12.886Z,100429.90
2023-03-18T09:38:42.837Z,100435.19
2023-03-18T09:41:45.011Z,100426.89
2023-03-18T09:44:34.006Z,100434.83
2023-03-18T09:47:08.763Z,100430.68
2023-03-18T09:50:10.870Z,100427.05
2023-03-18T09:53:05.578Z,100432.56
2023-03-18T09:55:41.420Z,100438.74
2023-03-18T09:58:40.623Z,100438.68
2023-03-18T10:01:09.986Z,100437.33
2023-03-18T10:03:47.110Z,100434.27
2023-03-18T10:06:32.901Z,100445.05
2023-03-18T10:09:01.583Z,100443.39
2023-03-18T10:11:34.468Z,100443.98
2023-03-18T10:14:15.344Z,100445.53
2023-03-18T10:16:59.599Z,100442.84
2023-03-18T10:19:29.116Z,100438.42
2023-03-18T10:22:16.320Z,100442.14
2023-03-18T10:25:00.870Z,100444.38
2023-03-18T10:27:46.153Z,100436.55
2023-03-18T10:30:36.550Z,100436.20
2023-03-18T10:33:19.097Z,100436.98
2023-03-18T10:36:29.731Z,100438.39
2023-03-18T10:38:58.632Z,100441.15
2023-03-18T10:41:32.846Z,100437.23
2023-03-18T10:44:11.355Z,100431.89
2023-03-18T10:46:39.831Z,100431.58
2023-03-18T10:49:21.433Z,100429.23
2023-03-18T10:51:54.002Z,100429.27
2023-03-18T10:54:39.790Z,100428.34
2023-03-18T10:57:14.932Z,100423.98
2023-03-18T10:59:45.673Z,100418.20
2023-03-18T11:02:30.189Z,100417.95
2023-03-18T11:05:11.914Z,100415.81
2023-03-18T11:08:09.275Z,100415.27
2023-03-18T11:10:40.726Z,100418.48
2023-03-18T11:13:17.895Z,100417.48
2023-03-18T11:15:52.194Z,100413.86
2023-03-18T11:18:25.215Z,100410.79
2023-03-18T11:21:01.148Z,100415.51
2023-03-18T11:23:53.618Z,100412.18
2023-03-18T11:26:22.097Z,100408.40
2023-03-18T11:28:56.537Z,100408.33
2023-03-18T11:31:25.174Z,100404.23
2023-03-18T11:33:59.424Z,100404.20
2023-03-18T11:36:28.414Z,100405.70
2023-03-18T11:38:59.792Z,100409.10
2023-03-18T11:41:28.787Z,100408.93
2023-03-18T11:44:00.323Z,100407.02
2023-03-18T11:46:36.581Z,100403.73
2023-03-18T11:49:04.949Z,100401.27
2023-03-18T11:55:01.643Z,100390.36
2023-03-18T11:57:33.918Z,100390.83
2023-03-18T12:00:17.931Z,100389.94
2023-03-18T12:03:13.856Z,100385.05
2023-03-18T12:05:54.338Z,100381.95
2023-03-18T12:08:50.959Z,100384.08
2023-03-18T12:11:23.744Z,100378.26
2023-03-18T12:14:22.227Z,100381.88
2023-03-18T12:17:02.179Z,100376.56
2023-03-18T12:19:51.041Z,100374.87
2023-03-18T12:22:22.489Z,100375.88
2023-03-18T12:24:56.812Z,100370.88
2023-03-18T12:28:01.650Z,100365.25
2023-03-18T12:31:16.332Z,100362.23
2023-03-18T12:33:58.202Z,100354.73
2023-03-18T12:36:48.803Z,100355.31
2023-03-18T12:39:35.932Z,100356.73
2023-03-18T12:42:07.580Z,100356.80
2023-03-18T12:44:52.548Z,100355.66
2023-03-18T12:47:37.175Z,100351.66
2023-03-18T12:50:34.567Z,100351.02
2023-03-18T12:53:04.482Z,100347.25
2023-03-18T12:55:57.232Z,100342.95
2023-03-18T12:58:31.608Z,100341.85
2023-03-18T13:01:07.314Z,100342.67
2023-03-18T13:03:38.966Z,100339.99
2023-03-18T13:06:22.594Z,100337.37
2023-03-18T13:09:08.587Z,100340.29
2023-03-18T13:11:47.213Z,100340.34
2023-03-18T13:14:27.458Z,100332.43
2023-03-18T13:16:56.987Z,100331.50
2023-03-18T13:19:25.954Z,100330.31
2023-03-18T13:22:12.564Z,100330.52
2023-03-18T13:24:46.723Z,100325.90
2023-03-18T13:27:22.253Z,100324.10
2023-03-18T13:30:02.293Z,100324.05
2023-03-18T13:33:04.181Z,100330.06
2023-03-18T13:35:37.787Z,100323.27
2023-03-18T13:38:34.893Z,100323.34
2023-03-18T13:41:26.927Z,100322.32
2023-03-18T13:43:56.231Z,100323.38
2023-03-18T13:46:27.492Z,100318.65
2023-03-18T13:49:00.358Z,100317.77
2023-03-18T13:51:29.874Z,100319.55
2023-03-18T13:54:01.035Z,100321.42
2023-03-18T13:56:45.065Z,100324.58
2023-03-18T13:59:32.385Z,100322.65
2023-03-18T14:02:29.742Z,100322.75
2023-03-18T14:04:59.861Z,100325.71
2023-03-18T14:07:29.785Z,100326.49
2023-03-18T14:10:17.127Z,100326.76
2023-03-18T14:12:48.594Z,100326.20
2023-03-18T14:15:23.812Z,100320.61
2023-03-18T14:17:59.347Z,100318.33
2023-03-18T14:20:52.823Z,100319.14
2023-03-18T14:23:39.224Z,100319.98
2023-03-18T14:26:16.915Z,100317.70
2023-03-18T14:29:09.666Z,100315.04
2023-03-18T14:31:39.053Z,100316.52
2023-03-18T14:34:13.490Z,100314.51
2023-03-18T14:36:58.669Z,100313.45
2023-03-18T14:39:38.857Z,100285.65
2023-03-18T14:42:29.627Z,100307.23
2023-03-18T14:45:14.295Z,100309.50
2023-03-18T14:47:56.313Z,100308.45
2023-03-18T14:50:35.967Z,100312.13
2023-03-18T14:53:17.780Z,100313.37
2023-03-18T14:55:46.205Z,100309.84
2023-03-18T14:58:16.918Z,100315.48
2023-03-18T15:00:46.008Z,100312.20
2023-03-18T15:03:35.820Z,100309.82
2023-03-18T15:06:17.946Z,100308.32
2023-03-18T15:08:53.690Z,100310.45
2023-03-18T15:11:22.158Z,100305.29
2023-03-18T15:13:50.594Z,100306.89
2023-03-18T15:16:20.205Z,100310.95
2023-03-18T15:18:53.142Z,100309.51
2023-03-18T15:21:30.771Z,100308.48
2023-03-18T15:24:01.377Z,100305.71
2023-03-18T15:26:32.002Z,100302.77
2023-03-18T15:29:02.536Z,100306.21
2023-03-18T15:31:33.888Z,100309.16
2023-03-18T15:34:20.287Z,100308.57
2023-03-18T15:36:57.618Z,100306.96
2023-03-18T15:39:39.070Z,100309.70
2023-03-18T15:42:15.191Z,100312.89
2023-03-18T15:44:46.377Z,100309.95
2023-03-18T15:47:22.333Z,100309.34
2023-03-18T15:50:00.773Z,100314.84
2023-03-18T15:52:33.765Z,100317.33
2023-03-18T15:55:02.678Z,100318.31
2023-03-18T15:57:38.393Z,100320.92
2023-03-18T16:00:10.767Z,100321.86
2023-03-18T16:02:42.162Z,100324.09
2023-03-18T16:05:26.778Z,100327.77
2023-03-18T16:07:55.469Z,100325.81
2023-03-18T16:10:25.938Z,100328.78
2023-03-18T16:12:56.827Z,100332.04
2023-03-18T16:15:26.064Z,100333.08
2023-03-18T16:17:55.452Z,100333.13
2023-03-18T16:20:26.284Z,100332.13
2023-03-18T16:22:55.577Z,100333.55
2023-03-18T16:25:24.581Z,100329.61
2023-03-18T16:27:56.923Z,100329.27
2023-03-18T16:30:30.064Z,100332.46
2023-03-18T16:32:58.967Z,100331.83
2023-03-18T16:35:31.049Z,100333.44
2023-03-18T16:37:59.986Z,100331.64
2023-03-18T16:40:33.085Z,100331.37
2023-03-18T16:43:02.377Z,100331.19
2023-03-18T16:45:32.454Z,100330.58
2023-03-18T16:48:07.099Z,100330.70
2023-03-18T16:50:37.825Z,100327.38
2023-03-18T16:53:18.634Z,100326.39
2023-03-18T16:55:52.053Z,100327.15
2023-03-18T16:58:25.736Z,100330.06
2023-03-18T17:00:54.544Z,100329.16
2023-03-18T17:03:23.623Z,100330.97
2023-03-18T17:05:53.161Z,100332.19
2023-03-18T17:08:23.771Z,100334.61
2023-03-18T17:10:55.634Z,100339.80
2023-03-18T17:13:26.202Z,100342.32
2023-03-18T17:15:54.770Z,100344.70
2023-03-18T17:18:24.153Z,100343.14
2023-03-18T17:20:55.804Z,100338.81
2023-03-18T17:23:27.056Z,100342.02
2023-03-18T17:25:59.327Z,100342.94
2023-03-18T17:28:36.074Z,100345.20
2023-03-18T17:31:05.153Z,100345.33
2023-03-18T17:33:35.733Z,100345.59
2023-03-18T17:36:04.923Z,100344.54
2023-03-18T17:38:35.296Z,100342.42
2023-03-18T17:41:05.804Z,100343.52
2023-03-18T17:43:36.369Z,100342.05
2023-03-18T17:46:06.538Z,100344.18
2023-03-18T17:48:37.528Z,100346.23
2023-03-18T17:51:17.718Z,100349.25
2023-03-18T17:53:55.642Z,100346.13
2023-03-18T17:56:24.839Z,100348.23
2023-03-18T17:58:56.906Z,100347.27
2023-03-18T18:01:27.472Z,100349.09
2023-03-18T18:03:59.923Z,100346.08
2023-03-18T18:06:29.593Z,100350.52
2023-03-18T18:09:02.384Z,100353.66
2023-03-18T18:11:35.617Z,100353.73
2023-03-18T18:14:15.051Z,100354.95
2023-03-18T18:16:43.941Z,100355.44
2023-03-18T18:19:15.212Z,100353.28
2023-03-18T18:21:44.386Z,100351.87
2023-03-18T18:24:33.751Z,100350.64
2023-03-18T18:27:04.713Z,100349.21
2023-03-18T18:29:35.029Z,100348.24
2023-03-18T18:32:06.977Z,100351.02
2023-03-18T18:34:36.766Z,100349.51
2023-03-18T18:37:05.176Z,100346.10
2023-03-18T18:39:33.550Z,100346.38
2023-03-18T18:42:10.429Z,100343.35
2023-03-18T18:44:38.912Z,100347.59
2023-03-18T18:47:19.183Z,100349.76
2023-03-18T18:49:52.470Z,100353.82
2023-03-18T18:52:21.673Z,100347.73
2023-03-18T18:54:50.073Z,100348.67
2023-03-18T18:57:25.157Z,100349.74
2023-03-18T18:59:54.283Z,100353.36
2023-03-18T19:02:34.025Z,100352.27
2023-03-18T19:05:04.978Z,100357.27
2023-03-18T19:07:34.058Z,100355.70
2023-03-18T19:10:02.435Z,100357.59
2023-03-18T19:12:31.440Z,100353.27
2023-03-18T19:15:07.127Z,100350.41
2023-03-18T19:17:36.484Z,100352.23
2023-03-18T19:20:05.651Z,100347.66
2023-03-18T19:22:36.929Z,100350.64
2023-03-18T19:25:05.868Z,100349.50
2023-03-18T19:27:34.307Z,100351.45
2023-03-18T19:30:07.843Z,100355.17
2023-03-18T19:32:36.842Z,100355.33
2023-03-18T19:35:10.403Z,100349.73
2023-03-18T19:37:39.498Z,100347.84
2023-03-18T19:40:19.756Z,100345.73
2023-03-18T19:42:48.447Z,100348.13
2023-03-18T19:45:18.061Z,100349.40
2023-03-18T19:47:48.777Z,100350.20
2023-03-18T19:50:18.519Z,100350.73
2023-03-18T19:52:49.119Z,100355.39
2023-03-18T19:55:18.025Z,100354.52
2023-03-18T19:57:47.208Z,100354.91
2023-03-18T20:00:22.128Z,100355.13
2023-03-18T20:02:51.299Z,100352.75
2023-03-18T20:05:23.717Z,100349.20
2023-03-18T20:07:52.712Z,100343.06
2023-03-18T20:10:21.705Z,100340.55
2023-03-18T20:12:51.517Z,100342.27
2023-03-18T20:15:22.149Z,100341.67
2023-03-18T20:17:51.459Z,100341.02
2023-03-18T20:20:25.573Z,100344.09
2023-03-18T20:22:57.636Z,100341.85
2023-03-18T20:25:29.077Z,100342.84
2023-03-18T20:27:58.484Z,100336.45
2023-03-18T20:30:29.616Z,100339.52
2023-03-18T20:33:00.213Z,100344.23
2023-03-18T20:35:32.452Z,100340.56
2023-03-18T20:38:05.213Z,100338.17
2023-03-18T20:40:35.843Z,100332.74
2023-03-18T20:43:04.735Z,100326.94
2023-03-18T20:45:34.403Z,100325.34
2023-03-18T20:48:03.026Z,100324.05
2023-03-18T20:50:32.123Z,100322.98
2023-03-18T20:53:01.132Z,100324.99
2023-03-18T20:55:31.921Z,100324.46
2023-03-18T20:58:07.304Z,100323.88
2023-03-18T21:00:36.908Z,100325.82
2023-03-18T21:03:06.821Z,100320.70
2023-03-18T21:05:35.408Z,100323.19
2023-03-18T21:08:04.724Z,100321.04
2023-03-18T21:10:35.237Z,100317.86
2023-03-18T21:13:26.158Z,100314.66
2023-03-18T21:15:55.134Z,100315.05
2023-03-18T21:18:29.047Z,100313.91
2023-03-18T21:20:58.343Z,100312.80
2023-03-18T21:23:28.467Z,100311.42
2023-03-18T21:25:57.458Z,100311.02
2023-03-18T21:28:28.185Z,100307.61
2023-03-18T21:30:59.455Z,100309.27
2023-03-18T21:33:30.168Z,100309.44
2023-03-18T21:35:58.922Z,100312.22
2023-03-18T21:38:31.766Z,100312.98
2023-03-18T21:41:00.323Z,100312.07
2023-03-18T21:43:39.879Z,100312.16
2023-03-18T21:46:12.691Z,100310.92
2023-03-18T21:48:41.026Z,100309.38
2023-03-18T21:51:35.206Z,100301.20
2023-03-18T21:54:06.609Z,100314.61
2023-03-18T21:56:35.039Z,100313.31
2023-03-18T21:59:03.649Z,100315.82
2023-03-18T22:01:32.616Z,100314.77
2023-03-18T22:04:01.475Z,100313.64
2023-03-18T22:06:30.130Z,100313.79
2023-03-18T22:08:58.574Z,100316.07
2023-03-18T22:11:27.990Z,100317.50
2023-03-18T22:13:57.200Z,100319.09
2023-03-18T22:16:26.354Z,100319.50
2023-03-18T22:18:54.961Z,100322.86
2023-03-18T22:21:25.211Z,100323.21
2023-03-18T22:23:54.384Z,100323.42
2023-03-18T22:26:22.870Z,100326.09
2023-03-18T22:28:55.133Z,100323.14
2023-03-18T22:31:25.470Z,100327.88
2023-03-18T22:33:54.042Z,100323.73
2023-03-18T22:36:22.519Z,100325.14
2023-03-18T22:38:51.217Z,100320.94
2023-03-18T22:41:25.010Z,100322.90
2023-03-18T22:43:53.901Z,100317.59
2023-03-18T22:46:22.238Z,100315.22
2023-03-18T22:48:52.198Z,100312.52
2023-03-18T22:51:26.758Z,100314.97
2023-03-18T22:53:55.608Z,100315.58
2023-03-18T22:56:24.396Z,100316.80
2023-03-18T22:58:52.788Z,100315.93
2023-03-18T23:01:23.421Z,100313.25
2023-03-18T23:03:51.994Z,100304.29
2023-03-18T23:06:24.018Z,100309.34
2023-03-18T23:08:54.281Z,100309.54
2023-03-18T23:11:24.219Z,100300.78
2023-03-18T23:13:54.212Z,100302.19
2023-03-18T23:16:23.439Z,100297.35
2023-03-18T23:18:52.103Z,100299.11
2023-03-18T23:21:22.237Z,100294.85
2023-03-18T23:23:52.663Z,100291.81
2023-03-18T23:26:22.462Z,100289.02
2023-03-18T23:28:51.176Z,100288.44
2023-03-18T23:31:19.669Z,100282.66
2023-03-18T23:33:48.129Z,100283.50
2023-03-18T23:36:17.442Z,100284.38
2023-03-18T23:38:46.201Z,100279.73
2023-03-18T23:41:14.575Z,100274.52
2023-03-18T23:43:51.153Z,100270.35
2023-03-18T23:46:19.877Z,100269.46
2023-03-18T23:48:48.514Z,100271.86
2023-03-18T23:51:17.610Z,100269.96
2023-03-18T23:53:46.091Z,100265.30
2023-03-18T23:56:17.548Z,100261.89
2023-03-18T23:58:47.050Z,100259.20
