createdAt,value
2024-02-13T00:00:05.198Z,20.10
2024-02-13T00:02:39.187Z,20.08
2024-02-13T00:05:11.746Z,20.07
2024-02-13T00:07:45.205Z,20.05
2024-02-13T00:10:19.079Z,20.04
2024-02-13T00:12:52.231Z,20.03
2024-02-13T00:15:26.261Z,20.02
2024-02-13T00:17:59.117Z,20.01
2024-02-13T00:20:32.393Z,20.00
2024-02-13T00:23:06.147Z,19.99
2024-02-13T00:25:39.206Z,19.98
2024-02-13T00:28:13.062Z,19.97
2024-02-13T00:30:46.247Z,19.96
2024-02-13T00:33:19.275Z,19.95
2024-02-13T00:35:52.265Z,19.94
2024-02-13T00:38:25.115Z,19.93
2024-02-13T00:40:58.321Z,19.92
2024-02-13T00:43:32.019Z,19.91
2024-02-13T00:46:05.222Z,19.91
2024-02-13T00:48:38.286Z,19.90
2024-02-13T00:51:11.215Z,19.89
2024-02-13T00:53:44.364Z,19.88
2024-02-13T00:56:18.097Z,19.87
2024-02-13T00:58:51.243Z,19.87
2024-02-13T01:01:24.198Z,19.86
2024-02-13T01:03:57.217Z,19.85
2024-02-13T01:06:30.195Z,19.84
2024-02-13T01:09:03.094Z,19.84
2024-02-13T01:11:36.312Z,19.83
2024-02-13T01:14:09.085Z,19.82
2024-02-13T01:16:42.389Z,19.82
2024-02-13T01:19:15.895Z,19.81
2024-02-13T01:21:49.238Z,19.80
2024-02-13T01:24:22.090Z,19.80
2024-02-13T01:26:55.278Z,19.79
2024-02-13T01:29:28.289Z,19.78
2024-02-13T01:32:01.260Z,19.78
2024-02-13T01:34:34.369Z,19.78
2024-02-13T01:37:08.322Z,19.77
2024-02-13T01:39:41.277Z,19.77
2024-02-13T01:42:14.001Z,19.76
2024-02-13T01:44:47.369Z,19.75
2024-02-13T01:47:20.186Z,19.75
2024-02-13T01:49:53.316Z,19.74
2024-02-13T01:52:26.468Z,19.74
2024-02-13T01:55:00.289Z,19.73
2024-02-13T01:57:33.285Z,19.73
2024-02-13T02:00:06.613Z,19.72
2024-02-13T02:02:40.453Z,19.72
2024-02-13T02:05:14.356Z,19.71
2024-02-13T02:07:47.382Z,19.71
2024-02-13T02:10:21.193Z,19.70
2024-02-13T02:12:54.144Z,19.70
2024-02-13T02:15:27.186Z,19.69
2024-02-13T02:18:00.426Z,19.69
2024-02-13T02:20:33.167Z,19.68
2024-02-13T02:23:06.339Z,19.68
2024-02-13T02:25:39.252Z,19.67
2024-02-13T02:28:12.168Z,19.67
2024-02-13T02:30:45.377Z,19.67
2024-02-13T02:33:19.124Z,19.67
2024-02-13T02:35:52.793Z,19.66
2024-02-13T02:38:26.243Z,19.66
2024-02-13T02:40:59.430Z,19.65
2024-02-13T02:43:33.318Z,19.65
2024-02-13T02:46:06.261Z,19.65
2024-02-13T02:48:39.260Z,19.64
2024-02-13T02:51:12.439Z,19.64
2024-02-13T02:53:46.430Z,19.64
2024-02-13T02:56:19.050Z,19.63
2024-02-13T02:58:52.439Z,19.63
2024-02-13T03:01:26.487Z,19.62
2024-02-13T03:04:00.485Z,19.62
2024-02-13T03:06:33.642Z,19.62
2024-02-13T03:09:07.376Z,19.61
2024-02-13T03:11:40.317Z,19.61
2024-02-13T03:14:13.487Z,19.60
2024-02-13T03:16:47.411Z,19.60
2024-02-13T03:19:20.393Z,19.59
2024-02-13T03:21:53.489Z,19.59
2024-02-13T03:24:27.486Z,19.59
2024-02-13T03:27:01.434Z,19.58
2024-02-13T03:29:34.498Z,19.58
2024-02-13T03:32:07.456Z,19.57
2024-02-13T03:34:41.489Z,19.57
2024-02-13T03:37:14.514Z,19.56
2024-02-13T03:39:48.426Z,19.56
2024-02-13T03:42:21.307Z,19.55
2024-02-13T03:44:54.706Z,19.55
2024-02-13T03:47:28.321Z,19.55
2024-02-13T03:50:01.515Z,19.54
2024-02-13T03:52:35.546Z,19.54
2024-02-13T03:55:09.449Z,19.53
2024-02-13T03:57:42.190Z,19.53
2024-02-13T04:00:15.443Z,19.53
2024-02-13T04:02:48.633Z,19.52
2024-02-13T04:05:22.436Z,19.52
2024-02-13T04:07:55.539Z,19.51
2024-02-13T04:10:28.349Z,19.51
2024-02-13T04:13:01.482Z,19.51
2024-02-13T04:15:34.323Z,19.50
2024-02-13T04:18:07.679Z,19.50
2024-02-13T04:20:40.600Z,19.49
2024-02-13T04:23:14.763Z,19.49
2024-02-13T04:25:48.516Z,19.49
2024-02-13T04:28:21.372Z,19.48
2024-02-13T04:30:54.489Z,19.48
2024-02-13T04:33:27.565Z,19.48
2024-02-13T04:36:00.575Z,19.47
2024-02-13T04:38:34.672Z,19.46
2024-02-13T04:41:08.603Z,19.46
2024-02-13T04:43:42.582Z,19.46
2024-02-13T04:46:15.669Z,19.45
2024-02-13T04:48:49.520Z,19.45
2024-02-13T04:51:22.255Z,19.44
2024-02-13T04:53:55.403Z,19.44
2024-02-13T04:56:28.348Z,19.43
2024-02-13T04:59:01.328Z,19.43
2024-02-13T05:01:34.156Z,19.42
2024-02-13T05:04:07.520Z,19.42
2024-02-13T05:06:40.249Z,19.42
2024-02-13T05:09:13.589Z,19.41
2024-02-13T05:11:46.383Z,19.41
2024-02-13T05:14:19.559Z,19.40
2024-02-13T05:16:53.611Z,19.40
2024-02-13T05:19:26.569Z,19.39
2024-02-13T05:21:59.704Z,19.39
2024-02-13T05:24:33.703Z,19.39
2024-02-13T05:27:07.405Z,19.38
2024-02-13T05:29:40.459Z,19.38
2024-02-13T05:32:13.472Z,19.38
2024-02-13T05:34:46.421Z,19.37
2024-02-13T05:37:19.640Z,19.37
2024-02-13T05:39:52.913Z,19.36
2024-02-13T05:42:26.524Z,19.36
2024-02-13T05:44:59.602Z,19.36
2024-02-13T05:47:32.542Z,19.35
2024-02-13T05:50:05.671Z,19.34
2024-02-13T05:52:39.663Z,19.34
2024-02-13T05:55:12.711Z,19.34
2024-02-13T05:57:46.754Z,19.33
2024-02-13T06:00:20.760Z,19.33
2024-02-13T06:02:54.737Z,19.32
2024-02-13T06:05:27.572Z,19.32
2024-02-13T06:08:00.553Z,19.31
2024-02-13T06:10:33.790Z,19.31
2024-02-13T06:13:07.617Z,19.30
2024-02-13T06:15:40.692Z,19.30
2024-02-13T06:18:13.741Z,19.30
2024-02-13T06:20:46.872Z,19.29
2024-02-13T06:23:20.702Z,19.29
2024-02-13T06:25:53.727Z,19.28
2024-02-13T06:28:26.609Z,19.28
2024-02-13T06:30:59.617Z,19.27
2024-02-13T06:33:32.776Z,19.27
2024-02-13T06:36:05.747Z,19.26
2024-02-13T06:38:39.916Z,19.26
2024-02-13T06:41:13.742Z,19.26
2024-02-13T06:43:46.813Z,19.25
2024-02-13T06:46:20.743Z,19.25
2024-02-13T06:48:53.876Z,19.25
2024-02-13T06:51:26.602Z,19.24
2024-02-13T06:53:59.912Z,19.24
2024-02-13T06:56:33.667Z,19.23
2024-02-13T06:59:06.663Z,19.23
2024-02-13T07:01:39.554Z,19.22
2024-02-13T07:04:12.589Z,19.21
2024-02-13T07:06:58.374Z,19.21
2024-02-13T07:09:18.808Z,19.20
2024-02-13T07:11:51.608Z,19.20
2024-02-13T07:14:26.279Z,19.20
2024-02-13T07:16:57.711Z,19.19
2024-02-13T07:19:30.905Z,19.19
2024-02-13T07:22:03.843Z,19.19
2024-02-13T07:24:37.856Z,19.19
2024-02-13T07:27:11.890Z,19.19
2024-02-13T07:29:45.883Z,19.20
2024-02-13T07:32:19.882Z,19.21
2024-02-13T07:34:53.919Z,19.21
2024-02-13T07:37:27.719Z,19.22
2024-02-13T07:40:00.852Z,19.23
2024-02-13T07:42:34.432Z,19.23
2024-02-13T07:45:07.856Z,19.24
2024-02-13T07:47:41.925Z,19.25
2024-02-13T07:50:15.892Z,19.26
2024-02-13T07:52:48.494Z,19.27
2024-02-13T07:55:21.744Z,19.29
2024-02-13T07:57:54.941Z,19.30
2024-02-13T08:00:28.768Z,19.31
2024-02-13T08:03:01.919Z,19.32
2024-02-13T08:05:35.917Z,19.34
2024-02-13T08:08:10.107Z,19.35
2024-02-13T08:10:41.824Z,19.36
2024-02-13T08:13:14.891Z,19.37
2024-02-13T08:15:47.884Z,19.39
2024-02-13T08:18:20.900Z,19.40
2024-02-13T08:20:53.951Z,19.41
2024-02-13T08:23:27.773Z,19.43
2024-02-13T08:26:00.764Z,19.44
2024-02-13T08:28:33.863Z,19.45
2024-02-13T08:31:06.974Z,19.46
2024-02-13T08:33:40.849Z,19.48
2024-02-13T08:36:13.888Z,19.49
2024-02-13T08:38:46.838Z,19.50
2024-02-13T08:41:19.674Z,19.51
2024-02-13T08:43:52.967Z,19.52
2024-02-13T08:46:25.825Z,19.53
2024-02-13T08:48:59.506Z,19.54
2024-02-13T08:51:36.577Z,19.55
2024-02-13T08:54:06.350Z,19.56
2024-02-13T08:56:39.838Z,19.57
2024-02-13T08:59:12.976Z,19.58
2024-02-13T09:01:45.528Z,19.58
2024-02-13T09:04:18.576Z,19.59
2024-02-13T09:06:51.829Z,19.60
2024-02-13T09:09:25.260Z,19.61
2024-02-13T09:11:59.129Z,19.62
2024-02-13T09:14:32.917Z,19.62
2024-02-13T09:17:05.977Z,19.63
2024-02-13T09:19:38.617Z,19.64
2024-02-13T09:22:12.112Z,19.64
2024-02-13T09:24:45.871Z,19.65
2024-02-13T09:27:18.626Z,19.66
2024-02-13T09:29:51.935Z,19.67
2024-02-13T09:32:25.076Z,19.67
2024-02-13T09:34:58.031Z,19.68
2024-02-13T09:37:30.868Z,19.68
2024-02-13T09:40:03.994Z,19.69
2024-02-13T09:42:36.863Z,19.69
2024-02-13T09:45:10.082Z,19.70
2024-02-13T09:47:43.401Z,19.70
2024-02-13T09:50:17.005Z,19.70
2024-02-13T09:52:50.185Z,19.71
2024-02-13T09:55:23.986Z,19.71
2024-02-13T09:57:57.119Z,19.72
2024-02-13T10:00:31.012Z,19.72
2024-02-13T10:03:04.137Z,19.72
2024-02-13T10:05:37.060Z,19.73
2024-02-13T10:08:09.885Z,19.74
2024-02-13T10:10:42.961Z,19.74
2024-02-13T10:13:16.069Z,19.75
2024-02-13T10:15:50.138Z,19.75
2024-02-13T10:18:23.852Z,19.75
2024-02-13T10:20:57.118Z,19.75
2024-02-13T10:23:30.051Z,19.76
2024-02-13T10:26:02.972Z,19.76
2024-02-13T10:28:35.987Z,19.76
2024-02-13T10:31:09.230Z,19.77
2024-02-13T10:33:42.372Z,19.77
2024-02-13T10:36:16.138Z,19.77
2024-02-13T10:38:49.252Z,19.78
2024-02-13T10:41:22.139Z,19.78
2024-02-13T10:43:55.138Z,19.79
2024-02-13T10:46:29.031Z,19.79
2024-02-13T10:49:02.249Z,19.80
2024-02-13T10:51:35.693Z,19.80
2024-02-13T10:54:09.010Z,19.80
2024-02-13T10:56:42.117Z,19.81
2024-02-13T10:59:15.254Z,19.82
2024-02-13T11:01:49.004Z,19.82
2024-02-13T11:04:26.169Z,19.82
2024-02-13T11:06:59.154Z,19.83
2024-02-13T11:09:32.062Z,19.84
2024-02-13T11:12:05.009Z,19.85
2024-02-13T11:14:38.041Z,19.85
2024-02-13T11:17:11.181Z,19.86
2024-02-13T11:19:46.291Z,19.87
2024-02-13T11:22:17.689Z,19.87
2024-02-13T11:24:51.211Z,19.88
2024-02-13T11:27:30.640Z,19.88
2024-02-13T11:30:02.972Z,19.88
2024-02-13T11:32:35.242Z,19.87
2024-02-13T11:35:08.359Z,19.85
2024-02-13T11:37:42.080Z,19.84
2024-02-13T11:40:15.118Z,19.82
2024-02-13T11:42:48.505Z,19.79
2024-02-13T11:45:22.079Z,19.77
2024-02-13T11:47:55.270Z,19.75
2024-02-13T11:50:27.864Z,19.73
2024-02-13T11:53:01.183Z,19.71
2024-02-13T11:55:33.841Z,19.69
2024-02-13T11:58:07.000Z,19.67
2024-02-13T12:00:40.127Z,19.65
2024-02-13T12:03:13.287Z,19.64
2024-02-13T12:05:47.249Z,19.63
2024-02-13T12:08:20.285Z,19.63
2024-02-13T12:10:53.389Z,19.63
2024-02-13T12:13:27.246Z,19.64
2024-02-13T12:16:00.841Z,19.65
2024-02-13T12:18:34.282Z,19.66
2024-02-13T12:21:07.068Z,19.67
2024-02-13T12:23:40.148Z,19.68
2024-02-13T12:26:13.178Z,19.69
2024-02-13T12:28:46.271Z,19.70
2024-02-13T12:31:20.116Z,19.71
2024-02-13T12:33:53.286Z,19.72
2024-02-13T12:36:26.181Z,19.74
2024-02-13T12:38:58.883Z,19.75
2024-02-13T12:41:32.060Z,19.76
2024-02-13T12:44:04.866Z,19.78
2024-02-13T12:46:37.963Z,19.79
2024-02-13T12:49:11.291Z,19.80
2024-02-13T12:51:43.898Z,19.82
2024-02-13T12:54:17.054Z,19.84
2024-02-13T12:56:50.159Z,19.85
2024-02-13T12:59:23.394Z,19.87
2024-02-13T13:01:56.128Z,19.89
2024-02-13T13:04:29.136Z,19.90
2024-02-13T13:07:01.961Z,19.91
2024-02-13T13:09:35.387Z,19.92
2024-02-13T13:12:10.321Z,19.94
2024-02-13T13:14:40.940Z,19.94
2024-02-13T13:17:14.159Z,19.95
2024-02-13T13:19:47.141Z,19.96
2024-02-13T13:22:20.290Z,19.97
2024-02-13T13:24:53.089Z,19.99
2024-02-13T13:27:26.128Z,20.00
2024-02-13T13:29:59.212Z,20.02
2024-02-13T13:32:32.085Z,20.04
2024-02-13T13:35:05.057Z,20.06
2024-02-13T13:37:38.164Z,20.07
2024-02-13T13:40:11.773Z,20.08
2024-02-13T13:42:44.953Z,20.09
2024-02-13T13:45:18.494Z,20.10
2024-02-13T13:47:52.395Z,20.11
2024-02-13T13:50:25.190Z,20.12
2024-02-13T13:52:57.978Z,20.13
2024-02-13T13:55:31.380Z,20.15
2024-02-13T13:58:04.121Z,20.18
2024-02-13T14:00:37.641Z,20.20
2024-02-13T14:03:11.235Z,20.23
2024-02-13T14:05:44.364Z,20.26
2024-02-13T14:08:17.503Z,20.28
2024-02-13T14:10:51.437Z,20.30
2024-02-13T14:13:25.245Z,20.32
2024-02-13T14:15:58.408Z,20.34
2024-02-13T14:18:31.399Z,20.36
2024-02-13T14:21:04.424Z,20.38
2024-02-13T14:23:37.304Z,20.39
2024-02-13T14:26:10.032Z,20.40
2024-02-13T14:28:43.354Z,20.41
2024-02-13T14:31:16.026Z,20.42
2024-02-13T14:33:49.136Z,20.42
2024-02-13T14:36:22.448Z,20.43
2024-02-13T14:38:55.369Z,20.44
2024-02-13T14:41:28.298Z,20.44
2024-02-13T14:44:01.284Z,20.45
2024-02-13T14:46:34.442Z,20.45
2024-02-13T14:49:07.575Z,20.46
2024-02-13T14:51:40.353Z,20.46
2024-02-13T14:54:13.603Z,20.46
2024-02-13T14:56:47.433Z,20.45
2024-02-13T14:59:20.750Z,20.45
2024-02-13T15:01:54.479Z,20.44
2024-02-13T15:04:27.348Z,20.43
2024-02-13T15:07:00.566Z,20.43
2024-02-13T15:09:33.317Z,20.42
2024-02-13T15:12:06.336Z,20.41
2024-02-13T15:14:39.511Z,20.40
2024-02-13T15:17:12.341Z,20.39
2024-02-13T15:19:45.468Z,20.38
2024-02-13T15:22:18.441Z,20.38
2024-02-13T15:24:51.417Z,20.37
2024-02-13T15:27:24.416Z,20.37
2024-02-13T15:29:57.615Z,20.37
2024-02-13T15:32:31.614Z,20.36
2024-02-13T15:35:05.587Z,20.36
2024-02-13T15:37:39.326Z,20.36
2024-02-13T15:40:12.668Z,20.35
2024-02-13T15:42:46.164Z,20.35
2024-02-13T15:45:19.486Z,20.35
2024-02-13T15:47:52.705Z,20.35
2024-02-13T15:50:25.443Z,20.35
2024-02-13T15:52:58.591Z,20.34
2024-02-13T15:55:31.876Z,20.34
2024-02-13T15:58:05.322Z,20.34
2024-02-13T16:00:38.628Z,20.34
2024-02-13T16:03:12.405Z,20.34
2024-02-13T16:05:45.426Z,20.34
2024-02-13T16:08:18.285Z,20.34
2024-02-13T16:10:51.427Z,20.33
2024-02-13T16:13:26.811Z,20.33
2024-02-13T16:15:57.582Z,20.33
2024-02-13T16:18:30.812Z,20.33
2024-02-13T16:21:04.434Z,20.33
2024-02-13T16:23:37.251Z,20.33
2024-02-13T16:26:10.405Z,20.32
2024-02-13T16:28:43.616Z,20.32
2024-02-13T16:31:16.472Z,20.32
2024-02-13T16:33:49.455Z,20.32
2024-02-13T16:36:22.472Z,20.31
2024-02-13T16:38:55.914Z,20.31
2024-02-13T16:41:29.408Z,20.31
2024-02-13T16:44:02.473Z,20.31
2024-02-13T16:46:35.325Z,20.31
2024-02-13T16:49:08.822Z,20.31
2024-02-13T16:51:42.463Z,20.31
2024-02-13T16:54:15.736Z,20.30
2024-02-13T16:56:49.316Z,20.30
2024-02-13T16:59:22.441Z,20.29
2024-02-13T17:01:55.471Z,20.29
2024-02-13T17:04:28.486Z,20.29
2024-02-13T17:07:01.873Z,20.29
2024-02-13T17:09:34.750Z,20.29
2024-02-13T17:12:08.496Z,20.29
2024-02-13T17:14:41.624Z,20.29
2024-02-13T17:17:17.522Z,20.29
2024-02-13T17:19:47.601Z,20.29
2024-02-13T17:22:20.654Z,20.29
2024-02-13T17:24:53.610Z,20.28
2024-02-13T17:27:26.543Z,20.28
2024-02-13T17:29:59.530Z,20.29
2024-02-13T17:32:32.648Z,20.29
2024-02-13T17:35:05.789Z,20.30
2024-02-13T17:37:38.417Z,20.31
2024-02-13T17:40:11.353Z,20.32
2024-02-13T17:42:44.494Z,20.32
2024-02-13T17:45:17.300Z,20.33
2024-02-13T17:47:50.440Z,20.33
2024-02-13T17:50:23.772Z,20.33
2024-02-13T17:52:56.330Z,20.34
2024-02-13T17:55:29.434Z,20.34
2024-02-13T17:58:02.574Z,20.34
2024-02-13T18:00:35.932Z,20.34
2024-02-13T18:03:08.554Z,20.33
2024-02-13T18:05:41.503Z,20.33
2024-02-13T18:08:14.345Z,20.33
2024-02-13T18:10:47.413Z,20.32
2024-02-13T18:13:20.338Z,20.32
2024-02-13T18:15:53.357Z,20.31
2024-02-13T18:18:28.016Z,20.31
2024-02-13T18:20:59.911Z,20.30
2024-02-13T18:23:33.400Z,20.30
2024-02-13T18:26:06.414Z,20.29
2024-02-13T18:28:39.395Z,20.29
2024-02-13T18:31:12.722Z,20.29
2024-02-13T18:33:45.485Z,20.29
2024-02-13T18:36:18.695Z,20.30
2024-02-13T18:38:51.823Z,20.30
2024-02-13T18:41:24.890Z,20.30
2024-02-13T18:43:57.916Z,20.31
2024-02-13T18:46:31.764Z,20.32
2024-02-13T18:49:04.812Z,20.33
2024-02-13T18:51:37.726Z,20.34
2024-02-13T18:54:10.793Z,20.35
2024-02-13T18:56:43.836Z,20.36
2024-02-13T18:59:16.707Z,20.38
2024-02-13T19:01:49.413Z,20.39
2024-02-13T19:04:22.722Z,20.41
2024-02-13T19:06:55.536Z,20.42
2024-02-13T19:09:28.451Z,20.43
2024-02-13T19:12:01.509Z,20.44
2024-02-13T19:14:34.819Z,20.45
2024-02-13T19:17:07.515Z,20.46
2024-02-13T19:19:40.503Z,20.46
2024-02-13T19:22:13.880Z,20.48
2024-02-13T19:24:47.448Z,20.49
2024-02-13T19:27:20.788Z,20.51
2024-02-13T19:29:53.490Z,20.52
2024-02-13T19:32:26.610Z,20.53
2024-02-13T19:34:59.506Z,20.54
2024-02-13T19:37:32.902Z,20.55
2024-02-13T19:40:06.560Z,20.57
2024-02-13T19:42:39.512Z,20.58
2024-02-13T19:45:12.516Z,20.59
2024-02-13T19:47:45.624Z,20.60
2024-02-13T19:50:18.543Z,20.61
2024-02-13T19:52:51.620Z,20.61
2024-02-13T19:55:24.933Z,20.62
2024-02-13T19:57:58.771Z,20.63
2024-02-13T20:00:31.815Z,20.64
2024-02-13T20:03:04.557Z,20.64
2024-02-13T20:05:37.588Z,20.65
2024-02-13T20:08:10.861Z,20.65
2024-02-13T20:10:43.556Z,20.66
2024-02-13T20:13:16.812Z,20.66
2024-02-13T20:15:49.809Z,20.66
2024-02-13T20:18:23.078Z,20.66
2024-02-13T20:20:55.621Z,20.66
2024-02-13T20:23:28.921Z,20.66
2024-02-13T20:26:01.569Z,20.66
2024-02-13T20:28:34.896Z,20.66
2024-02-13T20:31:07.987Z,20.66
2024-02-13T20:33:40.728Z,20.66
2024-02-13T20:36:13.825Z,20.67
2024-02-13T20:38:46.625Z,20.67
2024-02-13T20:41:19.828Z,20.67
2024-02-13T20:43:52.726Z,20.67
2024-02-13T20:46:25.776Z,20.68
2024-02-13T20:48:58.718Z,20.68
2024-02-13T20:51:31.890Z,20.68
2024-02-13T20:54:04.913Z,20.68
2024-02-13T20:56:37.672Z,20.68
2024-02-13T20:59:10.964Z,20.68
2024-02-13T21:01:43.921Z,20.68
2024-02-13T21:04:17.047Z,20.69
2024-02-13T21:06:50.126Z,20.70
2024-02-13T21:09:24.003Z,20.70
2024-02-13T21:11:56.672Z,20.70
2024-02-13T21:14:30.233Z,20.70
2024-02-13T21:17:03.967Z,20.70
2024-02-13T21:19:36.874Z,20.70
2024-02-13T21:22:09.829Z,20.71
2024-02-13T21:24:42.633Z,20.71
2024-02-13T21:27:15.861Z,20.71
2024-02-13T21:29:48.694Z,20.71
2024-02-13T21:32:22.050Z,20.71
2024-02-13T21:34:54.719Z,20.72
2024-02-13T21:37:27.975Z,20.72
2024-02-13T21:40:00.793Z,20.72
2024-02-13T21:42:34.141Z,20.73
2024-02-13T21:45:07.990Z,20.73
2024-02-13T21:47:40.830Z,20.72
2024-02-13T21:50:14.147Z,20.71
2024-02-13T21:52:46.672Z,20.70
2024-02-13T21:55:20.045Z,20.69
2024-02-13T21:57:53.023Z,20.68
2024-02-13T22:00:25.907Z,20.68
2024-02-13T22:02:58.797Z,20.67
2024-02-13T22:05:31.953Z,20.66
2024-02-13T22:08:04.713Z,20.65
2024-02-13T22:10:37.992Z,20.63
2024-02-13T22:13:11.109Z,20.62
2024-02-13T22:15:44.177Z,20.61
2024-02-13T22:18:19.703Z,20.59
2024-02-13T22:20:50.995Z,20.57
2024-02-13T22:23:24.196Z,20.55
2024-02-13T22:25:57.750Z,20.53
2024-02-13T22:28:30.955Z,20.51
2024-02-13T22:31:04.046Z,20.49
2024-02-13T22:33:37.332Z,20.46
2024-02-13T22:36:11.239Z,20.44
2024-02-13T22:38:45.402Z,20.42
2024-02-13T22:41:19.172Z,20.40
2024-02-13T22:43:51.974Z,20.38
2024-02-13T22:46:26.366Z,20.36
2024-02-13T22:48:57.893Z,20.34
2024-02-13T22:51:31.075Z,20.32
2024-02-13T22:54:04.039Z,20.30
2024-02-13T22:56:37.234Z,20.28
2024-02-13T22:59:11.266Z,20.27
2024-02-13T23:01:45.293Z,20.25
2024-02-13T23:04:19.317Z,20.23
2024-02-13T23:06:53.262Z,20.21
2024-02-13T23:09:26.436Z,20.20
2024-02-13T23:12:00.163Z,20.18
2024-02-13T23:14:37.834Z,20.17
2024-02-13T23:17:06.115Z,20.15
2024-02-13T23:19:39.207Z,20.13
2024-02-13T23:22:12.320Z,20.11
2024-02-13T23:24:46.222Z,20.10
2024-02-13T23:27:19.451Z,20.09
2024-02-13T23:29:53.342Z,20.07
2024-02-13T23:32:27.382Z,20.06
2024-02-13T23:35:01.142Z,20.04
2024-02-13T23:37:34.010Z,20.03
2024-02-13T23:40:07.108Z,20.02
2024-02-13T23:42:40.257Z,20.01
2024-02-13T23:45:13.482Z,20.00
2024-02-13T23:47:47.360Z,19.99
2024-02-13T23:50:20.112Z,19.98
2024-02-13T23:52:53.120Z,19.97
2024-02-13T23:55:26.342Z,19.96
2024-02-13T23:58:00.206Z,19.95
