createdAt,value
2022-10-21T00:00:41.823Z,98401.22
2022-10-21T00:01:43.522Z,98397.50
2022-10-21T00:02:46.283Z,98387.09
2022-10-21T00:03:48.083Z,98395.09
2022-10-21T00:04:49.840Z,98396.13
2022-10-21T00:05:52.888Z,98399.59
2022-10-21T00:06:54.692Z,98400.66
2022-10-21T00:07:56.454Z,98403.31
2022-10-21T00:08:58.223Z,98402.75
2022-10-21T00:09:59.985Z,98401.94
2022-10-21T00:11:04.678Z,98399.28
2022-10-21T00:12:06.423Z,98401.94
2022-10-21T00:13:08.477Z,98392.53
2022-10-21T00:14:10.308Z,98398.66
2022-10-21T00:15:12.099Z,98398.91
2022-10-21T00:16:18.188Z,98399.72
2022-10-21T00:17:19.909Z,98397.28
2022-10-21T00:18:21.622Z,98397.28
2022-10-21T00:19:23.375Z,98395.66
2022-10-21T00:20:25.135Z,98391.63
2022-10-21T00:21:26.912Z,98398.00
2022-10-21T00:22:28.615Z,98398.00
2022-10-21T00:23:30.339Z,98394.75
2022-10-21T00:24:32.063Z,98404.53
2022-10-21T00:25:33.782Z,98411.69
2022-10-21T00:26:37.764Z,98400.25
2022-10-21T00:27:40.784Z,98413.78
2022-10-21T00:28:42.850Z,98411.13
2022-10-21T00:29:44.570Z,98413.78
2022-10-21T00:30:46.832Z,98414.03
2022-10-21T00:31:48.618Z,98414.84
2022-10-21T00:32:50.398Z,98420.16
2022-10-21T00:33:52.363Z,98423.63
2022-10-21T00:34:54.169Z,98418.53
2022-10-21T00:36:04.220Z,98416.44
2022-10-21T00:37:05.935Z,98420.38
2022-10-21T00:38:08.569Z,98415.88
2022-10-21T00:39:10.277Z,98414.03
2022-10-21T00:40:11.998Z,98410.00
2022-10-21T00:41:16.531Z,98406.28
2022-10-21T00:42:23.282Z,98399.13
2022-10-21T00:43:27.329Z,98405.47
2022-10-21T00:44:29.086Z,98393.22
2022-10-21T00:45:30.994Z,98392.41
2022-10-21T00:46:47.157Z,98389.53
2022-10-21T00:47:50.817Z,98387.09
2022-10-21T00:48:58.720Z,98390.00
2022-10-21T00:50:04.110Z,98379.56
2022-10-21T00:51:16.806Z,98382.22
2022-10-21T00:52:22.293Z,98381.41
2022-10-21T00:53:25.821Z,98376.34
2022-10-21T00:54:31.468Z,98367.53
2022-10-21T00:55:39.519Z,98374.47
2022-10-21T00:56:46.212Z,98375.53
2022-10-21T00:57:48.902Z,98376.00
2022-10-21T00:58:53.423Z,98381.06
2022-10-21T01:00:01.479Z,98381.06
2022-10-21T01:01:07.778Z,98376.81
2022-10-21T01:02:09.963Z,98378.88
2022-10-21T01:03:12.467Z,98378.09
2022-10-21T01:04:14.313Z,98378.09
2022-10-21T01:05:17.722Z,98382.34
2022-10-21T01:06:24.130Z,98380.97
2022-10-21T01:07:26.244Z,98378.31
2022-10-21T01:08:29.597Z,98372.19
2022-10-21T01:09:32.497Z,98368.94
2022-10-21T01:10:34.370Z,98380.38
2022-10-21T01:11:46.245Z,98366.88
2022-10-21T01:13:07.439Z,98360.75
2022-10-21T01:14:47.845Z,98353.34
2022-10-21T01:16:20.986Z,98359.91
2022-10-21T01:18:33.343Z,98360.97
2022-10-21T01:19:55.978Z,98352.66
2022-10-21T01:21:15.255Z,98354.50
2022-10-21T01:22:32.908Z,98356.91
2022-10-21T01:23:51.365Z,98352.06
2022-10-21T01:25:19.255Z,98357.38
2022-10-21T01:27:05.433Z,98354.72
2022-10-21T01:28:55.742Z,98371.50
2022-10-21T01:30:16.451Z,98370.91
2022-10-21T01:31:38.307Z,98364.78
2022-10-21T01:33:06.981Z,98357.84
2022-10-21T01:34:56.004Z,98354.16
2022-10-21T01:36:25.215Z,98348.03
2022-10-21T01:37:39.435Z,98343.97
2022-10-21T01:39:30.177Z,98342.13
2022-10-21T01:40:43.269Z,98334.38
2022-10-21T01:42:01.603Z,98336.22
2022-10-21T01:43:37.534Z,98324.78
2022-10-21T01:45:02.300Z,98315.66
2022-10-21T01:46:15.000Z,98307.94
2022-10-21T01:47:25.623Z,98311.41
2022-10-21T01:48:43.239Z,98302.63
2022-10-21T01:50:00.585Z,98300.78
2022-10-21T01:51:06.633Z,98299.97
2022-10-21T01:52:08.899Z,98295.91
2022-10-21T01:53:15.735Z,98302.84
2022-10-21T01:54:28.644Z,98298.56
2022-10-21T01:55:33.092Z,98297.75
2022-10-21T01:56:38.786Z,98291.63
2022-10-21T01:57:49.258Z,98302.84
2022-10-21T01:58:53.281Z,98302.03
2022-10-21T02:00:00.391Z,98298.56
2022-10-21T02:01:05.520Z,98295.69
2022-10-21T02:02:10.064Z,98297.53
2022-10-21T02:03:18.387Z,98294.66
2022-10-21T02:04:23.114Z,98293.03
2022-10-21T02:05:31.844Z,98283.22
2022-10-21T02:06:33.772Z,98286.91
2022-10-21T02:07:35.586Z,98278.34
2022-10-21T02:08:37.326Z,98291.06
2022-10-21T02:09:39.049Z,98284.69
2022-10-21T02:10:48.252Z,98284.69
2022-10-21T02:11:56.837Z,98279.84
2022-10-21T02:13:03.784Z,98285.72
2022-10-21T02:14:23.299Z,98284.94
2022-10-21T02:15:27.451Z,98285.97
2022-10-21T02:16:38.154Z,98281.47
2022-10-21T02:17:49.438Z,98281.47
2022-10-21T02:18:51.278Z,98283.06
2022-10-21T02:19:59.482Z,98272.22
2022-10-21T02:21:13.138Z,98274.06
2022-10-21T02:22:21.829Z,98273.03
2022-10-21T02:23:35.592Z,98278.94
2022-10-21T02:25:13.117Z,98266.47
2022-10-21T02:26:15.027Z,98272.59
2022-10-21T02:27:17.530Z,98268.31
2022-10-21T02:28:20.743Z,98263.56
2022-10-21T02:29:28.457Z,98265.19
2022-10-21T02:30:55.032Z,98273.72
2022-10-21T02:32:53.914Z,98271.53
2022-10-21T02:34:30.271Z,98263.00
2022-10-21T02:35:51.910Z,98258.47
2022-10-21T02:37:09.489Z,98252.38
2022-10-21T02:38:30.963Z,98249.47
2022-10-21T02:39:42.163Z,98242.19
2022-10-21T02:40:54.474Z,98248.06
2022-10-21T02:41:59.168Z,98253.63
2022-10-21T02:43:15.221Z,98247.25
2022-10-21T02:44:17.031Z,98249.09
2022-10-21T02:45:19.219Z,98244.59
2022-10-21T02:46:21.453Z,98249.09
2022-10-21T02:47:26.099Z,98243.59
2022-10-21T02:48:28.101Z,98236.63
2022-10-21T02:49:29.876Z,98249.72
2022-10-21T02:50:31.699Z,98235.38
2022-10-21T02:51:34.161Z,98227.41
2022-10-21T02:52:35.926Z,98232.47
2022-10-21T02:53:38.183Z,98219.75
2022-10-21T02:54:40.024Z,98216.28
2022-10-21T02:55:41.932Z,98224.03
2022-10-21T02:56:43.688Z,98222.19
2022-10-21T02:57:45.492Z,98224.03
2022-10-21T02:58:47.196Z,98215.25
2022-10-21T02:59:48.891Z,98215.81
2022-10-21T03:00:50.755Z,98217.66
2022-10-21T03:01:52.754Z,98216.88
2022-10-21T03:02:54.449Z,98213.16
2022-10-21T03:03:56.151Z,98218.47
2022-10-21T03:04:57.876Z,98215.59
2022-10-21T03:05:59.600Z,98212.13
2022-10-21T03:07:01.316Z,98218.25
2022-10-21T03:08:03.168Z,98216.38
2022-10-21T03:09:05.336Z,98221.50
2022-10-21T03:10:07.787Z,98213.72
2022-10-21T03:11:09.555Z,98222.75
2022-10-21T03:12:11.242Z,98213.97
2022-10-21T03:13:12.989Z,98214.78
2022-10-21T03:14:14.753Z,98215.59
2022-10-21T03:15:17.242Z,98206.00
2022-10-21T03:17:25.652Z,98206.00
2022-10-21T03:18:27.405Z,98200.69
2022-10-21T03:19:29.093Z,98195.38
2022-10-21T03:20:30.777Z,98193.06
2022-10-21T03:21:32.539Z,98193.88
2022-10-21T03:22:34.375Z,98192.84
2022-10-21T03:23:36.326Z,98189.94
2022-10-21T03:24:38.024Z,98195.25
2022-10-21T03:25:39.713Z,98193.41
2022-10-21T03:26:41.475Z,98192.34
2022-10-21T03:27:43.172Z,98192.91
2022-10-21T03:28:44.873Z,98187.34
2022-10-21T03:29:46.561Z,98185.50
2022-10-21T03:30:48.269Z,98190.03
2022-10-21T03:31:50.003Z,98179.97
2022-10-21T03:32:51.724Z,98185.06
2022-10-21T03:33:53.447Z,98176.84
2022-10-21T03:34:55.120Z,98176.84
2022-10-21T03:35:56.867Z,98176.59
2022-10-21T03:36:58.804Z,98178.22
2022-10-21T03:38:00.596Z,98172.91
2022-10-21T03:39:02.349Z,98180.63
2022-10-21T03:40:08.609Z,98177.97
2022-10-21T03:41:13.242Z,98185.72
2022-10-21T03:42:14.948Z,98181.19
2022-10-21T03:43:16.650Z,98190.78
2022-10-21T03:44:18.340Z,98186.31
2022-10-21T03:45:20.036Z,98184.22
2022-10-21T03:46:21.813Z,98185.03
2022-10-21T03:47:23.619Z,98189.28
2022-10-21T03:48:25.385Z,98182.13
2022-10-21T03:49:27.103Z,98183.72
2022-10-21T03:50:28.862Z,98190.66
2022-10-21T03:51:30.551Z,98191.47
2022-10-21T03:52:32.346Z,98186.97
2022-10-21T03:53:49.084Z,98190.44
2022-10-21T03:54:50.802Z,98185.66
2022-10-21T03:55:56.603Z,98184.06
2022-10-21T03:56:58.540Z,98189.38
2022-10-21T03:58:00.393Z,98185.66
2022-10-21T03:59:02.137Z,98185.25
2022-10-21T04:00:05.316Z,98180.16
2022-10-21T04:01:11.189Z,98181.53
2022-10-21T04:02:12.959Z,98170.31
2022-10-21T04:03:14.642Z,98179.13
2022-10-21T04:04:16.425Z,98177.28
2022-10-21T04:05:18.307Z,98176.22
2022-10-21T04:06:20.665Z,98176.22
2022-10-21T04:07:22.444Z,98180.50
2022-10-21T04:08:24.225Z,98170.91
2022-10-21T04:09:26.220Z,98174.13
2022-10-21T04:10:28.067Z,98180.25
2022-10-21T04:11:30.096Z,98175.19
2022-10-21T04:12:31.840Z,98180.50
2022-10-21T04:13:33.669Z,98178.88
2022-10-21T04:14:35.605Z,98182.59
2022-10-21T04:15:37.378Z,98181.53
2022-10-21T04:16:39.129Z,98187.66
2022-10-21T04:17:41.752Z,98184.78
2022-10-21T04:18:43.481Z,98189.28
2022-10-21T04:19:45.280Z,98183.16
2022-10-21T04:20:46.983Z,98186.38
2022-10-21T04:21:48.690Z,98188.22
2022-10-21T04:22:50.386Z,98185.34
2022-10-21T04:23:52.081Z,98189.03
2022-10-21T04:24:53.833Z,98189.59
2022-10-21T04:25:55.629Z,98195.50
2022-10-21T04:26:57.457Z,98190.97
2022-10-21T04:27:59.219Z,98195.28
2022-10-21T04:29:00.934Z,98196.88
2022-10-21T04:30:02.961Z,98198.50
2022-10-21T04:31:05.015Z,98196.09
2022-10-21T04:32:06.801Z,98203.56
2022-10-21T04:33:08.813Z,98193.75
2022-10-21T04:34:11.264Z,98183.91
2022-10-21T04:35:12.991Z,98182.31
2022-10-21T04:36:14.693Z,98186.25
2022-10-21T04:37:16.453Z,98193.41
2022-10-21T04:38:18.155Z,98185.44
2022-10-21T04:39:19.877Z,98175.84
2022-10-21T04:40:22.479Z,98171.56
2022-10-21T04:41:24.159Z,98176.88
2022-10-21T04:42:25.881Z,98172.59
2022-10-21T04:43:29.030Z,98168.31
2022-10-21T04:44:30.722Z,98169.13
2022-10-21T04:45:33.097Z,98174.44
2022-10-21T04:46:34.900Z,98177.69
2022-10-21T04:47:36.886Z,98169.69
2022-10-21T04:48:38.838Z,98176.06
2022-10-21T04:49:40.906Z,98175.59
2022-10-21T04:50:42.637Z,98172.16
2022-10-21T04:51:44.395Z,98170.28
2022-10-21T04:52:46.152Z,98165.78
2022-10-21T04:53:47.874Z,98162.63
2022-10-21T04:54:49.607Z,98159.16
2022-10-21T04:55:53.680Z,98163.19
2022-10-21T04:56:55.419Z,98163.19
2022-10-21T04:57:57.135Z,98153.34
2022-10-21T04:58:58.929Z,98148.84
2022-10-21T05:00:00.850Z,98145.13
2022-10-21T05:01:02.725Z,98136.34
2022-10-21T05:02:04.549Z,98141.44
2022-10-21T05:03:06.281Z,98137.75
2022-10-21T05:04:08.014Z,98143.06
2022-10-21T05:05:09.880Z,98139.59
2022-10-21T05:06:11.608Z,98140.97
2022-10-21T05:07:13.342Z,98140.16
2022-10-21T05:08:15.039Z,98135.66
2022-10-21T05:09:16.845Z,98138.88
2022-10-21T05:10:18.773Z,98146.84
2022-10-21T05:11:20.487Z,98140.47
2022-10-21T05:12:22.305Z,98133.56
2022-10-21T05:13:24.095Z,98130.66
2022-10-21T05:14:25.842Z,98135.97
2022-10-21T05:15:27.601Z,98130.41
2022-10-21T05:16:29.307Z,98137.34
2022-10-21T05:17:31.032Z,98131.44
2022-10-21T05:18:33.008Z,98128.53
2022-10-21T05:19:34.722Z,98132.00
2022-10-21T05:20:36.432Z,98137.34
2022-10-21T05:21:38.218Z,98130.66
2022-10-21T05:22:40.392Z,98127.19
2022-10-21T05:23:42.479Z,98135.16
2022-10-21T05:24:44.184Z,98141.53
2022-10-21T05:25:47.818Z,98134.59
2022-10-21T05:26:49.616Z,98133.56
2022-10-21T05:27:51.311Z,98121.31
2022-10-21T05:28:53.103Z,98122.09
2022-10-21T05:29:54.836Z,98135.41
2022-10-21T05:30:56.535Z,98122.91
2022-10-21T05:31:58.247Z,98126.63
2022-10-21T05:32:59.955Z,98130.91
2022-10-21T05:34:01.979Z,98136.78
2022-10-21T05:35:04.054Z,98142.09
2022-10-21T05:36:08.485Z,98145.31
2022-10-21T05:37:10.200Z,98142.09
2022-10-21T05:38:11.985Z,98147.41
2022-10-21T05:39:13.736Z,98146.59
2022-10-21T05:40:15.518Z,98144.75
2022-10-21T05:41:17.375Z,98144.19
2022-10-21T05:42:19.310Z,98148.72
2022-10-21T05:43:21.486Z,98152.16
2022-10-21T05:44:23.191Z,98148.72
2022-10-21T05:45:25.229Z,98144.19
2022-10-21T05:46:26.991Z,98157.25
2022-10-21T05:47:28.734Z,98147.91
2022-10-21T05:48:30.512Z,98158.31
2022-10-21T05:49:32.198Z,98156.69
2022-10-21T05:50:33.908Z,98157.50
2022-10-21T05:51:35.642Z,98164.44
2022-10-21T05:52:38.364Z,98155.41
2022-10-21T05:53:40.491Z,98154.84
2022-10-21T05:54:42.239Z,98154.59
2022-10-21T05:55:43.985Z,98152.75
2022-10-21T05:56:45.770Z,98159.66
2022-10-21T05:57:47.525Z,98154.59
2022-10-21T05:58:49.376Z,98153.78
2022-10-21T05:59:51.092Z,98157.25
2022-10-21T06:00:54.834Z,98162.31
2022-10-21T06:01:56.575Z,98151.69
2022-10-21T06:02:58.295Z,98157.56
2022-10-21T06:04:00.156Z,98154.09
2022-10-21T06:05:01.985Z,98161.03
2022-10-21T06:06:07.689Z,98159.53
2022-10-21T06:07:09.908Z,98153.41
2022-10-21T06:08:11.607Z,98158.72
2022-10-21T06:09:13.405Z,98159.28
2022-10-21T06:10:16.587Z,98158.22
2022-10-21T06:11:20.067Z,98159.28
2022-10-21T06:12:22.125Z,98160.09
2022-10-21T06:13:23.839Z,98159.28
2022-10-21T06:14:26.638Z,98155.56
2022-10-21T06:15:28.318Z,98156.38
2022-10-21T06:16:30.058Z,98162.50
2022-10-21T06:17:31.773Z,98160.41
2022-10-21T06:18:33.571Z,98156.13
2022-10-21T06:19:35.291Z,98162.50
2022-10-21T06:20:37.020Z,98156.94
2022-10-21T06:21:38.756Z,98153.72
2022-10-21T06:22:40.459Z,98156.13
2022-10-21T06:23:42.191Z,98162.00
2022-10-21T06:24:43.956Z,98157.75
2022-10-21T06:26:04.039Z,98157.50
2022-10-21T06:27:06.039Z,98156.94
2022-10-21T06:28:07.842Z,98160.41
2022-10-21T06:29:09.759Z,98158.09
2022-10-21T06:30:11.505Z,98161.00
2022-10-21T06:31:17.678Z,98158.09
2022-10-21T06:32:19.404Z,98154.63
2022-10-21T06:33:26.159Z,98148.50
2022-10-21T06:34:28.957Z,98151.72
2022-10-21T06:35:30.682Z,98141.88
2022-10-21T06:36:32.466Z,98138.41
2022-10-21T06:37:34.199Z,98140.03
2022-10-21T06:38:37.002Z,98142.44
2022-10-21T06:39:38.775Z,98146.16
2022-10-21T06:40:40.978Z,98138.16
2022-10-21T06:41:42.692Z,98136.06
2022-10-21T06:42:44.417Z,98141.38
2022-10-21T06:43:46.424Z,98135.00
2022-10-21T06:44:48.273Z,98136.63
2022-10-21T06:45:49.996Z,98139.28
2022-10-21T06:46:51.776Z,98139.84
2022-10-21T06:47:53.586Z,98145.16
2022-10-21T06:48:55.327Z,98161.97
2022-10-21T06:49:57.259Z,98152.94
2022-10-21T06:51:09.604Z,98166.00
2022-10-21T06:52:11.427Z,98173.44
2022-10-21T06:53:13.233Z,98173.44
2022-10-21T06:54:14.974Z,98184.06
2022-10-21T06:55:18.256Z,98173.44
2022-10-21T06:56:21.752Z,98173.44
2022-10-21T06:57:23.751Z,98174.44
2022-10-21T06:58:25.505Z,98177.09
2022-10-21T06:59:27.250Z,98175.50
2022-10-21T07:01:48.356Z,98164.03
2022-10-21T07:02:58.311Z,98169.13
2022-10-21T07:04:00.564Z,98179.22
2022-10-21T07:05:02.711Z,98186.13
2022-10-21T07:06:04.700Z,98188.81
2022-10-21T07:07:06.472Z,98188.00
2022-10-21T07:08:10.607Z,98186.63
2022-10-21T07:09:14.543Z,98199.69
2022-10-21T07:10:16.463Z,98213.25
2022-10-21T07:11:18.200Z,98229.22
2022-10-21T07:12:20.015Z,98238.00
2022-10-21T07:13:25.896Z,98241.47
2022-10-21T07:14:28.150Z,98244.38
2022-10-21T07:15:30.225Z,98244.13
2022-10-21T07:16:35.746Z,98230.81
2022-10-21T07:17:37.833Z,98219.38
2022-10-21T07:18:42.556Z,98215.91
2022-10-21T07:19:44.657Z,98217.75
2022-10-21T07:20:46.385Z,98217.50
2022-10-21T07:21:48.186Z,98194.63
2022-10-21T07:22:49.953Z,98186.63
2022-10-21T07:23:54.731Z,98187.44
2022-10-21T07:24:58.454Z,98187.44
2022-10-21T07:26:07.670Z,98188.00
2022-10-21T07:27:09.442Z,98189.28
2022-10-21T07:28:11.227Z,98190.09
2022-10-21T07:29:12.931Z,98192.75
2022-10-21T07:30:14.816Z,98194.63
2022-10-21T07:31:21.769Z,98186.38
2022-10-21T07:32:23.475Z,98172.75
2022-10-21T07:33:25.255Z,98158.41
2022-10-21T07:34:27.063Z,98165.59
2022-10-21T07:35:28.813Z,98170.09
2022-10-21T07:36:34.298Z,98172.75
2022-10-21T07:37:36.165Z,98168.25
2022-10-21T07:38:39.058Z,98160.81
2022-10-21T07:39:40.885Z,98159.22
2022-10-21T07:40:44.152Z,98152.28
2022-10-21T07:41:53.720Z,98150.19
2022-10-21T07:42:57.146Z,98150.19
2022-10-21T07:43:59.037Z,98155.50
2022-10-21T07:45:03.099Z,98148.88
2022-10-21T07:46:06.914Z,98149.69
2022-10-21T07:47:09.077Z,98160.56
2022-10-21T07:48:10.796Z,98167.28
2022-10-21T07:49:14.280Z,98170.75
2022-10-21T07:50:17.152Z,98177.94
2022-10-21T07:51:27.007Z,98189.97
2022-10-21T07:52:33.836Z,98197.13
2022-10-21T07:53:39.977Z,98196.34
2022-10-21T07:54:41.678Z,98204.06
2022-10-21T07:55:43.438Z,98211.00
2022-10-21T07:56:50.525Z,98209.16
2022-10-21T07:57:52.260Z,98208.34
2022-10-21T07:58:54.404Z,98203.03
2022-10-21T07:59:56.123Z,98196.09
2022-10-21T08:01:02.887Z,98199.31
2022-10-21T08:02:04.743Z,98219.78
2022-10-21T08:03:06.493Z,98224.06
2022-10-21T08:04:09.703Z,98224.06
2022-10-21T08:05:11.551Z,98223.81
2022-10-21T08:06:16.237Z,98218.25
2022-10-21T08:07:18.179Z,98196.16
2022-10-21T08:08:22.816Z,98181.00
2022-10-21T08:09:26.447Z,98171.97
2022-10-21T08:10:28.234Z,98167.44
2022-10-21T08:11:33.696Z,98172.28
2022-10-21T08:12:35.612Z,98190.94
2022-10-21T08:13:41.407Z,98194.41
2022-10-21T08:14:43.198Z,98183.75
2022-10-21T08:15:47.178Z,98187.22
2022-10-21T08:16:54.445Z,98186.16
2022-10-21T08:17:56.174Z,98185.38
2022-10-21T08:19:01.189Z,98180.59
2022-10-21T08:20:03.506Z,98178.19
2022-10-21T08:21:05.472Z,98183.75
2022-10-21T08:22:07.488Z,98181.66
2022-10-21T08:23:14.305Z,98177.94
2022-10-21T08:24:16.051Z,98173.97
2022-10-21T08:25:17.834Z,98172.38
2022-10-21T08:26:19.868Z,98169.47
2022-10-21T08:27:21.625Z,98175.59
2022-10-21T08:28:26.602Z,98178.84
2022-10-21T08:29:28.322Z,98183.34
2022-10-21T08:30:31.663Z,98178.59
2022-10-21T08:31:33.458Z,98187.38
2022-10-21T08:32:35.193Z,98193.50
2022-10-21T08:33:38.017Z,98189.81
2022-10-21T08:34:40.116Z,98193.28
2022-10-21T08:35:42.814Z,98191.41
2022-10-21T08:36:44.594Z,98191.66
2022-10-21T08:37:48.807Z,98197.78
2022-10-21T08:38:51.855Z,98203.91
2022-10-21T08:39:53.665Z,98208.44
2022-10-21T08:40:55.853Z,98202.31
2022-10-21T08:42:16.227Z,98197.78
2022-10-21T08:43:26.615Z,98201.50
2022-10-21T08:44:59.390Z,98190.06
2022-10-21T08:46:19.613Z,98198.28
2022-10-21T08:47:50.490Z,98201.75
2022-10-21T08:49:15.781Z,98201.41
2022-10-21T08:50:23.510Z,98206.72
2022-10-21T08:51:37.929Z,98212.06
2022-10-21T08:53:10.474Z,98215.75
2022-10-21T08:54:51.262Z,98211.50
2022-10-21T08:56:07.041Z,98205.13
2022-10-21T08:57:11.882Z,98204.56
2022-10-21T08:58:22.595Z,98206.97
2022-10-21T08:59:26.520Z,98217.88
2022-10-21T09:00:59.133Z,98228.03
2022-10-21T09:02:12.637Z,98207.53
2022-10-21T09:03:54.520Z,98196.66
2022-10-21T09:05:19.982Z,98204.66
2022-10-21T09:07:07.132Z,98221.19
2022-10-21T09:08:40.824Z,98215.06
2022-10-21T09:10:17.330Z,98215.88
2022-10-21T09:11:45.238Z,98234.50
2022-10-21T09:13:13.033Z,98239.59
2022-10-21T09:14:36.641Z,98223.38
2022-10-21T09:16:08.487Z,98227.63
2022-10-21T09:17:52.680Z,98250.56
2022-10-21T09:19:18.761Z,98249.19
2022-10-21T09:20:45.150Z,98234.00
2022-10-21T09:22:35.670Z,98234.56
2022-10-21T09:23:51.473Z,98255.88
2022-10-21T09:25:03.313Z,98255.06
2022-10-21T09:26:36.174Z,98254.03
2022-10-21T09:27:51.450Z,98249.75
2022-10-21T09:28:58.528Z,98243.63
2022-10-21T09:30:06.770Z,98242.31
2022-10-21T09:31:21.629Z,98254.38
2022-10-21T09:32:40.082Z,98253.34
2022-10-21T09:33:52.224Z,98240.25
2022-10-21T09:35:07.443Z,98238.19
2022-10-21T09:36:23.718Z,98250.44
2022-10-21T09:37:38.002Z,98266.19
2022-10-21T09:38:58.064Z,98281.91
2022-10-21T09:40:26.152Z,98276.34
2022-10-21T09:41:38.529Z,98274.47
2022-10-21T09:42:47.401Z,98283.75
2022-10-21T09:43:50.978Z,98304.03
2022-10-21T09:44:52.938Z,98310.97
2022-10-21T09:45:54.871Z,98299.50
2022-10-21T09:46:56.642Z,98303.78
2022-10-21T09:48:29.176Z,98289.41
2022-10-21T09:50:05.320Z,98302.72
2022-10-21T09:51:13.839Z,98300.41
2022-10-21T09:52:19.617Z,98301.66
2022-10-21T09:53:33.880Z,98298.00
2022-10-21T09:54:41.684Z,98301.47
2022-10-21T09:55:48.345Z,98305.97
2022-10-21T09:57:19.601Z,98298.00
2022-10-21T09:58:50.431Z,98292.66
2022-10-21T10:00:00.783Z,98285.47
2022-10-21T10:01:05.187Z,98277.69
2022-10-21T10:02:15.491Z,98287.34
2022-10-21T10:03:52.414Z,98287.91
2022-10-21T10:04:54.188Z,98288.13
2022-10-21T10:05:56.331Z,98296.13
2022-10-21T10:07:25.924Z,98284.19
2022-10-21T10:08:37.232Z,98291.13
2022-10-21T10:09:47.215Z,98293.53
2022-10-21T10:10:49.013Z,98294.03
2022-10-21T10:12:01.899Z,98290.88
2022-10-21T10:13:03.625Z,98305.81
2022-10-21T10:14:35.074Z,98297.31
2022-10-21T10:15:37.606Z,98305.31
2022-10-21T10:16:39.408Z,98309.63
2022-10-21T10:17:41.275Z,98308.56
2022-10-21T10:18:45.378Z,98301.38
2022-10-21T10:20:05.891Z,98298.22
2022-10-21T10:21:22.475Z,98304.94
2022-10-21T10:22:24.805Z,98309.69
2022-10-21T10:23:26.627Z,98307.03
2022-10-21T10:24:28.565Z,98310.50
2022-10-21T10:25:35.056Z,98299.59
2022-10-21T10:26:38.319Z,98308.16
2022-10-21T10:28:02.295Z,98303.41
2022-10-21T10:29:28.713Z,98301.31
2022-10-21T10:30:45.610Z,98303.97
2022-10-21T10:31:55.928Z,98303.97
2022-10-21T10:32:57.828Z,98299.94
2022-10-21T10:34:20.442Z,98297.59
2022-10-21T10:35:35.778Z,98301.31
2022-10-21T10:36:40.492Z,98305.59
2022-10-21T10:37:48.610Z,98299.44
2022-10-21T10:38:58.549Z,98301.88
2022-10-21T10:40:06.412Z,98298.41
2022-10-21T10:41:14.074Z,98295.72
2022-10-21T10:42:24.221Z,98304.28
2022-10-21T10:43:36.856Z,98298.94
2022-10-21T10:44:42.375Z,98292.81
2022-10-21T10:46:02.408Z,98295.00
2022-10-21T10:47:07.977Z,98295.00
2022-10-21T10:48:24.012Z,98296.59
2022-10-21T10:49:33.503Z,98294.75
2022-10-21T10:50:37.906Z,98300.66
2022-10-21T10:51:42.679Z,98299.84
2022-10-21T10:52:44.390Z,98293.72
2022-10-21T10:53:58.395Z,98294.03
2022-10-21T10:55:11.958Z,98292.47
2022-10-21T10:56:27.332Z,98301.28
2022-10-21T10:57:40.286Z,98297.81
2022-10-21T10:59:14.957Z,98286.44
2022-10-21T11:00:22.098Z,98298.72
2022-10-21T11:01:36.995Z,98295.81
2022-10-21T11:03:16.933Z,98298.78
2022-10-21T11:04:45.983Z,98299.34
2022-10-21T11:05:53.604Z,98294.81
2022-10-21T11:07:10.758Z,98298.88
2022-10-21T11:08:34.219Z,98291.44
2022-10-21T11:09:37.134Z,98292.22
2022-10-21T11:10:50.409Z,98296.25
2022-10-21T11:11:56.194Z,98304.25
2022-10-21T11:13:00.850Z,98292.53
2022-10-21T11:14:02.948Z,98298.44
2022-10-21T11:15:14.588Z,98305.72
2022-10-21T11:16:59.545Z,98304.41
2022-10-21T11:18:25.092Z,98303.34
2022-10-21T11:19:45.423Z,98301.28
2022-10-21T11:21:19.332Z,98305.56
2022-10-21T11:22:49.343Z,98302.66
2022-10-21T11:24:23.165Z,98297.88
2022-10-21T11:25:46.123Z,98296.03
2022-10-21T11:26:53.706Z,98294.97
2022-10-21T11:29:05.430Z,98287.28
2022-10-21T11:30:23.697Z,98287.28
2022-10-21T11:31:48.823Z,98288.88
2022-10-21T11:33:23.796Z,98290.50
2022-10-21T11:34:49.552Z,98287.59
2022-10-21T11:36:41.731Z,98287.59
2022-10-21T11:38:40.909Z,98287.91
2022-10-21T11:40:36.263Z,98286.09
2022-10-21T11:41:54.482Z,98296.78
2022-10-21T11:43:18.972Z,98294.44
2022-10-21T11:44:39.765Z,98295.78
2022-10-21T11:45:53.483Z,98295.53
2022-10-21T11:47:25.597Z,98295.84
2022-10-21T11:49:03.765Z,98289.22
2022-10-21T11:50:38.459Z,98290.03
2022-10-21T11:51:57.273Z,98287.63
2022-10-21T11:53:32.259Z,98289.53
2022-10-21T11:55:14.551Z,98280.72
2022-10-21T11:56:25.693Z,98286.06
2022-10-21T11:58:04.352Z,98286.59
2022-10-21T11:59:36.884Z,98282.63
2022-10-21T12:00:58.498Z,98271.75
2022-10-21T12:02:21.556Z,98270.41
2022-10-21T12:03:44.050Z,98268.56
2022-10-21T12:05:27.941Z,98275.75
2022-10-21T12:06:58.399Z,98276.31
2022-10-21T12:08:32.214Z,98274.97
2022-10-21T12:09:58.147Z,98267.50
2022-10-21T12:11:12.949Z,98268.56
2022-10-21T12:12:30.952Z,98273.91
2022-10-21T12:14:31.663Z,98283.00
2022-10-21T12:15:41.903Z,98281.66
2022-10-21T12:16:46.831Z,98282.16
2022-10-21T12:17:53.219Z,98283.50
2022-10-21T12:19:05.456Z,98288.84
2022-10-21T12:20:26.828Z,98276.56
2022-10-21T12:21:35.192Z,98275.50
2022-10-21T12:22:38.485Z,98271.22
2022-10-21T12:23:40.471Z,98276.56
2022-10-21T12:25:01.966Z,98279.78
2022-10-21T12:26:34.866Z,98281.66
2022-10-21T12:27:56.131Z,98281.41
2022-10-21T12:29:29.687Z,98282.19
2022-10-21T12:31:21.652Z,98277.13
2022-10-21T12:33:03.368Z,98266.44
2022-10-21T12:34:10.045Z,98273.91
2022-10-21T12:35:26.180Z,98266.94
2022-10-21T12:36:38.676Z,98266.94
2022-10-21T12:38:38.861Z,98275.25
2022-10-21T12:40:08.122Z,98275.00
2022-10-21T12:41:24.739Z,98271.53
2022-10-21T12:42:29.321Z,98272.59
2022-10-21T12:43:31.290Z,98274.69
2022-10-21T12:44:34.048Z,98263.22
2022-10-21T12:45:38.619Z,98270.16
2022-10-21T12:46:48.181Z,98272.59
2022-10-21T12:47:51.156Z,98264.03
2022-10-21T12:48:53.453Z,98270.16
2022-10-21T12:50:31.361Z,98272.34
2022-10-21T12:51:35.615Z,98270.72
2022-10-21T12:52:38.877Z,98261.09
2022-10-21T12:53:49.193Z,98258.44
2022-10-21T12:55:04.278Z,98268.59
2022-10-21T12:56:09.835Z,98267.78
2022-10-21T12:57:30.510Z,98263.00
2022-10-21T12:58:45.930Z,98260.94
2022-10-21T12:59:47.916Z,98265.94
2022-10-21T13:00:57.027Z,98264.88
2022-10-21T13:02:04.628Z,98265.47
2022-10-21T13:03:41.918Z,98266.00
2022-10-21T13:04:48.266Z,98263.59
2022-10-21T13:05:50.132Z,98259.53
2022-10-21T13:06:56.106Z,98259.88
2022-10-21T13:08:22.934Z,98263.88
2022-10-21T13:09:43.010Z,98261.22
2022-10-21T13:11:04.786Z,98264.69
2022-10-21T13:12:09.432Z,98256.94
2022-10-21T13:13:47.940Z,98256.44
2022-10-21T13:14:56.996Z,98248.69
2022-10-21T13:16:21.370Z,98260.16
2022-10-21T13:17:23.005Z,98254.03
2022-10-21T13:19:05.657Z,98256.97
2022-10-21T13:20:16.084Z,98256.44
2022-10-21T13:21:29.801Z,98259.09
2022-10-21T13:22:40.184Z,98260.72
2022-10-21T13:23:44.370Z,98257.50
2022-10-21T13:24:47.068Z,98250.53
2022-10-21T13:26:06.568Z,98263.38
2022-10-21T13:27:30.294Z,98258.03
2022-10-21T13:28:32.293Z,98251.91
2022-10-21T13:29:43.833Z,98250.03
2022-10-21T13:30:48.281Z,98251.09
2022-10-21T13:32:31.501Z,98246.06
2022-10-21T13:33:37.380Z,98255.69
2022-10-21T13:34:53.754Z,98239.09