createdAt,value
2018-05-02T00:02:16.289Z,75.80
2018-05-02T00:04:44.744Z,75.70
2018-05-02T00:07:14.263Z,75.80
2018-05-02T00:09:43.660Z,76.50
2018-05-02T00:12:12.243Z,76.30
2018-05-02T00:14:41.620Z,76.60
2018-05-02T00:17:10.335Z,76.60
2018-05-02T00:19:39.710Z,76.70
2018-05-02T00:22:08.519Z,76.90
2018-05-02T00:24:36.893Z,76.70
2018-05-02T00:27:05.523Z,76.80
2018-05-02T00:29:34.924Z,77.10
2018-05-02T00:32:03.273Z,77.20
2018-05-02T00:34:32.244Z,77.70
2018-05-02T00:37:00.441Z,77.60
2018-05-02T00:39:30.276Z,78.50
2018-05-02T00:41:58.811Z,78.40
2018-05-02T00:44:27.020Z,79.60
2018-05-02T00:46:55.831Z,79.20
2018-05-02T00:49:24.292Z,78.80
2018-05-02T00:51:53.268Z,79.20
2018-05-02T00:54:22.279Z,79.20
2018-05-02T00:57:03.924Z,79.10
2018-05-02T00:59:32.316Z,78.90
2018-05-02T01:02:00.652Z,79.10
2018-05-02T01:04:28.852Z,79.30
2018-05-02T01:06:57.867Z,79.20
2018-05-02T01:09:32.424Z,78.70
2018-05-02T01:12:01.521Z,78.90
2018-05-02T01:14:30.488Z,78.90
2018-05-02T01:16:59.409Z,78.90
2018-05-02T01:19:28.215Z,79.00
2018-05-02T01:21:57.073Z,79.30
2018-05-02T01:24:25.985Z,81.10
2018-05-02T01:26:54.949Z,80.70
2018-05-02T01:29:23.144Z,80.60
2018-05-02T01:31:53.171Z,82.10
2018-05-02T01:34:22.132Z,80.90
2018-05-02T01:36:50.340Z,80.90
2018-05-02T01:39:19.431Z,80.40
2018-05-02T01:41:48.716Z,81.20
2018-05-02T01:44:17.213Z,81.20
2018-05-02T01:46:46.179Z,81.20
2018-05-02T01:49:24.415Z,81.10
2018-05-02T01:51:54.132Z,80.90
2018-05-02T01:54:25.876Z,80.90
2018-05-02T01:57:06.989Z,81.50
2018-05-02T01:59:35.251Z,82.10
2018-05-02T02:02:03.747Z,81.50
2018-05-02T02:04:32.426Z,81.20
2018-05-02T02:07:00.997Z,81.30
2018-05-02T02:09:33.025Z,81.50
2018-05-02T02:12:01.566Z,81.50
2018-05-02T02:14:29.865Z,81.60
2018-05-02T02:16:58.460Z,81.60
2018-05-02T02:19:28.321Z,81.70
2018-05-02T02:21:57.813Z,81.60
2018-05-02T02:24:26.628Z,81.60
2018-05-02T02:26:55.208Z,81.60
2018-05-02T02:32:00.711Z,81.90
2018-05-02T02:34:28.900Z,81.80
2018-05-02T02:36:57.105Z,81.70
2018-05-02T02:39:25.726Z,81.90
2018-05-02T02:41:54.929Z,82.40
2018-05-02T02:44:23.248Z,82.50
2018-05-02T02:46:51.444Z,82.40
2018-05-02T02:49:22.551Z,82.30
2018-05-02T02:51:51.396Z,82.60
2018-05-02T02:54:20.829Z,83.20
2018-05-02T02:56:49.175Z,83.20
2018-05-02T02:59:18.264Z,82.60
2018-05-02T03:01:47.676Z,81.80
2018-05-02T03:04:16.166Z,81.80
2018-05-02T03:06:45.584Z,81.30
2018-05-02T03:09:14.253Z,81.40
2018-05-02T03:11:42.745Z,81.80
2018-05-02T03:14:11.397Z,82.00
2018-05-02T03:16:40.239Z,82.10
2018-05-02T03:19:09.104Z,82.00
2018-05-02T03:21:38.056Z,82.60
2018-05-02T03:24:06.852Z,82.60
2018-05-02T03:26:35.229Z,82.50
2018-05-02T03:29:03.424Z,82.50
2018-05-02T03:31:32.154Z,81.90
2018-05-02T03:34:00.791Z,81.90
2018-05-02T03:36:29.495Z,81.90
2018-05-02T03:38:58.777Z,82.00
2018-05-02T03:41:28.924Z,82.00
2018-05-02T03:43:57.885Z,82.20
2018-05-02T03:46:26.349Z,82.10
2018-05-02T03:48:54.908Z,82.00
2018-05-02T03:51:23.460Z,82.10
2018-05-02T03:53:52.738Z,82.10
2018-05-02T03:56:21.452Z,82.10
2018-05-02T03:58:50.774Z,80.50
2018-05-02T04:01:30.836Z,80.50
2018-05-02T04:04:10.832Z,80.20
2018-05-02T04:07:15.397Z,80.10
2018-05-02T04:09:44.675Z,80.50
2018-05-02T04:12:24.769Z,80.50
2018-05-02T04:14:53.680Z,80.50
2018-05-02T04:17:21.973Z,80.40
2018-05-02T04:19:50.469Z,80.70
2018-05-02T04:22:18.656Z,80.80
2018-05-02T04:24:47.363Z,81.10
2018-05-02T04:27:15.739Z,80.50
2018-05-02T04:29:45.081Z,78.30
2018-05-02T04:32:13.347Z,78.20
2018-05-02T04:34:41.543Z,78.10
2018-05-02T04:37:09.979Z,78.10
2018-05-02T04:39:38.221Z,78.20
2018-05-02T04:42:07.020Z,78.30
2018-05-02T04:44:35.852Z,78.40
2018-05-02T04:47:04.684Z,78.80
2018-05-02T04:49:33.765Z,78.90
2018-05-02T04:52:03.215Z,78.80
2018-05-02T04:54:32.524Z,78.30
2018-05-02T04:57:15.712Z,78.20
2018-05-02T04:59:43.915Z,78.80
2018-05-02T05:02:12.993Z,78.60
2018-05-02T05:04:41.496Z,78.50
2018-05-02T05:07:10.885Z,80.30
2018-05-02T05:09:39.776Z,80.20
2018-05-02T05:12:08.082Z,80.90
2018-05-02T05:14:36.876Z,82.10
2018-05-02T05:17:05.688Z,81.00
2018-05-02T05:19:41.764Z,80.00
2018-05-02T05:22:09.961Z,79.80
2018-05-02T05:24:38.280Z,79.70
2018-05-02T05:27:06.540Z,79.20
2018-05-02T05:29:35.712Z,78.70
2018-05-02T05:32:04.530Z,78.80
2018-05-02T05:34:34.753Z,77.10
2018-05-02T05:37:02.948Z,77.10
2018-05-02T05:39:35.287Z,77.30
2018-05-02T05:42:04.735Z,76.50
2018-05-02T05:44:33.898Z,77.10
2018-05-02T05:47:02.523Z,77.10
2018-05-02T05:49:30.913Z,77.00
2018-05-02T05:51:59.492Z,76.80
2018-05-02T05:54:28.418Z,77.10
2018-05-02T05:56:58.176Z,77.40
2018-05-02T05:59:26.563Z,77.40
2018-05-02T06:01:54.812Z,77.60
2018-05-02T06:04:23.885Z,77.50
2018-05-02T06:06:53.081Z,77.40
2018-05-02T06:09:22.648Z,78.30
2018-05-02T06:11:57.800Z,78.20
2018-05-02T06:14:25.996Z,78.80
2018-05-02T06:16:54.588Z,77.80
2018-05-02T06:19:23.580Z,77.60
2018-05-02T06:21:51.792Z,77.60
2018-05-02T06:24:20.061Z,77.60
2018-05-02T06:26:48.648Z,77.60
2018-05-02T06:29:18.339Z,77.90
2018-05-02T06:31:48.277Z,77.90
2018-05-02T06:34:17.257Z,78.30
2018-05-02T06:36:49.108Z,78.10
2018-05-02T06:39:17.308Z,77.80
2018-05-02T06:41:47.402Z,77.70
2018-05-02T06:44:15.983Z,77.80
2018-05-02T06:46:45.096Z,77.80
2018-05-02T06:49:14.140Z,77.60
2018-05-02T06:54:17.324Z,77.60
2018-05-02T06:56:46.080Z,77.70
2018-05-02T06:59:14.481Z,77.50
2018-05-02T07:01:43.458Z,77.50
2018-05-02T07:04:14.566Z,77.50
2018-05-02T07:06:42.788Z,77.10
2018-05-02T07:09:11.006Z,76.50
2018-05-02T07:11:39.646Z,76.30
2018-05-02T07:14:09.147Z,76.30
2018-05-02T07:16:37.576Z,76.30
2018-05-02T07:19:06.292Z,76.50
2018-05-02T07:21:35.600Z,75.20
2018-05-02T07:24:04.307Z,74.90
2018-05-02T07:26:32.948Z,75.10
2018-05-02T07:29:01.237Z,75.70
2018-05-02T07:31:29.972Z,75.20
2018-05-02T07:33:59.745Z,75.20
2018-05-02T07:36:27.919Z,75.20
2018-05-02T07:38:56.136Z,74.70
2018-05-02T07:41:25.300Z,74.50
2018-05-02T07:43:54.056Z,75.00
2018-05-02T07:46:22.694Z,75.20
2018-05-02T07:48:52.409Z,74.70
2018-05-02T07:51:21.916Z,75.50
2018-05-02T07:53:51.307Z,75.30
2018-05-02T07:56:19.641Z,75.30
2018-05-02T07:58:48.100Z,75.50
2018-05-02T08:01:17.089Z,75.30
2018-05-02T08:03:46.064Z,75.40
2018-05-02T08:06:14.285Z,75.30
2018-05-02T08:08:43.422Z,75.30
2018-05-02T08:11:11.880Z,75.30
2018-05-02T08:13:40.088Z,75.70
2018-05-02T08:16:08.384Z,75.80
2018-05-02T08:18:37.680Z,75.80
2018-05-02T08:21:06.650Z,76.10
2018-05-02T08:23:34.877Z,76.10
2018-05-02T08:26:03.745Z,75.10
2018-05-02T08:28:32.712Z,75.30
2018-05-02T08:31:01.321Z,75.30
2018-05-02T08:33:30.113Z,74.50
2018-05-02T08:35:58.573Z,74.30
2018-05-02T08:38:26.829Z,74.10
2018-05-02T08:40:55.006Z,73.40
2018-05-02T08:43:23.836Z,73.30
2018-05-02T08:45:52.036Z,73.10
2018-05-02T08:48:20.655Z,73.30
2018-05-02T08:50:49.999Z,71.30
2018-05-02T08:53:19.072Z,70.20
2018-05-02T08:55:47.365Z,70.20
2018-05-02T08:58:16.633Z,68.60
2018-05-02T09:00:45.451Z,68.20
2018-05-02T09:03:13.847Z,68.50
2018-05-02T09:05:44.989Z,66.10
2018-05-02T09:08:14.252Z,65.50
2018-05-02T09:10:42.775Z,65.50
2018-05-02T09:13:12.268Z,65.10
2018-05-02T09:15:41.835Z,64.00
2018-05-02T09:18:10.043Z,64.00
2018-05-02T09:20:38.250Z,64.30
2018-05-02T09:23:06.760Z,63.60
2018-05-02T09:25:34.969Z,64.00
2018-05-02T09:28:03.179Z,63.40
2018-05-02T09:30:32.011Z,63.00
2018-05-02T09:33:00.217Z,62.20
2018-05-02T09:35:28.591Z,62.40
2018-05-02T09:37:56.799Z,62.60
2018-05-02T09:40:25.983Z,62.30
2018-05-02T09:42:55.624Z,61.90
2018-05-02T09:45:24.283Z,61.90
2018-05-02T09:47:53.248Z,61.70
2018-05-02T09:50:22.952Z,60.20
2018-05-02T09:52:52.560Z,60.10
2018-05-02T09:55:21.344Z,60.90
2018-05-02T09:57:50.134Z,59.90
2018-05-02T10:00:18.752Z,60.30
2018-05-02T10:02:47.133Z,62.00
2018-05-02T10:05:16.129Z,61.50
2018-05-02T10:07:44.328Z,61.40
2018-05-02T10:10:12.836Z,60.10
2018-05-02T10:12:41.110Z,61.00
2018-05-02T10:15:09.239Z,61.00
2018-05-02T10:17:38.029Z,61.70
2018-05-02T10:20:06.992Z,60.80
2018-05-02T10:22:35.584Z,60.80
2018-05-02T10:25:03.896Z,60.00
2018-05-02T10:27:33.372Z,61.20
2018-05-02T10:30:02.209Z,61.00
2018-05-02T10:32:30.875Z,60.10
2018-05-02T10:34:59.230Z,60.60
2018-05-02T10:37:28.039Z,59.40
2018-05-02T10:39:57.104Z,59.00
2018-05-02T10:42:25.625Z,58.90
2018-05-02T10:44:55.932Z,59.90
2018-05-02T10:47:24.136Z,59.90
2018-05-02T10:49:52.402Z,60.20
2018-05-02T10:52:21.041Z,60.10
2018-05-02T10:54:49.968Z,59.00
2018-05-02T10:57:33.559Z,58.50
2018-05-02T11:00:01.768Z,58.50
2018-05-02T11:02:30.229Z,59.30
2018-05-02T11:04:58.429Z,60.10
2018-05-02T11:07:27.460Z,59.70
2018-05-02T11:09:56.126Z,59.70
2018-05-02T11:12:25.317Z,58.80
2018-05-02T11:14:54.277Z,58.30
2018-05-02T11:17:22.505Z,58.30
2018-05-02T11:19:50.728Z,58.60
2018-05-02T11:22:18.933Z,58.60
2018-05-02T11:24:47.123Z,58.30
2018-05-02T11:27:15.866Z,58.50
2018-05-02T11:29:44.260Z,59.90
2018-05-02T11:32:13.558Z,59.80
2018-05-02T11:34:42.012Z,59.80
2018-05-02T11:37:10.906Z,59.00
2018-05-02T11:39:39.216Z,59.00
2018-05-02T11:42:07.604Z,59.20
2018-05-02T11:44:37.479Z,59.30
2018-05-02T11:47:05.747Z,59.20
2018-05-02T11:49:34.080Z,58.70
2018-05-02T11:52:04.208Z,58.70
2018-05-02T11:54:33.313Z,58.70
2018-05-02T11:57:01.855Z,58.70
2018-05-02T11:59:30.813Z,59.00
2018-05-02T12:01:59.168Z,58.90
2018-05-02T12:04:27.807Z,59.10
2018-05-02T12:06:56.513Z,60.90
2018-05-02T12:09:41.296Z,59.70
2018-05-02T12:12:10.764Z,59.40
2018-05-02T12:14:39.656Z,59.20
2018-05-02T12:17:08.389Z,59.20
2018-05-02T12:19:37.620Z,60.00
2018-05-02T12:22:05.820Z,59.90
2018-05-02T12:24:34.021Z,59.40
2018-05-02T12:27:04.265Z,59.00
2018-05-02T12:29:32.577Z,59.10
2018-05-02T12:32:01.424Z,59.90
2018-05-02T12:34:30.392Z,60.80
2018-05-02T12:36:59.512Z,60.20
2018-05-02T12:39:28.609Z,60.80
2018-05-02T12:41:59.136Z,60.80
2018-05-02T12:44:28.104Z,61.20
2018-05-02T12:46:56.513Z,61.10
2018-05-02T12:49:26.017Z,61.00
2018-05-02T12:51:55.728Z,59.90
2018-05-02T12:54:24.147Z,59.90
2018-05-02T12:56:52.689Z,59.80
2018-05-02T12:59:22.204Z,60.00
2018-05-02T13:01:50.760Z,60.40
2018-05-02T13:04:19.061Z,60.50
2018-05-02T13:06:48.347Z,60.30
2018-05-02T13:09:16.637Z,60.20
2018-05-02T13:11:45.721Z,60.00
2018-05-02T13:14:13.994Z,59.80
2018-05-02T13:16:42.588Z,59.10
2018-05-02T13:19:10.821Z,61.10
2018-05-02T13:21:39.492Z,60.80
2018-05-02T13:24:07.695Z,60.70
2018-05-02T13:26:36.491Z,59.80
2018-05-02T13:29:04.908Z,59.90
2018-05-02T13:31:34.821Z,60.30
2018-05-02T13:34:04.097Z,60.90
2018-05-02T13:36:32.407Z,60.90
2018-05-02T13:39:01.503Z,60.50
2018-05-02T13:41:31.360Z,60.00
2018-05-02T13:43:59.680Z,59.90
2018-05-02T13:46:27.876Z,60.10
2018-05-02T13:48:56.096Z,58.10
2018-05-02T13:51:25.277Z,58.30
2018-05-02T13:53:54.066Z,59.00
2018-05-02T13:56:22.947Z,58.70
2018-05-02T13:58:51.617Z,57.80
2018-05-02T14:01:20.808Z,57.90
2018-05-02T14:03:49.392Z,57.70
2018-05-02T14:06:18.364Z,57.80
2018-05-02T14:08:46.575Z,57.80
2018-05-02T14:11:15.038Z,57.70
2018-05-02T14:13:44.544Z,56.90
2018-05-02T14:16:13.644Z,56.20
2018-05-02T14:18:43.415Z,56.70
2018-05-02T14:21:11.632Z,56.60
2018-05-02T14:23:40.833Z,56.50
2018-05-02T14:26:09.391Z,56.50
2018-05-02T14:28:38.065Z,56.60
2018-05-02T14:31:06.385Z,56.80
2018-05-02T14:33:35.350Z,56.00
2018-05-02T14:36:03.548Z,56.00
2018-05-02T14:38:32.534Z,57.50
2018-05-02T14:43:36.570Z,57.60
2018-05-02T14:46:06.028Z,57.30
2018-05-02T14:48:35.252Z,55.60
2018-05-02T14:51:03.545Z,55.50
2018-05-02T14:53:32.928Z,57.10
2018-05-02T14:56:01.404Z,57.00
2018-05-02T14:58:29.652Z,55.90
2018-05-02T15:00:57.855Z,56.30
2018-05-02T15:03:26.072Z,56.10
2018-05-02T15:05:54.288Z,56.10
2018-05-02T15:08:22.488Z,56.40
2018-05-02T15:10:51.377Z,56.10
2018-05-02T15:13:20.163Z,56.00
2018-05-02T15:15:48.324Z,55.60
2018-05-02T15:18:16.516Z,55.60
2018-05-02T15:20:44.727Z,55.60
2018-05-02T15:23:13.690Z,55.40
2018-05-02T15:25:42.140Z,55.30
2018-05-02T15:28:10.349Z,55.70
2018-05-02T15:30:39.257Z,56.00
2018-05-02T15:33:07.457Z,55.70
2018-05-02T15:35:35.668Z,55.40
2018-05-02T15:38:03.887Z,56.70
2018-05-02T15:40:32.857Z,54.90
2018-05-02T15:43:02.664Z,54.90
2018-05-02T15:45:30.868Z,55.00
2018-05-02T15:47:59.666Z,54.90
2018-05-02T15:50:28.704Z,55.30
2018-05-02T15:52:57.516Z,55.30
2018-05-02T15:55:25.922Z,56.00
2018-05-02T15:57:55.259Z,56.50
2018-05-02T16:00:23.554Z,55.80
2018-05-02T16:02:51.752Z,55.60
2018-05-02T16:05:20.776Z,56.60
2018-05-02T16:07:49.772Z,56.10
2018-05-02T16:10:19.259Z,56.10
2018-05-02T16:12:47.497Z,56.10
2018-05-02T16:15:16.424Z,56.30
2018-05-02T16:17:45.121Z,56.30
2018-05-02T16:20:13.320Z,56.80
2018-05-02T16:22:43.019Z,56.80
2018-05-02T16:25:12.008Z,56.00
2018-05-02T16:27:40.261Z,55.90
2018-05-02T16:30:09.181Z,55.80
2018-05-02T16:32:37.636Z,55.70
2018-05-02T16:35:05.876Z,56.20
2018-05-02T16:37:34.084Z,56.60
2018-05-02T16:40:03.394Z,57.60
2018-05-02T16:42:32.367Z,57.60
2018-05-02T16:45:00.740Z,56.80
2018-05-02T16:47:29.164Z,57.20
2018-05-02T16:49:57.364Z,57.30
2018-05-02T16:52:33.560Z,57.40
2018-05-02T16:55:06.696Z,56.90
2018-05-02T16:57:50.401Z,57.80
2018-05-02T17:00:18.615Z,57.80
2018-05-02T17:02:47.648Z,58.80
2018-05-02T17:05:16.076Z,58.80
2018-05-02T17:07:44.275Z,58.10
2018-05-02T17:10:13.679Z,58.60
2018-05-02T17:12:42.652Z,58.80
2018-05-02T17:15:10.877Z,58.80
2018-05-02T17:17:39.432Z,59.10
2018-05-02T17:20:09.340Z,59.30
2018-05-02T17:22:38.820Z,58.10
2018-05-02T17:25:07.046Z,58.10
2018-05-02T17:27:35.601Z,58.50
2018-05-02T17:30:04.608Z,59.10
2018-05-02T17:32:32.859Z,59.00
2018-05-02T17:35:01.152Z,59.20
2018-05-02T17:37:30.122Z,59.40
2018-05-02T17:39:59.084Z,59.70
2018-05-02T17:42:27.505Z,59.70
2018-05-02T17:44:55.711Z,59.80
2018-05-02T17:47:23.909Z,60.20
2018-05-02T17:49:52.345Z,60.30
2018-05-02T17:52:21.096Z,60.50
2018-05-02T17:54:49.537Z,60.70
2018-05-02T17:57:18.877Z,60.60
2018-05-02T17:59:47.611Z,60.50
2018-05-02T18:02:16.576Z,60.80
2018-05-02T18:04:44.874Z,60.80
2018-05-02T18:07:13.095Z,61.00
2018-05-02T18:09:45.316Z,61.20
2018-05-02T18:12:13.511Z,61.30
2018-05-02T18:14:42.474Z,61.80
2018-05-02T18:17:10.693Z,61.80
2018-05-02T18:19:39.457Z,61.70
2018-05-02T18:22:14.779Z,61.60
2018-05-02T18:24:43.038Z,61.50
2018-05-02T18:27:11.237Z,61.40
2018-05-02T18:29:39.440Z,61.10
2018-05-02T18:32:08.721Z,61.50
2018-05-02T18:34:36.927Z,61.40
2018-05-02T18:37:05.128Z,61.40
2018-05-02T18:39:33.336Z,61.50
2018-05-02T18:42:01.752Z,61.50
2018-05-02T18:44:30.293Z,61.50
2018-05-02T18:46:58.518Z,61.60
2018-05-02T18:49:26.684Z,61.70
2018-05-02T18:51:55.624Z,61.80
2018-05-02T18:54:24.220Z,62.10
2018-05-02T18:56:52.645Z,62.50
2018-05-02T18:59:21.085Z,62.70
2018-05-02T19:01:49.285Z,62.60
2018-05-02T19:04:18.421Z,62.50
2018-05-02T19:06:46.621Z,62.40
2018-05-02T19:09:14.816Z,62.50
2018-05-02T19:11:43.769Z,62.70
2018-05-02T19:14:12.487Z,62.80
2018-05-02T19:16:42.262Z,63.20
2018-05-02T19:19:16.406Z,63.20
2018-05-02T19:21:45.668Z,63.50
2018-05-02T19:24:14.868Z,63.70
2018-05-02T19:26:43.105Z,63.90
2018-05-02T19:29:12.333Z,64.10
2018-05-02T19:31:47.535Z,64.20
2018-05-02T19:34:15.744Z,64.40
2018-05-02T19:36:44.711Z,64.50
2018-05-02T19:39:13.304Z,64.50
2018-05-02T19:55:24.545Z,65.70
2018-05-02T19:57:59.828Z,65.70
2018-05-02T20:00:43.688Z,66.40
2018-05-02T20:03:12.955Z,66.40
2018-05-02T20:05:41.256Z,66.30
2018-05-02T20:08:15.092Z,66.40
2018-05-02T20:24:09.208Z,66.70
2018-05-02T20:26:37.408Z,67.40
2018-05-02T20:29:06.381Z,66.80
2018-05-02T20:31:34.652Z,66.80
2018-05-02T20:34:02.852Z,66.80
2018-05-02T20:36:31.853Z,67.10
2018-05-02T20:39:00.392Z,67.10
2018-05-02T20:41:28.656Z,67.30
2018-05-02T20:43:56.971Z,67.50
2018-05-02T20:46:25.218Z,67.50
2018-05-02T20:48:54.059Z,67.50
2018-05-02T20:51:23.125Z,67.60
2018-05-02T20:53:51.372Z,67.50
2018-05-02T20:56:19.645Z,67.70
2018-05-02T20:58:48.141Z,68.00
2018-05-02T21:01:16.509Z,68.20
2018-05-02T21:03:44.813Z,68.30
2018-05-02T21:06:13.068Z,68.40
2018-05-02T21:08:41.345Z,68.40
2018-05-02T21:11:09.755Z,68.30
2018-05-02T21:13:39.588Z,68.40
2018-05-02T21:16:08.560Z,68.50
2018-05-02T21:18:36.999Z,68.50
2018-05-02T21:21:05.205Z,68.70
2018-05-02T21:23:33.651Z,69.00
2018-05-02T21:26:01.848Z,69.10
2018-05-02T21:28:31.076Z,69.30
2018-05-02T21:30:59.585Z,69.30
2018-05-02T21:33:27.792Z,69.50
2018-05-02T21:35:56.067Z,69.40
2018-05-02T21:38:24.398Z,69.30
2018-05-02T21:40:52.790Z,69.00
2018-05-02T21:43:22.611Z,69.40
2018-05-02T21:45:51.404Z,69.40
2018-05-02T21:48:20.358Z,69.90
2018-05-02T21:50:51.379Z,69.90
2018-05-02T21:53:19.635Z,69.60
2018-05-02T21:55:47.976Z,69.60
2018-05-02T21:58:16.413Z,69.30
2018-05-02T22:00:44.611Z,69.40
2018-05-02T22:03:12.879Z,69.20
2018-05-02T22:05:41.164Z,69.30
2018-05-02T22:08:10.187Z,69.40
2018-05-02T22:10:39.680Z,69.40
2018-05-02T22:13:07.917Z,69.50
2018-05-02T22:15:36.119Z,70.20
2018-05-02T22:18:04.328Z,70.50
2018-05-02T22:20:33.296Z,70.30
2018-05-02T22:23:01.485Z,70.30
2018-05-02T22:25:30.776Z,70.90
2018-05-02T22:28:00.488Z,70.30
2018-05-02T22:30:29.389Z,70.60
2018-05-02T22:32:57.588Z,70.50
2018-05-02T22:35:25.893Z,70.60
2018-05-02T22:37:54.453Z,70.70
2018-05-02T22:40:26.981Z,71.60
2018-05-02T22:42:55.872Z,71.60
2018-05-02T22:45:24.836Z,71.90
2018-05-02T22:47:53.037Z,71.90
2018-05-02T22:50:21.244Z,71.80
2018-05-02T22:52:49.799Z,72.30
2018-05-02T22:55:18.504Z,72.40
2018-05-02T22:57:47.773Z,73.20
2018-05-02T23:00:16.275Z,72.30
2018-05-02T23:02:44.552Z,72.30
2018-05-02T23:05:13.439Z,72.70
2018-05-02T23:07:42.036Z,72.70
2018-05-02T23:10:10.683Z,73.40
2018-05-02T23:12:38.877Z,73.70
2018-05-02T23:15:07.075Z,73.70
2018-05-02T23:17:35.288Z,73.60
2018-05-02T23:20:03.486Z,73.70
2018-05-02T23:22:31.689Z,73.70
2018-05-02T23:25:00.184Z,73.90
2018-05-02T23:27:28.653Z,74.10
2018-05-02T23:30:04.814Z,74.20
2018-05-02T23:32:33.076Z,74.20
2018-05-02T23:35:01.281Z,74.40
2018-05-02T23:37:29.484Z,74.40
2018-05-02T23:39:58.449Z,74.30
2018-05-02T23:42:27.530Z,74.30
2018-05-02T23:44:55.910Z,74.50
2018-05-02T23:47:24.312Z,75.00
2018-05-02T23:49:52.524Z,75.30
2018-05-02T23:52:21.711Z,75.40
2018-05-02T23:54:51.296Z,75.30
2018-05-02T23:57:20.289Z,75.30
2018-05-02T23:59:48.968Z,75.00
