createdAt,value
2022-08-21T00:04:06.494Z,0.77
2022-08-21T00:09:09.423Z,0.88
2022-08-21T00:14:12.774Z,1.07
2022-08-21T00:19:14.589Z,1.05
2022-08-21T00:24:16.299Z,1.13
2022-08-21T00:29:18.386Z,1.70
2022-08-21T00:34:20.305Z,1.60
2022-08-21T00:39:22.015Z,1.50
2022-08-21T00:44:23.810Z,1.70
2022-08-21T00:49:25.641Z,1.50
2022-08-21T00:54:30.709Z,1.40
2022-08-21T00:59:37.077Z,1.48
2022-08-21T01:04:39.142Z,1.23
2022-08-21T01:09:41.450Z,1.23
2022-08-21T01:14:44.367Z,1.15
2022-08-21T01:19:46.101Z,1.20
2022-08-21T01:24:47.807Z,1.55
2022-08-21T01:29:57.625Z,1.42
2022-08-21T01:34:59.343Z,1.40
2022-08-21T01:40:01.282Z,1.40
2022-08-21T01:45:04.015Z,1.40
2022-08-21T01:50:08.253Z,1.90
2022-08-21T01:55:11.563Z,1.50
2022-08-21T02:00:17.462Z,1.63
2022-08-21T02:05:19.715Z,1.90
2022-08-21T02:10:25.318Z,1.73
2022-08-21T02:15:28.765Z,1.40
2022-08-21T02:20:34.299Z,1.58
2022-08-21T02:25:36.677Z,1.92
2022-08-21T02:30:42.753Z,1.65
2022-08-21T02:35:46.479Z,1.73
2022-08-21T02:40:51.301Z,1.67
2022-08-21T02:45:54.273Z,1.92
2022-08-21T02:51:02.313Z,2.20
2022-08-21T02:56:07.133Z,1.67
2022-08-21T03:01:09.978Z,1.70
2022-08-21T03:06:14.920Z,1.23
2022-08-21T03:11:16.853Z,1.40
2022-08-21T03:16:18.802Z,2.08
2022-08-21T03:21:20.526Z,1.60
2022-08-21T03:26:22.277Z,1.60
2022-08-21T03:31:25.856Z,1.50
2022-08-21T03:36:27.600Z,1.30
2022-08-21T03:41:29.412Z,1.58
2022-08-21T03:46:31.139Z,1.77
2022-08-21T03:51:32.980Z,1.50
2022-08-21T03:56:34.712Z,1.92
2022-08-21T04:01:36.730Z,1.67
2022-08-21T04:06:38.499Z,1.90
2022-08-21T04:11:40.258Z,2.55
2022-08-21T04:16:43.418Z,1.88
2022-08-21T04:21:45.163Z,1.50
2022-08-21T04:26:47.924Z,2.20
2022-08-21T04:31:49.736Z,1.83
2022-08-21T04:36:51.567Z,2.10
2022-08-21T04:41:53.283Z,2.27
2022-08-21T04:46:55.001Z,2.50
2022-08-21T04:51:56.741Z,2.03
2022-08-21T04:57:03.462Z,2.03
2022-08-21T05:02:06.764Z,2.38
2022-08-21T05:07:13.383Z,2.30
2022-08-21T05:12:15.368Z,2.55
2022-08-21T05:17:17.216Z,2.85
2022-08-21T05:22:23.279Z,2.80
2022-08-21T05:27:25.038Z,3.17
2022-08-21T05:32:29.637Z,3.50
2022-08-21T05:37:31.428Z,4.35
2022-08-21T05:42:33.343Z,3.97
2022-08-21T05:47:35.204Z,4.90
2022-08-21T05:52:36.899Z,5.25
2022-08-21T05:57:38.627Z,5.32
2022-08-21T06:02:41.254Z,4.97
2022-08-21T06:07:44.163Z,4.05
2022-08-21T06:12:45.922Z,4.13
2022-08-21T06:17:47.664Z,2.78
2022-08-21T06:22:49.422Z,3.03
2022-08-21T06:27:51.781Z,2.15
2022-08-21T06:32:53.484Z,2.22
2022-08-21T06:37:55.760Z,4.33
2022-08-21T06:42:59.379Z,3.35
2022-08-21T06:48:03.667Z,3.40
2022-08-21T06:53:11.598Z,4.30
2022-08-21T06:58:13.515Z,4.47
2022-08-21T07:03:43.137Z,5.30
2022-08-21T07:08:45.288Z,4.07
2022-08-21T07:13:47.121Z,4.43
2022-08-21T07:18:48.905Z,3.17
2022-08-21T07:23:51.892Z,2.90
2022-08-21T07:28:54.284Z,3.92
2022-08-21T07:33:56.372Z,2.72
2022-08-21T07:38:58.217Z,2.40
2022-08-21T07:44:00.516Z,2.17
2022-08-21T07:49:02.216Z,2.73
2022-08-21T07:54:04.047Z,1.98
2022-08-21T07:59:06.533Z,2.00
2022-08-21T08:04:08.315Z,1.60
2022-08-21T08:09:10.026Z,1.48
2022-08-21T08:14:11.941Z,1.13
2022-08-21T08:19:13.699Z,2.00
2022-08-21T08:24:19.234Z,1.73
2022-08-21T08:29:22.715Z,1.80
2022-08-21T08:34:25.740Z,1.70
2022-08-21T08:39:29.556Z,1.67
2022-08-21T08:44:31.957Z,1.98
2022-08-21T08:49:43.445Z,1.80
2022-08-21T08:54:51.099Z,1.50
2022-08-21T08:59:56.449Z,1.83
2022-08-21T09:04:59.953Z,1.93
2022-08-21T09:10:31.479Z,2.00
2022-08-21T09:15:35.905Z,1.95
2022-08-21T09:20:58.789Z,2.00
2022-08-21T09:26:26.156Z,2.30
2022-08-21T09:31:27.826Z,1.77
2022-08-21T09:36:44.606Z,1.70
2022-08-21T09:41:46.384Z,1.92
2022-08-21T09:46:52.672Z,2.10
2022-08-21T09:51:55.596Z,2.23
2022-08-21T09:56:58.766Z,2.75
2022-08-21T10:02:22.593Z,2.10
2022-08-21T10:07:26.975Z,1.70
2022-08-21T10:12:54.175Z,1.60
2022-08-21T10:18:14.757Z,2.00
2022-08-21T10:23:54.316Z,2.17
2022-08-21T10:29:21.449Z,2.20
2022-08-21T10:34:35.653Z,1.77
2022-08-21T10:40:09.718Z,1.75
2022-08-21T10:45:29.156Z,1.85
2022-08-21T10:50:49.133Z,2.50
2022-08-21T10:56:02.173Z,1.80
2022-08-21T11:01:29.561Z,2.13
2022-08-21T11:06:33.889Z,2.00
2022-08-21T11:11:45.016Z,1.60
2022-08-21T11:17:12.214Z,2.15
2022-08-21T11:22:28.804Z,1.38
2022-08-21T11:27:37.737Z,1.45
2022-08-21T11:33:08.639Z,1.20
2022-08-21T11:38:42.163Z,0.70
2022-08-21T11:43:47.575Z,0.40
2022-08-21T11:48:55.400Z,0.60
2022-08-21T11:54:16.975Z,0.70
2022-08-21T11:59:50.612Z,0.32
2022-08-21T12:05:00.946Z,0.30
2022-08-21T12:10:19.955Z,0.20
2022-08-21T12:15:21.709Z,0.40
2022-08-21T12:20:50.362Z,0.17
2022-08-21T12:26:05.265Z,0.25
2022-08-21T12:31:19.430Z,0.20
2022-08-21T12:36:24.823Z,0.10
2022-08-21T12:41:38.075Z,0.10
2022-08-21T12:47:05.012Z,0.20
2022-08-21T12:52:17.656Z,0.30
2022-08-21T12:57:28.757Z,0.20
2022-08-21T13:02:36.505Z,0.38
2022-08-21T13:07:38.524Z,0.07
2022-08-21T13:12:41.942Z,0.10
2022-08-21T13:17:49.438Z,0.10
2022-08-21T13:22:51.957Z,0.10
2022-08-21T13:28:09.494Z,0.30
2022-08-21T13:33:14.661Z,0.20
2022-08-21T13:38:18.002Z,0.15
2022-08-21T13:43:23.258Z,0.10
2022-08-21T13:48:28.991Z,0.40
2022-08-21T13:53:44.522Z,0.20
2022-08-21T13:58:47.427Z,0.20
2022-08-21T14:03:52.044Z,0.10
2022-08-21T14:09:14.302Z,0.10
2022-08-21T14:14:34.620Z,0.15
2022-08-21T14:19:43.110Z,0.15
2022-08-21T14:24:44.818Z,0.10
2022-08-21T14:29:57.895Z,0.27
2022-08-21T14:34:59.688Z,0.10
2022-08-21T14:40:01.642Z,0.20
2022-08-21T14:45:13.854Z,0.20
2022-08-21T14:50:15.712Z,0.20
2022-08-21T14:55:19.374Z,0.15
2022-08-21T15:00:24.002Z,0.10
2022-08-21T15:05:37.379Z,0.20
2022-08-21T15:10:57.040Z,0.10
2022-08-21T15:16:00.874Z,0.32
2022-08-21T15:21:02.635Z,0.13
2022-08-21T15:26:04.495Z,0.20
2022-08-21T15:31:06.570Z,0.25
2022-08-21T15:36:08.470Z,0.25
2022-08-21T15:41:10.190Z,0.20
2022-08-21T15:46:14.050Z,0.10
2022-08-21T15:51:17.527Z,0.20
2022-08-21T15:56:27.577Z,0.20
2022-08-21T16:01:29.730Z,0.20
2022-08-21T16:06:54.315Z,0.30
2022-08-21T16:11:58.984Z,0.40
2022-08-21T16:17:00.819Z,0.50
2022-08-21T16:22:03.056Z,0.20
2022-08-21T16:27:08.272Z,0.20
2022-08-21T16:32:10.861Z,0.20
2022-08-21T16:37:13.378Z,0.20
2022-08-21T16:42:26.730Z,0.13
2022-08-21T16:47:28.533Z,0.20
2022-08-21T16:52:30.268Z,0.20
2022-08-21T16:57:32.362Z,0.30
2022-08-21T17:02:38.887Z,0.10
2022-08-21T17:07:41.720Z,0.15
2022-08-21T17:12:46.819Z,0.17
2022-08-21T17:17:50.265Z,0.20
2022-08-21T17:22:52.237Z,0.30
2022-08-21T17:27:54.826Z,0.30
2022-08-21T17:32:58.810Z,0.30
2022-08-21T17:38:00.623Z,0.35
2022-08-21T17:43:03.021Z,0.20
2022-08-21T17:48:04.937Z,0.20
2022-08-21T17:53:06.724Z,0.40
2022-08-21T17:58:13.039Z,0.20
2022-08-21T18:03:22.196Z,0.32
2022-08-21T18:08:24.103Z,0.40
2022-08-21T18:13:30.432Z,1.00
2022-08-21T18:18:39.684Z,0.35
2022-08-21T18:23:44.008Z,0.38
2022-08-21T18:28:47.404Z,0.50
2022-08-21T18:33:58.247Z,0.30
2022-08-21T18:39:19.232Z,0.30
2022-08-21T18:44:24.373Z,0.50
2022-08-21T18:49:26.937Z,0.45
2022-08-21T18:54:28.726Z,0.55
2022-08-21T18:59:30.840Z,0.70
2022-08-21T19:04:43.537Z,0.60
2022-08-21T19:10:01.989Z,0.60
2022-08-21T19:15:11.588Z,0.43
2022-08-21T19:20:25.608Z,0.40
2022-08-21T19:25:33.222Z,0.50
2022-08-21T19:30:42.268Z,0.50
2022-08-21T19:35:47.758Z,0.65
2022-08-21T19:40:54.724Z,0.40
2022-08-21T19:45:58.122Z,0.60
2022-08-21T19:50:59.858Z,0.40
2022-08-21T19:56:01.687Z,0.37
2022-08-21T20:01:16.321Z,0.40
2022-08-21T20:06:19.535Z,0.20
2022-08-21T20:11:33.746Z,0.40
2022-08-21T20:16:35.984Z,0.50
2022-08-21T20:21:43.488Z,0.40
2022-08-21T20:32:12.062Z,1.48
2022-08-21T20:37:14.232Z,1.20
2022-08-21T20:42:36.698Z,1.00
2022-08-21T20:47:39.231Z,1.07
2022-08-21T20:52:41.898Z,1.30
2022-08-21T20:57:56.787Z,0.90
2022-08-21T21:03:04.276Z,0.87
2022-08-21T21:08:06.427Z,0.80
2022-08-21T21:13:25.834Z,0.82
2022-08-21T21:18:45.090Z,1.08
2022-08-21T21:23:56.816Z,0.90
2022-08-21T21:34:41.712Z,0.90
2022-08-21T21:40:02.754Z,1.23
2022-08-21T21:45:25.409Z,1.20
2022-08-21T21:50:54.499Z,0.73
2022-08-21T21:57:02.950Z,0.93
2022-08-21T22:02:16.958Z,0.70
2022-08-21T22:07:47.252Z,0.70
2022-08-21T22:12:56.784Z,0.50
2022-08-21T22:18:17.002Z,1.30
2022-08-21T22:23:24.520Z,0.45
2022-08-21T22:28:28.103Z,0.53
2022-08-21T22:33:30.658Z,0.93
2022-08-21T22:38:35.668Z,0.70
2022-08-21T22:43:38.020Z,0.40
2022-08-21T22:48:53.596Z,0.60
2022-08-21T22:53:57.043Z,0.50
2022-08-21T22:59:03.046Z,0.93
2022-08-21T23:04:19.963Z,0.60
2022-08-21T23:09:33.295Z,0.60
2022-08-21T23:14:35.578Z,0.20
2022-08-21T23:19:50.008Z,0.65
2022-08-21T23:25:03.627Z,0.50
2022-08-21T23:30:18.629Z,0.87
2022-08-21T23:35:35.247Z,0.40
2022-08-21T23:46:12.257Z,0.40
2022-08-21T23:51:43.727Z,0.60
2022-08-21T23:56:54.067Z,0.40
