createdAt,value
2018-06-12T00:01:17.415Z,0.00
2018-06-12T00:02:17.426Z,0.00
2018-06-12T00:04:10.380Z,0.00
2018-06-12T00:05:10.376Z,0.00
2018-06-12T00:07:03.303Z,0.00
2018-06-12T00:08:03.319Z,0.00
2018-06-12T00:09:56.277Z,0.00
2018-06-12T00:10:56.265Z,0.00
2018-06-12T00:12:49.210Z,0.00
2018-06-12T00:13:49.208Z,0.00
2018-06-12T00:15:42.151Z,0.00
2018-06-12T00:16:42.155Z,0.00
2018-06-12T00:18:35.106Z,0.00
2018-06-12T00:19:35.106Z,0.00
2018-06-12T00:21:28.036Z,0.00
2018-06-12T00:22:28.052Z,0.00
2018-06-12T00:24:21.004Z,0.00
2018-06-12T00:25:21.003Z,0.00
2018-06-12T00:27:13.929Z,0.00
2018-06-12T00:28:13.944Z,0.00
2018-06-12T00:30:06.902Z,0.00
2018-06-12T00:31:06.906Z,0.00
2018-06-12T00:32:59.850Z,0.00
2018-06-12T00:33:59.844Z,0.00
2018-06-12T00:35:52.769Z,0.00
2018-06-12T00:36:52.783Z,0.00
2018-06-12T00:38:45.735Z,0.00
2018-06-12T00:39:45.731Z,0.00
2018-06-12T00:41:38.659Z,0.00
2018-06-12T00:42:38.670Z,0.00
2018-06-12T00:44:31.616Z,0.00
2018-06-12T00:45:31.614Z,0.00
2018-06-12T00:47:24.548Z,0.00
2018-06-12T00:48:24.566Z,0.00
2018-06-12T00:50:17.517Z,0.00
2018-06-12T00:51:17.508Z,0.00
2018-06-12T00:53:10.461Z,0.00
2018-06-12T00:54:10.456Z,0.00
2018-06-12T00:56:03.392Z,0.00
2018-06-12T00:57:03.403Z,0.00
2018-06-12T00:58:56.348Z,0.00
2018-06-12T00:59:56.345Z,0.00
2018-06-12T01:01:49.275Z,0.00
2018-06-12T01:02:49.310Z,0.00
2018-06-12T01:04:42.238Z,0.00
2018-06-12T01:05:42.232Z,0.00
2018-06-12T01:07:35.160Z,0.00
2018-06-12T01:09:48.122Z,0.00
2018-06-12T01:10:48.123Z,0.00
2018-06-12T01:12:41.045Z,0.00
2018-06-12T01:13:41.057Z,0.00
2018-06-12T01:15:34.012Z,0.00
2018-06-12T01:16:34.009Z,0.00
2018-06-12T01:18:26.958Z,0.00
2018-06-12T01:19:26.957Z,0.00
2018-06-12T01:21:19.880Z,0.00
2018-06-12T01:22:19.893Z,0.00
2018-06-12T01:24:12.842Z,0.00
2018-06-12T01:25:12.838Z,0.00
2018-06-12T01:27:05.764Z,0.00
2018-06-12T01:28:05.781Z,0.00
2018-06-12T01:29:58.739Z,0.00
2018-06-12T01:30:58.736Z,0.00
2018-06-12T01:32:51.660Z,0.00
2018-06-12T01:33:51.677Z,0.00
2018-06-12T01:35:44.626Z,0.00
2018-06-12T01:36:44.620Z,0.00
2018-06-12T01:38:37.567Z,0.00
2018-06-12T01:39:37.560Z,0.00
2018-06-12T01:41:30.495Z,0.00
2018-06-12T01:42:30.511Z,0.00
2018-06-12T01:44:23.455Z,0.00
2018-06-12T01:45:23.450Z,0.00
2018-06-12T01:47:16.373Z,0.00
2018-06-12T01:48:16.392Z,0.00
2018-06-12T02:17:49.320Z,0.00
2018-06-12T02:18:49.300Z,0.00
2018-06-12T02:20:42.236Z,0.00
2018-06-12T02:21:42.227Z,0.00
2018-06-12T02:23:35.150Z,0.00
2018-06-12T02:24:35.160Z,0.00
2018-06-12T02:26:28.107Z,0.00
2018-06-12T02:27:28.096Z,0.00
2018-06-12T02:29:21.036Z,0.00
2018-06-12T02:30:21.028Z,0.00
2018-06-12T02:32:13.955Z,0.00
2018-06-12T02:33:13.963Z,0.00
2018-06-12T02:35:06.915Z,0.00
2018-06-12T02:36:06.913Z,0.00
2018-06-12T02:37:59.829Z,0.00
2018-06-12T02:38:59.842Z,0.00
2018-06-12T02:40:52.793Z,0.00
2018-06-12T02:41:52.791Z,0.00
2018-06-12T02:43:45.718Z,4.00
2018-06-12T02:44:45.732Z,0.00
2018-06-12T02:46:38.672Z,4.00
2018-06-12T02:47:38.672Z,4.00
2018-06-12T02:49:31.616Z,4.00
2018-06-12T02:50:31.615Z,4.00
2018-06-12T02:52:24.540Z,4.00
2018-06-12T02:53:24.553Z,4.00
2018-06-12T02:55:17.496Z,8.00
2018-06-12T02:56:17.606Z,4.00
2018-06-12T02:58:10.428Z,8.00
2018-06-12T02:59:10.435Z,8.00
2018-06-12T03:01:03.383Z,12.00
2018-06-12T03:02:03.383Z,8.00
2018-06-12T03:03:56.301Z,12.00
2018-06-12T03:04:56.323Z,12.00
2018-06-12T03:06:49.266Z,16.00
2018-06-12T03:07:49.260Z,16.00
2018-06-12T03:09:42.206Z,20.00
2018-06-12T03:10:42.208Z,20.00
2018-06-12T03:12:35.129Z,24.00
2018-06-12T03:13:35.140Z,24.00
2018-06-12T03:15:28.094Z,32.00
2018-06-12T03:16:28.092Z,32.00
2018-06-12T03:18:21.019Z,40.00
2018-06-12T03:19:21.031Z,40.00
2018-06-12T03:21:13.975Z,44.00
2018-06-12T03:22:13.974Z,44.00
2018-06-12T03:24:06.895Z,48.00
2018-06-12T03:25:06.919Z,52.00
2018-06-12T03:26:59.857Z,56.00
2018-06-12T03:27:59.854Z,60.00
2018-06-12T03:29:52.800Z,64.00
2018-06-12T03:30:52.795Z,68.00
2018-06-12T03:32:45.722Z,80.00
2018-06-12T03:33:45.736Z,84.00
2018-06-12T03:35:38.681Z,100.00
2018-06-12T03:36:38.678Z,108.00
2018-06-12T03:38:31.617Z,136.00
2018-06-12T03:39:31.622Z,148.00
2018-06-12T03:41:24.580Z,164.00
2018-06-12T03:42:24.576Z,180.00
2018-06-12T03:44:17.502Z,200.00
2018-06-12T03:45:17.515Z,208.00
2018-06-12T03:47:10.469Z,220.00
2018-06-12T03:48:10.473Z,232.00
2018-06-12T03:50:03.410Z,260.00
2018-06-12T03:51:03.400Z,276.00
2018-06-12T03:52:56.336Z,296.00
2018-06-12T03:53:56.343Z,300.00
2018-06-12T03:55:49.290Z,304.00
2018-06-12T03:56:49.280Z,300.00
2018-06-12T03:58:42.210Z,280.00
2018-06-12T03:59:42.229Z,288.00
2018-06-12T04:01:35.179Z,308.00
2018-06-12T04:02:35.178Z,324.00
2018-06-12T04:04:28.102Z,348.00
2018-06-12T04:05:28.117Z,352.00
2018-06-12T04:07:21.067Z,352.00
2018-06-12T04:08:21.064Z,364.00
2018-06-12T04:10:14.012Z,396.00
2018-06-12T04:11:14.008Z,404.00
2018-06-12T04:13:06.940Z,400.00
2018-06-12T04:14:06.952Z,408.00
2018-06-12T04:15:59.898Z,432.00
2018-06-12T04:16:59.889Z,456.00
2018-06-12T04:18:52.821Z,484.00
2018-06-12T04:19:52.844Z,488.00
2018-06-12T04:21:45.791Z,464.00
2018-06-12T04:22:45.784Z,456.00
2018-06-12T04:24:38.722Z,480.00
2018-06-12T04:25:38.730Z,504.00
2018-06-12T04:27:31.685Z,560.00
2018-06-12T04:28:31.683Z,592.00
2018-06-12T04:30:24.632Z,652.00
2018-06-12T04:31:24.625Z,676.00
2018-06-12T04:33:17.570Z,708.00
2018-06-12T04:34:17.574Z,728.00
2018-06-12T04:36:10.520Z,768.00
2018-06-12T04:37:10.516Z,776.00
2018-06-12T04:39:03.451Z,748.00
2018-06-12T04:40:03.461Z,744.00
2018-06-12T04:41:56.405Z,784.00
2018-06-12T04:42:56.398Z,812.00
2018-06-12T04:44:49.332Z,856.00
2018-06-12T04:45:49.343Z,876.00
2018-06-12T04:47:42.293Z,896.00
2018-06-12T04:48:42.282Z,912.00
2018-06-12T04:50:35.233Z,920.00
2018-06-12T04:51:35.226Z,912.00
2018-06-12T04:53:28.160Z,876.00
2018-06-12T04:54:28.172Z,868.00
2018-06-12T04:56:21.172Z,904.00
2018-06-12T04:57:21.172Z,940.00
2018-06-12T04:59:14.093Z,1036.00
2018-06-12T05:00:14.109Z,1108.00
2018-06-12T05:02:07.066Z,1244.00
2018-06-12T05:03:07.049Z,1328.00
2018-06-12T05:04:59.983Z,1488.00
2018-06-12T05:05:59.996Z,1580.00
2018-06-12T05:07:52.941Z,1764.00
2018-06-12T05:08:52.936Z,1880.00
2018-06-12T05:10:45.897Z,2068.00
2018-06-12T05:11:45.883Z,2168.00
2018-06-12T05:13:38.817Z,2340.00
2018-06-12T05:14:38.826Z,2392.00
2018-06-12T05:16:31.772Z,2468.00
2018-06-12T05:17:31.768Z,2520.00
2018-06-12T05:19:24.798Z,2736.00
2018-06-12T05:20:24.810Z,2592.00
2018-06-12T05:22:17.772Z,2996.00
2018-06-12T05:23:17.770Z,2968.00
2018-06-12T05:25:10.709Z,2708.00
2018-06-12T05:26:10.729Z,2848.00
2018-06-12T05:28:03.686Z,3864.00
2018-06-12T05:29:03.684Z,4588.00
2018-06-12T05:30:56.695Z,4100.00
2018-06-12T05:31:56.649Z,4200.00
2018-06-12T05:33:49.578Z,2576.00
2018-06-12T05:34:49.594Z,2704.00
2018-06-12T05:36:42.561Z,4700.00
2018-06-12T05:37:42.547Z,5244.00
2018-06-12T05:39:35.588Z,10668.00
2018-06-12T05:40:35.605Z,12744.00
2018-06-12T05:42:28.564Z,4304.00
2018-06-12T05:43:28.561Z,4616.00
2018-06-12T05:45:21.502Z,4068.00
2018-06-12T05:46:21.523Z,3860.00
2018-06-12T05:48:14.535Z,3728.00
2018-06-12T05:49:14.534Z,3568.00
2018-06-12T05:51:07.485Z,3900.00
2018-06-12T05:52:07.477Z,5800.00
2018-06-12T05:54:00.423Z,11764.00
2018-06-12T05:55:00.431Z,12164.00
2018-06-12T05:56:53.427Z,13036.00
2018-06-12T05:57:53.379Z,7688.00
2018-06-12T05:59:46.307Z,3784.00
2018-06-12T06:00:46.325Z,4000.00
2018-06-12T06:02:39.278Z,3712.00
2018-06-12T06:03:39.277Z,3384.00
2018-06-12T06:05:32.207Z,3152.00
2018-06-12T06:06:32.221Z,3152.00
2018-06-12T06:08:25.186Z,3160.00
2018-06-12T06:09:25.175Z,3144.00
2018-06-12T06:11:18.159Z,3216.00
2018-06-12T06:12:18.155Z,3188.00
2018-06-12T06:14:11.093Z,3460.00
2018-06-12T06:15:11.110Z,3680.00
2018-06-12T06:17:04.213Z,4024.00
2018-06-12T06:18:04.160Z,4184.00
2018-06-12T06:19:57.203Z,4504.00
2018-06-12T06:20:57.218Z,4660.00
2018-06-12T06:22:50.277Z,5064.00
2018-06-12T06:23:50.277Z,5336.00
2018-06-12T06:25:43.322Z,5612.00
2018-06-12T06:26:43.340Z,5676.00
2018-06-12T06:28:36.287Z,5592.00
2018-06-12T06:29:36.285Z,5636.00
2018-06-12T06:31:29.231Z,5700.00
2018-06-12T06:32:29.228Z,5712.00
2018-06-12T06:34:22.158Z,5516.00
2018-06-12T06:35:22.177Z,5292.00
2018-06-12T06:37:15.133Z,4976.00
2018-06-12T06:38:15.128Z,4836.00
2018-06-12T06:40:08.059Z,4628.00
2018-06-12T06:41:08.075Z,4740.00
2018-06-12T06:43:01.039Z,5100.00
2018-06-12T06:44:01.022Z,5260.00
2018-06-12T06:45:53.954Z,5580.00
2018-06-12T06:46:53.967Z,5532.00
2018-06-12T06:48:46.918Z,5484.00
2018-06-12T06:49:46.919Z,5400.00
2018-06-12T06:51:39.867Z,5244.00
2018-06-12T06:52:39.868Z,5124.00
2018-06-12T06:54:32.797Z,4904.00
2018-06-12T06:55:32.815Z,4820.00
2018-06-12T06:57:25.765Z,4700.00
2018-06-12T06:58:25.760Z,4664.00
2018-06-12T07:00:18.700Z,4612.00
2018-06-12T07:01:18.718Z,4604.00
2018-06-12T07:03:11.664Z,4628.00
2018-06-12T07:04:11.660Z,4644.00
2018-06-12T07:06:04.600Z,4740.00
2018-06-12T07:07:04.615Z,4716.00
2018-06-12T07:08:57.564Z,4732.00
2018-06-12T07:09:57.559Z,4772.00
2018-06-12T07:11:50.506Z,4832.00
2018-06-12T07:12:50.523Z,4864.00
2018-06-12T07:14:43.439Z,4856.00
2018-06-12T07:15:43.456Z,4828.00
2018-06-12T07:17:36.403Z,4868.00
2018-06-12T07:18:36.401Z,5020.00
2018-06-12T07:20:29.329Z,5392.00
2018-06-12T07:21:29.350Z,5300.00
2018-06-12T07:23:22.321Z,5640.00
2018-06-12T07:24:22.316Z,5776.00
2018-06-12T07:26:15.247Z,6116.00
2018-06-12T07:27:15.263Z,6088.00
2018-06-12T07:29:08.216Z,6220.00
2018-06-12T07:30:08.277Z,6252.00
2018-06-12T07:32:01.178Z,6916.00
2018-06-12T07:33:01.166Z,7584.00
2018-06-12T07:34:54.193Z,10220.00
2018-06-12T07:35:54.212Z,9088.00
2018-06-12T07:37:47.300Z,12900.00
2018-06-12T07:38:47.264Z,11936.00
2018-06-12T07:40:40.199Z,8924.00
2018-06-12T07:41:40.218Z,8832.00
2018-06-12T07:43:33.212Z,8488.00
2018-06-12T07:44:33.172Z,8504.00
2018-06-12T07:46:26.117Z,8560.00
2018-06-12T07:47:26.132Z,8664.00
2018-06-12T07:49:19.090Z,9904.00
2018-06-12T07:50:19.086Z,12100.00
2018-06-12T07:52:12.045Z,10936.00
2018-06-12T07:53:12.048Z,11924.00
2018-06-12T07:55:05.014Z,12628.00
2018-06-12T07:56:04.997Z,11488.00
2018-06-12T07:57:57.952Z,12912.00
2018-06-12T07:58:57.957Z,11580.00
2018-06-12T08:00:50.895Z,11032.00
2018-06-12T08:01:50.907Z,9844.00
2018-06-12T08:03:43.865Z,9384.00
2018-06-12T08:04:43.864Z,10068.00
2018-06-12T08:06:36.806Z,9696.00
2018-06-12T08:07:36.827Z,8844.00
2018-06-12T08:09:29.783Z,7360.00
2018-06-12T08:10:29.782Z,6804.00
2018-06-12T08:12:22.812Z,6488.00
2018-06-12T08:13:22.806Z,6268.00
2018-06-12T08:15:15.853Z,5840.00
2018-06-12T08:16:15.862Z,5636.00
2018-06-12T08:18:08.920Z,5456.00
2018-06-12T08:19:08.922Z,5404.00
2018-06-12T08:21:01.960Z,5360.00
2018-06-12T08:22:01.973Z,5456.00
2018-06-12T08:23:54.955Z,5712.00
2018-06-12T08:24:54.928Z,5916.00
2018-06-12T08:26:47.866Z,6012.00
2018-06-12T08:27:47.897Z,6208.00
2018-06-12T08:29:40.871Z,5868.00
2018-06-12T08:30:40.980Z,5784.00
2018-06-12T08:32:33.897Z,5476.00
2018-06-12T08:33:33.872Z,5424.00
2018-06-12T08:35:27.458Z,5284.00
2018-06-12T08:36:27.443Z,5236.00
2018-06-12T08:38:22.449Z,5176.00
2018-06-12T08:39:21.876Z,5172.00
2018-06-12T08:41:18.740Z,5216.00
2018-06-12T08:42:16.567Z,5228.00
2018-06-12T08:44:10.241Z,5308.00
2018-06-12T08:45:08.486Z,5356.00
2018-06-12T08:47:01.721Z,5420.00
2018-06-12T08:48:01.267Z,5368.00
2018-06-12T08:50:00.497Z,5316.00
2018-06-12T08:50:57.713Z,5352.00
2018-06-12T08:52:51.856Z,5564.00
2018-06-12T08:53:53.873Z,5716.00
2018-06-12T08:55:44.421Z,5948.00
2018-06-12T08:56:45.991Z,5988.00
2018-06-12T08:58:40.278Z,6008.00
2018-06-12T08:59:38.015Z,5960.00
2018-06-12T09:01:36.646Z,5872.00
2018-06-12T09:02:36.609Z,5880.00
2018-06-12T09:04:29.610Z,5980.00
2018-06-12T09:05:28.256Z,6008.00
2018-06-12T09:07:26.150Z,5988.00
2018-06-12T09:08:24.275Z,5876.00
2018-06-12T09:10:18.444Z,5780.00
2018-06-12T09:11:19.938Z,5820.00
2018-06-12T09:13:15.030Z,5748.00
2018-06-12T09:15:31.925Z,5628.00
2018-06-12T09:16:30.645Z,5552.00
2018-06-12T09:18:23.753Z,5420.00
2018-06-12T09:19:23.957Z,5412.00
2018-06-12T09:21:16.810Z,5520.00
2018-06-12T09:22:16.619Z,5592.00
2018-06-12T09:24:09.655Z,5688.00
2018-06-12T09:25:09.579Z,5696.00
2018-06-12T09:27:02.437Z,5824.00
2018-06-12T09:28:02.453Z,5884.00
2018-06-12T09:29:55.401Z,6004.00
2018-06-12T09:30:55.398Z,6164.00
2018-06-12T09:32:48.377Z,6472.00
2018-06-12T09:33:48.359Z,6612.00
2018-06-12T09:35:41.343Z,6768.00
2018-06-12T09:36:41.360Z,6800.00
2018-06-12T09:38:34.318Z,6940.00
2018-06-12T09:39:34.315Z,6880.00
2018-06-12T09:41:27.257Z,7096.00
2018-06-12T09:42:27.263Z,6984.00
2018-06-12T09:44:20.219Z,6636.00
2018-06-12T09:45:20.216Z,6548.00
2018-06-12T09:47:13.157Z,6444.00
2018-06-12T09:48:13.231Z,6368.00
2018-06-12T09:50:06.214Z,6212.00
2018-06-12T09:51:06.243Z,6132.00
2018-06-12T09:52:59.272Z,5952.00
2018-06-12T09:53:59.267Z,5920.00
2018-06-12T09:55:52.325Z,5916.00
2018-06-12T09:56:52.320Z,5888.00
2018-06-12T09:58:45.383Z,5840.00
2018-06-12T09:59:45.378Z,5780.00
2018-06-12T10:01:38.427Z,5756.00
2018-06-12T10:02:38.433Z,5716.00
2018-06-12T10:04:31.495Z,5528.00
2018-06-12T10:05:31.490Z,5292.00
2018-06-12T10:07:24.528Z,4880.00
2018-06-12T10:08:24.549Z,5008.00
2018-06-12T10:10:17.608Z,5272.00
2018-06-12T10:11:17.607Z,5292.00
2018-06-12T10:13:10.687Z,5300.00
2018-06-12T10:14:10.668Z,5296.00
2018-06-12T10:16:03.713Z,5268.00
2018-06-12T10:17:03.712Z,5248.00
2018-06-12T10:18:56.861Z,5268.00
2018-06-12T10:19:56.767Z,5256.00
2018-06-12T10:21:49.804Z,5208.00
2018-06-12T10:22:49.824Z,5188.00
2018-06-12T10:24:42.878Z,5172.00
2018-06-12T10:25:42.879Z,5144.00
2018-06-12T10:27:35.916Z,4980.00
2018-06-12T10:28:35.935Z,4880.00
2018-06-12T10:30:29.031Z,4660.00
2018-06-12T10:31:29.037Z,4532.00
2018-06-12T10:33:22.055Z,4380.00
2018-06-12T10:34:22.045Z,4324.00
2018-06-12T10:36:15.104Z,4168.00
2018-06-12T10:37:15.178Z,4064.00
2018-06-12T10:39:08.157Z,3848.00
2018-06-12T10:40:08.156Z,3728.00
2018-06-12T10:42:01.194Z,3484.00
2018-06-12T10:43:01.210Z,3360.00
2018-06-12T10:44:54.272Z,3160.00
2018-06-12T10:45:54.270Z,3080.00
2018-06-12T10:47:47.308Z,2968.00
2018-06-12T10:48:47.322Z,2932.00
2018-06-12T10:50:40.379Z,2888.00
2018-06-12T10:51:40.377Z,2888.00
2018-06-12T10:53:33.499Z,2908.00
2018-06-12T10:54:33.445Z,2912.00
2018-06-12T10:56:26.492Z,2912.00
2018-06-12T10:57:26.489Z,2904.00
2018-06-12T10:59:19.545Z,2868.00
2018-06-12T11:00:19.541Z,2852.00
2018-06-12T11:02:12.581Z,2828.00
2018-06-12T11:03:12.599Z,2816.00
2018-06-12T11:05:05.680Z,2788.00
2018-06-12T11:06:05.654Z,2772.00
2018-06-12T11:07:58.700Z,2744.00
2018-06-12T11:08:58.726Z,2724.00
2018-06-12T11:10:51.758Z,2700.00
2018-06-12T11:11:51.729Z,2696.00
2018-06-12T11:13:44.612Z,2692.00
2018-06-12T11:14:44.620Z,2716.00
2018-06-12T11:16:37.678Z,2748.00
2018-06-12T11:17:37.673Z,2752.00
2018-06-12T11:19:30.630Z,2768.00
2018-06-12T11:20:30.627Z,2776.00
2018-06-12T11:22:23.662Z,2808.00
2018-06-12T11:23:23.678Z,2820.00
2018-06-12T11:25:16.739Z,2848.00
2018-06-12T11:26:16.734Z,2876.00
2018-06-12T11:28:09.775Z,2968.00
2018-06-12T11:29:09.795Z,3032.00
2018-06-12T11:31:02.859Z,3172.00
2018-06-12T11:32:02.847Z,3236.00
2018-06-12T11:33:55.884Z,3312.00
2018-06-12T11:34:55.925Z,3336.00
2018-06-12T11:36:48.961Z,3344.00
2018-06-12T11:37:48.958Z,3332.00
2018-06-12T11:39:42.014Z,3292.00
2018-06-12T11:40:42.014Z,3272.00
2018-06-12T11:42:35.051Z,3228.00
2018-06-12T11:43:35.068Z,3200.00
2018-06-12T11:45:28.124Z,3148.00
2018-06-12T11:46:28.121Z,3096.00
2018-06-12T11:48:21.163Z,2976.00
2018-06-12T11:49:21.178Z,2920.00
2018-06-12T11:51:14.239Z,2820.00
2018-06-12T11:52:14.231Z,2800.00
2018-06-12T11:54:07.271Z,2828.00
2018-06-12T11:55:07.287Z,2876.00
2018-06-12T11:57:00.349Z,2992.00
2018-06-12T11:58:00.343Z,3040.00
2018-06-12T11:59:53.402Z,3056.00
2018-06-12T12:00:53.401Z,3032.00
2018-06-12T12:02:46.440Z,2980.00
2018-06-12T12:03:46.461Z,2956.00
2018-06-12T12:05:39.516Z,2932.00
2018-06-12T12:06:39.510Z,2924.00
2018-06-12T12:08:32.569Z,2908.00
2018-06-12T12:09:32.566Z,2912.00
2018-06-12T12:11:25.595Z,2920.00
2018-06-12T12:12:25.544Z,2928.00
2018-06-12T12:14:18.561Z,2936.00
2018-06-12T12:15:18.680Z,2944.00
2018-06-12T12:17:11.640Z,3008.00
2018-06-12T12:18:11.632Z,3092.00
2018-06-12T12:20:04.701Z,3328.00
2018-06-12T12:21:04.767Z,3488.00
2018-06-12T12:22:57.725Z,3752.00
2018-06-12T12:23:57.741Z,3860.00
2018-06-12T12:25:50.797Z,3988.00
2018-06-12T12:26:50.797Z,4040.00
2018-06-12T12:28:43.855Z,4088.00
2018-06-12T12:29:43.852Z,4108.00
2018-06-12T12:31:36.910Z,4120.00
2018-06-12T12:32:36.907Z,4096.00
2018-06-12T12:34:29.946Z,3960.00
2018-06-12T12:35:29.964Z,3864.00
2018-06-12T12:37:23.106Z,3752.00
2018-06-12T12:38:23.064Z,3732.00
2018-06-12T12:40:16.102Z,3736.00
2018-06-12T12:41:16.076Z,3732.00
2018-06-12T12:43:09.120Z,3676.00
2018-06-12T12:44:09.132Z,3620.00
2018-06-12T12:46:02.188Z,3540.00
2018-06-12T12:47:02.189Z,3520.00
2018-06-12T12:48:55.161Z,3524.00
2018-06-12T12:49:55.178Z,3548.00
2018-06-12T12:51:48.384Z,3548.00
2018-06-12T12:52:48.228Z,3536.00
2018-06-12T12:54:41.241Z,3476.00
2018-06-12T12:55:41.251Z,3444.00
2018-06-12T12:57:34.307Z,3420.00
2018-06-12T12:58:34.304Z,3408.00
2018-06-12T13:00:27.264Z,3360.00
2018-06-12T13:01:27.257Z,3336.00
2018-06-12T13:03:20.189Z,3256.00
2018-06-12T13:04:20.207Z,3188.00
2018-06-12T13:06:13.163Z,3048.00
2018-06-12T13:07:13.156Z,2996.00
2018-06-12T13:09:06.105Z,2908.00
2018-06-12T13:10:06.124Z,2860.00
2018-06-12T13:11:59.180Z,2752.00
2018-06-12T13:12:59.174Z,2700.00
2018-06-12T13:14:52.215Z,2604.00
2018-06-12T13:15:52.229Z,2568.00
2018-06-12T13:17:45.292Z,2512.00
2018-06-12T13:18:45.286Z,2492.00
2018-06-12T13:20:38.239Z,2440.00
2018-06-12T13:21:38.237Z,2420.00
2018-06-12T13:23:31.171Z,2400.00
2018-06-12T13:24:31.188Z,2384.00
2018-06-12T13:26:24.225Z,2340.00
2018-06-12T13:27:24.222Z,2296.00
2018-06-12T13:29:17.154Z,2196.00
2018-06-12T13:30:17.189Z,2136.00
2018-06-12T13:32:10.120Z,2032.00
2018-06-12T13:33:10.120Z,1988.00
2018-06-12T13:35:03.054Z,1944.00
2018-06-12T13:36:03.074Z,1936.00
2018-06-12T13:37:56.031Z,1896.00
2018-06-12T13:38:56.027Z,1856.00
2018-06-12T13:40:48.984Z,1768.00
2018-06-12T13:41:48.980Z,1724.00
2018-06-12T13:43:41.920Z,1656.00
2018-06-12T13:44:41.938Z,1628.00
2018-06-12T13:46:34.936Z,1564.00
2018-06-12T13:47:34.894Z,1528.00
2018-06-12T13:49:27.817Z,1476.00
2018-06-12T13:50:27.833Z,1448.00
2018-06-12T13:52:20.781Z,1416.00
2018-06-12T13:53:20.785Z,1412.00
2018-06-12T13:55:13.734Z,1412.00
2018-06-12T13:56:13.742Z,1416.00
2018-06-12T13:58:06.704Z,1444.00
2018-06-12T13:59:06.689Z,1456.00
2018-06-12T14:00:59.645Z,1476.00
2018-06-12T14:01:59.639Z,1492.00
2018-06-12T14:03:52.570Z,1508.00
2018-06-12T14:04:52.585Z,1516.00
2018-06-12T14:06:45.530Z,1548.00
2018-06-12T14:07:45.533Z,1580.00
2018-06-12T14:09:38.464Z,1676.00
2018-06-12T14:10:38.481Z,1748.00
2018-06-12T14:12:31.930Z,1944.00
2018-06-12T14:13:31.976Z,2076.00
2018-06-12T14:15:24.859Z,2428.00
2018-06-12T14:16:24.880Z,2652.00
2018-06-12T14:18:17.822Z,3152.00
2018-06-12T14:19:17.822Z,3448.00
2018-06-12T14:21:10.774Z,3928.00
2018-06-12T14:22:10.776Z,4104.00
2018-06-12T14:24:03.707Z,4372.00
2018-06-12T14:25:03.724Z,4388.00
2018-06-12T14:26:56.686Z,4268.00
2018-06-12T14:27:56.681Z,4172.00
2018-06-12T14:29:49.612Z,4056.00
2018-06-12T14:30:49.629Z,4044.00
2018-06-12T14:32:42.587Z,4148.00
2018-06-12T14:33:42.578Z,4168.00
2018-06-12T14:35:35.516Z,4168.00
2018-06-12T14:36:35.534Z,4160.00
2018-06-12T14:38:28.486Z,4132.00
2018-06-12T14:39:28.483Z,4116.00
2018-06-12T14:41:21.436Z,4612.00
2018-06-12T14:42:21.435Z,4624.00
2018-06-12T14:44:14.382Z,4812.00
2018-06-12T14:45:14.389Z,4836.00
2018-06-12T14:47:07.341Z,4708.00
2018-06-12T14:48:07.341Z,4772.00
2018-06-12T14:50:00.268Z,4588.00
2018-06-12T14:51:00.289Z,4380.00
2018-06-12T14:52:53.241Z,4008.00
2018-06-12T14:53:53.241Z,4252.00
2018-06-12T14:55:46.173Z,4028.00
2018-06-12T14:56:46.189Z,4340.00
2018-06-12T14:58:39.138Z,4236.00
2018-06-12T14:59:39.141Z,3932.00
2018-06-12T15:01:32.099Z,3620.00
2018-06-12T15:02:32.100Z,3592.00
2018-06-12T15:04:25.031Z,3340.00
2018-06-12T15:05:25.049Z,3332.00
2018-06-12T15:07:17.999Z,3840.00
2018-06-12T15:08:17.999Z,3696.00
2018-06-12T15:10:10.936Z,3896.00
2018-06-12T15:11:10.951Z,4280.00
2018-06-12T15:13:03.908Z,4432.00
2018-06-12T15:14:03.909Z,4460.00
2018-06-12T15:15:56.840Z,3964.00
2018-06-12T15:16:56.858Z,3564.00
2018-06-12T15:18:49.836Z,3104.00
2018-06-12T15:19:49.817Z,3080.00
2018-06-12T15:21:42.772Z,3012.00
2018-06-12T15:22:42.766Z,3000.00
2018-06-12T15:24:35.700Z,2704.00
2018-06-12T15:25:35.716Z,2656.00
2018-06-12T15:27:28.704Z,2884.00
2018-06-12T15:28:28.675Z,2880.00
2018-06-12T15:30:21.608Z,2768.00
2018-06-12T15:31:21.626Z,2764.00
2018-06-12T15:33:14.578Z,2568.00
2018-06-12T15:34:14.590Z,2412.00
2018-06-12T15:36:07.516Z,2312.00
2018-06-12T15:37:07.528Z,2304.00
2018-06-12T15:39:00.514Z,2360.00
2018-06-12T15:40:00.486Z,2500.00
2018-06-12T15:41:53.432Z,3176.00
2018-06-12T15:42:53.431Z,3624.00
2018-06-12T15:44:46.432Z,3964.00
2018-06-12T15:45:46.383Z,3988.00
2018-06-12T15:47:39.341Z,3720.00
2018-06-12T15:48:39.339Z,3872.00
2018-06-12T15:50:32.295Z,4160.00
2018-06-12T15:51:32.295Z,3916.00
2018-06-12T15:53:25.248Z,3660.00
2018-06-12T15:54:25.247Z,3500.00
2018-06-12T15:56:18.184Z,3392.00
2018-06-12T15:57:18.198Z,3436.00
2018-06-12T15:59:11.148Z,3324.00
2018-06-12T16:00:11.144Z,3196.00
2018-06-12T16:02:04.103Z,2952.00
2018-06-12T16:03:04.102Z,2800.00
2018-06-12T16:04:57.043Z,2452.00
2018-06-12T16:05:57.054Z,2240.00
2018-06-12T16:07:50.011Z,1688.00
2018-06-12T16:08:50.008Z,1552.00
2018-06-12T16:10:42.943Z,1472.00
2018-06-12T16:11:42.960Z,1420.00
2018-06-12T16:13:35.911Z,1272.00
2018-06-12T16:14:35.914Z,1296.00
2018-06-12T16:16:28.854Z,1364.00
2018-06-12T16:17:28.869Z,1356.00
2018-06-12T16:19:21.823Z,1192.00
2018-06-12T16:20:21.820Z,1144.00
2018-06-12T16:22:14.773Z,1048.00
2018-06-12T16:23:14.769Z,972.00
2018-06-12T16:25:07.701Z,856.00
2018-06-12T16:26:07.752Z,856.00
2018-06-12T16:28:00.677Z,816.00
2018-06-12T16:29:00.676Z,808.00
2018-06-12T16:30:53.607Z,796.00
2018-06-12T16:31:53.622Z,812.00
2018-06-12T16:33:46.573Z,892.00
2018-06-12T16:34:46.575Z,916.00
2018-06-12T16:36:39.501Z,940.00
2018-06-12T16:37:39.521Z,936.00
2018-06-12T16:39:32.481Z,1008.00
2018-06-12T16:40:32.478Z,1068.00
2018-06-12T16:42:25.426Z,1192.00
2018-06-12T16:43:25.425Z,1236.00
2018-06-12T16:45:18.356Z,1304.00
2018-06-12T16:46:18.372Z,1312.00
2018-06-12T16:48:11.321Z,1308.00
2018-06-12T16:49:11.325Z,1388.00
2018-06-12T16:51:04.254Z,1896.00
2018-06-12T16:52:04.270Z,1988.00
2018-06-12T16:53:57.220Z,1768.00
2018-06-12T16:54:57.220Z,1488.00
2018-06-12T16:56:50.153Z,1168.00
2018-06-12T16:57:50.173Z,1124.00
2018-06-12T16:59:43.130Z,1292.00
2018-06-12T17:00:43.127Z,1300.00
2018-06-12T17:02:36.082Z,1076.00
2018-06-12T17:03:36.078Z,1028.00
2018-06-12T17:05:29.007Z,1096.00
2018-06-12T17:06:29.027Z,1124.00
2018-06-12T17:08:21.976Z,1176.00
2018-06-12T17:09:21.972Z,1108.00
2018-06-12T17:11:14.906Z,1024.00
2018-06-12T17:12:14.924Z,1072.00
2018-06-12T17:14:07.871Z,1272.00
2018-06-12T17:15:07.873Z,1336.00
2018-06-12T17:17:00.803Z,1268.00
2018-06-12T17:18:00.814Z,1220.00
2018-06-12T17:19:53.766Z,1400.00
2018-06-12T17:20:53.764Z,1620.00
2018-06-12T17:22:46.719Z,1856.00
2018-06-12T17:23:46.715Z,1896.00
2018-06-12T17:25:39.646Z,1912.00
2018-06-12T17:26:39.657Z,1944.00
2018-06-12T17:28:32.614Z,1900.00
2018-06-12T17:29:32.613Z,1732.00
2018-06-12T17:31:25.545Z,1456.00
2018-06-12T17:32:25.564Z,1412.00
2018-06-12T17:34:18.518Z,1288.00
2018-06-12T17:35:18.517Z,1220.00
2018-06-12T17:37:11.440Z,1020.00
2018-06-12T17:38:11.464Z,880.00
2018-06-12T17:40:04.414Z,672.00
2018-06-12T17:41:04.413Z,592.00
2018-06-12T17:42:57.369Z,484.00
2018-06-12T17:43:57.361Z,460.00
2018-06-12T17:45:50.292Z,460.00
2018-06-12T17:46:50.314Z,444.00
2018-06-12T17:48:43.270Z,408.00
2018-06-12T17:49:43.262Z,404.00
2018-06-12T17:51:36.195Z,408.00
2018-06-12T17:52:36.211Z,412.00
2018-06-12T17:54:29.163Z,416.00
2018-06-12T17:55:29.158Z,404.00
2018-06-12T17:57:22.088Z,344.00
2018-06-12T17:58:22.111Z,316.00
2018-06-12T18:00:15.061Z,284.00
2018-06-12T18:01:15.063Z,280.00
2018-06-12T18:03:08.055Z,284.00
2018-06-12T18:04:08.002Z,288.00
2018-06-12T18:06:00.935Z,304.00
2018-06-12T18:07:00.951Z,332.00
2018-06-12T18:08:53.904Z,392.00
2018-06-12T18:09:53.902Z,424.00
2018-06-12T18:11:46.830Z,464.00
2018-06-12T18:12:46.845Z,468.00
2018-06-12T18:14:39.794Z,468.00
2018-06-12T18:15:39.796Z,448.00