createdAt,value
2019-02-10T03:08:19.032Z,11.8
2019-02-10T03:09:08.517Z,11.8
2019-02-10T03:09:58.793Z,11.8
2019-02-10T03:10:49.264Z,11.8
2019-02-10T03:11:39.532Z,11.8
2019-02-10T03:12:29.531Z,11.8
2019-02-10T03:13:19.535Z,11.8
2019-02-10T03:14:09.407Z,11.8
2019-02-10T03:15:00.002Z,11.8
2019-02-10T03:15:49.498Z,11.8
2019-02-10T03:16:40.104Z,11.8
2019-02-10T03:17:29.071Z,11.8
2019-02-10T03:18:20.087Z,11.8
2019-02-10T03:19:09.677Z,11.8
2019-02-10T03:20:00.278Z,11.8
2019-02-10T03:20:50.077Z,11.8
2019-02-10T03:21:39.874Z,11.8
2019-02-10T03:22:30.234Z,11.8
2019-02-10T03:23:19.982Z,11.8
2019-02-10T03:24:10.634Z,11.8
2019-02-10T03:25:00.249Z,11.8
2019-02-10T03:25:49.980Z,11.8
2019-02-10T03:26:40.749Z,11.8
2019-02-10T03:27:30.025Z,11.8
2019-02-10T03:28:20.845Z,11.8
2019-02-10T03:29:10.357Z,11.8
2019-02-10T03:30:00.343Z,11.8
2019-02-10T03:30:51.235Z,11.8
2019-02-10T03:31:41.223Z,11.8
2019-02-10T03:32:30.622Z,11.8
2019-02-10T03:33:21.360Z,11.8
2019-02-10T03:34:11.487Z,11.8
2019-02-10T03:35:01.249Z,11.8
2019-02-10T03:35:50.546Z,11.8
2019-02-10T03:36:41.192Z,11.8
2019-02-10T03:37:35.432Z,11.8
2019-02-10T03:38:20.833Z,11.8
2019-02-10T03:39:10.838Z,11.8
2019-02-10T03:40:01.423Z,11.8
2019-02-10T03:40:51.146Z,11.8
2019-02-10T03:41:41.795Z,11.8
2019-02-10T03:42:31.296Z,11.8
2019-02-10T03:43:21.343Z,11.8
2019-02-10T03:44:10.663Z,11.8
2019-02-10T03:45:01.660Z,11.8
2019-02-10T03:45:51.496Z,11.8
2019-02-10T03:46:41.912Z,11.8
2019-02-10T03:47:32.296Z,11.8
2019-02-10T03:48:22.248Z,11.8
2019-02-10T03:49:11.522Z,11.8
2019-02-10T03:50:02.209Z,11.8
2019-02-10T03:50:51.840Z,11.8
2019-02-10T03:51:42.256Z,11.8
2019-02-10T03:52:31.511Z,11.8
2019-02-10T03:53:22.038Z,11.8
2019-02-10T03:54:11.855Z,11.7
2019-02-10T03:55:02.351Z,11.7
2019-02-10T03:55:52.279Z,11.8
2019-02-10T03:56:42.022Z,11.8
2019-02-10T03:57:32.889Z,11.8
2019-02-10T03:58:22.112Z,11.8
2019-02-10T03:59:12.792Z,11.8
2019-02-10T04:00:02.220Z,11.8
2019-02-10T04:00:52.257Z,11.8
2019-02-10T04:01:43.142Z,11.8
2019-02-10T04:02:32.404Z,11.8
2019-02-10T04:03:23.042Z,11.7
2019-02-10T04:04:12.304Z,11.8
2019-02-10T04:05:03.273Z,11.7
2019-02-10T04:05:53.184Z,11.8
2019-02-10T04:06:42.647Z,11.7
2019-02-10T04:07:42.154Z,11.7
2019-02-10T04:08:23.023Z,11.8
2019-02-10T04:09:13.114Z,11.7
2019-02-10T04:10:03.449Z,11.8
2019-02-10T04:10:53.554Z,11.8
2019-02-10T04:11:42.731Z,11.8
2019-02-10T04:12:33.625Z,11.8
2019-02-10T04:13:23.970Z,11.7
2019-02-10T04:14:13.776Z,11.8
2019-02-10T04:15:03.104Z,11.7
2019-02-10T04:15:53.053Z,11.7
2019-02-10T04:16:44.225Z,11.8
2019-02-10T04:17:34.270Z,11.7
2019-02-10T04:18:23.828Z,11.7
2019-02-10T04:19:14.067Z,11.8
2019-02-10T04:20:04.276Z,11.7
2019-02-10T04:20:54.147Z,11.7
2019-02-10T04:21:44.233Z,11.7
2019-02-10T04:22:34.375Z,11.7
2019-02-10T04:23:24.133Z,11.7
2019-02-10T04:24:13.326Z,11.7
2019-02-10T04:25:04.478Z,11.7
2019-02-10T04:25:54.296Z,11.7
2019-02-10T04:26:44.117Z,11.7
2019-02-10T04:27:34.353Z,11.7
2019-02-10T04:28:23.951Z,11.7
2019-02-10T04:29:14.748Z,11.7
2019-02-10T04:30:05.138Z,11.7
2019-02-10T04:30:54.872Z,11.7
2019-02-10T04:31:45.200Z,11.7
2019-02-10T04:32:35.017Z,11.7
2019-02-10T04:33:25.378Z,11.7
2019-02-10T04:34:15.477Z,11.7
2019-02-10T04:35:04.691Z,11.7
2019-02-10T04:35:54.946Z,11.7
2019-02-10T04:36:44.693Z,11.7
2019-02-10T04:37:34.802Z,11.7
2019-02-10T04:38:24.827Z,11.6
2019-02-10T04:39:15.446Z,11.7
2019-02-10T04:40:05.789Z,11.7
2019-02-10T04:40:55.548Z,11.7
2019-02-10T04:41:45.112Z,11.7
2019-02-10T04:42:34.860Z,11.7
2019-02-10T04:43:25.139Z,11.6
2019-02-10T04:44:15.211Z,11.6
2019-02-10T04:45:05.739Z,11.6
2019-02-10T04:45:55.107Z,11.7
2019-02-10T04:46:44.829Z,11.6
2019-02-10T04:47:36.001Z,11.6
2019-02-10T04:48:25.242Z,11.6
2019-02-10T04:49:15.885Z,11.6
2019-02-10T04:50:05.687Z,11.6
2019-02-10T04:50:56.251Z,11.6
2019-02-10T04:51:45.762Z,11.6
2019-02-10T04:52:36.128Z,11.6
2019-02-10T04:53:26.704Z,11.6
2019-02-10T04:54:16.462Z,11.6
2019-02-10T04:55:06.438Z,11.6
2019-02-10T04:55:56.600Z,11.6
2019-02-10T04:56:46.411Z,11.6
2019-02-10T04:57:36.464Z,11.6
2019-02-10T04:58:26.465Z,11.6
2019-02-10T04:59:16.826Z,11.6
2019-02-10T05:00:06.876Z,11.6
2019-02-10T05:00:57.193Z,11.6
2019-02-10T05:01:46.714Z,11.6
2019-02-10T05:02:36.815Z,11.6
2019-02-10T05:03:25.970Z,11.6
2019-02-10T05:04:16.605Z,11.6
2019-02-10T05:05:07.049Z,11.6
2019-02-10T05:05:57.276Z,11.6
2019-02-10T05:06:47.145Z,11.6
2019-02-10T05:07:37.405Z,11.6
2019-02-10T05:08:27.683Z,11.6
2019-02-10T05:09:17.253Z,11.6
2019-02-10T05:10:07.429Z,11.6
2019-02-10T05:10:57.787Z,11.6
2019-02-10T05:11:47.980Z,11.6
2019-02-10T05:12:37.780Z,11.6
2019-02-10T05:13:27.227Z,11.6
2019-02-10T05:14:16.751Z,11.6
2019-02-10T05:15:07.603Z,11.6
2019-02-10T05:15:57.719Z,11.6
2019-02-10T05:16:50.389Z,11.6
2019-02-10T05:17:37.787Z,11.6
2019-02-10T05:18:27.853Z,11.6
2019-02-10T05:19:17.455Z,11.6
2019-02-10T05:20:08.353Z,11.6
2019-02-10T05:20:57.764Z,11.6
2019-02-10T05:21:47.834Z,11.6
2019-02-10T05:22:40.358Z,11.6
2019-02-10T05:23:28.202Z,11.6
2019-02-10T05:24:18.668Z,11.6
2019-02-10T05:25:08.911Z,11.6
2019-02-10T05:25:58.937Z,11.6
2019-02-10T05:26:48.154Z,11.6
2019-02-10T05:27:39.082Z,11.6
2019-02-10T05:28:28.842Z,11.6
2019-02-10T05:29:18.354Z,11.6
2019-02-10T05:30:08.517Z,11.6
2019-02-10T05:30:59.054Z,11.6
2019-02-10T05:31:48.866Z,11.6
2019-02-10T05:32:38.609Z,11.6
2019-02-10T05:33:28.753Z,11.6
2019-02-10T05:34:19.009Z,11.6
2019-02-10T05:35:09.118Z,11.6
2019-02-10T05:35:59.349Z,11.6
2019-02-10T05:36:48.907Z,11.6
2019-02-10T05:37:39.501Z,11.6
2019-02-10T05:38:29.506Z,11.6
2019-02-10T05:39:19.889Z,11.6
2019-02-10T05:40:09.115Z,11.6
2019-02-10T05:40:59.146Z,11.6
2019-02-10T05:41:49.556Z,11.6
2019-02-10T05:42:39.167Z,11.6
2019-02-10T05:43:29.657Z,11.6
2019-02-10T05:44:19.805Z,11.6
2019-02-10T05:45:09.814Z,11.6
2019-02-10T05:45:59.051Z,11.6
2019-02-10T05:46:49.343Z,11.6
2019-02-10T05:47:39.456Z,11.6
2019-02-10T05:48:30.044Z,11.6
2019-02-10T05:49:19.518Z,11.6
2019-02-10T05:50:10.315Z,11.6
2019-02-10T05:50:59.840Z,11.6
2019-02-10T05:51:49.931Z,11.6
2019-02-10T05:52:40.502Z,11.6
2019-02-10T05:53:30.539Z,11.6
2019-02-10T05:54:20.611Z,11.6
2019-02-10T05:55:10.468Z,11.6
2019-02-10T05:56:01.001Z,11.5
2019-02-10T05:56:50.833Z,11.6
2019-02-10T05:57:41.092Z,11.6
2019-02-10T05:58:29.767Z,11.5
2019-02-10T05:59:20.670Z,11.6
2019-02-10T06:00:11.129Z,11.5
2019-02-10T06:01:00.270Z,11.6
2019-02-10T06:01:51.091Z,11.6
2019-02-10T06:02:41.421Z,11.6
2019-02-10T06:03:31.269Z,11.6
2019-02-10T06:06:19.234Z,11.6
2019-02-10T06:07:09.364Z,11.6
2019-02-10T06:07:59.001Z,11.6
2019-02-10T06:08:48.682Z,11.6
2019-02-10T06:09:37.607Z,11.6
2019-02-10T06:10:29.664Z,11.6
2019-02-10T06:11:18.947Z,11.6
2019-02-10T06:12:09.087Z,11.6
2019-02-10T06:12:59.639Z,11.6
2019-02-10T06:13:48.935Z,11.6
2019-02-10T06:14:39.758Z,11.6
2019-02-10T06:15:29.922Z,11.6
2019-02-10T06:16:19.357Z,11.6
2019-02-10T06:17:09.058Z,11.6
2019-02-10T06:17:59.714Z,11.6
2019-02-10T06:18:49.812Z,11.6
2019-02-10T06:19:40.251Z,11.6
2019-02-10T06:20:29.771Z,11.6
2019-02-10T06:21:21.095Z,11.6
2019-02-10T06:22:24.127Z,11.6
2019-02-10T06:22:59.718Z,11.6
2019-02-10T06:23:48.759Z,11.6
2019-02-10T06:24:39.655Z,11.6
2019-02-10T06:25:29.937Z,11.6
2019-02-10T06:26:20.073Z,11.6
2019-02-10T06:27:10.140Z,11.6
2019-02-10T06:28:00.746Z,11.6
2019-02-10T06:28:49.137Z,11.6
2019-02-10T06:29:40.008Z,11.6
2019-02-10T06:30:30.326Z,11.7
2019-02-10T06:31:20.408Z,11.7
2019-02-10T06:32:10.494Z,11.7
2019-02-10T06:33:00.218Z,11.7
2019-02-10T06:33:50.260Z,11.6
2019-02-10T06:34:40.060Z,11.7
2019-02-10T06:35:30.246Z,11.7
2019-02-10T06:36:22.518Z,11.7
2019-02-10T06:37:10.085Z,11.7
2019-02-10T06:38:00.064Z,11.7
2019-02-10T06:38:50.681Z,11.7
2019-02-10T06:39:41.603Z,11.7
2019-02-10T06:40:29.971Z,11.7
2019-02-10T06:41:21.615Z,11.7
2019-02-10T06:42:10.850Z,11.7
2019-02-10T06:43:00.638Z,11.7
2019-02-10T06:43:51.207Z,11.7
2019-02-10T06:44:40.492Z,11.7
2019-02-10T06:45:31.613Z,11.7
2019-02-10T06:46:21.043Z,11.7
2019-02-10T06:47:10.694Z,11.8
2019-02-10T06:48:02.033Z,11.8
2019-02-10T06:48:50.805Z,11.8
2019-02-10T06:49:41.674Z,11.7
2019-02-10T06:50:31.974Z,11.8
2019-02-10T06:51:21.187Z,11.8
2019-02-10T06:52:11.789Z,11.8
2019-02-10T06:53:01.324Z,11.8
2019-02-10T06:53:51.649Z,11.8
2019-02-10T06:54:42.021Z,11.8
2019-02-10T06:55:31.748Z,11.8
2019-02-10T06:56:21.809Z,11.8
2019-02-10T06:57:12.421Z,11.8
2019-02-10T06:58:01.361Z,11.8
2019-02-10T06:58:53.051Z,11.8
2019-02-10T06:59:42.044Z,11.8
2019-02-10T07:00:32.696Z,11.9
2019-02-10T07:01:22.176Z,11.9
2019-02-10T07:02:12.219Z,11.9
2019-02-10T07:03:02.331Z,11.9
2019-02-10T07:03:52.331Z,11.9
2019-02-10T07:06:17.533Z,11.9
2019-02-10T07:07:09.008Z,12
2019-02-10T07:07:58.224Z,12
2019-02-10T07:08:48.588Z,12
2019-02-10T07:09:38.594Z,12
2019-02-10T07:10:28.631Z,12
2019-02-10T07:11:17.913Z,11.9
2019-02-10T07:12:08.728Z,11.9
2019-02-10T07:12:59.359Z,11.9
2019-02-10T07:13:49.120Z,11.9
2019-02-10T07:14:39.532Z,12
2019-02-10T07:15:29.025Z,12
2019-02-10T07:16:19.320Z,12.1
2019-02-10T07:17:08.800Z,12.1
2019-02-10T07:17:59.407Z,12.1
2019-02-10T07:18:48.950Z,12.1
2019-02-10T07:19:39.301Z,12.2
2019-02-10T07:20:29.388Z,12.1
2019-02-10T07:21:19.447Z,12.2
2019-02-10T07:22:09.437Z,12.2
2019-02-10T07:23:00.081Z,12.2
2019-02-10T07:23:50.152Z,12.3
2019-02-10T07:24:39.395Z,12.2
2019-02-10T07:25:30.202Z,12.2
2019-02-10T07:26:19.744Z,12.3
2019-02-10T07:27:10.062Z,12.3
2019-02-10T07:28:00.095Z,12.3
2019-02-10T07:28:50.457Z,12.3
2019-02-10T07:29:40.234Z,12.3
2019-02-10T07:30:30.029Z,12.3
2019-02-10T07:31:20.664Z,12.3
2019-02-10T07:32:09.934Z,12.3
2019-02-10T07:33:00.198Z,12.3
2019-02-10T07:33:50.249Z,12.4
2019-02-10T07:34:49.143Z,12.3
2019-02-10T07:35:30.752Z,12.4
2019-02-10T07:36:20.469Z,12.4
2019-02-10T07:37:11.372Z,12.5
2019-02-10T07:38:01.409Z,12.4
2019-02-10T07:38:50.839Z,12.5
2019-02-10T07:39:40.656Z,12.6
2019-02-10T07:40:30.139Z,12.6
2019-02-10T07:41:20.534Z,12.7
2019-02-10T07:42:10.543Z,12.7
2019-02-10T07:43:00.071Z,12.8
2019-02-10T07:43:50.804Z,12.8
2019-02-10T07:44:40.990Z,12.8
2019-02-10T07:45:30.821Z,12.8
2019-02-10T07:46:21.169Z,12.8
2019-02-10T07:47:10.893Z,12.8
2019-02-10T07:48:02.681Z,12.8
2019-02-10T07:48:51.649Z,12.8
2019-02-10T07:49:41.416Z,12.9
2019-02-10T07:50:31.472Z,12.8
2019-02-10T07:51:22.026Z,12.8
2019-02-10T07:52:10.740Z,12.8
2019-02-10T07:53:01.175Z,12.9
2019-02-10T07:53:50.593Z,12.8
2019-02-10T07:54:49.224Z,12.9
2019-02-10T07:55:30.698Z,12.8
2019-02-10T07:56:22.370Z,12.8
2019-02-10T07:57:11.667Z,12.8
2019-02-10T07:58:00.977Z,12.8
2019-02-10T07:58:51.500Z,12.8
2019-02-10T07:59:42.362Z,12.8
2019-02-10T08:00:32.199Z,12.8
2019-02-10T08:01:21.967Z,12.8
2019-02-10T08:02:12.480Z,12.8
2019-02-10T08:03:01.499Z,12.8
2019-02-10T08:03:51.837Z,12.9
2019-02-10T08:04:42.447Z,12.8
2019-02-10T08:05:32.509Z,12.8
2019-02-10T08:06:21.256Z,12.8
2019-02-10T08:07:14.505Z,12.8
2019-02-10T08:08:02.702Z,12.9
2019-02-10T08:08:55.150Z,12.9
2019-02-10T08:09:42.764Z,12.9
2019-02-10T08:10:32.541Z,12.9
2019-02-10T08:11:22.330Z,12.9
2019-02-10T08:12:13.159Z,12.9
2019-02-10T08:13:02.971Z,12.9
2019-02-10T08:13:53.011Z,12.9
2019-02-10T08:14:43.374Z,12.9
2019-02-10T08:15:32.089Z,12.9
2019-02-10T08:16:23.461Z,12.9
2019-02-10T08:17:13.523Z,12.9
2019-02-10T08:18:02.484Z,12.9
2019-02-10T08:18:53.637Z,12.9
2019-02-10T08:19:44.041Z,12.9
2019-02-10T08:20:34.036Z,12.9
2019-02-10T08:21:24.611Z,12.9
2019-02-10T08:22:14.163Z,12.9
2019-02-10T08:23:03.368Z,12.9
2019-02-10T08:23:53.702Z,12.9
2019-02-10T08:24:42.718Z,12.9
2019-02-10T08:25:34.484Z,12.9
2019-02-10T08:26:24.213Z,12.9
2019-02-10T08:27:14.226Z,12.9
2019-02-10T08:28:04.371Z,12.9
2019-02-10T08:28:53.933Z,13
2019-02-10T08:29:46.258Z,13.1
2019-02-10T08:30:33.885Z,13.2
2019-02-10T08:31:23.994Z,13.3
2019-02-10T08:32:14.338Z,13.4
2019-02-10T08:33:03.792Z,13.5
2019-02-10T08:33:54.946Z,13.6
2019-02-10T08:34:43.431Z,13.6
2019-02-10T08:35:35.555Z,13.7
2019-02-10T08:36:24.855Z,13.8
2019-02-10T08:37:14.927Z,13.8
2019-02-10T08:38:04.435Z,13.9
2019-02-10T08:39:02.476Z,13.9
2019-02-10T08:39:44.794Z,14
2019-02-10T08:40:34.455Z,14
2019-02-10T08:41:25.220Z,14.1
2019-02-10T08:42:14.702Z,14.1
2019-02-10T08:43:05.375Z,14.1
2019-02-10T08:43:54.617Z,14.1
2019-02-10T08:44:44.664Z,14.2
2019-02-10T08:45:34.921Z,14.2
2019-02-10T08:46:25.809Z,14.2
2019-02-10T08:47:15.600Z,14.2
2019-02-10T08:48:06.277Z,14.3
2019-02-10T08:48:55.719Z,14.3
2019-02-10T08:49:45.729Z,14.3
2019-02-10T08:50:35.314Z,14.3
2019-02-10T08:51:25.626Z,14.3
2019-02-10T08:52:15.669Z,14.3
2019-02-10T08:53:04.999Z,14.4
2019-02-10T08:53:56.066Z,14.4
2019-02-10T08:54:46.171Z,14.4
2019-02-10T08:55:36.249Z,14.4
2019-02-10T08:56:26.523Z,14.5
2019-02-10T08:57:16.594Z,14.4
2019-02-10T08:58:05.627Z,14.5
2019-02-10T08:58:55.876Z,14.5
2019-02-10T08:59:45.726Z,14.5
2019-02-10T09:00:36.318Z,14.6
2019-02-10T09:01:25.806Z,14.6
2019-02-10T09:02:16.458Z,14.6
2019-02-10T09:03:07.321Z,14.6
2019-02-10T09:03:56.570Z,14.6
2019-02-10T09:04:46.898Z,14.6
2019-02-10T09:05:36.618Z,14.6
2019-02-10T09:06:25.650Z,14.6
2019-02-10T09:07:19.023Z,14.6
2019-02-10T09:08:07.110Z,14.6
2019-02-10T09:09:05.293Z,14.6
2019-02-10T09:09:46.680Z,14.6
2019-02-10T09:10:37.335Z,14.6
2019-02-10T09:11:27.063Z,14.6
2019-02-10T09:12:17.690Z,14.6
2019-02-10T09:13:07.693Z,14.6
2019-02-10T09:13:56.980Z,14.6
2019-02-10T09:14:47.003Z,14.6
2019-02-10T09:15:37.562Z,14.6
2019-02-10T09:16:26.875Z,14.6
2019-02-10T09:17:17.706Z,14.6
2019-02-10T09:18:07.567Z,14.6
2019-02-10T09:18:57.838Z,14.6
2019-02-10T09:19:47.880Z,14.6
2019-02-10T09:20:37.381Z,14.6
2019-02-10T09:21:27.700Z,14.6
2019-02-10T09:22:18.045Z,14.6
2019-02-10T09:23:08.105Z,14.6
2019-02-10T09:23:58.434Z,14.6
2019-02-10T09:24:47.387Z,14.6
2019-02-10T09:25:38.316Z,14.6
2019-02-10T09:26:28.304Z,14.6
2019-02-10T09:27:18.089Z,14.6
2019-02-10T09:28:07.881Z,14.6
2019-02-10T09:28:58.787Z,14.6
2019-02-10T09:29:48.100Z,14.6
2019-02-10T09:30:37.519Z,14.6
2019-02-10T09:31:28.974Z,14.6
2019-02-10T09:32:18.749Z,14.6
2019-02-10T09:33:08.535Z,14.6
2019-02-10T09:33:58.589Z,14.6
2019-02-10T09:34:48.093Z,14.6
2019-02-10T09:35:38.417Z,14.6
2019-02-10T09:36:29.343Z,14.6
2019-02-10T09:37:18.589Z,14.7
2019-02-10T09:38:08.876Z,14.7
2019-02-10T09:38:58.969Z,14.7
2019-02-10T09:39:49.284Z,14.7
2019-02-10T09:40:39.629Z,14.7
2019-02-10T09:41:29.931Z,14.7
2019-02-10T09:42:19.173Z,14.7
2019-02-10T09:43:08.966Z,14.7
2019-02-10T09:43:59.066Z,14.7
2019-02-10T09:44:49.345Z,14.7
2019-02-10T09:45:39.403Z,14.7
2019-02-10T09:46:30.358Z,14.7
2019-02-10T09:47:19.548Z,14.7
2019-02-10T09:48:09.873Z,14.7
2019-02-10T09:48:59.882Z,14.7
2019-02-10T09:49:49.738Z,14.7
2019-02-10T09:50:39.753Z,14.7
2019-02-10T09:51:30.623Z,14.7
2019-02-10T09:52:19.559Z,14.7
2019-02-10T09:53:08.616Z,14.7
2019-02-10T09:54:00.002Z,14.7
2019-02-10T09:54:50.301Z,14.7
2019-02-10T09:55:40.645Z,14.7
2019-02-10T09:56:30.730Z,14.7
2019-02-10T09:57:19.930Z,14.7
2019-02-10T09:58:09.972Z,14.7
2019-02-10T09:59:00.593Z,14.8
2019-02-10T09:59:50.645Z,14.7
2019-02-10T10:00:40.722Z,14.7
2019-02-10T10:01:30.819Z,14.7
2019-02-10T10:02:21.194Z,14.7
2019-02-10T10:03:11.458Z,14.8
2019-02-10T10:04:01.325Z,14.8
2019-02-10T10:04:51.277Z,14.8
2019-02-10T10:07:18.862Z,14.8
2019-02-10T10:08:08.874Z,14.8
2019-02-10T10:08:59.187Z,14.8
2019-02-10T10:09:48.701Z,14.8
2019-02-10T10:10:38.490Z,14.8
2019-02-10T10:11:29.347Z,14.8
2019-02-10T10:12:18.926Z,14.8
2019-02-10T10:13:09.507Z,14.7
2019-02-10T10:13:58.416Z,14.7
2019-02-10T10:14:48.491Z,14.8
2019-02-10T10:15:39.698Z,14.8
2019-02-10T10:16:29.432Z,14.8
2019-02-10T10:17:19.482Z,14.8
2019-02-10T10:18:09.001Z,14.8
2019-02-10T10:18:59.393Z,14.8
2019-02-10T10:19:49.094Z,14.8
2019-02-10T10:20:39.748Z,14.8
2019-02-10T10:21:29.256Z,14.8
2019-02-10T10:22:19.833Z,14.8
2019-02-10T10:23:09.087Z,14.8
2019-02-10T10:23:59.989Z,14.8
2019-02-10T10:24:58.036Z,14.8
2019-02-10T10:25:39.496Z,14.8
2019-02-10T10:26:30.193Z,14.8
2019-02-10T10:27:20.183Z,14.9
2019-02-10T10:28:10.550Z,14.9
2019-02-10T10:29:00.391Z,14.9
2019-02-10T10:29:50.623Z,14.9
2019-02-10T10:30:40.398Z,14.8
2019-02-10T10:31:30.749Z,14.9
2019-02-10T10:32:20.586Z,14.9
2019-02-10T10:33:10.575Z,14.9
2019-02-10T10:33:59.889Z,14.9
2019-02-10T10:34:50.716Z,14.9
2019-02-10T10:35:40.454Z,14.9
2019-02-10T10:36:31.131Z,14.9
2019-02-10T10:37:21.279Z,14.9
2019-02-10T10:38:10.656Z,14.9
2019-02-10T10:39:00.711Z,14.9
2019-02-10T10:39:51.040Z,14.9
2019-02-10T10:40:41.236Z,14.9
2019-02-10T10:41:31.478Z,14.9
2019-02-10T10:42:20.965Z,14.9
2019-02-10T10:43:11.336Z,14.9
2019-02-10T10:44:01.644Z,14.9
2019-02-10T10:44:51.677Z,14.8
2019-02-10T10:45:41.437Z,14.9
2019-02-10T10:46:31.516Z,14.8
2019-02-10T10:47:21.558Z,14.9
2019-02-10T10:48:11.345Z,14.9
2019-02-10T10:49:01.693Z,14.9
2019-02-10T10:49:51.530Z,14.9
2019-02-10T10:50:42.078Z,14.9
2019-02-10T10:51:31.845Z,14.9
2019-02-10T10:52:21.668Z,14.9
2019-02-10T10:53:11.235Z,14.9
2019-02-10T10:54:01.795Z,14.9
2019-02-10T10:54:52.078Z,14.9
2019-02-10T10:55:41.874Z,14.9
2019-02-10T10:56:31.730Z,14.9
2019-02-10T10:57:26.665Z,14.9
2019-02-10T10:58:12.330Z,14.9
2019-02-10T10:59:02.645Z,14.9
2019-02-10T10:59:52.688Z,14.9
2019-02-10T11:00:42.207Z,14.9
2019-02-10T11:01:34.369Z,14.9
2019-02-10T11:02:22.865Z,15
2019-02-10T11:03:12.177Z,15
2019-02-10T11:04:02.991Z,15
2019-02-10T11:04:53.077Z,15
2019-02-10T11:05:42.572Z,15
2019-02-10T11:06:34.969Z,15
2019-02-10T11:07:22.954Z,15
2019-02-10T11:08:12.202Z,15
2019-02-10T11:09:03.117Z,15
2019-02-10T11:09:53.124Z,15
2019-02-10T11:10:43.195Z,15
2019-02-10T11:11:33.254Z,15
2019-02-10T11:12:22.542Z,15
2019-02-10T11:13:13.088Z,15.1
2019-02-10T11:14:03.394Z,15
2019-02-10T11:14:53.464Z,15.1
2019-02-10T11:15:43.051Z,15.1
2019-02-10T11:16:33.504Z,15.1
2019-02-10T11:17:23.111Z,15.1
2019-02-10T11:18:13.174Z,15.1
2019-02-10T11:19:03.034Z,15.1
2019-02-10T11:19:53.617Z,15.1
2019-02-10T11:20:43.666Z,15.1
2019-02-10T11:21:32.671Z,15
2019-02-10T11:22:22.673Z,15.1
2019-02-10T11:23:13.304Z,15.1
2019-02-10T11:24:04.408Z,15.1
2019-02-10T11:24:53.968Z,15.1
2019-02-10T11:25:43.551Z,15.1
2019-02-10T11:26:34.078Z,15.1
2019-02-10T11:27:24.211Z,15.1
2019-02-10T11:28:13.613Z,15.1
2019-02-10T11:29:03.678Z,15.1
2019-02-10T11:29:54.015Z,15.1
2019-02-10T11:30:44.133Z,15.1
2019-02-10T11:31:34.213Z,15
2019-02-10T11:32:24.261Z,15
2019-02-10T11:33:14.007Z,15
2019-02-10T11:34:04.595Z,15
2019-02-10T11:34:53.269Z,14.9
2019-02-10T11:35:44.190Z,14.9
2019-02-10T11:36:34.805Z,14.9
2019-02-10T11:37:34.270Z,14.9
2019-02-10T11:38:14.435Z,14.9
2019-02-10T11:39:04.675Z,14.9
2019-02-10T11:39:55.012Z,14.9
2019-02-10T11:40:44.485Z,14.9
2019-02-10T11:41:34.843Z,15
2019-02-10T11:42:25.182Z,14.9
2019-02-10T11:43:14.952Z,14.9
2019-02-10T11:44:04.177Z,14.9
2019-02-10T11:44:54.804Z,14.9
2019-02-10T11:45:45.397Z,14.9
2019-02-10T11:46:34.892Z,14.9
2019-02-10T11:47:24.981Z,14.9
2019-02-10T11:48:16.163Z,14.9
2019-02-10T11:49:05.647Z,14.9
2019-02-10T11:49:55.137Z,14.9
2019-02-10T11:50:45.817Z,14.9
2019-02-10T11:51:35.269Z,14.9
2019-02-10T11:52:25.876Z,14.9
2019-02-10T11:53:14.788Z,14.9
2019-02-10T11:54:05.766Z,14.9
2019-02-10T11:54:55.789Z,14.9
2019-02-10T11:55:46.104Z,14.9
2019-02-10T11:56:36.168Z,14.9
2019-02-10T11:57:25.655Z,14.9
2019-02-10T11:58:16.248Z,14.9
2019-02-10T11:59:20.926Z,14.9
2019-02-10T11:59:56.386Z,15
2019-02-10T12:00:46.491Z,14.9
2019-02-10T12:01:35.463Z,15
2019-02-10T12:02:26.473Z,14.9
2019-02-10T12:03:16.558Z,15
2019-02-10T12:04:46.018Z,14.9
2019-02-10T12:07:18.103Z,14.9
2019-02-10T12:08:07.598Z,14.9
2019-02-10T12:08:57.926Z,14.9
2019-02-10T12:10:17.873Z,14.9
2019-02-10T12:10:38.585Z,14.9
2019-02-10T12:11:43.021Z,14.9
2019-02-10T12:12:18.211Z,14.9
2019-02-10T12:13:08.740Z,14.9
2019-02-10T12:13:59.088Z,14.9
2019-02-10T12:14:48.918Z,14.9
2019-02-10T12:15:37.797Z,14.9
2019-02-10T12:16:27.620Z,14.9
2019-02-10T12:17:18.982Z,14.9
2019-02-10T12:18:08.579Z,14.9
2019-02-10T12:18:59.432Z,14.9
2019-02-10T12:19:48.402Z,14.9
2019-02-10T12:20:39.070Z,14.9
2019-02-10T12:21:28.225Z,14.9
2019-02-10T12:22:19.327Z,14.9
2019-02-10T12:23:24.128Z,14.9
2019-02-10T12:23:59.868Z,14.9
2019-02-10T12:24:49.320Z,14.9
2019-02-10T12:25:40.232Z,14.9
2019-02-10T12:26:29.447Z,14.9
2019-02-10T12:27:20.032Z,14.9
2019-02-10T12:28:09.002Z,14.9
2019-02-10T12:28:59.334Z,14.9
2019-02-10T12:29:49.100Z,14.9
2019-02-10T12:30:40.000Z,14.9
2019-02-10T12:31:29.819Z,14.9
2019-02-10T12:32:20.099Z,14.9
2019-02-10T12:33:09.984Z,14.9
2019-02-10T12:34:00.026Z,14.9
2019-02-10T12:34:50.662Z,14.9
2019-02-10T12:35:39.784Z,14.9
2019-02-10T12:36:30.890Z,14.9
2019-02-10T12:37:19.954Z,14.9
2019-02-10T12:38:09.732Z,14.9
2019-02-10T12:39:00.520Z,14.9
2019-02-10T12:39:50.112Z,14.9
2019-02-10T12:40:40.527Z,14.9
2019-02-10T12:41:30.919Z,14.9
2019-02-10T12:42:19.973Z,14.9
2019-02-10T12:43:11.171Z,14.9
2019-02-10T12:44:00.737Z,15
2019-02-10T12:44:51.264Z,15
2019-02-10T12:45:41.046Z,15
2019-02-10T12:46:30.840Z,15
2019-02-10T12:47:21.130Z,15
2019-02-10T12:48:17.761Z,15
2019-02-10T12:49:01.003Z,15
2019-02-10T12:49:51.738Z,15
2019-02-10T12:50:41.110Z,15
2019-02-10T12:51:31.181Z,14.9
2019-02-10T12:52:20.700Z,15
2019-02-10T12:53:12.098Z,14.9
2019-02-10T12:54:01.340Z,15
2019-02-10T12:54:50.263Z,14.9
2019-02-10T12:55:41.742Z,14.9
2019-02-10T12:56:32.083Z,14.9
2019-02-10T12:57:20.777Z,15
2019-02-10T12:58:11.907Z,14.9
2019-02-10T12:59:01.698Z,14.9
2019-02-10T12:59:51.453Z,14.9
2019-02-10T13:00:43.925Z,15
2019-02-10T13:01:30.730Z,14.9
2019-02-10T13:02:21.370Z,14.9
2019-02-10T13:03:12.547Z,14.9
2019-02-10T13:04:02.627Z,14.9
2019-02-10T13:04:52.665Z,14.9
2019-02-10T13:05:41.609Z,14.9
2019-02-10T13:06:31.967Z,14.9
2019-02-10T13:07:21.707Z,14.9
2019-02-10T13:08:12.344Z,14.9
2019-02-10T13:09:02.472Z,14.9
2019-02-10T13:09:52.735Z,14.9
2019-02-10T13:10:42.224Z,14.9
2019-02-10T13:11:33.114Z,14.9
2019-02-10T13:12:22.624Z,14.9
2019-02-10T13:13:20.681Z,14.9
2019-02-10T13:14:02.719Z,14.9
2019-02-10T13:14:52.214Z,14.9
2019-02-10T13:15:42.861Z,14.9
2019-02-10T13:16:33.724Z,14.9
2019-02-10T13:17:23.331Z,14.9
2019-02-10T13:18:13.889Z,14.9
2019-02-10T13:19:03.381Z,14.9
2019-02-10T13:19:52.864Z,14.9
2019-02-10T13:20:42.937Z,14.9
2019-02-10T13:21:32.709Z,14.9
2019-02-10T13:22:23.366Z,14.9
2019-02-10T13:23:12.822Z,14.9
2019-02-10T13:24:05.106Z,14.9
2019-02-10T13:24:53.213Z,14.9
2019-02-10T13:25:44.111Z,14.9
2019-02-10T13:26:32.898Z,14.9
2019-02-10T13:27:23.113Z,14.9
2019-02-10T13:28:13.451Z,14.9
2019-02-10T13:29:04.341Z,14.9
2019-02-10T13:29:54.128Z,14.9
2019-02-10T13:30:44.480Z,14.9
2019-02-10T13:31:33.445Z,14.9
2019-02-10T13:32:24.063Z,14.9
2019-02-10T13:33:14.383Z,14.9
2019-02-10T13:34:03.720Z,14.9
2019-02-10T13:34:55.163Z,14.9
2019-02-10T13:35:44.523Z,14.9
2019-02-10T13:36:33.763Z,14.9
2019-02-10T13:37:24.387Z,14.9
2019-02-10T13:38:14.707Z,14.9
2019-02-10T13:39:04.006Z,14.9
2019-02-10T13:39:54.545Z,14.9
2019-02-10T13:40:44.615Z,14.9
2019-02-10T13:41:34.927Z,14.9
2019-02-10T13:42:24.455Z,14.9
2019-02-10T13:43:15.044Z,14.9
2019-02-10T13:44:04.342Z,14.9
2019-02-10T13:44:54.977Z,14.9
2019-02-10T13:45:44.189Z,14.8
2019-02-10T13:46:35.843Z,14.9
2019-02-10T13:47:25.935Z,14.9
2019-02-10T13:48:14.595Z,14.9
2019-02-10T13:49:05.189Z,14.8
2019-02-10T13:49:55.286Z,14.9
2019-02-10T13:50:44.739Z,14.9
2019-02-10T13:51:35.429Z,14.8
2019-02-10T13:52:24.584Z,14.9
2019-02-10T13:53:17.285Z,14.8
2019-02-10T13:54:05.807Z,14.8
2019-02-10T13:54:55.379Z,14.8
2019-02-10T13:55:46.197Z,14.8
2019-02-10T13:56:37.417Z,14.8
2019-02-10T13:57:25.342Z,14.8
2019-02-10T13:58:15.406Z,14.9
2019-02-10T13:59:06.210Z,14.9
2019-02-10T13:59:56.054Z,14.8
2019-02-10T14:00:46.281Z,14.8
2019-02-10T14:01:36.135Z,14.8
2019-02-10T14:02:26.126Z,14.8
2019-02-10T14:03:14.861Z,14.9
2019-02-10T14:04:06.025Z,14.9
2019-02-10T14:04:56.580Z,14.9
2019-02-10T14:05:46.902Z,14.8
2019-02-10T14:08:18.266Z,14.8
2019-02-10T14:09:09.675Z,14.8
2019-02-10T14:09:58.094Z,14.8
2019-02-10T14:10:48.253Z,14.8
2019-02-10T14:11:37.481Z,14.8
2019-02-10T14:12:27.786Z,14.8
2019-02-10T14:13:18.575Z,14.8
2019-02-10T14:14:08.952Z,14.8
2019-02-10T14:14:58.730Z,14.8
2019-02-10T14:15:48.223Z,14.8
2019-02-10T14:16:38.656Z,14.8
2019-02-10T14:17:28.608Z,14.8
2019-02-10T14:18:18.470Z,14.8
2019-02-10T14:19:08.515Z,14.8
2019-02-10T14:19:58.856Z,14.8
2019-02-10T14:20:48.272Z,14.8
2019-02-10T14:21:39.197Z,14.8
2019-02-10T14:22:28.520Z,14.8
2019-02-10T14:23:19.336Z,14.8
2019-02-10T14:24:09.627Z,14.8
2019-02-10T14:24:59.688Z,14.8
2019-02-10T14:25:48.095Z,14.7