createdAt,value
2023-05-12T00:02:00.707Z,96.4
2023-05-12T00:07:00.698Z,96.41
2023-05-12T00:12:00.709Z,96.4
2023-05-12T00:17:00.712Z,96.4
2023-05-12T00:22:00.712Z,96.41
2023-05-12T00:27:00.714Z,96.41
2023-05-12T00:32:00.705Z,96.4
2023-05-12T00:37:00.718Z,96.39
2023-05-12T00:42:00.708Z,96.39
2023-05-12T00:47:00.719Z,96.39
2023-05-12T00:52:00.722Z,96.38
2023-05-12T00:57:00.712Z,96.38
2023-05-12T01:02:00.724Z,96.38
2023-05-12T01:07:00.715Z,96.38
2023-05-12T01:12:00.726Z,96.39
2023-05-12T01:17:00.728Z,96.39
2023-05-12T01:22:00.729Z,96.39
2023-05-12T01:27:00.731Z,96.38
2023-05-12T01:32:00.722Z,96.38
2023-05-12T01:37:00.786Z,96.38
2023-05-12T01:42:00.725Z,96.38
2023-05-12T01:47:00.778Z,96.38
2023-05-12T01:52:00.739Z,96.38
2023-05-12T01:57:00.729Z,96.39
2023-05-12T02:02:00.741Z,96.39
2023-05-12T02:07:00.732Z,96.38
2023-05-12T02:12:00.745Z,96.39
2023-05-12T02:17:00.735Z,96.38
2023-05-12T02:22:00.747Z,96.39
2023-05-12T02:27:00.748Z,96.38
2023-05-12T02:32:00.739Z,96.38
2023-05-12T02:37:00.751Z,96.38
2023-05-12T02:42:00.742Z,96.37
2023-05-12T02:47:00.755Z,96.38
2023-05-12T02:52:00.755Z,96.38
2023-05-12T02:57:00.758Z,96.37
2023-05-12T03:02:00.758Z,96.37
2023-05-12T03:07:00.749Z,96.37
2023-05-12T03:12:00.762Z,96.37
2023-05-12T03:17:00.752Z,96.36
2023-05-12T03:22:00.765Z,96.37
2023-05-12T03:27:00.765Z,96.36
2023-05-12T03:32:00.757Z,96.37
2023-05-12T03:37:00.768Z,96.36
2023-05-12T03:42:00.760Z,96.36
2023-05-12T03:47:00.772Z,96.36
2023-05-12T03:52:00.773Z,96.35
2023-05-12T03:57:00.775Z,96.35
2023-05-12T04:02:00.776Z,96.35
2023-05-12T04:07:00.767Z,96.35
2023-05-12T04:12:00.778Z,96.35
2023-05-12T04:17:00.770Z,96.36
2023-05-12T04:22:00.782Z,96.37
2023-05-12T04:27:00.783Z,96.37
2023-05-12T04:32:00.773Z,96.37
2023-05-12T04:37:00.785Z,96.37
2023-05-12T04:42:00.777Z,96.37
2023-05-12T04:47:00.789Z,96.38
2023-05-12T04:52:01.666Z,96.38
2023-05-12T04:57:00.792Z,96.38
2023-05-12T05:02:00.817Z,96.38
2023-05-12T05:07:00.784Z,96.38
2023-05-12T05:12:00.800Z,96.39
2023-05-12T05:17:00.787Z,96.39
2023-05-12T05:22:00.800Z,96.39
2023-05-12T05:27:00.800Z,96.4
2023-05-12T05:32:00.803Z,96.4
2023-05-12T05:37:00.803Z,96.41
2023-05-12T05:42:00.795Z,96.41
2023-05-12T05:47:00.807Z,96.41
2023-05-12T05:52:07.682Z,96.41
2023-05-12T05:57:00.810Z,96.41
2023-05-12T06:02:00.810Z,96.41
2023-05-12T06:07:00.802Z,96.41
2023-05-12T06:12:00.815Z,96.41
2023-05-12T06:17:00.805Z,96.41
2023-05-12T06:22:00.817Z,96.41
2023-05-12T06:27:00.818Z,96.41
2023-05-12T06:32:00.820Z,96.42
2023-05-12T06:37:00.822Z,96.42
2023-05-12T06:42:00.812Z,96.42
2023-05-12T06:47:00.824Z,96.42
2023-05-12T06:52:13.700Z,96.42
2023-05-12T06:57:00.828Z,96.42
2023-05-12T07:02:00.830Z,96.42
2023-05-12T07:07:00.819Z,96.43
2023-05-12T07:12:00.832Z,96.43
2023-05-12T07:17:00.823Z,96.42
2023-05-12T07:22:00.836Z,96.42
2023-05-12T07:27:00.836Z,96.41
2023-05-12T07:32:00.839Z,96.41
2023-05-12T07:37:00.905Z,96.41
2023-05-12T07:42:00.832Z,96.41
2023-05-12T07:47:00.887Z,96.41
2023-05-12T07:52:19.671Z,96.41
2023-05-12T07:57:00.848Z,96.41
2023-05-12T08:02:00.849Z,96.42
2023-05-12T08:07:00.839Z,96.43
2023-05-12T08:12:00.854Z,96.42
2023-05-12T08:17:00.844Z,96.42
2023-05-12T08:22:00.857Z,96.42
2023-05-12T08:27:00.848Z,96.42
2023-05-12T08:32:00.860Z,96.42
2023-05-12T08:37:00.861Z,96.42
2023-05-12T08:42:00.853Z,96.43
2023-05-12T08:47:00.867Z,96.43
2023-05-12T08:52:25.718Z,96.43
2023-05-12T08:57:00.870Z,96.43
2023-05-12T09:02:00.871Z,96.43
2023-05-12T09:07:00.913Z,96.43
2023-05-12T09:12:00.876Z,96.44
2023-05-12T09:17:00.866Z,96.43
2023-05-12T09:22:00.879Z,96.42
2023-05-12T09:27:00.870Z,96.43
2023-05-12T09:32:00.883Z,96.43
2023-05-12T09:37:00.885Z,96.42
2023-05-12T09:42:00.876Z,96.42
2023-05-12T09:47:00.890Z,96.43
2023-05-12T09:52:15.196Z,96.44
2023-05-12T09:57:00.893Z,96.44
2023-05-12T10:02:00.894Z,96.44
2023-05-12T10:07:00.897Z,96.45
2023-05-12T10:12:00.900Z,96.45
2023-05-12T10:17:00.890Z,96.45
2023-05-12T10:22:00.903Z,96.45
2023-05-12T10:27:00.894Z,96.46
2023-05-12T10:32:00.907Z,96.46
2023-05-12T10:37:00.909Z,96.47
2023-05-12T10:42:00.899Z,96.48
2023-05-12T10:47:00.914Z,96.47
2023-05-12T10:52:15.333Z,96.47
2023-05-12T10:57:00.916Z,96.47
2023-05-12T11:02:15.348Z,96.47
2023-05-12T11:07:00.920Z,96.48
2023-05-12T11:12:17.400Z,96.48
2023-05-12T11:17:00.912Z,96.47
2023-05-12T11:22:00.925Z,96.48
2023-05-12T11:27:00.916Z,96.47
2023-05-12T11:32:00.929Z,96.48
2023-05-12T11:37:00.931Z,96.49
2023-05-12T11:42:00.921Z,96.49
2023-05-12T11:47:00.935Z,96.5
2023-05-12T11:52:00.925Z,96.5
2023-05-12T11:57:00.938Z,96.51
2023-05-12T12:02:00.938Z,96.5
2023-05-12T12:07:00.941Z,96.51
2023-05-12T12:12:00.944Z,96.51
2023-05-12T12:17:00.934Z,96.51
2023-05-12T12:22:00.945Z,96.51
2023-05-12T12:27:00.937Z,96.52
2023-05-12T12:32:00.950Z,96.52
2023-05-12T12:37:00.951Z,96.53
2023-05-12T12:42:00.941Z,96.54
2023-05-12T12:47:00.956Z,96.53
2023-05-12T12:52:00.946Z,96.53
2023-05-12T12:57:00.958Z,96.53
2023-05-12T13:02:00.949Z,96.54
2023-05-12T13:07:00.962Z,96.54
2023-05-12T13:12:00.962Z,96.54
2023-05-12T13:17:00.954Z,96.53
2023-05-12T13:22:01.032Z,96.53
2023-05-12T13:27:00.957Z,96.53
2023-05-12T13:32:01.010Z,96.52
2023-05-12T13:37:00.972Z,96.52
2023-05-12T13:42:00.974Z,96.52
2023-05-12T13:47:00.977Z,96.52
2023-05-12T13:52:00.966Z,96.52
2023-05-12T13:57:00.979Z,96.52
2023-05-12T14:02:00.970Z,96.53
2023-05-12T14:07:00.983Z,96.53
2023-05-12T14:12:00.985Z,96.52
2023-05-12T14:17:00.975Z,96.51
2023-05-12T14:22:00.989Z,96.51
2023-05-12T14:27:00.979Z,96.52
2023-05-12T14:32:00.992Z,96.52
2023-05-12T14:37:00.993Z,96.54
2023-05-12T14:42:00.996Z,96.53
2023-05-12T14:47:00.999Z,96.53
2023-05-12T14:52:00.988Z,96.53
2023-05-12T14:57:01.000Z,96.54
2023-05-12T15:02:00.992Z,96.54
2023-05-12T15:07:01.005Z,96.55
2023-05-12T15:12:01.006Z,96.57
2023-05-12T15:17:00.996Z,96.57
2023-05-12T15:22:01.009Z,96.57
2023-05-12T15:27:01.001Z,96.58
2023-05-12T15:32:01.012Z,96.58
2023-05-12T15:37:01.014Z,96.59
2023-05-12T15:42:01.015Z,96.59
2023-05-12T15:47:01.067Z,96.58
2023-05-12T15:52:01.009Z,96.59
2023-05-12T15:57:01.022Z,96.59
2023-05-12T16:02:01.012Z,96.59
2023-05-12T16:07:01.023Z,96.6
2023-05-12T16:12:01.025Z,96.6
2023-05-12T16:17:01.028Z,96.6
2023-05-12T16:22:01.030Z,96.59
2023-05-12T16:27:01.019Z,96.6
2023-05-12T16:32:01.031Z,96.6
2023-05-12T16:37:01.022Z,96.6
2023-05-12T16:42:01.034Z,96.59
2023-05-12T16:47:01.035Z,96.59
2023-05-12T16:52:01.027Z,96.59
2023-05-12T16:57:01.040Z,96.6
2023-05-12T17:02:01.030Z,96.6
2023-05-12T17:07:01.041Z,96.6
2023-05-12T17:12:01.043Z,96.6
2023-05-12T17:17:01.044Z,96.6
2023-05-12T17:22:01.046Z,96.61
2023-05-12T17:27:01.037Z,96.61
2023-05-12T17:32:01.049Z,96.62
2023-05-12T17:37:01.040Z,96.62
2023-05-12T17:42:01.052Z,96.62
2023-05-12T17:47:01.054Z,96.62
2023-05-12T17:52:01.045Z,96.62
2023-05-12T17:57:01.059Z,96.62
2023-05-12T18:02:01.048Z,96.63
2023-05-12T18:07:01.060Z,96.63
2023-05-12T18:12:01.051Z,96.63
2023-05-12T18:17:01.063Z,96.63
2023-05-12T18:22:01.064Z,96.64
2023-05-12T18:27:01.056Z,96.64
2023-05-12T18:32:01.067Z,96.65
2023-05-12T18:37:01.059Z,96.64
2023-05-12T18:42:01.112Z,96.64
2023-05-12T18:47:01.072Z,96.63
2023-05-12T18:52:01.073Z,96.63
2023-05-12T18:57:01.077Z,96.64
2023-05-12T19:02:01.066Z,96.64
2023-05-12T19:07:01.078Z,96.64
2023-05-12T19:12:01.069Z,96.65
2023-05-12T19:17:01.081Z,96.66
2023-05-12T19:22:01.082Z,96.67
2023-05-12T19:27:01.074Z,96.67
2023-05-12T19:32:01.087Z,96.67
2023-05-12T19:37:01.077Z,96.68
2023-05-12T19:42:01.088Z,96.69
2023-05-12T19:47:01.090Z,96.69
2023-05-12T19:52:01.091Z,96.69
2023-05-12T19:57:01.095Z,96.69
2023-05-12T20:02:01.084Z,96.7
2023-05-12T20:07:01.096Z,96.7
2023-05-12T20:12:01.087Z,96.69
2023-05-12T20:17:01.099Z,96.7
2023-05-12T20:22:01.100Z,96.7
2023-05-12T20:27:01.092Z,96.7
2023-05-12T20:32:01.103Z,96.7
2023-05-12T20:37:01.095Z,96.71
2023-05-12T20:42:01.106Z,96.7
2023-05-12T20:47:01.108Z,96.69
2023-05-12T20:52:01.109Z,96.7
2023-05-12T20:57:01.161Z,96.69
2023-05-12T21:02:01.102Z,96.69
2023-05-12T21:07:01.158Z,96.7
2023-05-12T21:12:01.105Z,96.7
2023-05-12T21:17:01.117Z,96.7
2023-05-12T21:22:01.118Z,96.7
2023-05-12T21:27:01.161Z,96.7
2023-05-12T21:32:01.121Z,96.7
2023-05-12T21:42:01.124Z,96.7
2023-05-12T21:47:01.115Z,96.71
2023-05-12T21:52:01.127Z,96.71
2023-05-12T21:57:01.128Z,96.71
2023-05-12T22:02:01.120Z,96.71
2023-05-12T22:07:01.133Z,96.71
2023-05-12T22:12:01.123Z,96.71
2023-05-12T22:17:01.134Z,96.71
2023-05-12T22:22:01.136Z,96.71
2023-05-12T22:27:01.137Z,96.71
2023-05-12T22:32:01.139Z,96.7
2023-05-12T22:37:01.130Z,96.7
2023-05-12T22:42:01.141Z,96.71
2023-05-12T22:47:01.133Z,96.72
2023-05-12T22:52:01.144Z,96.71
2023-05-12T22:57:01.146Z,96.72
2023-05-12T23:02:01.137Z,96.71
2023-05-12T23:07:01.150Z,96.71
2023-05-12T23:12:01.140Z,96.7
2023-05-12T23:17:01.151Z,96.71
2023-05-12T23:22:01.152Z,96.71
2023-05-12T23:27:01.154Z,96.71
2023-05-12T23:32:01.155Z,96.71
2023-05-12T23:37:01.146Z,96.71
2023-05-12T23:42:01.158Z,96.71
2023-05-12T23:47:01.149Z,96.7
2023-05-12T23:52:01.184Z,96.7
2023-05-12T23:57:01.162Z,96.7
