createdAt,value
2018-06-16T00:00:10.352Z,0
2018-06-16T00:01:10.407Z,0
2018-06-16T00:02:09.853Z,0
2018-06-16T00:03:10.157Z,0
2018-06-16T00:04:10.170Z,0
2018-06-16T00:05:10.197Z,0
2018-06-16T00:06:09.929Z,0
2018-06-16T00:07:10.138Z,0
2018-06-16T00:08:09.990Z,0
2018-06-16T00:09:10.283Z,0
2018-06-16T00:10:10.307Z,0
2018-06-16T00:11:10.323Z,0
2018-06-16T00:12:10.098Z,0
2018-06-16T00:13:10.110Z,0
2018-06-16T00:14:10.469Z,0
2018-06-16T00:15:10.701Z,0
2018-06-16T00:16:10.736Z,0
2018-06-16T00:17:10.721Z,0
2018-06-16T00:18:10.503Z,0
2018-06-16T00:19:10.508Z,0
2018-06-16T00:20:10.026Z,0
2018-06-16T00:21:10.561Z,0
2018-06-16T00:22:10.323Z,0
2018-06-16T00:23:10.350Z,0
2018-06-16T00:24:10.892Z,0
2018-06-16T00:25:10.668Z,0
2018-06-16T00:26:10.408Z,0
2018-06-16T00:27:10.973Z,0
2018-06-16T00:28:10.758Z,0
2018-06-16T00:29:10.207Z,0
2018-06-16T00:30:10.774Z,0
2018-06-16T00:31:10.543Z,0
2018-06-16T00:32:11.104Z,0
2018-06-16T00:33:10.322Z,0
2018-06-16T00:34:10.617Z,0
2018-06-16T00:35:10.370Z,0
2018-06-16T00:36:10.912Z,0
2018-06-16T00:37:10.385Z,0
2018-06-16T00:38:10.977Z,0
2018-06-16T00:39:10.475Z,0
2018-06-16T00:40:10.770Z,0
2018-06-16T00:41:10.803Z,0
2018-06-16T00:42:11.084Z,0
2018-06-16T00:43:11.440Z,0
2018-06-16T00:44:10.871Z,0
2018-06-16T00:45:10.854Z,0
2018-06-16T00:46:11.173Z,0
2018-06-16T00:47:11.212Z,0
2018-06-16T00:48:10.978Z,0
2018-06-16T00:49:11.219Z,0
2018-06-16T00:50:11.255Z,0
2018-06-16T00:51:11.271Z,0
2018-06-16T00:52:11.315Z,0
2018-06-16T00:53:10.525Z,0
2018-06-16T00:54:11.380Z,0
2018-06-16T00:55:11.386Z,0
2018-06-16T00:56:10.878Z,0
2018-06-16T00:57:11.424Z,0
2018-06-16T00:58:11.202Z,0
2018-06-16T00:59:11.737Z,0
2018-06-16T01:00:11.251Z,0
2018-06-16T01:01:11.290Z,0
2018-06-16T01:02:11.553Z,0
2018-06-16T01:03:11.590Z,0
2018-06-16T01:04:11.321Z,0
2018-06-16T01:05:11.346Z,0
2018-06-16T01:06:11.398Z,0
2018-06-16T01:07:11.694Z,0
2018-06-16T01:08:11.975Z,0
2018-06-16T01:09:11.958Z,0
2018-06-16T01:10:12.037Z,0
2018-06-16T01:11:11.771Z,0
2018-06-16T01:12:11.776Z,0
2018-06-16T01:13:12.102Z,0
2018-06-16T01:14:11.852Z,0
2018-06-16T01:15:12.208Z,0
2018-06-16T01:16:12.212Z,0
2018-06-16T01:17:11.908Z,0
2018-06-16T01:18:11.639Z,0
2018-06-16T01:19:11.956Z,0
2018-06-16T01:20:12.237Z,0
2018-06-16T01:21:11.730Z,0
2018-06-16T01:22:12.306Z,0
2018-06-16T01:23:11.785Z,0
2018-06-16T01:24:11.810Z,0
2018-06-16T01:25:12.341Z,0
2018-06-16T01:26:11.874Z,0
2018-06-16T01:27:12.419Z,0
2018-06-16T01:28:12.153Z,0
2018-06-16T01:29:12.175Z,0
2018-06-16T01:30:11.975Z,0
2018-06-16T01:31:12.261Z,0
2018-06-16T01:32:11.701Z,0
2018-06-16T01:33:12.275Z,0
2018-06-16T01:34:12.583Z,0
2018-06-16T01:35:12.071Z,0
2018-06-16T01:36:12.389Z,0
2018-06-16T01:37:11.849Z,0
2018-06-16T01:38:12.159Z,0
2018-06-16T01:39:12.696Z,0
2018-06-16T01:40:12.737Z,0
2018-06-16T01:41:12.189Z,0
2018-06-16T01:42:12.811Z,0
2018-06-16T01:43:12.520Z,0
2018-06-16T01:44:12.251Z,0
2018-06-16T01:45:12.320Z,0
2018-06-16T01:46:12.303Z,0
2018-06-16T01:47:12.868Z,0
2018-06-16T01:48:12.377Z,0
2018-06-16T01:49:12.138Z,0
2018-06-16T01:50:12.682Z,0
2018-06-16T01:51:12.725Z,0
2018-06-16T01:52:12.719Z,0
2018-06-16T01:53:13.015Z,0
2018-06-16T01:54:13.052Z,0
2018-06-16T01:55:12.529Z,0
2018-06-16T01:56:12.824Z,0
2018-06-16T01:57:13.141Z,0
2018-06-16T01:58:13.143Z,0
2018-06-16T01:59:12.925Z,0
2018-06-16T02:00:12.940Z,0
2018-06-16T02:01:12.928Z,0
2018-06-16T02:02:12.452Z,0
2018-06-16T02:03:12.959Z,0
2018-06-16T02:04:13.301Z,0
2018-06-16T02:05:13.301Z,0
2018-06-16T02:06:13.061Z,0
2018-06-16T02:07:12.805Z,0
2018-06-16T02:08:12.851Z,0
2018-06-16T02:09:13.122Z,0
2018-06-16T02:10:12.888Z,0
2018-06-16T02:11:13.496Z,0
2018-06-16T02:12:12.921Z,0
2018-06-16T02:13:13.237Z,0
2018-06-16T02:14:13.580Z,0
2018-06-16T02:15:13.281Z,0
2018-06-16T02:16:12.760Z,0
2018-06-16T02:17:13.580Z,0
2018-06-16T02:18:13.611Z,0
2018-06-16T02:19:13.626Z,0
2018-06-16T02:20:13.391Z,0
2018-06-16T02:21:13.420Z,0
2018-06-16T02:22:13.185Z,0
2018-06-16T02:23:13.757Z,0
2018-06-16T02:24:13.193Z,0
2018-06-16T02:25:13.494Z,0
2018-06-16T02:26:12.985Z,0
2018-06-16T02:27:13.288Z,0
2018-06-16T02:28:13.585Z,0
2018-06-16T02:29:13.873Z,0
2018-06-16T02:30:13.165Z,0
2018-06-16T02:31:13.654Z,0
2018-06-16T02:32:13.717Z,0
2018-06-16T02:33:13.726Z,0
2018-06-16T02:34:13.443Z,0
2018-06-16T02:35:13.759Z,0
2018-06-16T02:36:14.033Z,0
2018-06-16T02:37:14.064Z,0
2018-06-16T02:38:14.066Z,0
2018-06-16T02:39:13.863Z,0
2018-06-16T02:40:14.136Z,0
2018-06-16T02:41:13.901Z,0
2018-06-16T02:42:14.170Z,0
2018-06-16T02:43:14.226Z,0
2018-06-16T02:44:14.222Z,0
2018-06-16T02:45:13.998Z,0
2018-06-16T02:46:13.779Z,0
2018-06-16T02:47:14.294Z,0
2018-06-16T02:48:14.331Z,0
2018-06-16T02:49:14.365Z,0
2018-06-16T02:50:14.377Z,0
2018-06-16T02:51:14.102Z,0
2018-06-16T02:52:14.194Z,0
2018-06-16T02:53:14.416Z,0
2018-06-16T02:54:14.463Z,0
2018-06-16T02:55:14.250Z,0
2018-06-16T02:56:13.977Z,0
2018-06-16T02:57:14.532Z,0
2018-06-16T02:58:14.008Z,0
2018-06-16T02:59:14.319Z,0
2018-06-16T03:00:13.806Z,0
2018-06-16T03:01:14.599Z,0
2018-06-16T03:02:14.374Z,0
2018-06-16T03:03:14.460Z,0
2018-06-16T03:04:14.725Z,0
2018-06-16T03:05:14.160Z,0
2018-06-16T03:06:14.512Z,0
2018-06-16T03:07:14.228Z,0
2018-06-16T03:08:14.805Z,0
2018-06-16T03:09:14.535Z,0
2018-06-16T03:10:14.861Z,0
2018-06-16T03:11:14.828Z,0
2018-06-16T03:12:14.600Z,0
2018-06-16T03:13:14.884Z,0
2018-06-16T03:14:14.672Z,0
2018-06-16T03:15:15.196Z,0
2018-06-16T03:16:14.425Z,0
2018-06-16T03:17:14.982Z,0
2018-06-16T03:18:14.191Z,0
2018-06-16T03:19:14.779Z,0
2018-06-16T03:20:15.095Z,0
2018-06-16T03:21:14.854Z,0
2018-06-16T03:22:14.570Z,0
2018-06-16T03:23:15.115Z,0
2018-06-16T03:24:15.155Z,0
2018-06-16T03:25:15.177Z,0
2018-06-16T03:26:15.202Z,0
2018-06-16T03:27:14.971Z,0
2018-06-16T03:28:15.247Z,0
2018-06-16T03:29:15.263Z,0
2018-06-16T03:30:15.059Z,0
2018-06-16T03:31:15.057Z,0
2018-06-16T03:32:15.082Z,0
2018-06-16T03:33:14.811Z,0
2018-06-16T03:34:15.386Z,0
2018-06-16T03:35:15.142Z,0
2018-06-16T03:36:15.456Z,0
2018-06-16T03:37:15.194Z,0
2018-06-16T03:38:14.905Z,0
2018-06-16T03:39:15.242Z,0
2018-06-16T03:40:15.265Z,0
2018-06-16T03:41:15.029Z,0
2018-06-16T03:42:14.773Z,0
2018-06-16T03:43:15.322Z,0
2018-06-16T03:44:15.075Z,0
2018-06-16T03:45:15.112Z,0
2018-06-16T03:46:15.396Z,0
2018-06-16T03:47:15.404Z,0
2018-06-16T03:48:15.693Z,0
2018-06-16T03:49:15.498Z,0
2018-06-16T03:50:15.490Z,0
2018-06-16T03:51:15.236Z,0
2018-06-16T03:52:15.525Z,0
2018-06-16T03:53:15.528Z,0
2018-06-16T03:54:15.852Z,0
2018-06-16T03:55:15.848Z,0
2018-06-16T03:56:15.099Z,0
2018-06-16T03:57:15.653Z,0
2018-06-16T03:58:15.956Z,0
2018-06-16T03:59:15.953Z,0
2018-06-16T04:00:15.692Z,0
2018-06-16T04:01:15.716Z,0
2018-06-16T04:02:15.767Z,0
2018-06-16T04:03:15.497Z,0
2018-06-16T04:04:15.785Z,0
2018-06-16T04:05:16.097Z,0
2018-06-16T04:06:16.131Z,0
2018-06-16T04:07:15.883Z,0
2018-06-16T04:08:15.917Z,5
2018-06-16T04:09:15.673Z,5
2018-06-16T04:10:15.935Z,5
2018-06-16T04:11:16.252Z,5
2018-06-16T04:12:15.993Z,5
2018-06-16T04:13:16.282Z,5
2018-06-16T04:14:16.038Z,5
2018-06-16T04:15:16.324Z,5
2018-06-16T04:16:16.350Z,5
2018-06-16T04:17:16.366Z,5
2018-06-16T04:18:16.398Z,5
2018-06-16T04:19:16.396Z,5
2018-06-16T04:20:16.211Z,5
2018-06-16T04:21:15.942Z,5
2018-06-16T04:22:15.683Z,5
2018-06-16T04:23:16.537Z,5
2018-06-16T04:24:16.683Z,5
2018-06-16T04:25:16.309Z,5
2018-06-16T04:26:16.291Z,5
2018-06-16T04:27:16.650Z,5
2018-06-16T04:28:16.341Z,5
2018-06-16T04:29:16.697Z,5
2018-06-16T04:30:15.870Z,5
2018-06-16T04:31:16.714Z,5
2018-06-16T04:32:16.693Z,5
2018-06-16T04:33:16.559Z,5
2018-06-16T04:34:16.780Z,5
2018-06-16T04:35:16.789Z,5
2018-06-16T04:36:16.248Z,5
2018-06-16T04:37:16.538Z,5
2018-06-16T04:38:16.310Z,5
2018-06-16T04:39:16.613Z,5
2018-06-16T04:40:16.637Z,5
2018-06-16T04:41:16.664Z,5
2018-06-16T04:42:16.971Z,5
2018-06-16T04:43:16.706Z,5
2018-06-16T04:44:16.464Z,5
2018-06-16T04:45:16.487Z,5
2018-06-16T04:46:17.039Z,5
2018-06-16T04:47:16.527Z,5
2018-06-16T04:48:17.106Z,5
2018-06-16T04:49:17.141Z,5
2018-06-16T04:50:17.144Z,5
2018-06-16T04:51:16.904Z,5
2018-06-16T04:52:17.170Z,5
2018-06-16T04:53:16.922Z,5
2018-06-16T04:54:16.958Z,5
2018-06-16T04:55:16.974Z,5
2018-06-16T04:56:16.717Z,5
2018-06-16T04:57:16.764Z,10
2018-06-16T04:58:16.842Z,10
2018-06-16T04:59:17.039Z,10
2018-06-16T05:00:17.408Z,10
2018-06-16T05:01:17.380Z,10
2018-06-16T05:02:17.182Z,10
2018-06-16T05:03:17.451Z,10
2018-06-16T05:04:17.433Z,10
2018-06-16T05:05:17.442Z,10
2018-06-16T05:06:16.973Z,10
2018-06-16T05:07:17.511Z,10
2018-06-16T05:08:17.574Z,10
2018-06-16T05:09:17.016Z,10
2018-06-16T05:10:17.570Z,10
2018-06-16T05:11:17.094Z,10
2018-06-16T05:12:17.363Z,10
2018-06-16T05:13:17.692Z,15
2018-06-16T05:14:17.167Z,15
2018-06-16T05:15:17.472Z,15
2018-06-16T05:16:17.755Z,15
2018-06-16T05:17:17.225Z,15
2018-06-16T05:18:17.788Z,15
2018-06-16T05:19:17.803Z,15
2018-06-16T05:20:17.563Z,15
2018-06-16T05:21:17.842Z,15
2018-06-16T05:22:17.349Z,15
2018-06-16T05:23:17.355Z,15
2018-06-16T05:24:17.761Z,15
2018-06-16T05:25:17.422Z,15
2018-06-16T05:26:17.707Z,15
2018-06-16T05:27:17.977Z,15
2018-06-16T05:28:17.771Z,15
2018-06-16T05:29:17.749Z,15
2018-06-16T05:30:17.780Z,15
2018-06-16T05:31:18.086Z,15
2018-06-16T05:32:17.826Z,15
2018-06-16T05:33:17.311Z,15
2018-06-16T05:34:18.157Z,15
2018-06-16T05:35:18.179Z,15
2018-06-16T05:36:17.944Z,15
2018-06-16T05:37:17.400Z,20
2018-06-16T05:38:17.757Z,20
2018-06-16T05:39:17.986Z,20
2018-06-16T05:40:18.306Z,20
2018-06-16T05:41:17.793Z,20
2018-06-16T05:42:18.343Z,20
2018-06-16T05:43:18.354Z,20
2018-06-16T05:44:18.363Z,20
2018-06-16T05:45:17.875Z,20
2018-06-16T05:46:17.924Z,20
2018-06-16T05:47:18.206Z,20
2018-06-16T05:48:18.455Z,20
2018-06-16T05:49:18.226Z,20
2018-06-16T05:50:18.265Z,20
2018-06-16T05:51:18.301Z,20
2018-06-16T05:52:18.575Z,20
2018-06-16T05:53:18.648Z,20
2018-06-16T05:54:18.635Z,20
2018-06-16T05:55:18.639Z,20
2018-06-16T05:56:18.645Z,20
2018-06-16T05:57:18.685Z,20
2018-06-16T05:58:18.176Z,20
2018-06-16T05:59:18.741Z,20
2018-06-16T06:00:18.488Z,20
2018-06-16T06:01:18.242Z,20
2018-06-16T06:02:18.273Z,25
2018-06-16T06:03:18.261Z,25
2018-06-16T06:04:18.307Z,25
2018-06-16T06:05:18.612Z,25
2018-06-16T06:06:18.349Z,25
2018-06-16T06:07:18.385Z,25
2018-06-16T06:08:18.655Z,25
2018-06-16T06:09:18.944Z,25
2018-06-16T06:10:19.301Z,25
2018-06-16T06:11:18.524Z,25
2018-06-16T06:12:19.030Z,25
2018-06-16T06:13:19.062Z,25
2018-06-16T06:14:19.097Z,25
2018-06-16T06:15:19.111Z,25
2018-06-16T06:16:19.142Z,25
2018-06-16T06:17:18.855Z,25
2018-06-16T06:18:19.211Z,25
2018-06-16T06:19:19.189Z,25
2018-06-16T06:20:18.687Z,25
2018-06-16T06:21:19.276Z,25
2018-06-16T06:22:19.030Z,25
2018-06-16T06:23:19.294Z,25
2018-06-16T06:24:18.787Z,25
2018-06-16T06:25:19.090Z,25
2018-06-16T06:26:19.394Z,25
2018-06-16T06:27:19.116Z,25
2018-06-16T06:28:19.416Z,25
2018-06-16T06:29:19.153Z,30
2018-06-16T06:30:19.468Z,30
2018-06-16T06:31:19.476Z,30
2018-06-16T06:32:19.434Z,30
2018-06-16T06:33:19.522Z,30
2018-06-16T06:34:19.009Z,30
2018-06-16T06:35:19.573Z,30
2018-06-16T06:36:19.592Z,30
2018-06-16T06:37:19.256Z,30
2018-06-16T06:38:19.377Z,30
2018-06-16T06:39:19.408Z,30
2018-06-16T06:40:19.444Z,30
2018-06-16T06:41:19.482Z,30
2018-06-16T06:42:19.487Z,30
2018-06-16T06:43:19.498Z,30
2018-06-16T06:44:19.553Z,30
2018-06-16T06:45:19.530Z,30
2018-06-16T06:46:19.036Z,30
2018-06-16T06:47:19.586Z,30
2018-06-16T06:48:19.608Z,30
2018-06-16T06:49:19.122Z,30
2018-06-16T06:50:19.930Z,30
2018-06-16T06:51:19.164Z,30
2018-06-16T06:52:19.697Z,30
2018-06-16T06:53:20.027Z,30
2018-06-16T06:54:19.761Z,30
2018-06-16T06:55:19.785Z,30
2018-06-16T06:56:19.536Z,30
2018-06-16T06:57:19.590Z,30
2018-06-16T06:58:19.882Z,30
2018-06-16T06:59:19.866Z,30
2018-06-16T07:00:20.139Z,30
2018-06-16T07:01:20.181Z,30
2018-06-16T07:02:19.412Z,30
2018-06-16T07:03:20.223Z,30
2018-06-16T07:04:20.282Z,35
2018-06-16T07:05:20.029Z,35
2018-06-16T07:06:20.052Z,35
2018-06-16T07:07:20.055Z,35
2018-06-16T07:08:20.090Z,35
2018-06-16T07:09:20.131Z,35
2018-06-16T07:10:20.176Z,35
2018-06-16T07:11:20.178Z,35
2018-06-16T07:12:19.960Z,35
2018-06-16T07:13:19.967Z,30
2018-06-16T07:14:19.723Z,30
2018-06-16T07:15:20.551Z,30
2018-06-16T07:16:20.288Z,30
2018-06-16T07:17:20.035Z,30
2018-06-16T07:18:20.626Z,30
2018-06-16T07:19:20.097Z,30
2018-06-16T07:20:20.373Z,30
2018-06-16T07:21:20.709Z,30
2018-06-16T07:22:20.473Z,30
2018-06-16T07:23:20.748Z,30
2018-06-16T07:24:20.524Z,30
2018-06-16T07:25:20.513Z,30
2018-06-16T07:26:20.276Z,30
2018-06-16T07:27:21.029Z,30
2018-06-16T07:28:20.838Z,30
2018-06-16T07:29:21.074Z,30
2018-06-16T07:30:19.832Z,30
2018-06-16T07:31:20.417Z,30
2018-06-16T07:32:20.990Z,30
2018-06-16T07:33:20.462Z,30
2018-06-16T07:34:20.720Z,30
2018-06-16T07:35:20.498Z,30
2018-06-16T07:36:20.919Z,30
2018-06-16T07:37:20.561Z,30
2018-06-16T07:38:20.836Z,30
2018-06-16T07:39:20.878Z,30
2018-06-16T07:40:20.631Z,30
2018-06-16T07:41:20.894Z,30
2018-06-16T07:42:20.916Z,30
2018-06-16T07:43:20.979Z,35
2018-06-16T07:44:20.989Z,35
2018-06-16T07:45:20.736Z,35
2018-06-16T07:46:21.323Z,35
2018-06-16T07:47:21.356Z,40
2018-06-16T07:48:21.097Z,40
2018-06-16T07:49:21.094Z,40
2018-06-16T07:50:20.862Z,35
2018-06-16T07:51:20.882Z,35
2018-06-16T07:52:21.189Z,35
2018-06-16T07:53:21.464Z,35
2018-06-16T07:54:21.498Z,35
2018-06-16T07:55:21.527Z,35
2018-06-16T07:56:21.358Z,35
2018-06-16T07:57:21.561Z,35
2018-06-16T07:58:21.606Z,35
2018-06-16T07:59:21.624Z,35
2018-06-16T08:00:21.404Z,35
2018-06-16T08:01:21.433Z,35
2018-06-16T08:02:21.698Z,35
2018-06-16T08:03:21.455Z,35
2018-06-16T08:04:21.489Z,35
2018-06-16T08:05:21.216Z,40
2018-06-16T08:06:20.984Z,40
2018-06-16T08:07:21.840Z,40
2018-06-16T08:08:21.561Z,40
2018-06-16T08:09:21.618Z,40
2018-06-16T08:10:21.358Z,40
2018-06-16T08:11:21.393Z,40
2018-06-16T08:12:21.765Z,40
2018-06-16T08:13:21.998Z,40
2018-06-16T08:14:21.466Z,40
2018-06-16T08:15:21.758Z,40
2018-06-16T08:16:22.075Z,45
2018-06-16T08:17:21.550Z,45
2018-06-16T08:18:22.109Z,45
2018-06-16T08:19:21.870Z,45
2018-06-16T08:20:21.676Z,45
2018-06-16T08:21:22.192Z,45
2018-06-16T08:22:22.211Z,45
2018-06-16T08:23:21.966Z,50
2018-06-16T08:24:22.274Z,50
2018-06-16T08:25:22.286Z,50
2018-06-16T08:26:21.215Z,55
2018-06-16T08:27:22.050Z,55
2018-06-16T08:28:22.098Z,55
2018-06-16T08:29:21.840Z,55
2018-06-16T08:30:22.158Z,55
2018-06-16T08:31:22.172Z,55
2018-06-16T08:32:22.226Z,55
2018-06-16T08:33:22.252Z,55
2018-06-16T08:34:22.248Z,50
2018-06-16T08:35:22.004Z,50
2018-06-16T08:36:22.279Z,50
2018-06-16T08:37:22.346Z,45
2018-06-16T08:38:22.647Z,45
2018-06-16T08:39:22.123Z,45
2018-06-16T08:40:22.684Z,45
2018-06-16T08:41:22.174Z,50
2018-06-16T08:42:22.462Z,45
2018-06-16T08:43:23.347Z,45
2018-06-16T08:44:22.256Z,50
2018-06-16T08:45:22.802Z,50
2018-06-16T08:46:22.305Z,50
2018-06-16T08:47:22.584Z,55
2018-06-16T08:48:22.888Z,50
2018-06-16T08:49:22.382Z,45
2018-06-16T08:50:22.982Z,40
2018-06-16T08:51:22.728Z,40
2018-06-16T08:52:22.988Z,35
2018-06-16T08:53:22.756Z,35
2018-06-16T08:54:22.773Z,35
2018-06-16T08:55:23.159Z,35
2018-06-16T08:56:22.010Z,35
2018-06-16T08:57:22.645Z,35
2018-06-16T08:58:23.157Z,35
2018-06-16T08:59:23.189Z,40
2018-06-16T09:00:22.656Z,40
2018-06-16T09:01:23.246Z,40
2018-06-16T09:02:22.726Z,45
2018-06-16T09:03:23.015Z,45
2018-06-16T09:04:23.293Z,45
2018-06-16T09:05:23.426Z,45
2018-06-16T09:06:23.126Z,50
2018-06-16T09:07:22.886Z,50
2018-06-16T09:08:23.141Z,50
2018-06-16T09:09:23.147Z,55
2018-06-16T09:10:23.510Z,50
2018-06-16T09:11:22.964Z,50
2018-06-16T09:12:23.487Z,50
2018-06-16T09:13:22.949Z,55
2018-06-16T09:14:22.761Z,55
2018-06-16T09:15:23.612Z,55
2018-06-16T09:16:23.387Z,55
2018-06-16T09:17:23.331Z,55
2018-06-16T09:18:23.405Z,55
2018-06-16T09:19:23.192Z,60
2018-06-16T09:20:23.721Z,55
2018-06-16T09:21:23.781Z,50
2018-06-16T09:22:23.799Z,50
2018-06-16T09:23:23.802Z,50
2018-06-16T09:24:23.576Z,50
2018-06-16T09:25:23.857Z,50
2018-06-16T09:26:23.347Z,50
2018-06-16T09:27:23.649Z,50
2018-06-16T09:28:23.960Z,50
2018-06-16T09:29:23.987Z,50
2018-06-16T09:30:24.007Z,50
2018-06-16T09:31:24.086Z,50
2018-06-16T09:32:24.077Z,55
2018-06-16T09:33:24.085Z,55
2018-06-16T09:34:23.850Z,50
2018-06-16T09:35:23.617Z,50
2018-06-16T09:36:24.401Z,60
2018-06-16T09:37:24.201Z,50
2018-06-16T09:38:24.227Z,50
2018-06-16T09:39:24.022Z,50
2018-06-16T09:40:24.035Z,55
2018-06-16T09:41:24.313Z,50
2018-06-16T09:42:24.460Z,50
2018-06-16T09:43:23.873Z,55
2018-06-16T09:44:23.884Z,50
2018-06-16T09:45:24.440Z,55
2018-06-16T09:46:24.185Z,55
2018-06-16T09:47:24.506Z,50
2018-06-16T09:48:24.840Z,50
2018-06-16T09:49:24.583Z,55
2018-06-16T09:50:24.598Z,55
2018-06-16T09:51:24.343Z,55
2018-06-16T09:52:24.623Z,55
2018-06-16T09:53:24.669Z,55
2018-06-16T09:54:24.428Z,55
2018-06-16T09:55:24.443Z,55
2018-06-16T09:56:24.768Z,50
2018-06-16T09:57:24.543Z,50
2018-06-16T09:58:24.575Z,50
2018-06-16T09:59:24.860Z,45
2018-06-16T10:00:24.876Z,45
2018-06-16T10:01:24.899Z,50
2018-06-16T10:02:24.942Z,50
2018-06-16T10:03:25.182Z,50
2018-06-16T10:04:24.985Z,50
2018-06-16T10:05:24.722Z,45
2018-06-16T10:06:24.493Z,50
2018-06-16T10:07:24.807Z,55
2018-06-16T10:08:24.870Z,45
2018-06-16T10:09:25.001Z,50
2018-06-16T10:10:24.860Z,50
2018-06-16T10:11:24.912Z,55
2018-06-16T10:12:24.688Z,55
2018-06-16T10:13:24.740Z,50
2018-06-16T10:14:25.013Z,50
2018-06-16T10:15:24.776Z,45
2018-06-16T10:16:25.332Z,45
2018-06-16T10:17:25.077Z,50
2018-06-16T10:18:25.101Z,50
2018-06-16T10:19:25.438Z,45
2018-06-16T10:20:25.188Z,40
2018-06-16T10:21:25.761Z,45
2018-06-16T10:22:24.983Z,45
2018-06-16T10:23:25.271Z,50
2018-06-16T10:24:25.586Z,45
2018-06-16T10:25:25.326Z,45
2018-06-16T10:26:25.112Z,45
2018-06-16T10:27:24.870Z,45
2018-06-16T10:28:25.398Z,45
2018-06-16T10:29:25.830Z,45
2018-06-16T10:30:25.735Z,40
2018-06-16T10:31:25.518Z,45
2018-06-16T10:32:25.809Z,50
2018-06-16T10:33:25.865Z,50
2018-06-16T10:34:25.875Z,55
2018-06-16T10:35:25.930Z,50
2018-06-16T10:36:25.985Z,50
2018-06-16T10:37:25.944Z,45
2018-06-16T10:38:25.988Z,50
2018-06-16T10:39:25.738Z,50
2018-06-16T10:40:26.063Z,55
2018-06-16T10:41:25.830Z,55
2018-06-16T10:42:25.861Z,55
2018-06-16T10:43:25.900Z,50
2018-06-16T10:44:26.155Z,55
2018-06-16T10:45:26.180Z,55
2018-06-16T10:46:26.258Z,55
2018-06-16T10:47:25.969Z,50
2018-06-16T10:48:26.294Z,50
2018-06-16T10:49:26.304Z,50
2018-06-16T10:50:26.356Z,55
2018-06-16T10:51:26.383Z,55
2018-06-16T10:52:26.162Z,50
2018-06-16T10:53:26.457Z,50
2018-06-16T10:54:26.191Z,55
2018-06-16T10:55:26.522Z,60
2018-06-16T10:56:26.512Z,55
2018-06-16T10:57:26.290Z,50
2018-06-16T10:58:26.622Z,50
2018-06-16T10:59:26.384Z,60
2018-06-16T11:00:26.760Z,60
2018-06-16T11:01:26.440Z,60
2018-06-16T11:02:26.453Z,60
2018-06-16T11:03:26.719Z,55
2018-06-16T11:04:26.770Z,55
2018-06-16T11:05:26.835Z,55
2018-06-16T11:06:27.069Z,55
2018-06-16T11:07:26.619Z,55
2018-06-16T11:08:26.897Z,55
2018-06-16T11:09:27.247Z,55
2018-06-16T11:10:26.736Z,55
2018-06-16T11:11:26.727Z,55
2018-06-16T11:12:26.740Z,55
2018-06-16T11:13:27.070Z,60
2018-06-16T11:14:27.136Z,60
2018-06-16T11:15:27.155Z,60
2018-06-16T11:16:26.881Z,55
2018-06-16T11:17:26.903Z,45
2018-06-16T11:18:26.971Z,60
2018-06-16T11:19:26.714Z,60
2018-06-16T11:20:27.029Z,60
2018-06-16T11:21:27.045Z,60
2018-06-16T11:22:26.835Z,60
2018-06-16T11:23:27.367Z,65
2018-06-16T11:24:27.414Z,60
2018-06-16T11:25:27.436Z,60
2018-06-16T11:26:27.504Z,60
2018-06-16T11:27:27.229Z,65
2018-06-16T11:28:27.274Z,65
2018-06-16T11:29:27.307Z,65
2018-06-16T11:30:27.724Z,65
2018-06-16T11:31:27.401Z,65
2018-06-16T11:32:26.869Z,65
2018-06-16T11:33:27.708Z,65
2018-06-16T11:34:27.208Z,65
2018-06-16T11:35:27.496Z,70
2018-06-16T11:36:27.810Z,70
2018-06-16T11:37:27.554Z,70
2018-06-16T11:38:27.576Z,75
2018-06-16T11:39:27.610Z,80
2018-06-16T11:40:27.951Z,85
2018-06-16T11:41:27.444Z,95
2018-06-16T11:42:27.466Z,95
2018-06-16T11:43:27.509Z,95
2018-06-16T11:44:28.041Z,95
2018-06-16T11:45:27.888Z,90
2018-06-16T11:46:27.823Z,90
2018-06-16T11:47:27.908Z,90
2018-06-16T11:48:28.221Z,90
2018-06-16T11:49:28.240Z,110
2018-06-16T11:50:28.262Z,105
2018-06-16T11:51:28.009Z,110
2018-06-16T11:52:28.368Z,95
2018-06-16T11:53:27.856Z,95
2018-06-16T11:54:28.152Z,90
2018-06-16T11:55:28.151Z,95
2018-06-16T11:56:28.201Z,90
2018-06-16T11:57:28.207Z,100
2018-06-16T11:58:28.547Z,105
2018-06-16T11:59:28.016Z,100
2018-06-16T12:00:28.597Z,100
2018-06-16T12:01:28.386Z,105
2018-06-16T12:02:28.401Z,100
2018-06-16T12:03:28.678Z,110
2018-06-16T12:04:28.456Z,115
2018-06-16T12:05:28.722Z,100
2018-06-16T12:06:28.506Z,100
2018-06-16T12:07:28.839Z,105
2018-06-16T12:08:28.335Z,110
2018-06-16T12:09:28.633Z,95
2018-06-16T12:10:29.146Z,130
2018-06-16T12:11:28.422Z,115
2018-06-16T12:12:28.699Z,105
2018-06-16T12:13:29.045Z,125
2018-06-16T12:14:28.513Z,100
2018-06-16T12:15:29.104Z,110
2018-06-16T12:16:29.153Z,95
2018-06-16T12:17:28.900Z,90
2018-06-16T12:18:28.932Z,110
2018-06-16T12:19:29.245Z,95
2018-06-16T12:20:29.359Z,90
2018-06-16T12:21:28.477Z,90
2018-06-16T12:22:29.343Z,100
2018-06-16T12:23:29.138Z,100
2018-06-16T12:24:29.112Z,95
2018-06-16T12:25:29.472Z,110
2018-06-16T12:26:29.229Z,100
2018-06-16T12:27:29.236Z,100
2018-06-16T12:28:29.568Z,110
2018-06-16T12:29:29.047Z,110
2018-06-16T12:30:29.326Z,115
2018-06-16T12:31:29.672Z,125
2018-06-16T12:32:29.146Z,105
2018-06-16T12:33:29.740Z,110
2018-06-16T12:34:29.466Z,110
2018-06-16T12:35:29.481Z,110
2018-06-16T12:36:29.554Z,115
2018-06-16T12:37:29.852Z,115
2018-06-16T12:38:29.606Z,125
2018-06-16T12:39:29.380Z,130
2018-06-16T12:40:29.939Z,125
2018-06-16T12:41:29.970Z,125
2018-06-16T12:42:30.018Z,110
2018-06-16T12:43:29.510Z,110
2018-06-16T12:44:29.835Z,105
2018-06-16T12:45:29.854Z,115
2018-06-16T12:46:29.886Z,110
2018-06-16T12:47:30.203Z,105
2018-06-16T12:48:30.227Z,100
2018-06-16T12:49:30.262Z,100
2018-06-16T12:50:30.034Z,100
2018-06-16T12:51:29.813Z,100
2018-06-16T12:52:30.393Z,105
2018-06-16T12:53:30.437Z,105
2018-06-16T12:54:30.437Z,105
2018-06-16T12:55:29.949Z,110
2018-06-16T12:56:30.099Z,115
2018-06-16T12:57:30.121Z,110
2018-06-16T12:58:30.634Z,115
2018-06-16T12:59:30.380Z,115
2018-06-16T13:00:30.103Z,115
2018-06-16T13:01:30.447Z,115
2018-06-16T13:02:30.708Z,110
2018-06-16T13:03:30.800Z,110
2018-06-16T13:04:30.540Z,115
2018-06-16T13:05:30.321Z,110
2018-06-16T13:06:30.879Z,110
2018-06-16T13:07:30.909Z,110
2018-06-16T13:08:30.701Z,115
2018-06-16T13:09:30.684Z,110
2018-06-16T13:10:31.312Z,110
2018-06-16T13:11:31.032Z,110
2018-06-16T13:12:31.066Z,115
2018-06-16T13:13:31.150Z,110
2018-06-16T13:14:30.897Z,110
2018-06-16T13:15:30.680Z,110
2018-06-16T13:16:31.245Z,110
2018-06-16T13:17:30.734Z,115
2018-06-16T13:18:31.322Z,115
2018-06-16T13:19:31.364Z,125
2018-06-16T13:20:31.369Z,125
2018-06-16T13:21:31.286Z,125
2018-06-16T13:22:31.170Z,120
2018-06-16T13:23:31.500Z,115
2018-06-16T13:24:30.993Z,115
2018-06-16T13:25:31.252Z,125
2018-06-16T13:26:31.583Z,130
2018-06-16T13:27:31.064Z,155
2018-06-16T13:28:31.398Z,130
2018-06-16T13:29:31.144Z,120
2018-06-16T13:30:31.437Z,125
2018-06-16T13:31:31.481Z,120
2018-06-16T13:32:31.529Z,120
2018-06-16T13:33:31.279Z,115
2018-06-16T13:34:31.873Z,135
2018-06-16T13:35:31.948Z,125
2018-06-16T13:36:31.544Z,115
2018-06-16T13:37:31.987Z,110
2018-06-16T13:38:31.988Z,105
2018-06-16T13:39:31.756Z,110
2018-06-16T13:40:31.790Z,105
2018-06-16T13:41:31.590Z,105
2018-06-16T13:42:31.880Z,110
2018-06-16T13:43:32.192Z,110
2018-06-16T13:44:32.186Z,105
2018-06-16T13:45:32.251Z,100
2018-06-16T13:46:32.283Z,100
2018-06-16T13:47:32.044Z,105
2018-06-16T13:48:32.106Z,125
2018-06-16T13:49:32.413Z,130
2018-06-16T13:50:32.448Z,135
2018-06-16T13:51:32.463Z,130
2018-06-16T13:52:32.499Z,145
2018-06-16T13:53:32.275Z,125
2018-06-16T13:54:32.305Z,125
2018-06-16T13:55:32.384Z,110
2018-06-16T13:56:32.379Z,100
2018-06-16T13:57:32.727Z,115
2018-06-16T13:58:32.444Z,125
2018-06-16T13:59:32.478Z,115
2018-06-16T14:00:32.820Z,120
2018-06-16T14:01:32.569Z,125
2018-06-16T14:02:32.865Z,130
2018-06-16T14:03:32.915Z,145
2018-06-16T14:04:32.953Z,150
2018-06-16T14:05:32.996Z,115
2018-06-16T14:06:32.475Z,110
2018-06-16T14:07:32.535Z,105
2018-06-16T14:08:32.850Z,95
2018-06-16T14:09:32.841Z,95
2018-06-16T14:10:33.175Z,95
2018-06-16T14:11:33.170Z,95
2018-06-16T14:12:32.705Z,90
2018-06-16T14:13:32.729Z,85
2018-06-16T14:14:33.041Z,85
2018-06-16T14:15:33.081Z,85
2018-06-16T14:16:33.520Z,90
2018-06-16T14:17:32.873Z,110
2018-06-16T14:18:33.443Z,105
2018-06-16T14:19:33.212Z,90
2018-06-16T14:20:33.515Z,90
2018-06-16T14:21:33.298Z,85