createdAt,value
2022-12-26T00:00:59.949Z,9.10
2022-12-26T00:03:27.315Z,9.10
2022-12-26T00:05:54.207Z,9.10
2022-12-26T00:08:21.177Z,9.10
2022-12-26T00:10:48.031Z,9.10
2022-12-26T00:13:38.445Z,9.10
2022-12-26T00:16:10.861Z,9.10
2022-12-26T00:18:38.366Z,9.10
2022-12-26T00:21:07.309Z,9.10
2022-12-26T00:23:34.961Z,9.10
2022-12-26T00:26:09.280Z,9.10
2022-12-26T00:28:36.224Z,9.10
2022-12-26T00:31:11.588Z,9.10
2022-12-26T00:33:39.191Z,9.10
2022-12-26T00:36:09.455Z,9.10
2022-12-26T00:38:38.266Z,9.10
2022-12-26T00:41:06.196Z,9.10
2022-12-26T00:43:33.739Z,9.10
2022-12-26T00:46:01.717Z,9.10
2022-12-26T00:48:28.847Z,9.20
2022-12-26T00:50:56.504Z,9.10
2022-12-26T00:53:24.306Z,9.20
2022-12-26T00:55:51.553Z,9.20
2022-12-26T00:58:19.737Z,9.10
2022-12-26T01:00:47.306Z,9.10
2022-12-26T01:03:15.306Z,9.10
2022-12-26T01:05:47.798Z,9.10
2022-12-26T01:08:20.509Z,9.10
2022-12-26T01:10:51.399Z,9.10
2022-12-26T01:13:18.361Z,9.10
2022-12-26T01:15:53.069Z,9.10
2022-12-26T01:18:21.029Z,9.10
2022-12-26T01:20:48.934Z,9.10
2022-12-26T01:23:16.731Z,9.10
2022-12-26T01:26:15.032Z,9.10
2022-12-26T01:28:30.664Z,9.10
2022-12-26T01:31:01.909Z,9.10
2022-12-26T01:33:28.810Z,9.10
2022-12-26T01:35:55.709Z,9.20
2022-12-26T01:38:23.001Z,9.10
2022-12-26T01:41:10.249Z,9.10
2022-12-26T01:43:55.300Z,9.10
2022-12-26T01:46:45.342Z,9.20
2022-12-26T01:49:19.544Z,9.10
2022-12-26T01:51:54.597Z,9.10
2022-12-26T01:54:39.491Z,9.20
2022-12-26T01:57:17.413Z,9.10
2022-12-26T01:59:45.191Z,9.10
2022-12-26T02:02:12.232Z,9.10
2022-12-26T02:05:02.769Z,9.10
2022-12-26T02:07:29.856Z,9.10
2022-12-26T02:09:56.806Z,9.10
2022-12-26T02:12:38.703Z,9.10
2022-12-26T02:15:10.847Z,9.10
2022-12-26T02:17:39.291Z,9.10
2022-12-26T02:20:21.195Z,9.10
2022-12-26T02:23:10.135Z,9.10
2022-12-26T02:25:55.510Z,9.10
2022-12-26T02:28:53.091Z,9.10
2022-12-26T02:31:28.331Z,9.10
2022-12-26T02:34:16.355Z,9.10
2022-12-26T02:37:04.992Z,9.10
2022-12-26T02:39:54.694Z,9.10
2022-12-26T02:42:34.615Z,9.10
2022-12-26T02:45:35.598Z,9.10
2022-12-26T02:48:05.407Z,9.10
2022-12-26T02:51:02.238Z,9.10
2022-12-26T02:54:02.299Z,9.10
2022-12-26T02:56:57.996Z,9.10
2022-12-26T02:59:55.671Z,9.10
2022-12-26T03:03:04.935Z,9.10
2022-12-26T03:06:01.303Z,9.10
2022-12-26T03:08:57.823Z,9.10
2022-12-26T03:11:48.043Z,9.10
2022-12-26T03:14:22.928Z,9.20
2022-12-26T03:17:14.214Z,9.20
2022-12-26T03:19:59.305Z,9.20
2022-12-26T03:22:34.472Z,9.20
2022-12-26T03:25:25.607Z,9.20
2022-12-26T03:27:53.726Z,9.20
2022-12-26T03:30:39.181Z,9.20
2022-12-26T03:33:26.344Z,9.20
2022-12-26T03:35:53.748Z,9.20
2022-12-26T03:38:25.873Z,9.20
2022-12-26T03:41:29.628Z,9.30
2022-12-26T03:44:34.030Z,9.30
2022-12-26T03:47:36.052Z,9.30
2022-12-26T03:50:29.660Z,9.30
2022-12-26T03:53:31.713Z,9.30
2022-12-26T03:56:45.516Z,9.30
2022-12-26T03:59:34.908Z,9.40
2022-12-26T04:02:25.466Z,9.30
2022-12-26T04:05:15.398Z,9.40
2022-12-26T04:08:06.936Z,9.40
2022-12-26T04:10:58.918Z,9.40
2022-12-26T04:14:18.939Z,9.40
2022-12-26T04:17:11.949Z,9.40
2022-12-26T04:19:44.844Z,9.40
2022-12-26T04:22:56.835Z,9.40
2022-12-26T04:25:53.122Z,9.50
2022-12-26T04:28:40.673Z,9.50
2022-12-26T04:31:32.468Z,9.50
2022-12-26T04:34:22.145Z,9.50
2022-12-26T04:37:17.576Z,9.50
2022-12-26T04:40:07.240Z,9.50
2022-12-26T04:42:53.475Z,9.50
2022-12-26T04:45:21.870Z,9.50
2022-12-26T04:48:09.789Z,9.50
2022-12-26T04:50:37.011Z,9.50
2022-12-26T04:53:03.932Z,9.50
2022-12-26T04:55:33.234Z,9.50
2022-12-26T04:58:00.556Z,9.50
2022-12-26T05:00:28.966Z,9.50
2022-12-26T05:03:19.033Z,9.50
2022-12-26T05:06:08.354Z,9.50
2022-12-26T05:08:58.137Z,9.50
2022-12-26T05:11:25.489Z,9.50
2022-12-26T05:13:53.865Z,9.50
2022-12-26T05:16:40.671Z,9.50
2022-12-26T05:19:32.160Z,9.50
2022-12-26T05:22:18.692Z,9.50
2022-12-26T05:25:04.985Z,9.50
2022-12-26T05:27:59.633Z,9.50
2022-12-26T05:30:26.513Z,9.50
2022-12-26T05:33:11.818Z,9.40
2022-12-26T05:35:39.199Z,9.40
2022-12-26T05:38:06.798Z,9.40
2022-12-26T05:40:33.719Z,9.40
2022-12-26T05:43:00.628Z,9.30
2022-12-26T05:45:27.527Z,9.40
2022-12-26T05:48:01.713Z,9.30
2022-12-26T05:50:28.906Z,9.30
2022-12-26T05:52:59.569Z,9.40
2022-12-26T05:55:27.063Z,9.30
2022-12-26T05:57:59.237Z,9.30
2022-12-26T06:00:26.219Z,9.30
2022-12-26T06:02:53.403Z,9.30
2022-12-26T06:05:20.345Z,9.30
2022-12-26T06:07:47.221Z,9.30
2022-12-26T06:10:14.470Z,9.30
2022-12-26T06:12:41.419Z,9.30
2022-12-26T06:15:08.858Z,9.30
2022-12-26T06:17:35.902Z,9.30
2022-12-26T06:20:02.808Z,9.30
2022-12-26T06:22:30.327Z,9.30
2022-12-26T06:24:57.321Z,9.30
2022-12-26T06:27:24.546Z,9.30
2022-12-26T06:29:51.466Z,9.40
2022-12-26T06:32:18.410Z,9.30
2022-12-26T06:34:45.343Z,9.40
2022-12-26T06:37:12.233Z,9.40
2022-12-26T06:39:39.226Z,9.40
2022-12-26T06:42:06.479Z,9.40
2022-12-26T06:44:33.358Z,9.40
2022-12-26T06:47:00.330Z,9.40
2022-12-26T06:49:32.655Z,9.50
2022-12-26T06:52:00.371Z,9.40
2022-12-26T06:54:27.351Z,9.40
2022-12-26T06:56:54.217Z,9.40
2022-12-26T06:59:21.174Z,9.40
2022-12-26T07:01:48.281Z,9.40
2022-12-26T07:04:15.338Z,9.40
2022-12-26T07:06:42.353Z,9.40
2022-12-26T07:09:14.266Z,9.40
2022-12-26T07:11:44.098Z,9.40
2022-12-26T07:14:11.416Z,9.50
2022-12-26T07:16:40.632Z,9.50
2022-12-26T07:19:08.103Z,9.50
2022-12-26T07:21:40.135Z,9.60
2022-12-26T07:24:14.464Z,9.60
2022-12-26T07:26:41.568Z,9.60
2022-12-26T07:29:11.389Z,9.50
2022-12-26T07:31:38.970Z,9.60
2022-12-26T07:34:06.174Z,9.60
2022-12-26T07:36:33.179Z,9.60
2022-12-26T07:39:00.060Z,9.60
2022-12-26T07:41:45.500Z,9.60
2022-12-26T07:44:12.474Z,9.60
2022-12-26T07:46:39.583Z,9.60
2022-12-26T07:49:06.667Z,9.50
2022-12-26T07:51:33.589Z,9.50
2022-12-26T07:54:04.155Z,9.50
2022-12-26T07:56:34.602Z,9.50
2022-12-26T07:59:01.543Z,9.50
2022-12-26T08:01:29.109Z,9.50
2022-12-26T08:03:56.166Z,9.50
2022-12-26T08:06:23.228Z,9.50
2022-12-26T08:08:51.642Z,9.50
2022-12-26T08:11:22.156Z,9.50
2022-12-26T08:13:49.367Z,9.50
2022-12-26T08:16:16.991Z,9.50
2022-12-26T08:18:44.089Z,9.50
2022-12-26T08:21:12.056Z,9.50
2022-12-26T08:23:39.124Z,9.60
2022-12-26T08:26:11.969Z,9.60
2022-12-26T08:28:39.040Z,9.60
2022-12-26T08:31:07.597Z,9.60
2022-12-26T08:33:35.582Z,9.70
2022-12-26T08:36:08.289Z,9.70
2022-12-26T08:38:35.442Z,9.70
2022-12-26T08:41:02.728Z,9.70
2022-12-26T08:43:45.439Z,9.70
2022-12-26T08:46:18.050Z,9.70
2022-12-26T08:48:45.869Z,9.70
2022-12-26T08:51:18.529Z,9.70
2022-12-26T08:53:46.880Z,9.70
2022-12-26T08:56:18.703Z,9.70
2022-12-26T08:58:46.079Z,9.70
2022-12-26T09:01:19.464Z,9.60
2022-12-26T09:03:47.210Z,9.60
2022-12-26T09:06:15.420Z,9.50
2022-12-26T09:08:42.799Z,9.50
2022-12-26T09:11:15.630Z,9.50
2022-12-26T09:13:43.409Z,9.50
2022-12-26T09:16:17.147Z,9.50
2022-12-26T09:18:45.443Z,9.50
2022-12-26T09:21:14.022Z,9.50
2022-12-26T09:23:42.439Z,9.50
2022-12-26T09:26:15.106Z,9.50
2022-12-26T09:28:42.122Z,9.50
2022-12-26T09:31:14.550Z,9.50
2022-12-26T09:33:42.013Z,9.40
2022-12-26T09:36:14.754Z,9.50
2022-12-26T09:38:43.955Z,9.50
2022-12-26T09:41:46.269Z,9.50
2022-12-26T09:44:13.231Z,9.50
2022-12-26T09:46:57.905Z,9.60
2022-12-26T09:49:30.443Z,9.60
2022-12-26T09:52:00.723Z,9.80
2022-12-26T09:54:40.327Z,9.70
2022-12-26T09:57:17.097Z,9.80
2022-12-26T09:59:58.288Z,9.70
2022-12-26T10:02:26.760Z,9.50
2022-12-26T10:04:54.831Z,9.30
2022-12-26T10:07:42.795Z,9.10
2022-12-26T10:10:11.395Z,9.00
2022-12-26T10:12:52.879Z,9.00
2022-12-26T10:15:22.746Z,8.90
2022-12-26T10:18:16.462Z,8.80
2022-12-26T10:21:30.822Z,8.70
2022-12-26T10:24:00.994Z,8.60
2022-12-26T10:26:36.096Z,8.70
2022-12-26T10:29:12.334Z,9.00
2022-12-26T10:31:43.531Z,9.20
2022-12-26T10:34:24.301Z,9.10
2022-12-26T10:37:03.820Z,8.90
2022-12-26T10:39:52.430Z,8.80
2022-12-26T10:42:23.825Z,8.80
2022-12-26T10:44:50.775Z,8.70
2022-12-26T10:47:36.272Z,8.60
2022-12-26T10:50:03.734Z,8.50
2022-12-26T10:52:39.451Z,8.40
2022-12-26T10:55:27.110Z,8.30
2022-12-26T10:57:55.855Z,8.20
2022-12-26T11:00:27.649Z,8.00
2022-12-26T11:03:15.853Z,7.90
2022-12-26T11:06:09.004Z,7.90
2022-12-26T11:08:47.736Z,7.80
2022-12-26T11:11:46.036Z,7.80
2022-12-26T11:14:36.005Z,7.80
2022-12-26T11:17:24.912Z,7.80
2022-12-26T11:20:09.443Z,7.80
2022-12-26T11:22:36.441Z,7.90
2022-12-26T11:25:20.427Z,7.90
2022-12-26T11:27:53.583Z,7.90
2022-12-26T11:30:25.414Z,8.00
2022-12-26T11:33:13.488Z,8.00
2022-12-26T11:36:08.721Z,8.00
2022-12-26T11:39:04.104Z,8.00
2022-12-26T11:41:33.961Z,8.00
2022-12-26T11:44:10.209Z,7.90
2022-12-26T11:46:43.551Z,7.90
2022-12-26T11:49:40.457Z,7.90
2022-12-26T11:52:44.628Z,7.90
2022-12-26T11:55:29.529Z,7.80
2022-12-26T11:58:06.088Z,7.90
2022-12-26T12:00:35.254Z,7.90
2022-12-26T12:03:11.216Z,7.90
2022-12-26T12:06:04.171Z,7.90
2022-12-26T12:08:50.018Z,7.90
2022-12-26T12:11:27.549Z,7.90
2022-12-26T12:14:06.433Z,7.90
2022-12-26T12:16:54.568Z,7.90
2022-12-26T12:19:49.899Z,8.00
2022-12-26T12:22:39.868Z,8.00
2022-12-26T12:25:18.854Z,8.10
2022-12-26T12:28:06.427Z,8.20
2022-12-26T12:30:57.503Z,8.20
2022-12-26T12:33:27.529Z,8.20
2022-12-26T12:36:24.896Z,8.30
2022-12-26T12:39:19.564Z,8.30
2022-12-26T12:42:36.189Z,8.60
2022-12-26T12:45:46.568Z,9.80
2022-12-26T12:48:19.332Z,10.80
2022-12-26T12:51:00.873Z,11.40
2022-12-26T12:53:47.580Z,11.90
2022-12-26T12:56:20.361Z,12.10
2022-12-26T12:59:00.741Z,11.60
2022-12-26T13:01:47.197Z,10.90
2022-12-26T13:04:17.503Z,11.00
2022-12-26T13:06:51.019Z,11.50
2022-12-26T13:09:25.979Z,12.00
2022-12-26T13:12:07.151Z,12.20
2022-12-26T13:15:00.392Z,11.70
2022-12-26T13:17:43.708Z,11.20
2022-12-26T13:20:44.559Z,11.10
2022-12-26T13:23:55.007Z,11.00
2022-12-26T13:26:27.097Z,11.00
2022-12-26T13:29:12.960Z,11.00
2022-12-26T13:31:41.494Z,11.00
2022-12-26T13:34:14.319Z,11.20
2022-12-26T13:36:45.381Z,11.60
2022-12-26T13:39:12.260Z,11.50
2022-12-26T13:42:05.173Z,11.50
2022-12-26T13:44:34.776Z,11.40
2022-12-26T13:47:01.812Z,10.90
2022-12-26T13:49:36.547Z,10.30
2022-12-26T13:52:12.536Z,9.90
2022-12-26T13:54:48.773Z,9.60
2022-12-26T13:57:33.001Z,9.30
2022-12-26T14:00:18.068Z,8.90
2022-12-26T14:03:20.506Z,8.70
2022-12-26T14:06:06.459Z,8.60
2022-12-26T14:09:01.427Z,8.50
2022-12-26T14:11:46.713Z,8.60
2022-12-26T14:14:28.650Z,8.60
2022-12-26T14:17:14.874Z,8.50
2022-12-26T14:20:07.834Z,8.50
2022-12-26T14:22:34.729Z,8.40
2022-12-26T14:25:29.307Z,8.40
2022-12-26T14:28:12.326Z,8.40
2022-12-26T14:31:09.098Z,8.40
2022-12-26T14:33:39.571Z,8.30
2022-12-26T14:36:34.639Z,8.10
2022-12-26T14:39:19.871Z,8.00
2022-12-26T14:42:27.652Z,7.80
2022-12-26T14:45:00.085Z,7.70
2022-12-26T14:47:45.578Z,7.60
2022-12-26T14:50:40.479Z,7.50
2022-12-26T14:53:33.495Z,7.40
2022-12-26T14:56:14.066Z,7.30
2022-12-26T14:59:11.409Z,7.30
2022-12-26T15:01:38.390Z,7.20
2022-12-26T15:04:43.182Z,7.30
2022-12-26T15:07:42.169Z,7.30
2022-12-26T15:10:46.052Z,7.30
2022-12-26T15:13:34.946Z,7.20
2022-12-26T15:16:24.502Z,7.10
2022-12-26T15:19:03.323Z,7.10
2022-12-26T15:21:55.004Z,7.00
2022-12-26T15:25:17.434Z,7.00
2022-12-26T15:27:59.353Z,6.90
2022-12-26T15:30:54.752Z,6.80
2022-12-26T15:33:35.365Z,6.80
2022-12-26T15:36:07.670Z,6.70
2022-12-26T15:38:49.347Z,6.70
2022-12-26T15:41:25.564Z,6.60
2022-12-26T15:44:27.892Z,6.60
2022-12-26T15:47:25.608Z,6.60
2022-12-26T15:50:33.599Z,6.50
2022-12-26T15:53:37.707Z,6.50
2022-12-26T15:56:38.511Z,6.50
2022-12-26T15:59:24.002Z,6.40
2022-12-26T16:01:53.439Z,6.30
2022-12-26T16:04:34.715Z,6.30
2022-12-26T16:07:08.241Z,6.30
2022-12-26T16:09:51.849Z,6.20
2022-12-26T16:12:18.652Z,6.20
2022-12-26T16:14:45.909Z,6.20
2022-12-26T16:17:15.880Z,6.20
2022-12-26T16:19:45.763Z,6.10
2022-12-26T16:22:36.873Z,6.10
2022-12-26T16:25:04.042Z,6.10
2022-12-26T16:27:31.320Z,6.10
2022-12-26T16:30:11.339Z,6.10
2022-12-26T16:32:41.718Z,6.00
2022-12-26T16:35:18.435Z,6.10
2022-12-26T16:37:45.655Z,6.00
2022-12-26T16:40:12.862Z,6.00
2022-12-26T16:42:43.207Z,6.00
2022-12-26T16:45:20.563Z,6.10
2022-12-26T16:47:48.497Z,6.10
2022-12-26T16:50:18.024Z,6.10
2022-12-26T16:52:46.884Z,6.00
2022-12-26T16:55:36.514Z,6.10
2022-12-26T16:58:21.671Z,6.10
2022-12-26T17:00:54.739Z,6.00
2022-12-26T17:03:32.104Z,5.90
2022-12-26T17:05:59.145Z,5.90
2022-12-26T17:08:27.228Z,5.90
2022-12-26T17:10:54.247Z,5.90
2022-12-26T17:13:25.499Z,5.80
2022-12-26T17:15:56.654Z,5.80
2022-12-26T17:18:31.479Z,5.80
2022-12-26T17:21:20.721Z,5.80
2022-12-26T17:24:04.981Z,5.80
2022-12-26T17:26:32.250Z,5.70
2022-12-26T17:28:59.250Z,5.70
2022-12-26T17:31:40.658Z,5.70
2022-12-26T17:34:24.234Z,5.70
2022-12-26T17:39:38.456Z,5.60
2022-12-26T17:42:06.631Z,5.60
2022-12-26T17:44:40.778Z,5.60
2022-12-26T17:47:30.421Z,5.60
2022-12-26T17:49:57.678Z,5.50
2022-12-26T17:52:28.203Z,5.50
2022-12-26T17:54:57.793Z,5.50
2022-12-26T17:57:27.542Z,5.50
2022-12-26T17:59:55.375Z,5.50
2022-12-26T18:02:23.033Z,5.50
2022-12-26T18:04:50.613Z,5.50
2022-12-26T18:07:30.897Z,5.50
2022-12-26T18:10:00.354Z,5.50
2022-12-26T18:12:27.634Z,5.40
2022-12-26T18:15:01.082Z,5.40
2022-12-26T18:17:31.855Z,5.40
2022-12-26T18:19:58.966Z,5.30
2022-12-26T18:22:25.946Z,5.30
2022-12-26T18:24:53.678Z,5.30
2022-12-26T18:27:30.138Z,5.30
2022-12-26T18:29:57.741Z,5.30
2022-12-26T18:32:33.261Z,5.20
2022-12-26T18:35:00.730Z,5.20
2022-12-26T18:37:30.097Z,5.20
2022-12-26T18:39:57.094Z,5.20
2022-12-26T18:42:25.042Z,5.20
2022-12-26T18:44:51.984Z,5.20
2022-12-26T18:47:21.610Z,5.20
2022-12-26T18:49:49.311Z,5.10
2022-12-26T18:52:17.496Z,5.10
2022-12-26T18:54:45.286Z,5.10
2022-12-26T18:57:18.221Z,5.10
2022-12-26T18:59:45.207Z,5.00
2022-12-26T19:02:17.993Z,5.00
2022-12-26T19:04:46.522Z,5.00
2022-12-26T19:07:14.009Z,5.00
2022-12-26T19:09:45.745Z,4.90
2022-12-26T19:12:12.656Z,4.90
2022-12-26T19:14:39.664Z,4.90
2022-12-26T19:17:06.628Z,4.90
2022-12-26T19:19:33.687Z,4.90
2022-12-26T19:22:00.886Z,4.90
2022-12-26T19:24:27.881Z,5.00
2022-12-26T19:26:54.760Z,5.00
2022-12-26T19:29:21.913Z,5.00
2022-12-26T19:31:48.913Z,5.10
2022-12-26T19:34:15.879Z,5.10
2022-12-26T19:36:43.101Z,5.20
2022-12-26T19:39:10.040Z,5.20
2022-12-26T19:41:36.996Z,5.20
2022-12-26T19:44:03.883Z,5.20
2022-12-26T19:46:30.821Z,5.20
2022-12-26T19:48:57.701Z,5.20
2022-12-26T19:51:25.367Z,5.10
2022-12-26T19:53:52.307Z,5.10
2022-12-26T19:56:25.626Z,5.00
2022-12-26T19:58:56.763Z,5.00
2022-12-26T20:01:26.626Z,4.90
2022-12-26T20:03:58.581Z,4.90
2022-12-26T20:06:26.933Z,4.80
2022-12-26T20:08:57.347Z,4.70
2022-12-26T20:11:30.672Z,4.70
2022-12-26T20:13:59.029Z,4.60
2022-12-26T20:19:13.905Z,4.50
2022-12-26T20:21:40.893Z,4.50
2022-12-26T20:24:08.119Z,4.50
2022-12-26T20:26:35.042Z,4.50
2022-12-26T20:29:02.455Z,4.50
2022-12-26T20:31:31.271Z,4.40
2022-12-26T20:33:58.837Z,4.40
2022-12-26T20:36:28.569Z,4.40
2022-12-26T20:38:58.871Z,4.50
2022-12-26T20:41:26.781Z,4.50
2022-12-26T20:43:54.442Z,4.50
2022-12-26T20:46:25.607Z,4.50
2022-12-26T20:48:53.305Z,4.50
2022-12-26T20:51:30.206Z,4.50
2022-12-26T20:54:02.305Z,4.40
2022-12-26T20:56:29.622Z,4.40
2022-12-26T20:58:59.218Z,4.40
2022-12-26T21:01:27.009Z,4.40
2022-12-26T21:03:55.635Z,4.40
2022-12-26T21:06:31.175Z,4.40
2022-12-26T21:08:58.695Z,4.40
2022-12-26T21:11:31.625Z,4.40
2022-12-26T21:14:05.434Z,4.40
2022-12-26T21:16:39.100Z,4.40
2022-12-26T21:19:14.305Z,4.40
2022-12-26T21:21:44.272Z,4.40
2022-12-26T21:24:17.607Z,4.40
2022-12-26T21:26:44.792Z,4.40
2022-12-26T21:29:15.256Z,4.40
2022-12-26T21:31:42.567Z,4.40
2022-12-26T21:34:10.767Z,4.40
2022-12-26T21:36:39.081Z,4.40
2022-12-26T21:39:10.244Z,4.40
2022-12-26T21:41:38.947Z,4.40
2022-12-26T21:44:05.928Z,4.30
2022-12-26T21:46:32.861Z,4.30
2022-12-26T21:49:01.112Z,4.20
2022-12-26T21:51:28.891Z,4.20
2022-12-26T21:54:15.817Z,4.20
2022-12-26T21:56:42.704Z,4.20
2022-12-26T21:59:28.524Z,4.20
2022-12-26T22:01:55.609Z,4.20
2022-12-26T22:04:23.791Z,4.30
2022-12-26T22:06:51.568Z,4.30
2022-12-26T22:09:18.924Z,4.30
2022-12-26T22:12:04.934Z,4.30
2022-12-26T22:14:31.909Z,4.30
2022-12-26T22:16:58.967Z,4.30
2022-12-26T22:19:26.229Z,4.30
2022-12-26T22:21:54.677Z,4.30
2022-12-26T22:24:22.114Z,4.20
2022-12-26T22:26:49.681Z,4.20
2022-12-26T22:29:16.821Z,4.20
2022-12-26T22:31:44.031Z,4.20
2022-12-26T22:34:14.044Z,4.10
2022-12-26T22:36:42.013Z,4.10
2022-12-26T22:39:13.385Z,4.10
2022-12-26T22:41:40.559Z,4.10
2022-12-26T22:44:08.352Z,4.10
2022-12-26T22:46:35.671Z,4.10
2022-12-26T22:49:02.730Z,4.10
2022-12-26T22:51:29.890Z,4.10
2022-12-26T22:53:59.046Z,4.10
2022-12-26T22:56:26.671Z,4.10
2022-12-26T22:58:54.779Z,4.10
2022-12-26T23:01:22.624Z,4.10
2022-12-26T23:03:49.773Z,4.20
2022-12-26T23:06:25.937Z,4.20
2022-12-26T23:08:56.594Z,4.20
2022-12-26T23:11:30.349Z,4.20
2022-12-26T23:14:02.201Z,4.20
2022-12-26T23:16:31.977Z,4.20
2022-12-26T23:19:27.554Z,4.20
2022-12-26T23:21:54.857Z,4.20
2022-12-26T23:24:27.125Z,4.20
2022-12-26T23:27:20.240Z,4.30
2022-12-26T23:30:06.569Z,4.30
2022-12-26T23:32:34.239Z,4.30
2022-12-26T23:35:01.186Z,4.20
2022-12-26T23:37:28.424Z,4.30
2022-12-26T23:39:55.329Z,4.30
2022-12-26T23:42:22.482Z,4.20
2022-12-26T23:44:49.379Z,4.20
2022-12-26T23:47:16.352Z,4.20
2022-12-26T23:49:43.275Z,4.20
2022-12-26T23:52:10.199Z,4.20
2022-12-26T23:54:37.107Z,4.20
2022-12-26T23:57:04.155Z,4.20
2022-12-26T23:59:31.257Z,4.20
