createdAt,value
2022-12-12T00:02:14.500Z,50.00
2022-12-12T00:04:41.767Z,47.23
2022-12-12T00:07:08.897Z,52.47
2022-12-12T00:09:37.432Z,58.00
2022-12-12T00:12:04.931Z,49.40
2022-12-12T00:14:32.286Z,51.83
2022-12-12T00:17:00.656Z,47.53
2022-12-12T00:19:28.064Z,50.93
2022-12-12T00:21:55.366Z,46.73
2022-12-12T00:24:22.503Z,60.03
2022-12-12T00:26:50.415Z,57.57
2022-12-12T00:29:17.623Z,46.37
2022-12-12T00:31:44.926Z,50.30
2022-12-12T00:34:13.336Z,54.87
2022-12-12T00:36:40.484Z,46.40
2022-12-12T00:39:07.815Z,47.97
2022-12-12T00:41:37.147Z,51.93
2022-12-12T00:44:05.216Z,51.70
2022-12-12T00:46:32.591Z,50.33
2022-12-12T00:49:00.939Z,47.87
2022-12-12T00:51:29.931Z,56.00
2022-12-12T00:53:57.910Z,51.13
2022-12-12T00:56:25.676Z,46.93
2022-12-12T00:58:53.264Z,59.10
2022-12-12T01:01:22.210Z,46.17
2022-12-12T01:03:49.666Z,53.70
2022-12-12T01:06:17.581Z,50.83
2022-12-12T01:08:44.823Z,50.83
2022-12-12T01:11:14.171Z,50.03
2022-12-12T01:13:42.146Z,47.20
2022-12-12T01:16:10.651Z,52.47
2022-12-12T01:18:38.245Z,52.23
2022-12-12T01:21:08.423Z,57.03
2022-12-12T01:23:35.837Z,48.00
2022-12-12T01:26:04.295Z,58.37
2022-12-12T01:28:31.884Z,61.03
2022-12-12T01:30:59.314Z,54.57
2022-12-12T01:33:27.222Z,50.27
2022-12-12T01:35:54.613Z,53.40
2022-12-12T01:38:22.484Z,52.13
2022-12-12T01:40:51.507Z,55.83
2022-12-12T01:43:19.927Z,60.00
2022-12-12T01:46:00.153Z,56.63
2022-12-12T01:48:30.107Z,53.13
2022-12-12T01:51:00.213Z,49.93
2022-12-12T01:53:29.498Z,52.87
2022-12-12T01:55:57.015Z,53.80
2022-12-12T01:58:24.379Z,55.63
2022-12-12T02:00:52.474Z,54.40
2022-12-12T02:03:19.875Z,50.53
2022-12-12T02:05:49.832Z,51.27
2022-12-12T02:08:18.529Z,52.23
2022-12-12T02:10:46.456Z,54.33
2022-12-12T02:13:16.279Z,54.00
2022-12-12T02:15:46.224Z,51.63
2022-12-12T02:18:20.176Z,54.93
2022-12-12T02:20:54.247Z,55.67
2022-12-12T02:23:35.961Z,50.60
2022-12-12T02:26:04.323Z,56.27
2022-12-12T02:28:51.685Z,54.30
2022-12-12T02:31:37.648Z,53.70
2022-12-12T02:34:14.735Z,56.37
2022-12-12T02:36:47.424Z,59.43
2022-12-12T02:39:19.070Z,57.43
2022-12-12T02:42:05.703Z,52.00
2022-12-12T02:44:36.432Z,51.83
2022-12-12T02:47:07.183Z,50.80
2022-12-12T02:49:41.550Z,54.83
2022-12-12T02:52:10.062Z,58.73
2022-12-12T02:54:37.899Z,45.53
2022-12-12T02:57:06.746Z,53.57
2022-12-12T02:59:36.707Z,54.40
2022-12-12T03:02:25.230Z,51.30
2022-12-12T03:05:20.484Z,51.17
2022-12-12T03:07:51.031Z,51.07
2022-12-12T03:10:24.727Z,51.60
2022-12-12T03:13:04.813Z,62.40
2022-12-12T03:15:43.548Z,55.93
2022-12-12T03:18:11.036Z,50.30
2022-12-12T03:20:46.124Z,54.43
2022-12-12T03:23:18.914Z,54.63
2022-12-12T03:25:50.984Z,57.40
2022-12-12T03:28:21.276Z,48.30
2022-12-12T03:30:51.035Z,52.20
2022-12-12T03:33:24.245Z,58.77
2022-12-12T03:35:57.114Z,53.57
2022-12-12T03:38:26.700Z,49.77
2022-12-12T03:40:55.618Z,50.20
2022-12-12T03:43:27.423Z,55.90
2022-12-12T03:45:58.125Z,55.80
2022-12-12T03:48:27.354Z,47.33
2022-12-12T03:50:56.655Z,56.63
2022-12-12T03:53:43.097Z,55.57
2022-12-12T03:56:24.319Z,44.70
2022-12-12T03:58:57.686Z,51.50
2022-12-12T04:01:28.457Z,52.30
2022-12-12T04:03:59.094Z,51.10
2022-12-12T04:06:36.272Z,48.90
2022-12-12T04:09:25.164Z,55.73
2022-12-12T04:12:11.623Z,42.43
2022-12-12T04:14:55.559Z,44.57
2022-12-12T04:17:26.109Z,51.57
2022-12-12T04:20:12.333Z,44.77
2022-12-12T04:23:00.686Z,52.27
2022-12-12T04:25:57.094Z,51.93
2022-12-12T04:28:25.890Z,59.27
2022-12-12T04:30:53.315Z,50.80
2022-12-12T04:33:21.463Z,48.43
2022-12-12T04:35:50.579Z,51.07
2022-12-12T04:38:23.035Z,47.73
2022-12-12T04:40:52.168Z,51.20
2022-12-12T04:43:25.232Z,45.23
2022-12-12T04:45:54.798Z,55.50
2022-12-12T04:48:29.229Z,45.10
2022-12-12T04:50:58.160Z,50.20
2022-12-12T04:53:30.131Z,50.40
2022-12-12T04:55:58.093Z,54.53
2022-12-12T04:58:26.186Z,47.10
2022-12-12T05:00:59.495Z,55.40
2022-12-12T05:03:30.182Z,46.43
2022-12-12T05:05:59.277Z,51.07
2022-12-12T05:08:34.083Z,46.50
2022-12-12T05:11:03.608Z,54.80
2022-12-12T05:13:35.309Z,54.13
2022-12-12T05:16:04.684Z,53.93
2022-12-12T05:18:32.124Z,49.93
2022-12-12T05:20:59.266Z,50.43
2022-12-12T05:23:31.523Z,48.07
2022-12-12T05:26:09.940Z,49.27
2022-12-12T05:28:37.729Z,53.90
2022-12-12T05:31:05.882Z,46.13
2022-12-12T05:33:34.711Z,44.60
2022-12-12T05:36:02.045Z,51.83
2022-12-12T05:38:30.801Z,57.40
2022-12-12T05:40:58.502Z,49.87
2022-12-12T05:43:26.102Z,53.20
2022-12-12T05:45:54.546Z,47.87
2022-12-12T05:48:24.579Z,49.70
2022-12-12T05:50:52.408Z,53.40
2022-12-12T05:53:20.157Z,52.07
2022-12-12T05:55:49.475Z,58.57
2022-12-12T05:58:16.835Z,49.60
2022-12-12T06:00:44.123Z,57.40
2022-12-12T06:03:12.295Z,53.10
2022-12-12T06:05:40.568Z,51.57
2022-12-12T06:08:07.832Z,49.17
2022-12-12T06:10:35.719Z,53.13
2022-12-12T06:13:03.756Z,51.70
2022-12-12T06:15:31.679Z,46.43
2022-12-12T06:18:01.724Z,44.80
2022-12-12T06:20:30.922Z,58.00
2022-12-12T06:22:58.842Z,48.77
2022-12-12T06:25:26.492Z,45.30
2022-12-12T06:27:54.294Z,52.67
2022-12-12T06:30:21.836Z,48.47
2022-12-12T06:32:49.203Z,46.50
2022-12-12T06:35:16.830Z,46.97
2022-12-12T06:37:43.971Z,47.17
2022-12-12T06:40:11.775Z,47.00
2022-12-12T06:42:44.649Z,42.23
2022-12-12T06:45:15.749Z,49.60
2022-12-12T06:47:43.386Z,56.50
2022-12-12T06:50:11.786Z,48.80
2022-12-12T06:52:39.444Z,44.33
2022-12-12T06:55:07.957Z,49.07
2022-12-12T06:57:35.793Z,46.77
2022-12-12T07:00:04.449Z,49.60
2022-12-12T07:02:32.210Z,45.07
2022-12-12T07:05:00.623Z,48.33
2022-12-12T07:07:29.129Z,46.80
2022-12-12T07:09:56.229Z,48.60
2022-12-12T07:12:24.341Z,48.50
2022-12-12T07:14:51.810Z,41.50
2022-12-12T07:17:18.969Z,45.90
2022-12-12T07:19:46.512Z,50.90
2022-12-12T07:22:15.640Z,48.00
2022-12-12T07:24:43.101Z,48.80
2022-12-12T07:27:10.578Z,41.87
2022-12-12T07:29:38.098Z,45.00
2022-12-12T07:32:05.544Z,47.90
2022-12-12T07:34:33.088Z,35.07
2022-12-12T07:37:03.121Z,50.77
2022-12-12T07:39:34.181Z,42.00
2022-12-12T07:42:04.739Z,50.23
2022-12-12T07:44:32.380Z,43.40
2022-12-12T07:47:00.020Z,51.13
2022-12-12T07:49:29.664Z,46.20
2022-12-12T07:51:57.181Z,41.90
2022-12-12T07:54:24.963Z,47.63
2022-12-12T07:56:52.237Z,39.30
2022-12-12T07:59:19.365Z,50.60
2022-12-12T08:01:46.619Z,46.40
2022-12-12T08:04:13.829Z,46.53
2022-12-12T08:06:40.979Z,45.93
2022-12-12T08:09:08.219Z,46.70
2022-12-12T08:11:36.183Z,39.53
2022-12-12T08:14:11.203Z,48.27
2022-12-12T08:16:41.007Z,54.87
2022-12-12T08:19:08.156Z,54.40
2022-12-12T08:21:35.332Z,56.63
2022-12-12T08:24:03.004Z,42.57
2022-12-12T08:26:30.620Z,40.70
2022-12-12T08:28:59.006Z,43.47
2022-12-12T08:31:26.365Z,46.80
2022-12-12T08:33:53.662Z,48.17
2022-12-12T08:36:23.445Z,44.77
2022-12-12T08:38:51.016Z,49.30
2022-12-12T08:41:19.159Z,45.67
2022-12-12T08:43:46.546Z,41.50
2022-12-12T08:46:17.731Z,41.17
2022-12-12T08:48:46.074Z,45.27
2022-12-12T08:51:13.322Z,37.30
2022-12-12T08:53:40.527Z,41.30
2022-12-12T08:56:07.927Z,42.00
2022-12-12T08:58:35.128Z,42.20
2022-12-12T09:01:02.289Z,40.90
2022-12-12T09:03:29.938Z,39.50
2022-12-12T09:05:57.515Z,39.80
2022-12-12T09:08:24.828Z,46.60
2022-12-12T09:10:52.109Z,68.87
2022-12-12T09:13:20.770Z,42.37
2022-12-12T09:15:51.312Z,37.10
2022-12-12T09:18:19.493Z,42.87
2022-12-12T09:20:53.857Z,33.83
2022-12-12T09:23:21.645Z,36.47
2022-12-12T09:25:48.833Z,36.33
2022-12-12T09:28:16.908Z,35.27
2022-12-12T09:30:44.686Z,33.73
2022-12-12T09:33:12.056Z,35.93
2022-12-12T09:35:39.400Z,35.40
2022-12-12T09:38:12.452Z,37.37
2022-12-12T09:41:00.295Z,30.20
2022-12-12T09:43:32.100Z,36.72
2022-12-12T09:46:00.649Z,40.13
2022-12-12T09:48:31.638Z,42.50
2022-12-12T09:50:58.845Z,40.90
2022-12-12T09:53:27.218Z,37.23
2022-12-12T09:56:00.789Z,35.23
2022-12-12T09:58:34.263Z,47.50
2022-12-12T10:01:10.040Z,41.30
2022-12-12T10:03:37.222Z,40.83
2022-12-12T10:06:35.786Z,39.70
2022-12-12T10:09:03.564Z,44.00
2022-12-12T10:11:51.840Z,33.30
2022-12-12T10:14:21.758Z,47.97
2022-12-12T10:16:55.680Z,44.00
2022-12-12T10:19:27.210Z,40.10
2022-12-12T10:21:57.410Z,36.07
2022-12-12T10:24:33.259Z,39.27
2022-12-12T10:27:02.314Z,37.03
2022-12-12T10:29:29.622Z,39.17
2022-12-12T10:32:06.350Z,44.73
2022-12-12T10:34:37.158Z,41.57
2022-12-12T10:37:31.406Z,42.87
2022-12-12T10:40:14.624Z,40.43
2022-12-12T10:42:51.969Z,34.33
2022-12-12T10:45:19.162Z,36.47
2022-12-12T10:47:47.481Z,39.90
2022-12-12T10:50:20.713Z,42.20
2022-12-12T10:52:48.128Z,44.17
2022-12-12T10:55:22.408Z,48.27
2022-12-12T10:58:01.181Z,53.67
2022-12-12T11:00:48.770Z,52.80
2022-12-12T11:03:27.943Z,54.50
2022-12-12T11:05:58.218Z,62.67
2022-12-12T11:08:30.090Z,53.83
2022-12-12T11:11:18.249Z,60.37
2022-12-12T11:13:53.134Z,56.37
2022-12-12T11:16:31.144Z,46.90
2022-12-12T11:19:05.266Z,55.07
2022-12-12T11:21:34.134Z,62.27
2022-12-12T11:24:05.415Z,64.27
2022-12-12T11:26:39.371Z,57.60
2022-12-12T11:29:07.708Z,61.30
2022-12-12T11:31:35.892Z,55.17
2022-12-12T11:34:06.061Z,70.50
2022-12-12T11:36:35.623Z,66.40
2022-12-12T11:39:12.645Z,57.23
2022-12-12T11:41:58.909Z,54.47
2022-12-12T11:44:31.543Z,65.13
2022-12-12T11:47:15.869Z,58.17
2022-12-12T11:49:47.923Z,58.40
2022-12-12T11:52:27.348Z,60.17
2022-12-12T11:54:55.848Z,62.70
2022-12-12T11:57:22.965Z,53.17
2022-12-12T11:59:59.426Z,54.97
2022-12-12T12:02:44.650Z,51.57
2022-12-12T12:05:17.860Z,50.33
2022-12-12T12:07:47.843Z,55.23
2022-12-12T12:10:24.749Z,50.13
2022-12-12T12:13:23.286Z,54.77
2022-12-12T12:16:04.142Z,48.53
2022-12-12T12:18:36.488Z,52.60
2022-12-12T12:21:06.445Z,62.30
2022-12-12T12:23:48.849Z,49.20
2022-12-12T12:26:26.055Z,50.20
2022-12-12T12:28:53.190Z,56.97
2022-12-12T12:31:59.263Z,49.40
2022-12-12T12:34:38.757Z,44.40
2022-12-12T12:37:24.507Z,50.97
2022-12-12T12:39:57.322Z,42.70
2022-12-12T12:42:37.226Z,54.03
2022-12-12T12:45:08.368Z,47.17
2022-12-12T12:47:54.687Z,50.20
2022-12-12T12:50:27.347Z,44.40
2022-12-12T12:52:57.492Z,52.27
2022-12-12T12:55:26.994Z,45.37
2022-12-12T12:57:54.415Z,43.27
2022-12-12T13:00:26.695Z,45.70
2022-12-12T13:02:56.967Z,48.90
2022-12-12T13:05:32.064Z,45.60
2022-12-12T13:08:25.334Z,44.73
2022-12-12T13:10:55.116Z,43.10
2022-12-12T13:13:24.437Z,49.93
2022-12-12T13:15:53.800Z,44.93
2022-12-12T13:18:21.046Z,40.80
2022-12-12T13:20:50.708Z,47.17
2022-12-12T13:23:19.199Z,47.27
2022-12-12T13:26:05.437Z,38.57
2022-12-12T13:28:54.195Z,45.60
2022-12-12T13:31:39.952Z,49.37
2022-12-12T13:34:09.559Z,44.83
2022-12-12T13:36:38.979Z,44.53
2022-12-12T13:39:07.118Z,42.10
2022-12-12T13:41:52.877Z,36.93
2022-12-12T13:44:38.503Z,38.57
2022-12-12T13:47:12.009Z,37.07
2022-12-12T13:49:45.264Z,42.40
2022-12-12T13:52:38.547Z,37.77
2022-12-12T13:55:11.468Z,34.87
2022-12-12T13:58:05.413Z,34.27
2022-12-12T14:00:33.148Z,31.33
2022-12-12T14:03:10.627Z,36.47
2022-12-12T14:05:41.079Z,33.90
2022-12-12T14:08:11.303Z,38.77
2022-12-12T14:10:41.187Z,39.63
2022-12-12T14:13:23.696Z,51.07
2022-12-12T14:16:05.136Z,42.90
2022-12-12T14:18:32.400Z,40.83
2022-12-12T14:21:03.285Z,41.20
2022-12-12T14:23:32.065Z,42.33
2022-12-12T14:25:59.876Z,40.33
2022-12-12T14:28:31.184Z,42.30
2022-12-12T14:31:01.431Z,46.93
2022-12-12T14:33:47.958Z,41.83
2022-12-12T14:36:27.443Z,38.33
2022-12-12T14:39:02.606Z,36.60
2022-12-12T14:41:33.411Z,41.10
2022-12-12T14:44:36.395Z,42.10
2022-12-12T14:46:50.143Z,48.20
2022-12-12T14:49:18.114Z,45.10
2022-12-12T14:51:46.301Z,37.40
2022-12-12T14:54:16.315Z,37.63
2022-12-12T14:56:52.587Z,37.00
2022-12-12T14:59:23.522Z,38.17
2022-12-12T15:01:52.585Z,39.63
2022-12-12T15:04:27.996Z,37.30
2022-12-12T15:07:07.610Z,39.33
2022-12-12T15:09:36.123Z,40.00
2022-12-12T15:12:12.590Z,37.30
2022-12-12T15:14:40.708Z,33.07
2022-12-12T15:17:28.662Z,32.40
2022-12-12T15:20:00.571Z,33.87
2022-12-12T15:22:38.289Z,34.80
2022-12-12T15:25:16.010Z,33.83
2022-12-12T15:27:50.723Z,34.23
2022-12-12T15:30:41.850Z,27.60
2022-12-12T15:33:15.323Z,31.13
2022-12-12T15:35:48.836Z,43.20
2022-12-12T15:38:16.015Z,35.37
2022-12-12T15:40:45.451Z,35.30
2022-12-12T15:43:14.713Z,36.23
2022-12-12T15:46:01.079Z,39.47
2022-12-12T15:48:28.349Z,38.57
2022-12-12T15:50:57.899Z,39.43
2022-12-12T15:53:26.223Z,39.07
2022-12-12T15:56:10.627Z,41.67
2022-12-12T15:58:38.926Z,45.73
2022-12-12T16:01:20.038Z,47.87
2022-12-12T16:04:06.368Z,42.37
2022-12-12T16:06:34.666Z,45.00
2022-12-12T16:09:08.055Z,38.87
2022-12-12T16:11:38.203Z,43.37
2022-12-12T16:14:06.683Z,39.50
2022-12-12T16:16:36.962Z,46.40
2022-12-12T16:19:05.369Z,43.33
2022-12-12T16:21:34.373Z,39.63
2022-12-12T16:24:09.827Z,48.77
2022-12-12T16:26:37.028Z,40.77
2022-12-12T16:29:04.993Z,44.07
2022-12-12T16:31:32.232Z,44.47
2022-12-12T16:34:02.313Z,45.50
2022-12-12T16:36:29.455Z,43.07
2022-12-12T16:38:56.846Z,47.43
2022-12-12T16:41:24.032Z,41.80
2022-12-12T16:43:51.175Z,42.50
2022-12-12T16:46:20.237Z,43.47
2022-12-12T16:48:47.496Z,44.73
2022-12-12T16:51:28.036Z,50.90
2022-12-12T16:53:55.576Z,41.90
2022-12-12T16:56:22.852Z,45.73
2022-12-12T16:58:50.507Z,46.23
2022-12-12T17:01:18.592Z,46.40
2022-12-12T17:03:45.801Z,46.50
2022-12-12T17:06:12.977Z,40.23
2022-12-12T17:08:40.116Z,37.57
2022-12-12T17:11:10.056Z,41.10
2022-12-12T17:13:38.415Z,35.00
2022-12-12T17:16:05.692Z,37.27
2022-12-12T17:18:34.237Z,38.10
2022-12-12T17:21:01.353Z,43.03
2022-12-12T17:23:29.908Z,45.33
2022-12-12T17:26:03.410Z,43.33
2022-12-12T17:28:32.470Z,45.53
2022-12-12T17:31:00.125Z,46.00
2022-12-12T17:33:27.727Z,44.87
2022-12-12T17:36:02.827Z,49.27
2022-12-12T17:38:30.850Z,44.80
2022-12-12T17:40:58.791Z,45.97
2022-12-12T17:43:26.050Z,44.87
2022-12-12T17:46:00.452Z,43.13
2022-12-12T17:48:29.875Z,45.73
2022-12-12T17:51:00.847Z,44.83
2022-12-12T17:53:32.584Z,45.50
2022-12-12T17:56:07.669Z,42.00
2022-12-12T17:58:36.867Z,49.30
2022-12-12T18:01:10.885Z,42.27
2022-12-12T18:03:38.118Z,35.80
2022-12-12T18:06:05.615Z,38.50
2022-12-12T18:08:32.830Z,40.60
2022-12-12T18:11:00.056Z,37.80
2022-12-12T18:13:28.097Z,45.70
2022-12-12T18:15:59.721Z,46.43
2022-12-12T18:18:27.256Z,40.03
2022-12-12T18:20:54.428Z,38.57
2022-12-12T18:23:21.842Z,41.70
2022-12-12T18:25:49.117Z,46.33
2022-12-12T18:28:16.365Z,45.10
2022-12-12T18:30:43.550Z,41.33
2022-12-12T18:33:10.934Z,39.63
2022-12-12T18:35:38.098Z,44.57
2022-12-12T18:38:05.278Z,42.63
2022-12-12T18:40:32.454Z,43.13
2022-12-12T18:42:59.575Z,48.57
2022-12-12T18:45:26.764Z,40.33
2022-12-12T18:47:54.982Z,44.70
2022-12-12T18:50:22.360Z,44.60
2022-12-12T18:52:49.522Z,46.27
2022-12-12T18:55:16.882Z,46.53
2022-12-12T18:57:44.979Z,39.60
2022-12-12T19:00:12.747Z,38.43
2022-12-12T19:02:40.521Z,44.23
2022-12-12T19:05:07.988Z,44.20
2022-12-12T19:07:36.596Z,39.50
2022-12-12T19:10:03.932Z,52.57
2022-12-12T19:12:31.643Z,52.20
2022-12-12T19:15:16.289Z,41.00
2022-12-12T19:17:44.446Z,45.77
2022-12-12T19:20:13.090Z,42.67
2022-12-12T19:22:45.367Z,46.00
2022-12-12T19:25:13.999Z,43.57
2022-12-12T19:27:42.082Z,46.37
2022-12-12T19:30:10.156Z,45.53
2022-12-12T19:32:37.318Z,42.53
2022-12-12T19:35:05.149Z,48.80
2022-12-12T19:37:32.884Z,50.00
2022-12-12T19:40:00.031Z,46.03
2022-12-12T19:42:28.584Z,39.60
2022-12-12T19:44:55.765Z,45.90
2022-12-12T19:47:22.922Z,49.00
2022-12-12T19:49:50.784Z,46.10
2022-12-12T19:52:19.583Z,40.90
2022-12-12T19:54:47.782Z,39.57
2022-12-12T19:57:14.947Z,38.80
2022-12-12T19:59:44.157Z,50.03
2022-12-12T20:02:12.312Z,46.17
2022-12-12T20:04:39.508Z,42.13
2022-12-12T20:07:06.705Z,49.60
2022-12-12T20:09:35.632Z,48.43
2022-12-12T20:12:02.930Z,47.37
2022-12-12T20:14:31.423Z,45.17
2022-12-12T20:16:58.970Z,43.87
2022-12-12T20:19:27.764Z,48.27
2022-12-12T20:22:01.226Z,46.00
2022-12-12T20:24:29.895Z,41.73
2022-12-12T20:26:57.327Z,54.33
2022-12-12T20:29:24.533Z,46.50
2022-12-12T20:31:51.679Z,48.60
2022-12-12T20:34:22.416Z,39.80
2022-12-12T20:36:50.190Z,50.43
2022-12-12T20:39:21.946Z,44.63
2022-12-12T20:41:49.836Z,50.83
2022-12-12T20:44:17.325Z,43.17
2022-12-12T20:46:45.405Z,41.53
2022-12-12T20:49:15.717Z,49.57
2022-12-12T20:51:55.478Z,44.30
2022-12-12T20:54:24.709Z,40.50
2022-12-12T20:56:53.654Z,44.90
2022-12-12T20:59:22.498Z,49.40
2022-12-12T21:01:49.800Z,39.37
2022-12-12T21:04:17.090Z,41.27
2022-12-12T21:06:47.776Z,46.13
2022-12-12T21:09:22.832Z,45.13
2022-12-12T21:11:50.805Z,45.17
2022-12-12T21:14:18.007Z,48.00
2022-12-12T21:16:45.162Z,43.23
2022-12-12T21:19:14.132Z,44.33
2022-12-12T21:21:42.036Z,44.07
2022-12-12T21:24:10.400Z,43.70
2022-12-12T21:26:37.554Z,38.03
2022-12-12T21:29:05.761Z,40.97
2022-12-12T21:31:35.211Z,38.27
2022-12-12T21:34:02.776Z,47.67
2022-12-12T21:36:30.578Z,48.00
2022-12-12T21:38:58.589Z,47.70
2022-12-12T21:41:27.073Z,43.00
2022-12-12T21:43:55.629Z,43.13
2022-12-12T21:46:24.022Z,40.67
2022-12-12T21:49:11.476Z,43.57
2022-12-12T21:51:39.484Z,45.77
2022-12-12T21:54:07.224Z,45.57
2022-12-12T21:56:34.404Z,38.53
2022-12-12T21:59:03.215Z,48.17
2022-12-12T22:01:32.217Z,40.60
2022-12-12T22:04:00.201Z,44.03
2022-12-12T22:06:28.810Z,43.67
2022-12-12T22:08:57.451Z,44.30
2022-12-12T22:11:40.212Z,41.97
2022-12-12T22:14:09.276Z,43.03
2022-12-12T22:16:36.917Z,42.13
2022-12-12T22:19:08.574Z,42.83
2022-12-12T22:21:36.258Z,44.87
2022-12-12T22:24:04.049Z,38.70
2022-12-12T22:26:35.597Z,42.90
2022-12-12T22:29:04.512Z,46.23
2022-12-12T22:31:35.181Z,44.00
2022-12-12T22:34:04.411Z,47.17
2022-12-12T22:36:32.789Z,43.90
2022-12-12T22:39:00.329Z,43.43
2022-12-12T22:41:28.733Z,40.60
2022-12-12T22:43:57.146Z,47.00
2022-12-12T22:46:25.996Z,40.03
2022-12-12T22:48:54.043Z,42.97
2022-12-12T22:51:23.729Z,44.53
2022-12-12T22:53:51.001Z,43.63
2022-12-12T22:56:18.198Z,41.40
2022-12-12T22:58:45.602Z,42.47
2022-12-12T23:01:14.307Z,38.40
2022-12-12T23:03:41.706Z,44.80
2022-12-12T23:06:16.946Z,43.80
2022-12-12T23:08:50.095Z,42.87
2022-12-12T23:11:17.973Z,43.60
2022-12-12T23:13:45.535Z,42.97
2022-12-12T23:16:14.782Z,40.70
2022-12-12T23:18:43.049Z,43.47
2022-12-12T23:21:16.484Z,41.47
2022-12-12T23:23:45.078Z,41.53
2022-12-12T23:26:20.029Z,41.60
2022-12-12T23:28:47.858Z,41.87
2022-12-12T23:31:18.768Z,39.00
2022-12-12T23:33:46.660Z,46.45
2022-12-12T23:36:15.181Z,44.03
2022-12-12T23:38:44.928Z,52.03
2022-12-12T23:41:13.987Z,40.38
2022-12-12T23:43:42.386Z,45.33
2022-12-12T23:46:28.431Z,42.50
2022-12-12T23:48:57.441Z,43.93
2022-12-12T23:51:25.603Z,45.13
2022-12-12T23:53:53.058Z,34.00
2022-12-12T23:56:20.594Z,40.60
2022-12-12T23:58:48.045Z,41.70
