createdAt,value
2022-11-01T00:03:04.873Z,100.00
2022-11-01T00:10:07.007Z,100.00
2022-11-01T00:17:08.599Z,100.00
2022-11-01T00:24:10.243Z,100.00
2022-11-01T00:31:12.914Z,100.00
2022-11-01T00:38:15.711Z,100.00
2022-11-01T00:45:18.053Z,100.00
2022-11-01T00:52:19.634Z,100.00
2022-11-01T00:59:21.180Z,100.00
2022-11-01T01:06:22.750Z,100.00
2022-11-01T01:13:24.403Z,100.00
2022-11-01T01:20:26.048Z,100.00
2022-11-01T01:27:27.602Z,100.00
2022-11-01T01:34:29.158Z,100.00
2022-11-01T01:41:49.290Z,100.00
2022-11-01T01:48:53.661Z,100.00
2022-11-01T01:56:09.929Z,100.00
2022-11-01T02:03:11.494Z,100.00
2022-11-01T02:10:14.471Z,100.00
2022-11-01T02:17:30.503Z,100.00
2022-11-01T02:25:14.067Z,100.00
2022-11-01T02:32:29.079Z,100.00
2022-11-01T02:39:33.201Z,100.00
2022-11-01T02:46:55.884Z,100.00
2022-11-01T02:54:01.677Z,100.00
2022-11-01T03:01:03.366Z,100.00
2022-11-01T03:08:09.789Z,100.00
2022-11-01T03:15:20.838Z,100.00
2022-11-01T03:22:28.384Z,100.00
2022-11-01T03:29:30.748Z,100.00
2022-11-01T03:36:35.411Z,100.00
2022-11-01T03:43:36.977Z,100.00
2022-11-01T03:50:40.149Z,100.00
2022-11-01T03:57:42.748Z,100.00
2022-11-01T04:04:44.302Z,100.00
2022-11-01T04:11:45.871Z,100.00
2022-11-01T04:19:05.818Z,100.00
2022-11-01T04:26:07.650Z,100.00
2022-11-01T04:33:09.470Z,100.00
2022-11-01T04:40:11.486Z,100.00
2022-11-01T04:47:13.049Z,100.00
2022-11-01T04:54:14.634Z,100.00
2022-11-01T05:01:16.361Z,100.00
2022-11-01T05:08:17.975Z,100.00
2022-11-01T05:15:19.512Z,100.00
2022-11-01T05:22:21.079Z,100.00
2022-11-01T05:29:32.938Z,100.00
2022-11-01T05:36:35.041Z,100.00
2022-11-01T05:43:36.597Z,100.00
2022-11-01T05:50:38.189Z,100.00
2022-11-01T05:57:40.662Z,100.00
2022-11-01T06:04:42.241Z,100.00
2022-11-01T06:11:43.793Z,100.00
2022-11-01T06:18:45.384Z,100.00
2022-11-01T06:25:47.027Z,100.00
2022-11-01T06:32:48.633Z,100.00
2022-11-01T06:39:50.512Z,100.00
2022-11-01T06:46:53.688Z,100.00
2022-11-01T06:53:55.318Z,100.00
2022-11-01T07:00:57.028Z,100.00
2022-11-01T07:07:59.104Z,100.00
2022-11-01T07:15:00.821Z,100.00
2022-11-01T07:22:02.377Z,100.00
2022-11-01T07:29:04.133Z,100.00
2022-11-01T07:36:05.968Z,100.00
2022-11-01T07:43:07.655Z,100.00
2022-11-01T07:50:09.382Z,100.00
2022-11-01T07:57:10.932Z,100.00
2022-11-01T08:04:12.514Z,100.00
2022-11-01T08:11:14.079Z,100.00
2022-11-01T08:18:16.244Z,100.00
2022-11-01T08:25:18.828Z,100.00
2022-11-01T08:32:23.570Z,100.00
2022-11-01T08:39:26.184Z,98.42
2022-11-01T08:46:27.765Z,97.70
2022-11-01T08:53:29.345Z,97.39
2022-11-01T09:00:30.951Z,96.25
2022-11-01T09:07:34.546Z,94.97
2022-11-01T09:14:36.185Z,93.25
2022-11-01T09:21:37.746Z,91.22
2022-11-01T09:28:39.318Z,89.45
2022-11-01T09:35:40.903Z,88.94
2022-11-01T09:42:43.758Z,87.49
2022-11-01T09:49:47.283Z,86.93
2022-11-01T09:57:06.130Z,85.77
2022-11-01T10:04:39.880Z,85.07
2022-11-01T10:12:02.027Z,85.03
2022-11-01T10:19:17.359Z,84.65
2022-11-01T10:26:25.636Z,83.59
2022-11-01T10:33:41.365Z,83.26
2022-11-01T10:41:36.828Z,83.19
2022-11-01T10:48:42.157Z,83.21
2022-11-01T10:55:51.293Z,83.44
2022-11-01T11:02:57.413Z,82.87
2022-11-01T11:17:46.118Z,82.45
2022-11-01T11:24:47.714Z,81.65
2022-11-01T11:31:55.084Z,76.61
2022-11-01T11:38:56.704Z,78.47
2022-11-01T11:46:10.309Z,78.63
2022-11-01T11:53:20.210Z,78.95
2022-11-01T12:00:23.374Z,78.89
2022-11-01T12:07:32.468Z,79.96
2022-11-01T12:14:36.625Z,81.11
2022-11-01T12:21:40.269Z,83.11
2022-11-01T12:29:00.218Z,84.87
2022-11-01T12:36:01.831Z,86.28
2022-11-01T12:43:14.492Z,86.85
2022-11-01T12:50:19.713Z,88.11
2022-11-01T12:57:21.272Z,89.11
2022-11-01T13:04:44.818Z,89.89
2022-11-01T13:12:12.532Z,89.08
2022-11-01T13:19:18.793Z,88.78
2022-11-01T13:26:27.774Z,87.63
2022-11-01T13:34:02.078Z,87.70
2022-11-01T13:41:03.555Z,87.29
2022-11-01T13:48:40.542Z,85.52
2022-11-01T13:55:45.304Z,84.92
2022-11-01T14:02:55.480Z,85.32
2022-11-01T14:09:57.051Z,86.40
2022-11-01T14:17:20.128Z,86.25
2022-11-01T14:24:24.335Z,86.43
2022-11-01T14:31:27.576Z,84.92
2022-11-01T14:38:35.873Z,83.04
2022-11-01T14:45:42.253Z,82.54
2022-11-01T14:52:47.114Z,82.79
2022-11-01T14:59:48.691Z,82.95
2022-11-01T15:06:50.710Z,82.66
2022-11-01T15:13:53.282Z,82.65
2022-11-01T15:20:55.731Z,83.36
2022-11-01T15:27:57.356Z,83.52
2022-11-01T15:35:00.272Z,82.99
2022-11-01T15:42:01.829Z,83.68
2022-11-01T15:49:07.285Z,83.90
2022-11-01T15:56:18.002Z,84.81
2022-11-01T16:03:27.585Z,85.24
2022-11-01T16:10:31.952Z,85.13
2022-11-01T16:17:35.229Z,85.40
2022-11-01T16:24:36.819Z,85.34
2022-11-01T16:31:41.844Z,85.79
2022-11-01T16:38:44.040Z,86.48
2022-11-01T16:45:45.678Z,86.96
2022-11-01T16:52:47.308Z,87.00
2022-11-01T16:59:50.909Z,87.12
2022-11-01T17:06:52.550Z,87.44
2022-11-01T17:13:54.114Z,87.94
2022-11-01T17:20:55.706Z,87.96
2022-11-01T17:27:57.298Z,88.40
2022-11-01T17:34:58.835Z,88.74
2022-11-01T17:42:00.478Z,88.77
2022-11-01T17:49:02.033Z,88.67
2022-11-01T17:56:03.603Z,88.76
2022-11-01T18:03:05.185Z,89.50
2022-11-01T18:10:17.556Z,89.56
2022-11-01T18:17:26.740Z,89.11
2022-11-01T18:24:37.985Z,89.13
2022-11-01T18:31:40.843Z,88.62
2022-11-01T18:39:03.777Z,88.47
2022-11-01T18:46:29.907Z,88.70
2022-11-01T18:53:32.360Z,88.59
2022-11-01T19:00:33.910Z,88.06
2022-11-01T19:08:04.867Z,87.70
2022-11-01T19:15:11.567Z,88.03
2022-11-01T19:22:38.617Z,88.66
2022-11-01T19:29:40.183Z,88.27
2022-11-01T19:36:42.123Z,88.94
2022-11-01T19:43:43.842Z,89.90
2022-11-01T19:50:46.089Z,89.95
2022-11-01T19:57:47.635Z,89.42
2022-11-01T20:04:56.302Z,88.88
2022-11-01T20:11:57.891Z,88.39
2022-11-01T20:18:59.500Z,88.40
2022-11-01T20:26:01.863Z,89.48
2022-11-01T20:33:03.579Z,88.92
2022-11-01T20:40:06.208Z,88.70
2022-11-01T20:47:07.809Z,88.58
2022-11-01T20:54:12.751Z,88.79
2022-11-01T21:01:17.780Z,89.04
2022-11-01T21:08:24.236Z,88.91
2022-11-01T21:15:25.659Z,88.95
2022-11-01T21:22:28.475Z,88.87
2022-11-01T21:29:30.098Z,90.28
2022-11-01T21:36:39.477Z,91.15
2022-11-01T21:43:42.250Z,91.24
2022-11-01T21:50:43.820Z,91.28
2022-11-01T21:57:45.390Z,90.96
2022-11-01T22:04:46.965Z,90.32
2022-11-01T22:11:48.535Z,90.58
2022-11-01T22:18:50.147Z,90.55
2022-11-01T22:25:51.804Z,91.65
2022-11-01T22:32:53.390Z,91.54
2022-11-01T22:39:54.971Z,91.55
2022-11-01T22:47:00.331Z,91.50
2022-11-01T22:54:01.906Z,91.25
2022-11-01T23:01:26.031Z,91.32
2022-11-01T23:08:32.941Z,91.27
2022-11-01T23:15:34.528Z,91.51
2022-11-01T23:22:36.408Z,91.32
2022-11-01T23:29:37.952Z,91.31
2022-11-01T23:36:39.526Z,90.77
2022-11-01T23:43:41.294Z,90.95
2022-11-01T23:50:42.887Z,91.24
2022-11-01T23:57:44.450Z,90.91
