createdAt,value
2018-08-03T00:00:35.083Z,0.00
2018-08-03T00:01:35.042Z,0.00
2018-08-03T00:02:35.027Z,0.00
2018-08-03T00:03:34.988Z,0.00
2018-08-03T00:04:34.959Z,0.00
2018-08-03T00:05:34.924Z,0.00
2018-08-03T00:06:34.896Z,0.00
2018-08-03T00:07:34.867Z,0.00
2018-08-03T00:08:34.838Z,0.00
2018-08-03T00:09:34.817Z,0.00
2018-08-03T00:10:34.786Z,0.00
2018-08-03T00:11:34.754Z,0.00
2018-08-03T00:12:34.727Z,0.00
2018-08-03T00:13:34.689Z,0.00
2018-08-03T00:14:34.662Z,0.00
2018-08-03T00:15:34.632Z,0.00
2018-08-03T00:16:34.605Z,0.00
2018-08-03T00:17:34.580Z,0.00
2018-08-03T00:18:34.547Z,0.00
2018-08-03T00:19:34.527Z,0.00
2018-08-03T00:20:34.489Z,0.00
2018-08-03T00:21:34.460Z,0.00
2018-08-03T00:22:34.428Z,0.00
2018-08-03T00:23:34.403Z,0.00
2018-08-03T00:24:34.377Z,0.00
2018-08-03T00:25:34.337Z,0.00
2018-08-03T00:26:34.311Z,0.00
2018-08-03T00:27:34.282Z,0.00
2018-08-03T00:28:34.249Z,0.00
2018-08-03T00:29:34.225Z,0.00
2018-08-03T00:30:34.221Z,0.00
2018-08-03T00:31:34.167Z,0.00
2018-08-03T00:32:34.181Z,0.00
2018-08-03T00:33:34.108Z,0.00
2018-08-03T00:34:34.076Z,0.00
2018-08-03T00:35:34.048Z,0.00
2018-08-03T00:36:34.019Z,0.00
2018-08-03T00:37:33.984Z,0.00
2018-08-03T00:38:33.958Z,0.00
2018-08-03T00:39:33.927Z,0.00
2018-08-03T00:40:33.899Z,0.00
2018-08-03T00:41:33.872Z,0.00
2018-08-03T00:42:33.841Z,0.00
2018-08-03T00:43:33.816Z,0.00
2018-08-03T00:44:33.785Z,0.00
2018-08-03T00:45:33.749Z,0.00
2018-08-03T00:46:33.722Z,0.00
2018-08-03T00:47:33.698Z,0.00
2018-08-03T00:48:33.667Z,0.00
2018-08-03T00:49:33.643Z,0.00
2018-08-03T00:50:33.606Z,0.00
2018-08-03T00:51:33.575Z,0.00
2018-08-03T00:52:33.543Z,0.00
2018-08-03T00:53:33.519Z,0.00
2018-08-03T00:54:33.489Z,0.00
2018-08-03T00:55:33.464Z,0.00
2018-08-03T00:56:33.435Z,0.00
2018-08-03T00:57:33.398Z,0.00
2018-08-03T00:58:33.368Z,0.00
2018-08-03T00:59:33.340Z,0.00
2018-08-03T01:00:33.309Z,0.00
2018-08-03T01:01:33.283Z,0.00
2018-08-03T01:02:33.253Z,0.00
2018-08-03T01:03:33.224Z,0.00
2018-08-03T01:04:33.194Z,0.00
2018-08-03T01:05:33.159Z,0.00
2018-08-03T01:06:33.132Z,0.00
2018-08-03T01:07:33.105Z,0.00
2018-08-03T01:08:33.078Z,0.00
2018-08-03T01:09:33.041Z,0.00
2018-08-03T01:10:33.015Z,0.00
2018-08-03T01:11:32.990Z,0.00
2018-08-03T01:12:32.953Z,0.00
2018-08-03T01:13:32.930Z,0.00
2018-08-03T01:14:32.902Z,0.00
2018-08-03T01:15:32.870Z,0.00
2018-08-03T01:16:32.841Z,0.00
2018-08-03T01:17:32.811Z,0.00
2018-08-03T01:18:32.777Z,0.00
2018-08-03T01:19:32.752Z,0.00
2018-08-03T01:20:32.720Z,0.00
2018-08-03T01:21:32.697Z,0.00
2018-08-03T01:22:32.662Z,0.00
2018-08-03T01:23:32.630Z,0.00
2018-08-03T01:24:32.599Z,0.00
2018-08-03T01:25:32.574Z,0.00
2018-08-03T01:26:32.543Z,0.00
2018-08-03T01:27:32.518Z,0.00
2018-08-03T01:28:32.487Z,0.00
2018-08-03T01:29:32.450Z,0.00
2018-08-03T01:30:32.422Z,0.00
2018-08-03T01:31:32.393Z,0.00
2018-08-03T01:32:32.361Z,0.00
2018-08-03T01:33:32.337Z,0.00
2018-08-03T01:34:32.306Z,0.00
2018-08-03T01:35:32.278Z,0.00
2018-08-03T01:36:32.248Z,0.00
2018-08-03T01:37:32.217Z,0.00
2018-08-03T01:38:32.185Z,0.00
2018-08-03T01:39:32.173Z,0.00
2018-08-03T01:40:32.131Z,0.00
2018-08-03T01:41:32.098Z,0.00
2018-08-03T01:42:32.067Z,0.00
2018-08-03T01:43:32.038Z,0.00
2018-08-03T01:44:32.005Z,0.00
2018-08-03T01:45:31.980Z,0.00
2018-08-03T01:46:31.952Z,0.00
2018-08-03T01:47:31.919Z,0.00
2018-08-03T01:48:31.888Z,0.00
2018-08-03T01:49:31.855Z,0.00
2018-08-03T01:50:31.832Z,0.00
2018-08-03T01:51:31.803Z,0.00
2018-08-03T01:52:31.765Z,0.00
2018-08-03T01:53:31.750Z,0.00
2018-08-03T01:54:31.711Z,0.00
2018-08-03T01:55:31.686Z,0.00
2018-08-03T01:56:31.646Z,0.00
2018-08-03T01:57:31.622Z,0.00
2018-08-03T01:58:31.590Z,0.00
2018-08-03T01:59:31.562Z,0.00
2018-08-03T02:00:31.534Z,0.00
2018-08-03T02:01:31.497Z,0.00
2018-08-03T02:02:31.472Z,0.00
2018-08-03T02:03:31.440Z,0.00
2018-08-03T02:04:31.407Z,0.00
2018-08-03T02:05:31.383Z,0.00
2018-08-03T02:06:31.355Z,0.00
2018-08-03T02:07:31.322Z,0.00
2018-08-03T02:08:31.294Z,0.00
2018-08-03T02:09:31.264Z,0.00
2018-08-03T02:10:31.230Z,0.00
2018-08-03T02:11:31.201Z,0.00
2018-08-03T02:12:31.173Z,0.00
2018-08-03T02:13:31.138Z,0.00
2018-08-03T02:14:31.109Z,0.00
2018-08-03T02:15:31.080Z,0.00
2018-08-03T02:16:31.047Z,0.00
2018-08-03T02:17:31.023Z,0.00
2018-08-03T02:18:30.992Z,0.00
2018-08-03T02:19:30.963Z,0.00
2018-08-03T02:20:30.941Z,0.00
2018-08-03T02:21:30.898Z,0.00
2018-08-03T02:22:30.874Z,0.00
2018-08-03T02:23:30.840Z,0.00
2018-08-03T02:24:30.805Z,0.00
2018-08-03T02:25:30.781Z,0.00
2018-08-03T02:26:30.755Z,0.00
2018-08-03T02:27:30.720Z,0.00
2018-08-03T02:28:30.685Z,0.00
2018-08-03T02:29:30.663Z,0.00
2018-08-03T02:30:30.634Z,0.00
2018-08-03T02:31:30.608Z,0.00
2018-08-03T02:32:30.570Z,0.00
2018-08-03T02:33:30.543Z,0.00
2018-08-03T02:34:30.506Z,0.00
2018-08-03T02:35:30.476Z,0.00
2018-08-03T02:36:30.445Z,0.00
2018-08-03T02:37:30.419Z,0.00
2018-08-03T02:38:30.392Z,0.00
2018-08-03T02:39:30.365Z,0.00
2018-08-03T02:40:30.335Z,0.00
2018-08-03T02:41:30.298Z,0.00
2018-08-03T02:42:30.264Z,0.00
2018-08-03T02:43:30.242Z,0.00
2018-08-03T02:44:30.208Z,0.00
2018-08-03T02:45:30.173Z,0.00
2018-08-03T02:46:30.142Z,0.00
2018-08-03T02:47:30.117Z,0.00
2018-08-03T02:48:30.080Z,0.00
2018-08-03T02:49:30.062Z,0.00
2018-08-03T02:50:30.025Z,0.00
2018-08-03T02:51:30.003Z,0.00
2018-08-03T02:52:29.965Z,0.00
2018-08-03T02:53:29.928Z,0.00
2018-08-03T02:54:29.901Z,0.00
2018-08-03T02:55:29.869Z,0.00
2018-08-03T02:56:29.837Z,0.00
2018-08-03T02:57:29.812Z,0.00
2018-08-03T02:58:29.781Z,0.00
2018-08-03T02:59:29.749Z,0.00
2018-08-03T03:00:29.751Z,0.00
2018-08-03T03:01:29.693Z,0.00
2018-08-03T03:02:29.665Z,0.00
2018-08-03T03:03:29.630Z,0.00
2018-08-03T03:04:29.607Z,0.00
2018-08-03T03:05:29.564Z,0.00
2018-08-03T03:06:29.536Z,0.00
2018-08-03T03:07:29.515Z,0.00
2018-08-03T03:08:29.474Z,0.00
2018-08-03T03:09:29.449Z,0.00
2018-08-03T03:10:29.419Z,0.00
2018-08-03T03:11:29.386Z,0.00
2018-08-03T03:12:29.360Z,0.00
2018-08-03T03:13:29.321Z,0.00
2018-08-03T03:14:29.292Z,0.00
2018-08-03T03:15:29.263Z,0.00
2018-08-03T03:16:29.238Z,0.00
2018-08-03T03:17:29.201Z,0.00
2018-08-03T03:18:29.172Z,0.00
2018-08-03T03:19:29.204Z,0.00
2018-08-03T03:20:29.107Z,0.00
2018-08-03T03:21:29.083Z,0.00
2018-08-03T03:22:29.051Z,0.00
2018-08-03T03:23:29.022Z,0.00
2018-08-03T03:24:28.993Z,0.00
2018-08-03T03:25:28.958Z,0.00
2018-08-03T03:26:28.928Z,0.00
2018-08-03T03:27:28.898Z,4.00
2018-08-03T03:28:28.863Z,0.00
2018-08-03T03:29:28.839Z,0.00
2018-08-03T03:30:28.835Z,4.00
2018-08-03T03:31:28.775Z,0.00
2018-08-03T03:32:28.795Z,4.00
2018-08-03T03:33:28.740Z,4.00
2018-08-03T03:34:28.687Z,4.00
2018-08-03T03:35:28.665Z,8.00
2018-08-03T03:36:28.627Z,4.00
2018-08-03T03:37:28.590Z,4.00
2018-08-03T03:38:28.560Z,8.00
2018-08-03T03:39:28.529Z,8.00
2018-08-03T03:40:28.501Z,12.00
2018-08-03T03:41:28.471Z,12.00
2018-08-03T03:42:28.442Z,16.00
2018-08-03T03:43:28.412Z,16.00
2018-08-03T03:44:28.382Z,16.00
2018-08-03T03:45:28.378Z,16.00
2018-08-03T03:46:28.319Z,24.00
2018-08-03T03:47:28.296Z,24.00
2018-08-03T03:48:28.261Z,28.00
2018-08-03T03:49:28.227Z,32.00
2018-08-03T03:50:28.192Z,36.00
2018-08-03T03:51:28.161Z,40.00
2018-08-03T04:08:22.969Z,168.00
2018-08-03T04:09:23.230Z,180.00
2018-08-03T04:10:23.716Z,192.00
2018-08-03T04:11:22.819Z,204.00
2018-08-03T04:12:22.829Z,216.00
2018-08-03T04:13:22.746Z,232.00
2018-08-03T04:14:22.718Z,248.00
2018-08-03T04:15:22.692Z,260.00
2018-08-03T04:16:22.650Z,276.00
2018-08-03T04:17:22.624Z,292.00
2018-08-03T04:18:22.580Z,308.00
2018-08-03T04:19:22.550Z,324.00
2018-08-03T04:20:22.519Z,340.00
2018-08-03T04:21:22.495Z,360.00
2018-08-03T04:22:22.450Z,380.00
2018-08-03T04:23:22.420Z,396.00
2018-08-03T04:24:22.389Z,420.00
2018-08-03T04:25:22.354Z,440.00
2018-08-03T04:26:22.334Z,460.00
2018-08-03T04:27:22.298Z,484.00
2018-08-03T04:28:22.264Z,508.00
2018-08-03T04:29:22.236Z,532.00
2018-08-03T04:30:22.197Z,552.00
2018-08-03T04:31:22.169Z,580.00
2018-08-03T04:32:22.135Z,608.00
2018-08-03T04:33:22.103Z,632.00
2018-08-03T04:34:22.078Z,660.00
2018-08-03T04:35:22.046Z,684.00
2018-08-03T04:36:22.015Z,712.00
2018-08-03T04:37:21.976Z,736.00
2018-08-03T04:38:21.950Z,768.00
2018-08-03T04:39:21.917Z,800.00
2018-08-03T04:40:21.887Z,824.00
2018-08-03T04:41:21.857Z,852.00
2018-08-03T04:42:21.831Z,880.00
2018-08-03T04:43:21.791Z,908.00
2018-08-03T04:44:21.759Z,940.00
2018-08-03T04:45:21.726Z,968.00
2018-08-03T04:46:21.705Z,996.00
2018-08-03T04:47:21.668Z,1024.00
2018-08-03T04:48:21.639Z,1052.00
2018-08-03T04:49:21.616Z,1080.00
2018-08-03T04:50:21.574Z,1108.00
2018-08-03T04:51:21.550Z,1136.00
2018-08-03T04:52:21.513Z,1164.00
2018-08-03T04:53:21.484Z,1188.00
2018-08-03T04:54:21.451Z,1216.00
2018-08-03T04:55:21.425Z,1244.00
2018-08-03T04:56:21.386Z,1276.00
2018-08-03T04:57:21.354Z,1304.00
2018-08-03T04:58:21.333Z,1336.00
2018-08-03T04:59:21.302Z,1364.00
2018-08-03T05:00:21.271Z,1396.00
2018-08-03T05:01:21.239Z,1420.00
2018-08-03T05:02:21.204Z,1452.00
2018-08-03T05:03:21.173Z,1480.00
2018-08-03T05:04:21.145Z,1512.00
2018-08-03T05:05:21.110Z,1540.00
2018-08-03T05:06:21.085Z,1572.00
2018-08-03T05:07:21.053Z,1596.00
2018-08-03T05:08:21.020Z,1624.00
2018-08-03T05:09:20.987Z,1652.00
2018-08-03T05:10:20.964Z,1680.00
2018-08-03T05:11:20.929Z,1708.00
2018-08-03T05:12:20.904Z,1736.00
2018-08-03T05:13:20.877Z,1764.00
2018-08-03T05:14:20.840Z,1788.00
2018-08-03T05:15:20.852Z,1816.00
2018-08-03T05:16:20.774Z,1840.00
2018-08-03T05:17:20.743Z,1864.00
2018-08-03T05:18:20.717Z,1892.00
2018-08-03T05:19:20.685Z,1920.00
2018-08-03T05:20:20.655Z,1944.00
2018-08-03T05:21:20.627Z,1972.00
2018-08-03T05:22:20.592Z,1992.00
2018-08-03T05:23:20.562Z,2016.00
2018-08-03T05:24:20.558Z,2036.00
2018-08-03T05:25:20.509Z,2056.00
2018-08-03T05:26:20.473Z,2076.00
2018-08-03T05:27:20.440Z,2100.00
2018-08-03T05:28:20.411Z,2120.00
2018-08-03T05:29:20.376Z,2148.00
2018-08-03T05:30:20.437Z,2172.00
2018-08-03T05:31:20.320Z,2192.00
2018-08-03T05:32:20.290Z,2220.00
2018-08-03T05:33:20.261Z,2240.00
2018-08-03T05:34:20.228Z,2272.00
2018-08-03T05:35:20.238Z,2284.00
2018-08-03T05:36:20.233Z,2308.00
2018-08-03T05:37:20.134Z,2332.00
2018-08-03T05:38:20.109Z,2336.00
2018-08-03T05:39:20.078Z,2368.00
2018-08-03T05:40:20.049Z,2412.00
2018-08-03T05:41:20.013Z,2432.00
2018-08-03T05:42:19.988Z,2456.00
2018-08-03T05:43:19.957Z,2476.00
2018-08-03T05:44:19.933Z,2492.00
2018-08-03T05:45:19.911Z,2476.00
2018-08-03T05:46:19.876Z,2528.00
2018-08-03T05:47:19.834Z,2548.00
2018-08-03T05:48:19.813Z,2568.00
2018-08-03T05:49:19.771Z,2592.00
2018-08-03T05:50:19.761Z,2600.00
2018-08-03T05:51:19.716Z,2628.00
2018-08-03T05:52:19.746Z,2652.00
2018-08-03T05:53:19.658Z,2588.00
2018-08-03T05:54:19.632Z,2704.00
2018-08-03T05:55:19.596Z,2720.00
2018-08-03T05:56:19.567Z,2748.00
2018-08-03T05:57:19.536Z,2760.00
2018-08-03T05:58:19.502Z,2788.00
2018-08-03T05:59:19.478Z,2808.00
2018-08-03T06:00:19.443Z,2828.00
2018-08-03T06:01:19.410Z,2800.00
2018-08-03T06:02:19.388Z,2868.00
2018-08-03T06:03:19.364Z,2892.00
2018-08-03T06:04:19.332Z,2912.00
2018-08-03T06:05:19.300Z,2936.00
2018-08-03T06:06:19.262Z,2964.00
2018-08-03T06:07:19.236Z,2984.00
2018-08-03T06:08:19.277Z,3012.00
2018-08-03T06:09:19.173Z,3024.00
2018-08-03T06:10:19.150Z,3052.00
2018-08-03T06:11:19.119Z,3068.00
2018-08-03T06:12:19.091Z,3092.00
2018-08-03T06:13:19.060Z,3108.00
2018-08-03T06:14:19.032Z,3124.00
2018-08-03T06:15:19.001Z,3148.00
2018-08-03T06:16:18.971Z,3200.00
2018-08-03T06:17:18.943Z,3208.00
2018-08-03T06:18:18.912Z,3216.00
2018-08-03T06:19:18.880Z,3248.00
2018-08-03T06:20:18.856Z,3268.00
2018-08-03T06:21:18.819Z,3236.00
2018-08-03T06:22:18.795Z,3300.00
2018-08-03T06:23:18.766Z,3324.00
2018-08-03T06:24:18.736Z,3344.00
2018-08-03T06:25:18.710Z,3364.00
2018-08-03T06:26:18.672Z,3408.00
2018-08-03T06:27:18.648Z,3424.00
2018-08-03T06:28:18.618Z,3452.00
2018-08-03T06:29:18.591Z,3460.00
2018-08-03T06:30:18.556Z,3484.00
2018-08-03T06:31:18.529Z,3492.00
2018-08-03T06:32:18.501Z,3512.00
2018-08-03T06:33:18.469Z,3532.00
2018-08-03T06:34:18.449Z,3552.00
2018-08-03T06:35:18.417Z,3576.00
2018-08-03T06:36:18.386Z,3600.00
2018-08-03T06:37:18.363Z,3620.00
2018-08-03T06:38:18.390Z,3648.00
2018-08-03T06:39:18.298Z,3652.00
2018-08-03T06:40:18.267Z,3668.00
2018-08-03T06:41:18.236Z,3688.00
2018-08-03T06:42:18.216Z,3712.00
2018-08-03T06:43:18.185Z,3732.00
2018-08-03T06:44:18.151Z,3756.00
2018-08-03T06:45:18.119Z,3776.00
2018-08-03T06:46:18.095Z,3792.00
2018-08-03T06:47:18.065Z,3796.00
2018-08-03T06:48:18.042Z,3792.00
2018-08-03T06:49:18.011Z,3784.00
2018-08-03T06:50:17.974Z,3780.00
2018-08-03T06:51:17.946Z,3804.00
2018-08-03T06:52:17.919Z,3808.00
2018-08-03T06:53:17.891Z,3816.00
2018-08-03T06:54:17.865Z,3820.00
2018-08-03T06:55:17.831Z,3824.00
2018-08-03T06:56:17.804Z,3856.00
2018-08-03T06:57:17.771Z,3820.00
2018-08-03T06:58:17.748Z,3808.00
2018-08-03T06:59:17.717Z,3792.00
2018-08-03T07:00:17.687Z,3792.00
2018-08-03T07:01:17.672Z,3768.00
2018-08-03T07:02:17.637Z,3752.00
2018-08-03T07:03:17.605Z,3764.00
2018-08-03T07:04:17.573Z,3764.00
2018-08-03T07:05:17.549Z,3752.00
2018-08-03T07:06:17.514Z,3752.00
2018-08-03T07:07:17.488Z,3748.00
2018-08-03T07:08:17.461Z,3748.00
2018-08-03T07:09:17.430Z,3736.00
2018-08-03T07:10:17.405Z,3736.00
2018-08-03T07:11:17.372Z,3728.00
2018-08-03T07:12:17.348Z,3732.00
2018-08-03T07:13:17.315Z,3760.00
2018-08-03T07:14:17.286Z,3756.00
2018-08-03T07:15:17.258Z,3772.00
2018-08-03T07:16:17.230Z,3784.00
2018-08-03T07:17:17.204Z,3800.00
2018-08-03T07:18:17.169Z,3808.00
2018-08-03T07:19:17.145Z,3812.00
2018-08-03T07:20:17.257Z,3812.00
2018-08-03T07:21:17.085Z,3820.00
2018-08-03T07:22:17.058Z,3824.00
2018-08-03T07:23:17.028Z,3848.00
2018-08-03T07:24:17.000Z,3872.00
2018-08-03T07:25:16.977Z,3912.00
2018-08-03T07:26:16.942Z,3932.00
2018-08-03T07:27:16.917Z,3952.00
2018-08-03T07:28:16.886Z,3976.00
2018-08-03T07:29:16.859Z,3996.00
2018-08-03T07:30:16.833Z,4024.00
2018-08-03T07:31:16.804Z,4052.00
2018-08-03T07:32:16.772Z,4096.00
2018-08-03T07:33:16.746Z,4112.00
2018-08-03T07:34:16.717Z,4148.00
2018-08-03T07:35:16.694Z,4176.00
2018-08-03T07:36:16.660Z,4220.00
2018-08-03T07:37:16.633Z,4244.00
2018-08-03T07:38:16.599Z,4276.00
2018-08-03T07:39:16.575Z,4304.00
2018-08-03T07:40:16.545Z,4348.00
2018-08-03T07:41:16.514Z,4368.00
2018-08-03T07:42:16.493Z,4388.00
2018-08-03T07:43:16.489Z,4416.00
2018-08-03T07:44:16.447Z,4424.00
2018-08-03T07:45:16.410Z,4448.00
2018-08-03T07:46:16.375Z,4492.00
2018-08-03T07:47:16.350Z,4496.00
2018-08-03T07:48:16.326Z,4536.00
2018-08-03T07:49:16.324Z,4548.00
2018-08-03T07:50:16.263Z,4548.00
2018-08-03T07:51:16.237Z,4568.00
2018-08-03T07:52:16.208Z,4544.00
2018-08-03T07:53:16.183Z,4548.00
2018-08-03T07:54:16.159Z,4560.00
2018-08-03T07:55:16.129Z,4564.00
2018-08-03T07:56:16.100Z,4576.00
2018-08-03T07:57:16.074Z,4580.00
2018-08-03T07:58:16.040Z,4572.00
2018-08-03T07:59:16.018Z,4564.00
2018-08-03T08:00:15.993Z,4548.00
2018-08-03T08:01:15.957Z,4532.00
2018-08-03T08:02:15.935Z,4524.00
2018-08-03T08:03:15.910Z,4504.00
2018-08-03T08:04:15.877Z,4512.00
2018-08-03T08:05:15.874Z,4504.00
2018-08-03T08:06:15.845Z,4496.00
2018-08-03T08:07:15.849Z,4488.00
2018-08-03T08:08:15.763Z,4472.00
2018-08-03T08:09:15.743Z,4448.00
2018-08-03T08:10:15.714Z,4440.00
2018-08-03T08:11:15.682Z,4440.00
2018-08-03T08:12:15.656Z,4432.00
2018-08-03T08:13:15.626Z,4424.00
2018-08-03T08:14:15.610Z,4416.00
2018-08-03T08:15:15.672Z,4392.00
2018-08-03T08:16:15.547Z,4416.00
2018-08-03T08:17:15.520Z,4380.00
2018-08-03T08:18:15.487Z,4388.00
2018-08-03T08:19:15.460Z,4376.00
2018-08-03T08:20:15.441Z,4364.00
2018-08-03T08:21:15.409Z,4348.00
2018-08-03T08:22:15.378Z,4340.00
2018-08-03T08:23:15.354Z,4328.00
2018-08-03T08:24:15.329Z,4320.00
2018-08-03T08:25:15.307Z,4316.00
2018-08-03T08:26:15.355Z,4316.00
2018-08-03T08:27:15.243Z,4320.00
2018-08-03T08:28:15.220Z,4360.00
2018-08-03T08:29:15.195Z,4336.00
2018-08-03T08:30:15.161Z,4328.00
2018-08-03T08:31:15.133Z,4328.00
2018-08-03T08:32:15.105Z,4328.00
2018-08-03T08:33:15.077Z,4332.00
2018-08-03T08:34:15.057Z,4324.00
2018-08-03T08:35:15.027Z,4328.00
2018-08-03T08:36:15.015Z,4328.00
2018-08-03T08:37:14.966Z,4324.00
2018-08-03T08:38:14.944Z,4332.00
2018-08-03T08:39:14.919Z,4328.00
2018-08-03T08:40:14.892Z,4336.00
2018-08-03T08:41:14.865Z,4332.00
2018-08-03T08:42:14.834Z,4328.00
2018-08-03T08:43:14.807Z,4320.00
2018-08-03T08:44:14.778Z,4312.00
2018-08-03T08:45:14.747Z,4324.00
2018-08-03T08:46:14.726Z,4316.00
2018-08-03T08:47:14.697Z,4320.00
2018-08-03T08:48:14.677Z,4312.00
2018-08-03T08:49:14.732Z,4316.00
2018-08-03T08:50:14.613Z,4320.00
2018-08-03T08:51:14.589Z,4316.00
2018-08-03T08:52:14.576Z,4324.00
2018-08-03T08:53:14.561Z,4332.00
2018-08-03T08:54:14.502Z,4340.00
2018-08-03T08:55:14.483Z,4356.00
2018-08-03T08:56:14.451Z,4360.00
2018-08-03T08:57:14.420Z,4360.00
2018-08-03T08:58:14.402Z,4384.00
2018-08-03T08:59:14.373Z,4364.00
2018-08-03T09:00:14.349Z,4352.00
2018-08-03T09:01:14.335Z,4344.00
2018-08-03T09:02:14.287Z,4340.00
2018-08-03T09:03:14.266Z,4356.00
2018-08-03T09:04:14.246Z,4352.00
2018-08-03T09:05:14.206Z,4352.00
2018-08-03T09:06:14.187Z,4384.00
2018-08-03T09:07:14.156Z,4384.00
2018-08-03T09:08:14.128Z,4388.00
2018-08-03T09:09:14.099Z,4384.00
2018-08-03T09:10:14.078Z,4384.00
2018-08-03T09:11:14.049Z,4376.00
2018-08-03T09:12:14.021Z,4356.00
2018-08-03T09:13:14.037Z,4372.00
2018-08-03T09:14:13.964Z,4388.00
2018-08-03T09:15:13.941Z,4388.00
2018-08-03T09:16:13.909Z,4384.00
2018-08-03T09:17:13.881Z,4388.00
2018-08-03T09:18:13.863Z,4388.00
2018-08-03T09:19:13.837Z,4396.00
2018-08-03T09:20:13.804Z,4388.00
2018-08-03T09:21:13.781Z,4380.00
2018-08-03T09:22:13.824Z,4384.00
2018-08-03T09:23:13.726Z,4404.00
2018-08-03T09:24:13.722Z,4420.00
2018-08-03T09:25:13.673Z,4420.00
2018-08-03T09:26:13.641Z,4420.00
2018-08-03T09:27:13.621Z,4424.00
2018-08-03T09:28:13.591Z,4408.00
2018-08-03T09:29:13.560Z,4408.00
2018-08-03T09:30:13.540Z,4416.00
2018-08-03T09:31:13.511Z,4424.00
2018-08-03T09:32:13.486Z,4424.00
2018-08-03T09:33:13.459Z,4428.00
2018-08-03T09:34:13.425Z,4436.00
2018-08-03T09:35:13.404Z,4448.00
2018-08-03T09:36:13.381Z,4452.00
2018-08-03T09:37:13.345Z,4440.00
2018-08-03T09:38:13.325Z,4428.00
2018-08-03T09:39:13.296Z,4432.00
2018-08-03T09:40:13.295Z,4432.00
2018-08-03T09:41:13.239Z,4428.00
2018-08-03T09:42:13.221Z,4460.00
2018-08-03T09:43:13.191Z,4428.00
2018-08-03T09:44:13.168Z,4428.00
2018-08-03T09:45:13.142Z,4388.00
2018-08-03T09:46:13.106Z,4416.00
2018-08-03T09:47:13.087Z,4412.00
2018-08-03T09:48:13.059Z,4424.00
2018-08-03T09:49:13.134Z,4412.00
2018-08-03T09:50:13.053Z,4392.00
2018-08-03T09:51:12.983Z,4432.00
2018-08-03T09:52:12.955Z,4396.00
2018-08-03T09:53:12.927Z,4404.00
2018-08-03T09:54:12.896Z,4396.00
2018-08-03T09:55:12.922Z,4392.00
2018-08-03T09:56:12.849Z,4392.00
2018-08-03T09:57:12.821Z,4396.00
2018-08-03T09:58:12.788Z,4384.00
2018-08-03T09:59:12.765Z,4384.00
2018-08-03T10:00:12.740Z,4388.00
2018-08-03T10:01:12.710Z,4380.00
2018-08-03T10:02:12.689Z,4380.00
2018-08-03T10:03:12.661Z,4376.00
2018-08-03T10:04:12.637Z,4360.00
2018-08-03T10:05:12.609Z,4356.00
2018-08-03T10:06:13.264Z,4344.00
2018-08-03T10:07:12.560Z,4352.00
2018-08-03T10:21:00.435Z,4364.00
2018-08-03T10:22:00.372Z,4352.00
2018-08-03T10:23:00.337Z,4368.00
2018-08-03T10:24:00.310Z,4356.00
2018-08-03T10:25:00.277Z,4344.00
2018-08-03T10:26:00.245Z,4320.00
2018-08-03T10:27:00.218Z,4336.00
2018-08-03T10:28:00.197Z,4336.00
2018-08-03T10:29:00.165Z,4308.00
2018-08-03T10:30:00.147Z,4300.00
2018-08-03T10:31:00.105Z,4308.00
2018-08-03T10:32:00.081Z,4336.00
2018-08-03T10:33:00.059Z,4348.00
2018-08-03T10:34:00.030Z,4340.00
2018-08-03T10:35:00.020Z,4340.00
2018-08-03T10:35:59.972Z,4348.00
2018-08-03T10:36:59.942Z,4340.00
2018-08-03T10:37:59.914Z,4348.00
2018-08-03T10:38:59.892Z,4332.00
2018-08-03T10:39:59.867Z,4336.00
2018-08-03T10:40:59.842Z,4336.00
2018-08-03T10:41:59.819Z,4340.00
2018-08-03T10:42:59.874Z,4348.00
2018-08-03T10:43:59.757Z,4360.00
2018-08-03T10:44:59.729Z,4368.00
2018-08-03T10:45:59.713Z,4364.00
2018-08-03T10:46:59.683Z,4356.00
2018-08-03T10:47:59.653Z,4348.00
2018-08-03T10:48:59.629Z,4356.00
2018-08-03T10:49:59.643Z,4368.00
2018-08-03T10:50:59.575Z,4360.00
2018-08-03T10:51:59.551Z,4376.00
2018-08-03T10:52:59.537Z,4376.00
2018-08-03T10:53:59.502Z,4376.00
2018-08-03T10:54:59.471Z,4392.00
2018-08-03T10:55:59.444Z,4380.00
2018-08-03T10:56:59.418Z,4388.00
2018-08-03T10:57:59.389Z,4400.00
2018-08-03T10:58:59.370Z,4400.00
2018-08-03T10:59:59.347Z,4396.00
2018-08-03T11:00:59.323Z,4412.00
2018-08-03T11:01:59.293Z,4424.00
2018-08-03T11:02:59.263Z,4436.00
2018-08-03T11:03:59.240Z,4432.00
2018-08-03T11:04:59.219Z,4432.00
2018-08-03T11:05:59.194Z,4420.00
2018-08-03T11:06:59.167Z,4424.00
2018-08-03T11:07:59.139Z,4436.00
2018-08-03T11:08:59.110Z,4440.00
2018-08-03T11:09:59.082Z,4444.00
2018-08-03T11:10:59.060Z,4428.00
2018-08-03T11:11:59.038Z,4432.00
2018-08-03T11:12:59.019Z,4432.00
2018-08-03T11:13:59.048Z,4436.00
2018-08-03T11:14:58.967Z,4420.00
2018-08-03T11:15:58.932Z,4412.00
2018-08-03T11:16:58.913Z,4416.00
2018-08-03T11:17:58.887Z,4412.00
2018-08-03T11:18:58.859Z,4400.00
2018-08-03T11:19:58.831Z,4420.00
2018-08-03T11:20:58.805Z,4420.00
2018-08-03T11:21:58.778Z,4432.00
2018-08-03T11:22:58.755Z,4440.00
2018-08-03T11:23:58.746Z,4480.00
2018-08-03T11:24:58.712Z,4440.00
2018-08-03T11:25:58.685Z,4480.00
2018-08-03T11:26:58.657Z,4476.00
2018-08-03T11:27:58.631Z,4484.00
2018-08-03T11:28:58.604Z,4492.00
2018-08-03T11:29:58.582Z,4488.00
2018-08-03T11:30:58.554Z,4480.00
2018-08-03T11:31:58.532Z,4492.00
2018-08-03T11:32:58.512Z,4468.00
2018-08-03T11:33:58.483Z,4512.00
2018-08-03T11:34:58.459Z,4512.00
2018-08-03T11:35:58.432Z,4560.00
2018-08-03T11:36:58.408Z,4548.00
2018-08-03T11:37:58.386Z,4552.00
2018-08-03T11:38:58.356Z,4572.00
2018-08-03T11:39:58.330Z,4584.00
2018-08-03T11:40:58.308Z,4604.00
2018-08-03T11:41:58.278Z,4608.00
2018-08-03T11:42:58.254Z,4592.00
2018-08-03T11:43:58.233Z,4548.00
2018-08-03T11:44:58.210Z,4548.00
2018-08-03T11:45:58.188Z,4540.00
2018-08-03T11:46:58.198Z,4524.00
2018-08-03T11:47:58.131Z,4576.00
2018-08-03T11:48:58.109Z,4584.00
2018-08-03T11:49:58.085Z,4580.00
2018-08-03T11:50:58.060Z,4608.00
2018-08-03T11:51:58.031Z,4664.00
2018-08-03T11:52:58.008Z,4716.00
2018-08-03T11:53:58.006Z,4728.00
2018-08-03T11:54:57.956Z,4668.00
2018-08-03T11:55:57.934Z,4700.00
2018-08-03T11:56:57.917Z,4664.00
2018-08-03T11:57:57.887Z,4676.00
2018-08-03T11:58:57.858Z,4608.00
2018-08-03T11:59:57.837Z,4544.00
2018-08-03T12:00:57.876Z,4556.00
2018-08-03T12:01:57.822Z,4584.00
2018-08-03T12:02:57.757Z,4604.00
2018-08-03T12:03:57.734Z,4600.00
2018-08-03T12:04:57.715Z,4584.00
2018-08-03T12:05:57.680Z,4536.00
2018-08-03T12:06:57.660Z,4492.00
2018-08-03T12:07:57.635Z,4524.00
2018-08-03T12:08:57.613Z,4560.00
2018-08-03T12:09:57.588Z,4584.00
2018-08-03T12:10:57.562Z,4572.00
2018-08-03T12:11:57.535Z,4504.00
2018-08-03T12:12:57.509Z,4548.00
2018-08-03T12:13:57.482Z,4600.00
2018-08-03T12:14:57.460Z,4652.00
2018-08-03T12:15:57.440Z,4692.00
2018-08-03T12:16:57.416Z,4712.00
2018-08-03T12:17:57.449Z,4684.00
2018-08-03T12:18:57.365Z,4760.00
2018-08-03T12:19:57.339Z,4068.00
2018-08-03T12:20:57.313Z,3488.00
2018-08-03T12:21:57.294Z,4532.00
2018-08-03T12:22:57.266Z,4636.00
2018-08-03T12:23:57.315Z,3348.00
2018-08-03T12:24:57.217Z,3092.00
2018-08-03T12:25:57.187Z,4708.00
2018-08-03T12:26:57.166Z,4740.00
2018-08-03T12:27:57.145Z,4764.00
2018-08-03T12:28:57.122Z,4720.00
2018-08-03T12:29:57.090Z,4688.00
2018-08-03T12:30:57.072Z,4696.00
2018-08-03T12:31:57.048Z,4668.00
2018-08-03T12:32:57.023Z,4648.00
2018-08-03T12:33:57.002Z,4628.00
2018-08-03T12:34:56.971Z,4644.00
2018-08-03T12:35:56.946Z,4636.00
2018-08-03T12:36:56.948Z,4608.00
2018-08-03T12:37:56.899Z,4588.00
2018-08-03T12:38:56.873Z,4576.00
2018-08-03T12:39:56.848Z,4620.00
2018-08-03T12:40:56.820Z,4596.00
2018-08-03T12:41:56.797Z,4604.00
2018-08-03T12:42:56.776Z,4608.00
2018-08-03T12:43:56.754Z,4596.00
2018-08-03T12:44:56.733Z,4584.00
2018-08-03T12:45:56.715Z,4584.00
2018-08-03T12:46:56.677Z,4612.00
2018-08-03T12:47:56.650Z,4604.00
2018-08-03T12:48:56.623Z,4600.00
2018-08-03T12:49:56.598Z,4576.00
2018-08-03T12:50:56.577Z,4548.00
2018-08-03T12:51:56.558Z,4568.00
2018-08-03T12:52:56.571Z,4536.00
2018-08-03T12:53:56.501Z,4548.00
2018-08-03T12:54:56.488Z,4556.00
2018-08-03T12:55:56.458Z,4508.00