createdAt,value
2016-10-27T00:00:48.432Z,0
2016-10-27T00:01:48.409Z,0
2016-10-27T00:02:48.388Z,0
2016-10-27T00:03:48.372Z,0
2016-10-27T00:04:48.356Z,0
2016-10-27T00:05:48.656Z,0
2016-10-27T00:06:48.329Z,0
2016-10-27T00:07:48.308Z,0
2016-10-27T00:08:48.611Z,0
2016-10-27T00:09:48.280Z,0
2016-10-27T00:10:48.280Z,0
2016-10-27T00:11:48.278Z,0
2016-10-27T00:12:48.234Z,0
2016-10-27T00:13:48.213Z,0
2016-10-27T00:14:48.195Z,0
2016-10-27T00:15:48.491Z,0
2016-10-27T00:16:48.479Z,0
2016-10-27T00:17:48.161Z,0
2016-10-27T00:18:48.140Z,0
2016-10-27T00:19:48.115Z,0
2016-10-27T00:20:48.102Z,0
2016-10-27T00:21:48.092Z,0
2016-10-27T00:22:48.078Z,0
2016-10-27T00:23:48.055Z,0
2016-10-27T00:24:48.355Z,0
2016-10-27T00:25:48.023Z,0
2016-10-27T00:26:48.011Z,0
2016-10-27T00:27:47.996Z,0
2016-10-27T00:28:47.982Z,0
2016-10-27T00:29:48.275Z,0
2016-10-27T00:30:48.149Z,0
2016-10-27T00:31:48.250Z,0
2016-10-27T00:32:47.926Z,0
2016-10-27T00:33:47.898Z,0
2016-10-27T00:34:47.884Z,0
2016-10-27T00:35:47.908Z,0
2016-10-27T00:36:47.862Z,0
2016-10-27T00:37:47.842Z,0
2016-10-27T00:38:47.825Z,0
2016-10-27T00:39:48.123Z,0
2016-10-27T00:40:47.787Z,0
2016-10-27T00:41:47.777Z,0
2016-10-27T00:42:47.765Z,0
2016-10-27T00:43:47.793Z,0
2016-10-27T00:44:47.734Z,0
2016-10-27T00:45:47.712Z,0
2016-10-27T00:46:47.700Z,0
2016-10-27T00:47:47.683Z,0
2016-10-27T00:48:47.664Z,0
2016-10-27T00:49:47.650Z,0
2016-10-27T00:50:47.633Z,0
2016-10-27T00:51:47.976Z,0
2016-10-27T00:52:47.612Z,0
2016-10-27T00:53:47.590Z,0
2016-10-27T00:54:47.575Z,0
2016-10-27T00:55:47.562Z,0
2016-10-27T00:56:47.540Z,0
2016-10-27T00:57:47.841Z,0
2016-10-27T00:58:47.512Z,0
2016-10-27T00:59:47.535Z,0
2016-10-27T01:00:47.480Z,0
2016-10-27T01:01:47.465Z,0
2016-10-27T01:02:47.462Z,0
2016-10-27T01:03:47.445Z,0
2016-10-27T01:04:47.421Z,0
2016-10-27T01:05:47.400Z,0
2016-10-27T01:06:47.393Z,0
2016-10-27T01:07:47.375Z,0
2016-10-27T01:08:47.367Z,0
2016-10-27T01:09:47.348Z,0
2016-10-27T01:10:47.355Z,0
2016-10-27T01:11:47.307Z,0
2016-10-27T01:12:47.295Z,0
2016-10-27T01:13:47.284Z,0
2016-10-27T01:14:47.266Z,0
2016-10-27T01:15:47.255Z,0
2016-10-27T01:16:47.876Z,0
2016-10-27T01:17:47.534Z,0
2016-10-27T01:18:47.242Z,0
2016-10-27T01:19:47.192Z,0
2016-10-27T01:20:47.174Z,0
2016-10-27T01:21:47.479Z,0
2016-10-27T01:22:47.152Z,0
2016-10-27T01:23:47.122Z,0
2016-10-27T01:24:47.112Z,0
2016-10-27T01:25:47.101Z,0
2016-10-27T01:26:47.085Z,0
2016-10-27T01:27:47.070Z,0
2016-10-27T01:28:47.051Z,0
2016-10-27T01:29:47.045Z,0
2016-10-27T01:30:47.027Z,0
2016-10-27T01:31:47.315Z,0
2016-10-27T01:32:46.997Z,0
2016-10-27T01:33:46.974Z,0
2016-10-27T01:34:46.961Z,0
2016-10-27T01:35:47.296Z,0
2016-10-27T01:36:46.929Z,0
2016-10-27T01:37:46.923Z,0
2016-10-27T01:38:46.905Z,0
2016-10-27T01:39:46.888Z,0
2016-10-27T01:40:46.871Z,0
2016-10-27T01:41:46.890Z,0
2016-10-27T01:42:46.838Z,0
2016-10-27T01:43:47.139Z,0
2016-10-27T01:44:47.013Z,0
2016-10-27T01:45:46.800Z,0
2016-10-27T01:46:46.786Z,0
2016-10-27T01:47:46.773Z,0
2016-10-27T01:48:46.757Z,0
2016-10-27T01:49:47.366Z,0
2016-10-27T01:50:46.727Z,0
2016-10-27T01:51:46.729Z,0
2016-10-27T01:52:47.003Z,0
2016-10-27T01:53:47.079Z,0
2016-10-27T01:54:46.667Z,0
2016-10-27T01:55:46.646Z,0
2016-10-27T01:56:46.627Z,0
2016-10-27T01:57:46.921Z,0
2016-10-27T01:58:46.602Z,0
2016-10-27T01:59:46.591Z,0
2016-10-27T02:00:46.568Z,0
2016-10-27T02:01:46.551Z,0
2016-10-27T02:02:46.533Z,0
2016-10-27T02:03:46.518Z,0
2016-10-27T02:04:46.515Z,0
2016-10-27T02:05:46.806Z,0
2016-10-27T02:06:46.477Z,0
2016-10-27T02:07:46.776Z,0
2016-10-27T02:08:46.442Z,0
2016-10-27T02:09:46.437Z,0
2016-10-27T02:10:46.457Z,0
2016-10-27T02:11:46.402Z,0
2016-10-27T02:12:46.721Z,0
2016-10-27T02:13:46.701Z,0
2016-10-27T02:14:46.682Z,0
2016-10-27T02:15:46.339Z,0
2016-10-27T02:16:46.331Z,0
2016-10-27T02:17:46.311Z,0
2016-10-27T02:18:46.297Z,0
2016-10-27T02:19:46.279Z,0
2016-10-27T02:20:46.575Z,0
2016-10-27T02:21:46.559Z,0
2016-10-27T02:22:46.231Z,0
2016-10-27T02:23:46.534Z,0
2016-10-27T02:24:46.256Z,0
2016-10-27T02:25:46.197Z,0
2016-10-27T02:26:46.802Z,0
2016-10-27T02:27:46.478Z,0
2016-10-27T02:28:46.489Z,0
2016-10-27T02:29:46.136Z,0
2016-10-27T02:30:46.437Z,0
2016-10-27T02:31:46.105Z,0
2016-10-27T02:32:46.124Z,0
2016-10-27T02:33:46.099Z,0
2016-10-27T02:34:46.055Z,0
2016-10-27T02:35:46.057Z,0
2016-10-27T02:36:46.335Z,0
2016-10-27T02:37:46.318Z,0
2016-10-27T02:38:46.644Z,0
2016-10-27T02:39:45.985Z,0
2016-10-27T02:40:46.289Z,0
2016-10-27T02:41:45.950Z,0
2016-10-27T02:42:45.931Z,0
2016-10-27T02:43:45.929Z,0
2016-10-27T02:44:46.223Z,0
2016-10-27T02:45:46.204Z,0
2016-10-27T02:46:45.881Z,0
2016-10-27T02:47:45.862Z,0
2016-10-27T02:48:45.856Z,0
2016-10-27T02:49:46.152Z,0
2016-10-27T02:50:45.822Z,0
2016-10-27T02:51:45.819Z,0
2016-10-27T02:52:45.790Z,0
2016-10-27T02:53:45.773Z,0
2016-10-27T02:54:45.764Z,0
2016-10-27T02:55:45.750Z,0
2016-10-27T02:56:45.725Z,0
2016-10-27T02:57:45.764Z,0
2016-10-27T02:58:46.701Z,0
2016-10-27T02:59:45.687Z,0
2016-10-27T03:00:45.675Z,0
2016-10-27T03:01:45.652Z,0
2016-10-27T03:02:45.951Z,0
2016-10-27T03:03:45.946Z,0
2016-10-27T03:04:45.610Z,0
2016-10-27T03:05:45.627Z,0
2016-10-27T03:06:45.892Z,0
2016-10-27T03:07:46.193Z,0
2016-10-27T03:08:45.864Z,0
2016-10-27T03:09:46.049Z,0
2016-10-27T03:10:45.565Z,0
2016-10-27T03:11:45.510Z,0
2016-10-27T03:12:45.806Z,0
2016-10-27T03:13:45.473Z,0
2016-10-27T03:14:45.454Z,0
2016-10-27T03:15:45.442Z,0
2016-10-27T03:16:45.430Z,0
2016-10-27T03:17:45.417Z,0
2016-10-27T03:18:45.714Z,0
2016-10-27T03:19:45.381Z,0
2016-10-27T03:20:45.691Z,0
2016-10-27T03:21:45.364Z,0
2016-10-27T03:22:45.351Z,0
2016-10-27T03:23:45.334Z,0
2016-10-27T03:24:45.326Z,0
2016-10-27T03:25:45.315Z,0
2016-10-27T03:26:45.606Z,0
2016-10-27T03:27:45.273Z,0
2016-10-27T03:28:45.271Z,0
2016-10-27T03:29:45.558Z,0
2016-10-27T03:30:45.224Z,0
2016-10-27T03:31:45.217Z,0
2016-10-27T03:32:45.204Z,0
2016-10-27T03:33:45.180Z,0
2016-10-27T03:34:45.484Z,0
2016-10-27T03:35:45.156Z,0
2016-10-27T03:36:45.138Z,0
2016-10-27T03:37:45.119Z,0
2016-10-27T03:38:45.098Z,0
2016-10-27T03:39:45.089Z,0
2016-10-27T03:40:45.388Z,0
2016-10-27T03:41:45.066Z,0
2016-10-27T03:42:45.361Z,0
2016-10-27T03:43:45.074Z,0
2016-10-27T03:44:45.022Z,0
2016-10-27T03:45:44.999Z,0
2016-10-27T03:46:45.302Z,0
2016-10-27T03:47:44.978Z,0
2016-10-27T03:48:44.957Z,0
2016-10-27T03:49:45.289Z,0
2016-10-27T03:50:44.926Z,0
2016-10-27T03:51:45.226Z,0
2016-10-27T03:52:44.896Z,0
2016-10-27T03:53:45.092Z,0
2016-10-27T03:54:44.874Z,0
2016-10-27T03:55:44.849Z,0
2016-10-27T03:56:44.835Z,0
2016-10-27T03:57:44.819Z,0
2016-10-27T03:58:44.813Z,0
2016-10-27T03:59:45.109Z,0
2016-10-27T04:00:44.785Z,0
2016-10-27T04:01:44.801Z,0
2016-10-27T04:02:44.744Z,0
2016-10-27T04:03:44.733Z,0
2016-10-27T04:04:44.722Z,0
2016-10-27T04:05:45.014Z,0
2016-10-27T04:06:45.002Z,0
2016-10-27T04:07:44.668Z,0
2016-10-27T04:08:44.669Z,0
2016-10-27T04:09:44.643Z,0
2016-10-27T04:10:44.627Z,0
2016-10-27T04:11:44.607Z,0
2016-10-27T04:12:44.916Z,0
2016-10-27T04:13:44.898Z,0
2016-10-27T04:14:44.575Z,0
2016-10-27T04:15:44.552Z,0
2016-10-27T04:16:44.592Z,0
2016-10-27T04:17:44.524Z,0
2016-10-27T04:18:44.509Z,0
2016-10-27T04:19:44.803Z,0
2016-10-27T04:20:44.475Z,0
2016-10-27T04:21:44.775Z,0
2016-10-27T04:22:44.493Z,0
2016-10-27T04:23:44.428Z,0
2016-10-27T04:24:44.424Z,0
2016-10-27T04:25:44.402Z,0
2016-10-27T04:26:44.388Z,0
2016-10-27T04:27:44.697Z,0
2016-10-27T04:28:44.357Z,0
2016-10-27T04:29:44.380Z,0
2016-10-27T04:30:44.336Z,0
2016-10-27T04:31:44.313Z,0
2016-10-27T04:32:44.615Z,0
2016-10-27T04:33:44.288Z,0
2016-10-27T04:34:44.278Z,0
2016-10-27T04:35:44.259Z,0
2016-10-27T04:36:44.292Z,0
2016-10-27T04:37:44.230Z,0
2016-10-27T04:38:44.528Z,0
2016-10-27T04:39:44.198Z,0
2016-10-27T04:40:44.187Z,0
2016-10-27T04:41:44.166Z,0
2016-10-27T04:42:44.158Z,0
2016-10-27T04:43:44.464Z,0
2016-10-27T04:44:44.123Z,0
2016-10-27T04:45:44.427Z,0
2016-10-27T04:46:44.101Z,0
2016-10-27T04:47:44.087Z,0
2016-10-27T04:48:44.065Z,0
2016-10-27T04:49:44.063Z,0
2016-10-27T04:50:44.045Z,0
2016-10-27T04:51:44.021Z,0
2016-10-27T04:52:44.006Z,0
2016-10-27T04:53:43.992Z,0
2016-10-27T04:54:44.286Z,0
2016-10-27T04:55:44.288Z,0
2016-10-27T04:56:43.952Z,0
2016-10-27T04:57:43.934Z,0
2016-10-27T04:58:43.938Z,0
2016-10-27T04:59:43.906Z,0
2016-10-27T05:00:43.910Z,0
2016-10-27T05:01:44.515Z,0
2016-10-27T05:02:45.134Z,0
2016-10-27T05:03:44.183Z,0
2016-10-27T05:04:43.833Z,0
2016-10-27T05:05:43.821Z,0
2016-10-27T05:06:43.808Z,0
2016-10-27T05:07:43.791Z,0
2016-10-27T05:08:43.774Z,0
2016-10-27T05:09:43.760Z,0
2016-10-27T05:10:43.754Z,0
2016-10-27T05:11:43.742Z,0
2016-10-27T05:12:44.131Z,0
2016-10-27T05:13:44.022Z,0
2016-10-27T05:14:43.679Z,0
2016-10-27T05:15:43.677Z,0
2016-10-27T05:16:43.652Z,0
2016-10-27T05:17:43.642Z,0
2016-10-27T05:18:43.624Z,0
2016-10-27T05:19:43.932Z,0
2016-10-27T05:20:43.594Z,0
2016-10-27T05:21:43.629Z,0
2016-10-27T05:22:43.560Z,0
2016-10-27T05:23:43.544Z,0
2016-10-27T05:24:43.535Z,0
2016-10-27T05:25:43.833Z,0
2016-10-27T05:26:43.552Z,0
2016-10-27T05:27:43.485Z,0
2016-10-27T05:28:43.785Z,0
2016-10-27T05:29:43.458Z,0
2016-10-27T05:30:43.442Z,0
2016-10-27T05:31:43.468Z,0
2016-10-27T05:32:43.404Z,0
2016-10-27T05:33:43.395Z,0
2016-10-27T05:34:43.384Z,0
2016-10-27T05:35:43.681Z,0
2016-10-27T05:36:43.981Z,0
2016-10-27T05:37:43.328Z,0
2016-10-27T05:38:43.628Z,0
2016-10-27T05:39:43.616Z,0
2016-10-27T05:40:43.290Z,0
2016-10-27T05:41:43.596Z,0
2016-10-27T05:42:43.273Z,0
2016-10-27T05:43:43.564Z,0
2016-10-27T05:44:43.227Z,0
2016-10-27T05:45:43.218Z,0
2016-10-27T05:46:43.201Z,0
2016-10-27T05:47:43.180Z,0
2016-10-27T05:48:43.482Z,0
2016-10-27T05:49:43.152Z,0
2016-10-27T05:50:43.154Z,0
2016-10-27T05:51:43.122Z,4
2016-10-27T05:52:43.159Z,4
2016-10-27T05:53:43.811Z,0
2016-10-27T05:54:43.395Z,4
2016-10-27T05:55:43.061Z,4
2016-10-27T05:56:43.046Z,8
2016-10-27T05:57:43.353Z,8
2016-10-27T05:58:43.336Z,8
2016-10-27T05:59:43.013Z,12
2016-10-27T06:00:42.991Z,12
2016-10-27T06:01:43.327Z,12
2016-10-27T06:02:43.278Z,16
2016-10-27T06:03:43.266Z,16
2016-10-27T06:04:42.932Z,20
2016-10-27T06:05:42.929Z,24
2016-10-27T06:06:42.898Z,28
2016-10-27T06:07:42.880Z,36
2016-10-27T06:08:42.885Z,40
2016-10-27T06:09:42.854Z,36
2016-10-27T06:10:42.840Z,40
2016-10-27T06:11:43.470Z,44
2016-10-27T06:12:43.123Z,52
2016-10-27T06:13:42.796Z,64
2016-10-27T06:14:42.777Z,68
2016-10-27T06:15:43.459Z,72
2016-10-27T06:16:43.117Z,76
2016-10-27T06:17:43.378Z,84
2016-10-27T06:18:43.035Z,88
2016-10-27T06:19:43.023Z,104
2016-10-27T06:20:42.696Z,112
2016-10-27T06:21:42.679Z,116
2016-10-27T06:22:42.670Z,124
2016-10-27T06:23:42.995Z,136
2016-10-27T06:24:42.662Z,152
2016-10-27T06:25:42.938Z,156
2016-10-27T06:26:42.600Z,168
2016-10-27T06:27:42.587Z,184
2016-10-27T06:28:42.888Z,208
2016-10-27T06:29:42.555Z,216
2016-10-27T06:30:42.535Z,216
2016-10-27T06:31:42.840Z,220
2016-10-27T06:32:42.521Z,224
2016-10-27T06:33:42.807Z,236
2016-10-27T06:34:42.483Z,268
2016-10-27T06:35:42.467Z,292
2016-10-27T06:36:42.454Z,308
2016-10-27T06:37:42.470Z,316
2016-10-27T06:38:42.772Z,324
2016-10-27T06:39:42.421Z,328
2016-10-27T06:40:42.405Z,344
2016-10-27T06:41:42.697Z,352
2016-10-27T06:42:42.361Z,340
2016-10-27T06:43:42.350Z,336
2016-10-27T06:44:42.643Z,384
2016-10-27T06:45:42.324Z,448
2016-10-27T06:46:42.301Z,468
2016-10-27T06:47:42.280Z,488
2016-10-27T06:48:42.282Z,504
2016-10-27T06:49:42.253Z,484
2016-10-27T06:50:42.240Z,472
2016-10-27T06:51:42.865Z,532
2016-10-27T06:52:42.231Z,612
2016-10-27T06:53:42.519Z,636
2016-10-27T06:54:42.196Z,680
2016-10-27T06:55:42.482Z,792
2016-10-27T06:56:42.466Z,836
2016-10-27T06:57:42.136Z,860
2016-10-27T06:58:42.438Z,896
2016-10-27T06:59:42.119Z,904
2016-10-27T07:00:42.410Z,864
2016-10-27T07:01:42.711Z,852
2016-10-27T07:02:42.402Z,864
2016-10-27T07:03:42.075Z,840
2016-10-27T07:04:42.673Z,844
2016-10-27T07:05:42.026Z,868
2016-10-27T07:06:42.318Z,884
2016-10-27T07:07:41.982Z,936
2016-10-27T07:08:42.600Z,972
2016-10-27T07:09:41.960Z,988
2016-10-27T07:10:41.982Z,1000
2016-10-27T07:11:42.245Z,1052
2016-10-27T07:12:42.225Z,1080
2016-10-27T07:13:41.902Z,1052
2016-10-27T07:14:42.197Z,1064
2016-10-27T07:15:41.873Z,1116
2016-10-27T07:16:41.864Z,1152
2016-10-27T07:17:42.162Z,1220
2016-10-27T07:18:41.837Z,1288
2016-10-27T07:19:42.121Z,1336
2016-10-27T07:20:42.430Z,1352
2016-10-27T07:21:41.779Z,1400
2016-10-27T07:22:41.764Z,1368
2016-10-27T07:23:42.236Z,1380
2016-10-27T07:24:42.087Z,1384
2016-10-27T07:25:41.731Z,1488
2016-10-27T07:26:42.029Z,1520
2016-10-27T07:27:41.692Z,1544
2016-10-27T07:28:41.678Z,1548
2016-10-27T07:29:41.662Z,1572
2016-10-27T07:30:41.653Z,1528
2016-10-27T07:31:41.667Z,1512
2016-10-27T07:32:42.265Z,1488
2016-10-27T07:33:41.603Z,1520
2016-10-27T07:34:41.595Z,1452
2016-10-27T07:35:41.584Z,1376
2016-10-27T07:36:41.615Z,1376
2016-10-27T07:37:41.556Z,1372
2016-10-27T07:38:41.529Z,1404
2016-10-27T07:39:41.523Z,1428
2016-10-27T07:40:41.821Z,1560
2016-10-27T07:41:41.500Z,1748
2016-10-27T07:42:41.476Z,1836
2016-10-27T07:43:41.464Z,1572
2016-10-27T07:44:41.513Z,1616
2016-10-27T07:45:41.440Z,1668
2016-10-27T07:46:41.432Z,1616
2016-10-27T07:47:41.453Z,1716
2016-10-27T07:48:41.404Z,2012
2016-10-27T07:49:41.732Z,2272
2016-10-27T07:50:41.700Z,2264
2016-10-27T07:51:41.684Z,2088
2016-10-27T07:52:41.656Z,2284
2016-10-27T07:53:41.525Z,2000
2016-10-27T07:54:41.302Z,1908
2016-10-27T07:55:41.617Z,2092
2016-10-27T07:56:41.277Z,2256
2016-10-27T07:57:41.261Z,2172
2016-10-27T07:58:41.251Z,2420
2016-10-27T07:59:41.267Z,2432
2016-10-27T08:00:41.280Z,2728
2016-10-27T08:01:41.527Z,3000
2016-10-27T08:02:41.201Z,3516
2016-10-27T08:03:41.500Z,3580
2016-10-27T08:04:41.170Z,3624
2016-10-27T08:05:41.159Z,3652
2016-10-27T08:06:41.450Z,3804
2016-10-27T08:07:41.438Z,3608
2016-10-27T08:08:41.112Z,3496
2016-10-27T08:09:41.098Z,3940
2016-10-27T08:10:41.085Z,3968
2016-10-27T08:11:41.071Z,3220
2016-10-27T08:12:41.375Z,2988
2016-10-27T08:13:41.244Z,2992
2016-10-27T08:14:41.040Z,2864
2016-10-27T08:15:41.338Z,2756
2016-10-27T08:16:41.003Z,2800
2016-10-27T08:17:41.305Z,3076
2016-10-27T08:18:40.976Z,3372
2016-10-27T08:19:40.964Z,3056
2016-10-27T08:20:41.267Z,2928
2016-10-27T08:21:40.933Z,2636
2016-10-27T08:22:40.930Z,2484
2016-10-27T08:23:40.907Z,2448
2016-10-27T08:24:41.206Z,2500
2016-10-27T08:25:41.187Z,2748
2016-10-27T08:26:40.865Z,3112
2016-10-27T08:27:40.860Z,3252
2016-10-27T08:28:40.835Z,3192
2016-10-27T08:29:40.864Z,3044
2016-10-27T08:30:40.811Z,3456
2016-10-27T08:31:40.804Z,4328
2016-10-27T08:32:40.785Z,3776
2016-10-27T08:33:40.764Z,3280
2016-10-27T08:34:41.065Z,3272
2016-10-27T08:35:40.748Z,3028
2016-10-27T08:36:40.727Z,3228
2016-10-27T08:37:40.728Z,3256
2016-10-27T08:38:40.698Z,2920
2016-10-27T08:39:40.687Z,3016
2016-10-27T08:40:40.674Z,3420
2016-10-27T08:41:40.660Z,3560
2016-10-27T08:42:40.650Z,3340
2016-10-27T08:43:40.643Z,3580
2016-10-27T08:44:40.621Z,4172
2016-10-27T08:45:40.964Z,3580
2016-10-27T08:46:40.596Z,3436
2016-10-27T08:47:40.894Z,3496
2016-10-27T08:48:40.909Z,3784
2016-10-27T08:49:40.872Z,4364
2016-10-27T08:50:40.868Z,4156
2016-10-27T08:51:40.839Z,3760
2016-10-27T08:52:40.841Z,4296
2016-10-27T08:53:40.507Z,3916
2016-10-27T08:54:40.801Z,3452
2016-10-27T08:55:40.469Z,3572
2016-10-27T08:56:40.472Z,3912
2016-10-27T08:57:40.452Z,5144
2016-10-27T08:58:40.433Z,5236
2016-10-27T08:59:40.742Z,4508
2016-10-27T09:00:40.402Z,4784
2016-10-27T09:01:40.392Z,7424
2016-10-27T09:02:40.379Z,8564
2016-10-27T09:03:40.425Z,8500
2016-10-27T09:04:40.351Z,8088
2016-10-27T09:05:40.336Z,8332
2016-10-27T09:06:40.647Z,9400
2016-10-27T09:07:40.312Z,10064
2016-10-27T09:08:40.634Z,9208
2016-10-27T09:09:40.288Z,8904
2016-10-27T09:10:40.288Z,6936
2016-10-27T09:11:40.262Z,7256
2016-10-27T09:12:40.253Z,7624
2016-10-27T09:13:40.243Z,7592
2016-10-27T09:14:40.535Z,7468
2016-10-27T09:15:40.214Z,7224
2016-10-27T09:16:40.510Z,7492
2016-10-27T09:17:40.210Z,9580
2016-10-27T09:18:40.489Z,7844
2016-10-27T09:19:40.159Z,6364
2016-10-27T09:20:40.152Z,6364
2016-10-27T09:21:40.136Z,6828
2016-10-27T09:22:40.176Z,6144
2016-10-27T09:23:40.127Z,5472
2016-10-27T09:24:40.169Z,6596
2016-10-27T09:25:40.403Z,7256
2016-10-27T09:26:40.076Z,6944
2016-10-27T09:27:40.105Z,6876
2016-10-27T09:28:40.054Z,8332
2016-10-27T09:29:40.046Z,9056
2016-10-27T09:30:40.035Z,8152
2016-10-27T09:31:40.015Z,8648
2016-10-27T09:32:40.004Z,7840
2016-10-27T09:33:39.992Z,8996
2016-10-27T09:34:39.981Z,10096
2016-10-27T09:35:40.278Z,7892
2016-10-27T09:36:39.953Z,6068
2016-10-27T09:37:39.945Z,7048
2016-10-27T09:38:39.931Z,7692
2016-10-27T09:39:39.922Z,6308
2016-10-27T09:40:39.908Z,6392
2016-10-27T09:41:39.902Z,7744
2016-10-27T09:42:40.198Z,6688
2016-10-27T09:43:40.191Z,6740
2016-10-27T09:44:39.861Z,8016
2016-10-27T09:45:40.165Z,7848
2016-10-27T09:46:39.834Z,7224
2016-10-27T09:47:40.141Z,6564
2016-10-27T09:48:40.127Z,7700
2016-10-27T09:49:39.801Z,7616
2016-10-27T09:50:40.100Z,7148
2016-10-27T09:51:39.779Z,6432
2016-10-27T09:52:39.759Z,7300
2016-10-27T09:53:39.758Z,8116
2016-10-27T09:54:39.941Z,7576
2016-10-27T09:55:39.726Z,6932
2016-10-27T09:56:39.719Z,6724
2016-10-27T09:57:39.699Z,7892
2016-10-27T09:58:39.692Z,9584
2016-10-27T09:59:39.718Z,9556
2016-10-27T10:00:39.674Z,9300
2016-10-27T10:01:39.662Z,7120
2016-10-27T10:02:39.647Z,6904
2016-10-27T10:03:39.954Z,7324
2016-10-27T10:04:39.628Z,6900
2016-10-27T10:05:39.622Z,6756
2016-10-27T10:06:39.599Z,7372
2016-10-27T10:07:39.639Z,8312
2016-10-27T10:08:39.577Z,6816
2016-10-27T10:09:39.562Z,5660
2016-10-27T10:10:39.550Z,6728
2016-10-27T10:11:39.539Z,5752
2016-10-27T10:12:39.527Z,6560
2016-10-27T10:13:39.516Z,6384
2016-10-27T10:14:39.524Z,6780
2016-10-27T10:15:39.504Z,6560
2016-10-27T10:16:39.801Z,5268
2016-10-27T10:17:39.475Z,4948
2016-10-27T10:18:39.460Z,4596
2016-10-27T10:19:39.453Z,4116
2016-10-27T10:20:39.434Z,5240
2016-10-27T10:21:39.432Z,5224
2016-10-27T10:22:39.416Z,5220
2016-10-27T10:23:39.716Z,5604
2016-10-27T10:24:39.393Z,4556
2016-10-27T10:25:39.381Z,5116
2016-10-27T10:26:39.373Z,5516
2016-10-27T10:27:39.364Z,5932
2016-10-27T10:28:39.670Z,4832
2016-10-27T10:29:39.345Z,3148
2016-10-27T10:30:39.317Z,3380
2016-10-27T10:31:39.672Z,2884
2016-10-27T10:32:39.604Z,2692
2016-10-27T10:33:39.290Z,3064
2016-10-27T10:34:39.279Z,3056
2016-10-27T10:35:39.258Z,3600
2016-10-27T10:36:39.249Z,4444
2016-10-27T10:37:39.238Z,4564
2016-10-27T10:38:39.568Z,6432
2016-10-27T10:39:39.535Z,9836
2016-10-27T10:40:39.203Z,6508
2016-10-27T10:41:39.242Z,4604
2016-10-27T10:42:39.496Z,3280
2016-10-27T10:43:39.476Z,4032
2016-10-27T10:44:39.781Z,5252
2016-10-27T10:45:39.157Z,5456
2016-10-27T10:46:39.439Z,6320
2016-10-27T10:47:39.116Z,6100
2016-10-27T10:48:39.105Z,6852
2016-10-27T10:49:39.107Z,6016
2016-10-27T10:50:39.391Z,4760
2016-10-27T10:51:39.387Z,3896
2016-10-27T10:52:39.059Z,5108
2016-10-27T10:53:39.065Z,5580
2016-10-27T10:54:39.352Z,7420
2016-10-27T10:55:39.032Z,7036
2016-10-27T10:56:39.007Z,7272
2016-10-27T10:57:39.005Z,7400
2016-10-27T10:58:38.988Z,5280
2016-10-27T10:59:38.976Z,4912
2016-10-27T11:00:38.963Z,5216
2016-10-27T11:01:39.291Z,7408
2016-10-27T11:02:39.255Z,10244
2016-10-27T11:03:38.933Z,9308
2016-10-27T11:04:38.918Z,7372
2016-10-27T11:05:39.214Z,7932
2016-10-27T11:06:38.931Z,8372
2016-10-27T11:07:38.881Z,9964
2016-10-27T11:08:38.873Z,13168
2016-10-27T11:09:38.860Z,8964
2016-10-27T11:10:38.849Z,13276
2016-10-27T11:11:38.840Z,9456
2016-10-27T11:12:39.065Z,7068
2016-10-27T11:13:38.813Z,5688
2016-10-27T11:14:38.844Z,5896
2016-10-27T11:15:38.797Z,7576
2016-10-27T11:16:38.780Z,6120
2016-10-27T11:17:39.103Z,6672
2016-10-27T11:18:39.079Z,5160
2016-10-27T11:19:39.058Z,5568
2016-10-27T11:20:38.750Z,6592
2016-10-27T11:21:38.730Z,6152
2016-10-27T11:22:38.760Z,6192
2016-10-27T11:23:38.702Z,6952
2016-10-27T11:24:38.687Z,10428
2016-10-27T11:25:38.674Z,14148
2016-10-27T11:26:38.666Z,14176
2016-10-27T11:27:38.979Z,10744
2016-10-27T11:28:38.644Z,9492
2016-10-27T11:29:38.636Z,8844
2016-10-27T11:30:38.626Z,8156
2016-10-27T11:31:38.624Z,7040
2016-10-27T11:32:38.608Z,10356
2016-10-27T11:33:38.910Z,7056
2016-10-27T11:34:38.588Z,4832
2016-10-27T11:35:38.571Z,5832
2016-10-27T11:36:38.882Z,5020
2016-10-27T11:37:38.556Z,3880
2016-10-27T11:38:38.547Z,4308
2016-10-27T11:39:38.843Z,5164
2016-10-27T11:40:38.874Z,5380
2016-10-27T11:41:38.823Z,6128
2016-10-27T11:42:38.493Z,6296
2016-10-27T11:43:38.490Z,5492
2016-10-27T11:44:38.788Z,4428
2016-10-27T11:45:38.468Z,4840
2016-10-27T11:46:38.449Z,5160
2016-10-27T11:47:38.438Z,5424
2016-10-27T11:48:38.745Z,5368
2016-10-27T11:49:38.416Z,5532
2016-10-27T11:50:38.433Z,4784
2016-10-27T11:51:38.712Z,6232
2016-10-27T11:52:38.756Z,6404
2016-10-27T11:53:38.377Z,14920
2016-10-27T11:54:38.568Z,22688
2016-10-27T11:55:38.349Z,10160
2016-10-27T11:56:38.335Z,20864
2016-10-27T11:57:38.332Z,17440
2016-10-27T11:58:38.318Z,28736
2016-10-27T11:59:38.655Z,30560
2016-10-27T12:00:38.339Z,32096
2016-10-27T12:01:38.605Z,28992
2016-10-27T12:02:38.594Z,32352
2016-10-27T12:03:38.305Z,33280
2016-10-27T12:04:38.261Z,30688
2016-10-27T12:05:38.254Z,26240
2016-10-27T12:06:38.238Z,21824
2016-10-27T12:07:38.227Z,21312
2016-10-27T12:08:38.228Z,12960
2016-10-27T12:09:38.266Z,13296
2016-10-27T12:10:38.200Z,11344
2016-10-27T12:11:38.195Z,14412
2016-10-27T12:12:38.198Z,26240
2016-10-27T12:13:38.497Z,15752
2016-10-27T12:14:38.170Z,13600
2016-10-27T12:15:38.483Z,21344
2016-10-27T12:16:38.474Z,9304
2016-10-27T12:17:38.151Z,8892
2016-10-27T12:18:38.149Z,12592
2016-10-27T12:19:38.141Z,11388
2016-10-27T12:20:38.130Z,7784
2016-10-27T12:21:38.123Z,8772
2016-10-27T12:22:38.110Z,7848
2016-10-27T12:23:38.416Z,4476
2016-10-27T12:24:38.412Z,5592
2016-10-27T12:25:38.088Z,7256
2016-10-27T12:26:38.087Z,9868
2016-10-27T12:27:38.073Z,7556
2016-10-27T12:28:38.381Z,8012
2016-10-27T12:29:38.405Z,7816
2016-10-27T12:30:38.357Z,6076
2016-10-27T12:31:38.033Z,6804
2016-10-27T12:32:38.021Z,9252
2016-10-27T12:33:38.022Z,8068
2016-10-27T12:34:38.013Z,7384
2016-10-27T12:35:38.000Z,10236
2016-10-27T12:36:37.987Z,10400
2016-10-27T12:37:37.986Z,8576
2016-10-27T12:38:38.286Z,5984
2016-10-27T12:39:37.959Z,5212
2016-10-27T12:40:37.943Z,5872
2016-10-27T12:41:37.936Z,5816
2016-10-27T12:42:38.238Z,6844
2016-10-27T12:43:37.933Z,6536
2016-10-27T12:44:37.916Z,5648
2016-10-27T12:45:37.902Z,6728
2016-10-27T12:46:37.888Z,7196
2016-10-27T12:47:37.900Z,5848
2016-10-27T12:48:37.910Z,5172
2016-10-27T12:49:38.170Z,5076
2016-10-27T12:50:37.856Z,6104
2016-10-27T12:51:37.886Z,8380
2016-10-27T12:52:37.863Z,6828
2016-10-27T12:53:37.814Z,5292
2016-10-27T12:54:37.806Z,4512
2016-10-27T12:55:38.108Z,4888
2016-10-27T12:56:37.802Z,5648
2016-10-27T12:57:37.771Z,6236
2016-10-27T12:58:37.763Z,7516
2016-10-27T12:59:37.766Z,5516
2016-10-27T13:00:37.756Z,4524
2016-10-27T13:01:38.050Z,6376
2016-10-27T13:02:37.736Z,7752
2016-10-27T13:03:38.025Z,7932
2016-10-27T13:04:37.700Z,7572
2016-10-27T13:05:37.998Z,6628
2016-10-27T13:06:37.679Z,5128
2016-10-27T13:07:37.668Z,4704
2016-10-27T13:08:37.660Z,4500
2016-10-27T13:09:37.664Z,4268
2016-10-27T13:10:37.953Z,4084
2016-10-27T13:11:37.626Z,3412
2016-10-27T13:12:37.635Z,3816
2016-10-27T13:13:37.603Z,3920
2016-10-27T13:14:37.597Z,4176
2016-10-27T13:15:37.580Z,4212
2016-10-27T13:16:37.570Z,4308
2016-10-27T13:17:38.190Z,4460
2016-10-27T13:18:37.868Z,5132
2016-10-27T13:19:37.526Z,5724
2016-10-27T13:20:37.522Z,5108
2016-10-27T13:21:37.519Z,4160
2016-10-27T13:22:37.829Z,3896
2016-10-27T13:23:37.841Z,4320
2016-10-27T13:24:37.488Z,3964
2016-10-27T13:25:37.474Z,3864
2016-10-27T13:26:37.766Z,3708
2016-10-27T13:27:37.459Z,4188
2016-10-27T13:28:37.437Z,3948
2016-10-27T13:29:37.422Z,4596
2016-10-27T13:30:37.726Z,5800
2016-10-27T13:31:37.409Z,5416
2016-10-27T13:32:37.707Z,4532
2016-10-27T13:33:37.378Z,3752
2016-10-27T13:34:37.365Z,3420
2016-10-27T13:35:37.353Z,2732
2016-10-27T13:36:37.353Z,2676
2016-10-27T13:37:37.339Z,2820
2016-10-27T13:38:37.640Z,3132
2016-10-27T13:39:37.307Z,2752
2016-10-27T13:40:37.612Z,2208
2016-10-27T13:41:37.917Z,2052
2016-10-27T13:42:37.583Z,2692
2016-10-27T13:43:37.300Z,3604
2016-10-27T13:44:37.246Z,3232
2016-10-27T13:45:37.865Z,2984
2016-10-27T13:46:37.551Z,3096
2016-10-27T13:47:37.531Z,2620
2016-10-27T13:48:37.209Z,2992
2016-10-27T13:49:37.548Z,3192
2016-10-27T13:50:37.492Z,3064
2016-10-27T13:51:37.489Z,2532
2016-10-27T13:52:37.472Z,2192
2016-10-27T13:53:37.149Z,1732
2016-10-27T13:54:37.344Z,1428
2016-10-27T13:55:37.123Z,1748
2016-10-27T13:56:37.147Z,1784