createdAt,value
2019-05-16T00:01:30.020Z,9.30
2019-05-16T00:03:58.039Z,9.40
2019-05-16T00:06:28.413Z,9.40
2019-05-16T00:08:58.565Z,9.40
2019-05-16T00:11:28.132Z,9.40
2019-05-16T00:13:57.836Z,9.30
2019-05-16T00:16:28.832Z,9.40
2019-05-16T00:18:58.292Z,9.30
2019-05-16T00:21:28.282Z,9.30
2019-05-16T00:23:58.661Z,9.20
2019-05-16T00:26:28.158Z,9.10
2019-05-16T00:28:58.886Z,9.00
2019-05-16T00:31:28.729Z,8.90
2019-05-16T00:33:57.931Z,8.80
2019-05-16T00:36:27.774Z,8.70
2019-05-16T00:38:57.870Z,8.70
2019-05-16T00:41:28.281Z,8.60
2019-05-16T00:43:57.765Z,8.50
2019-05-16T00:46:27.913Z,8.40
2019-05-16T00:48:58.945Z,8.30
2019-05-16T00:51:28.749Z,8.30
2019-05-16T00:53:58.830Z,8.40
2019-05-16T00:56:30.072Z,8.20
2019-05-16T00:59:00.737Z,8.20
2019-05-16T01:01:29.945Z,8.20
2019-05-16T01:03:59.048Z,8.20
2019-05-16T01:06:28.696Z,8.10
2019-05-16T01:08:58.021Z,8.30
2019-05-16T01:11:27.766Z,8.30
2019-05-16T01:13:57.897Z,8.30
2019-05-16T01:16:27.618Z,8.30
2019-05-16T01:18:59.014Z,8.30
2019-05-16T01:21:28.698Z,8.30
2019-05-16T01:23:58.594Z,8.40
2019-05-16T01:26:28.582Z,8.40
2019-05-16T01:28:58.090Z,8.40
2019-05-16T01:31:27.937Z,8.40
2019-05-16T01:33:58.345Z,8.50
2019-05-16T01:36:36.662Z,8.50
2019-05-16T01:38:58.513Z,8.40
2019-05-16T01:41:28.499Z,8.40
2019-05-16T01:43:58.509Z,8.50
2019-05-16T01:46:28.479Z,8.40
2019-05-16T01:48:57.841Z,8.40
2019-05-16T01:51:28.690Z,8.40
2019-05-16T01:53:58.085Z,8.30
2019-05-16T01:56:28.049Z,8.30
2019-05-16T01:58:58.282Z,8.30
2019-05-16T02:01:28.835Z,8.30
2019-05-16T02:03:58.725Z,8.30
2019-05-16T02:06:28.793Z,8.30
2019-05-16T02:08:57.997Z,8.20
2019-05-16T02:11:28.523Z,8.30
2019-05-16T02:13:58.601Z,8.20
2019-05-16T02:16:27.902Z,8.20
2019-05-16T02:18:58.903Z,8.20
2019-05-16T02:21:28.700Z,8.20
2019-05-16T02:23:58.667Z,8.10
2019-05-16T02:26:28.829Z,8.10
2019-05-16T02:28:57.818Z,8.00
2019-05-16T02:31:27.094Z,8.00
2019-05-16T02:33:56.060Z,8.00
2019-05-16T02:36:24.897Z,8.00
2019-05-16T02:38:55.509Z,8.00
2019-05-16T02:41:24.709Z,7.90
2019-05-16T02:43:53.642Z,7.90
2019-05-16T02:46:22.906Z,7.80
2019-05-16T02:48:52.222Z,7.70
2019-05-16T02:51:21.462Z,7.80
2019-05-16T02:53:51.362Z,7.70
2019-05-16T02:56:21.160Z,7.70
2019-05-16T02:58:52.048Z,7.70
2019-05-16T03:01:21.829Z,7.60
2019-05-16T03:03:51.704Z,7.50
2019-05-16T03:06:21.548Z,7.40
2019-05-16T03:08:51.570Z,7.30
2019-05-16T03:11:21.420Z,7.40
2019-05-16T03:13:53.845Z,7.30
2019-05-16T03:16:24.316Z,7.30
2019-05-16T03:18:54.601Z,7.10
2019-05-16T03:21:25.100Z,7.00
2019-05-16T03:23:54.010Z,7.10
2019-05-16T03:26:22.929Z,7.10
2019-05-16T03:28:52.373Z,6.80
2019-05-16T03:31:24.666Z,6.60
2019-05-16T03:33:59.695Z,6.60
2019-05-16T03:36:24.999Z,6.40
2019-05-16T03:38:53.934Z,6.40
2019-05-16T03:41:22.785Z,6.40
2019-05-16T03:43:51.705Z,6.50
2019-05-16T03:46:21.698Z,6.40
2019-05-16T03:48:51.819Z,6.30
2019-05-16T03:51:21.750Z,6.10
2019-05-16T03:53:50.991Z,5.90
2019-05-16T03:56:21.818Z,5.80
2019-05-16T03:58:51.072Z,5.90
2019-05-16T04:01:21.036Z,6.00
2019-05-16T04:03:51.349Z,5.90
2019-05-16T04:06:22.116Z,5.90
2019-05-16T04:08:51.550Z,5.80
2019-05-16T04:11:23.376Z,5.70
2019-05-16T04:13:51.567Z,5.90
2019-05-16T04:16:21.075Z,5.80
2019-05-16T04:18:51.402Z,5.70
2019-05-16T04:21:21.745Z,5.70
2019-05-16T04:23:51.109Z,5.80
2019-05-16T04:26:21.625Z,5.80
2019-05-16T04:28:51.634Z,5.80
2019-05-16T04:31:22.046Z,5.90
2019-05-16T04:33:51.714Z,5.80
2019-05-16T04:36:21.384Z,5.80
2019-05-16T04:38:51.222Z,5.80
2019-05-16T04:41:21.131Z,5.90
2019-05-16T04:43:50.817Z,5.90
2019-05-16T04:46:21.294Z,5.90
2019-05-16T04:48:50.950Z,6.10
2019-05-16T04:51:21.883Z,6.10
2019-05-16T04:53:51.090Z,6.20
2019-05-16T04:56:21.758Z,6.40
2019-05-16T04:58:51.476Z,6.50
2019-05-16T05:01:21.458Z,6.50
2019-05-16T05:04:01.991Z,6.60
2019-05-16T05:06:21.386Z,6.70
2019-05-16T05:08:57.968Z,6.80
2019-05-16T05:11:21.513Z,6.90
2019-05-16T05:13:50.846Z,7.00
2019-05-16T05:16:20.499Z,7.00
2019-05-16T05:18:51.415Z,7.10
2019-05-16T05:21:21.061Z,7.10
2019-05-16T05:23:50.986Z,7.20
2019-05-16T05:26:20.139Z,7.30
2019-05-16T05:28:50.763Z,7.40
2019-05-16T05:31:24.839Z,7.40
2019-05-16T05:33:50.883Z,7.40
2019-05-16T05:36:20.999Z,7.40
2019-05-16T05:39:06.260Z,7.40
2019-05-16T05:41:21.053Z,7.40
2019-05-16T05:43:50.498Z,7.50
2019-05-16T05:46:20.433Z,7.50
2019-05-16T05:48:50.492Z,7.60
2019-05-16T05:51:20.734Z,7.80
2019-05-16T05:53:51.080Z,7.80
2019-05-16T05:56:20.223Z,8.00
2019-05-16T05:58:51.233Z,8.10
2019-05-16T06:01:20.530Z,8.20
2019-05-16T06:03:50.562Z,8.20
2019-05-16T06:06:21.044Z,8.50
2019-05-16T06:08:50.528Z,8.60
2019-05-16T06:11:20.528Z,8.70
2019-05-16T06:13:50.151Z,8.80
2019-05-16T06:16:20.479Z,8.90
2019-05-16T06:18:50.283Z,9.10
2019-05-16T06:21:20.420Z,9.30
2019-05-16T06:23:50.823Z,9.50
2019-05-16T06:26:20.534Z,9.60
2019-05-16T06:28:50.407Z,9.70
2019-05-16T06:31:22.088Z,9.80
2019-05-16T06:33:50.813Z,9.90
2019-05-16T06:36:20.367Z,10.00
2019-05-16T06:38:49.946Z,10.20
2019-05-16T06:41:19.896Z,10.30
2019-05-16T06:43:50.676Z,10.50
2019-05-16T06:46:20.311Z,10.90
2019-05-16T06:48:50.667Z,11.00
2019-05-16T06:51:20.162Z,11.20
2019-05-16T06:53:50.106Z,11.40
2019-05-16T06:56:20.010Z,11.30
2019-05-16T06:58:51.803Z,11.30
2019-05-16T07:01:20.907Z,11.40
2019-05-16T07:03:50.887Z,11.50
2019-05-16T07:06:45.418Z,11.50
2019-05-16T07:08:51.050Z,11.80
2019-05-16T07:11:20.521Z,12.00
2019-05-16T07:13:51.951Z,12.30
2019-05-16T07:16:20.619Z,12.50
2019-05-16T07:18:50.631Z,12.70
2019-05-16T07:21:20.368Z,12.80
2019-05-16T07:23:51.093Z,12.90
2019-05-16T07:26:20.534Z,12.80
2019-05-16T07:28:51.594Z,12.90
2019-05-16T07:31:22.656Z,12.90
2019-05-16T07:33:51.326Z,12.90
2019-05-16T07:36:20.882Z,12.90
2019-05-16T07:38:50.680Z,13.20
2019-05-16T07:41:20.561Z,13.30
2019-05-16T07:43:50.564Z,13.50
2019-05-16T07:46:20.669Z,13.70
2019-05-16T07:48:51.809Z,14.00
2019-05-16T07:51:20.820Z,14.40
2019-05-16T07:53:50.532Z,14.70
2019-05-16T07:56:20.506Z,15.10
2019-05-16T07:58:50.761Z,15.60
2019-05-16T08:01:20.214Z,16.10
2019-05-16T08:03:50.960Z,16.20
2019-05-16T08:06:20.226Z,16.20
2019-05-16T08:08:50.884Z,16.20
2019-05-16T08:11:23.506Z,16.80
2019-05-16T08:13:51.001Z,17.20
2019-05-16T08:16:20.795Z,17.70
2019-05-16T08:18:50.762Z,18.00
2019-05-16T08:21:20.388Z,18.20
2019-05-16T08:23:50.468Z,18.20
2019-05-16T08:28:50.766Z,18.70
2019-05-16T08:33:53.721Z,19.20
2019-05-16T08:36:21.364Z,19.50
2019-05-16T08:38:51.563Z,19.90
2019-05-16T08:41:22.149Z,19.90
2019-05-16T08:46:22.047Z,19.20
2019-05-16T08:48:54.082Z,18.20
2019-05-16T08:51:22.330Z,17.60
2019-05-16T08:53:51.436Z,17.20
2019-05-16T08:56:21.791Z,16.80
2019-05-16T08:58:53.927Z,16.50
2019-05-16T09:01:21.961Z,16.00
2019-05-16T09:03:52.029Z,16.00
2019-05-16T09:06:22.832Z,16.10
2019-05-16T09:08:52.193Z,16.20
2019-05-16T09:10:35.911Z,19.50
2019-05-16T09:10:37.993Z,18.50
2019-05-16T09:11:38.954Z,16.20
2019-05-16T09:13:51.912Z,16.60
2019-05-16T09:16:20.921Z,17.00
2019-05-16T09:18:38.440Z,19.00
2019-05-16T09:18:51.024Z,17.30
2019-05-16T09:21:20.359Z,17.60
2019-05-16T09:23:49.279Z,17.80
2019-05-16T09:26:20.992Z,18.10
2019-05-16T09:28:49.249Z,18.00
2019-05-16T09:31:18.223Z,18.30
2019-05-16T09:33:47.731Z,18.40
2019-05-16T09:36:17.545Z,18.60
2019-05-16T09:38:48.581Z,19.00
2019-05-16T09:41:17.396Z,19.10
2019-05-16T09:43:48.611Z,19.40
2019-05-16T09:46:17.447Z,19.90
2019-05-16T09:48:47.830Z,19.90
2019-05-16T09:51:17.629Z,19.80
2019-05-16T09:53:47.698Z,19.80
2019-05-16T09:56:16.977Z,20.00
2019-05-16T09:58:46.839Z,20.70
2019-05-16T10:01:17.363Z,20.70
2019-05-16T10:03:47.773Z,20.30
2019-05-16T10:06:19.032Z,20.10
2019-05-16T10:08:47.868Z,19.50
2019-05-16T10:11:18.179Z,19.30
2019-05-16T10:13:47.384Z,19.30
2019-05-16T10:16:16.845Z,19.50
2019-05-16T10:18:47.585Z,19.90
2019-05-16T10:21:20.498Z,20.40
2019-05-16T10:23:47.678Z,20.30
2019-05-16T10:26:17.221Z,19.60
2019-05-16T10:28:47.176Z,19.60
2019-05-16T10:31:17.860Z,19.70
2019-05-16T10:33:47.778Z,19.50
2019-05-16T10:36:21.108Z,19.20
2019-05-16T10:38:48.415Z,18.90
2019-05-16T10:41:17.728Z,18.50
2019-05-16T10:43:47.446Z,18.40
2019-05-16T10:46:17.699Z,18.20
2019-05-16T10:48:47.124Z,18.00
2019-05-16T10:51:17.006Z,17.80
2019-05-16T10:54:02.566Z,17.70
2019-05-16T10:56:16.873Z,17.60
2019-05-16T10:59:04.990Z,17.40
2019-05-16T11:01:26.593Z,17.20
2019-05-16T11:03:49.257Z,17.30
2019-05-16T11:06:25.658Z,17.30
2019-05-16T11:08:49.361Z,17.40
2019-05-16T11:11:20.002Z,17.50
2019-05-16T11:13:51.089Z,17.30
2019-05-16T11:16:19.369Z,17.20
2019-05-16T11:18:48.619Z,17.10
2019-05-16T11:21:19.283Z,17.10
2019-05-16T11:23:48.465Z,17.00
2019-05-16T11:26:17.386Z,17.00
2019-05-16T11:28:48.608Z,17.00
2019-05-16T11:31:17.734Z,17.10
2019-05-16T11:33:47.759Z,16.90
2019-05-16T11:36:16.935Z,16.90
2019-05-16T11:38:47.499Z,17.10
2019-05-16T11:41:16.827Z,17.00
2019-05-16T11:43:47.366Z,17.10
2019-05-16T11:46:16.550Z,17.20
2019-05-16T11:48:45.550Z,17.30
2019-05-16T11:51:14.537Z,17.50
2019-05-16T11:53:43.837Z,17.50
2019-05-16T11:56:12.813Z,17.50
2019-05-16T11:58:41.680Z,17.40
2019-05-16T12:01:10.910Z,17.20
2019-05-16T12:03:39.757Z,17.10
2019-05-16T12:06:10.793Z,16.80
2019-05-16T12:08:39.650Z,16.70
2019-05-16T12:11:08.564Z,16.70
2019-05-16T12:13:37.915Z,16.60
2019-05-16T12:16:07.592Z,16.70
2019-05-16T12:18:37.333Z,16.70
2019-05-16T12:21:07.597Z,16.70
2019-05-16T12:23:37.375Z,16.70
2019-05-16T12:26:07.763Z,16.60
2019-05-16T12:28:36.913Z,16.80
2019-05-16T12:31:07.199Z,16.80
2019-05-16T12:33:37.455Z,16.80
2019-05-16T12:36:07.531Z,16.90
2019-05-16T12:38:38.020Z,16.90
2019-05-16T12:41:07.339Z,17.00
2019-05-16T12:43:45.984Z,16.90
2019-05-16T12:46:07.671Z,16.90
2019-05-16T12:48:37.500Z,16.90
2019-05-16T12:51:08.537Z,16.70
2019-05-16T12:53:37.516Z,16.80
2019-05-16T12:56:06.518Z,16.90
2019-05-16T12:58:41.824Z,16.90
2019-05-16T13:01:07.721Z,16.90
2019-05-16T13:03:38.001Z,17.00
2019-05-16T13:06:07.378Z,17.00
2019-05-16T13:08:37.553Z,17.10
2019-05-16T13:11:07.255Z,17.10
2019-05-16T13:13:37.499Z,17.10
2019-05-16T13:16:07.503Z,17.00
2019-05-16T13:18:37.249Z,17.00
2019-05-16T13:21:06.813Z,17.00
2019-05-16T13:23:36.278Z,17.00
2019-05-16T13:26:07.380Z,17.00
2019-05-16T13:28:37.766Z,17.00
2019-05-16T13:31:07.705Z,16.90
2019-05-16T13:33:37.043Z,16.90
2019-05-16T13:36:07.430Z,16.90
2019-05-16T13:38:36.886Z,16.80
2019-05-16T13:41:07.371Z,16.70
2019-05-16T13:43:37.625Z,16.60
2019-05-16T13:46:07.418Z,16.60
2019-05-16T13:48:37.617Z,16.70
2019-05-16T13:51:14.577Z,16.70
2019-05-16T13:53:37.797Z,16.70
2019-05-16T13:56:12.588Z,16.70
2019-05-16T13:58:37.953Z,16.70
2019-05-16T14:01:07.949Z,16.80
2019-05-16T14:03:37.502Z,16.80
2019-05-16T14:06:07.177Z,16.80
2019-05-16T14:08:37.291Z,16.80
2019-05-16T14:11:09.970Z,16.90
2019-05-16T14:13:37.750Z,16.90
2019-05-16T14:16:07.544Z,16.90
2019-05-16T14:18:37.819Z,16.90
2019-05-16T14:21:07.251Z,17.00
2019-05-16T14:23:38.321Z,17.00
2019-05-16T14:26:07.494Z,17.10
2019-05-16T14:28:37.491Z,17.10
2019-05-16T14:31:07.689Z,17.10
2019-05-16T14:33:37.052Z,17.20
2019-05-16T14:36:07.329Z,17.10
2019-05-16T14:38:39.045Z,17.10
2019-05-16T14:41:08.386Z,17.10
2019-05-16T14:43:37.830Z,17.10
2019-05-16T14:46:09.455Z,17.00
2019-05-16T14:48:37.549Z,17.00
2019-05-16T14:51:06.588Z,17.00
2019-05-16T14:53:37.874Z,17.00
2019-05-16T14:56:07.006Z,17.10
2019-05-16T14:58:37.873Z,17.10
2019-05-16T15:01:07.453Z,17.10
2019-05-16T15:03:37.061Z,17.10
2019-05-16T15:06:08.588Z,17.10
2019-05-16T15:08:37.451Z,17.10
2019-05-16T15:11:07.645Z,17.10
2019-05-16T15:13:36.825Z,17.10
2019-05-16T15:16:07.670Z,17.10
2019-05-16T15:18:38.500Z,17.00
2019-05-16T15:21:08.671Z,17.00
2019-05-16T15:23:37.846Z,16.90
2019-05-16T15:26:09.429Z,16.90
2019-05-16T15:28:37.909Z,16.90
2019-05-16T15:31:07.269Z,16.80
2019-05-16T15:33:36.651Z,16.90
2019-05-16T15:36:08.661Z,16.90
2019-05-16T15:38:36.801Z,16.80
2019-05-16T15:41:08.150Z,16.80
2019-05-16T15:43:37.049Z,16.60
2019-05-16T15:46:08.205Z,16.50
2019-05-16T15:48:37.556Z,16.30
2019-05-16T15:51:08.649Z,16.30
2019-05-16T15:53:38.601Z,16.30
2019-05-16T15:56:10.474Z,16.30
2019-05-16T15:58:38.170Z,16.30
2019-05-16T16:01:07.293Z,16.30
2019-05-16T16:03:38.153Z,16.40
2019-05-16T16:06:07.073Z,16.40
2019-05-16T16:08:37.339Z,16.20
2019-05-16T16:11:07.498Z,16.20
2019-05-16T16:13:37.660Z,16.20
2019-05-16T16:16:10.223Z,16.20
2019-05-16T16:18:37.848Z,16.30
2019-05-16T16:21:07.697Z,16.10
2019-05-16T16:23:37.441Z,16.10
2019-05-16T16:26:07.274Z,16.10
2019-05-16T16:28:38.259Z,16.00
2019-05-16T16:31:07.781Z,16.00
2019-05-16T16:33:37.471Z,16.00
2019-05-16T16:36:07.931Z,15.90
2019-05-16T16:38:37.283Z,15.90
2019-05-16T16:41:08.036Z,15.70
2019-05-16T16:43:37.518Z,15.70
2019-05-16T16:46:12.567Z,15.70
2019-05-16T16:48:38.005Z,15.70
2019-05-16T16:51:07.042Z,15.70
2019-05-16T16:53:37.757Z,15.70
2019-05-16T16:56:07.547Z,15.50
2019-05-16T16:58:37.429Z,15.50
2019-05-16T17:01:07.367Z,15.50
2019-05-16T17:03:36.886Z,15.50
2019-05-16T17:06:05.993Z,15.40
2019-05-16T17:08:37.403Z,15.40
2019-05-16T17:11:07.017Z,15.30
2019-05-16T17:13:36.965Z,15.20
2019-05-16T17:16:21.149Z,15.20
2019-05-16T17:18:37.082Z,15.10
2019-05-16T17:21:07.863Z,15.10
2019-05-16T17:23:37.057Z,15.00
2019-05-16T17:26:07.367Z,15.00
2019-05-16T17:28:37.325Z,15.20
2019-05-16T17:31:07.280Z,15.30
2019-05-16T17:33:38.307Z,15.30
2019-05-16T17:36:09.096Z,15.20
2019-05-16T17:38:38.054Z,15.10
2019-05-16T17:41:07.673Z,15.10
2019-05-16T17:43:36.875Z,15.10
2019-05-16T17:46:07.097Z,15.10
2019-05-16T17:48:37.944Z,15.10
2019-05-16T17:51:07.341Z,15.10
2019-05-16T17:53:37.408Z,15.10
2019-05-16T17:56:06.998Z,15.00
2019-05-16T17:58:36.220Z,14.90
2019-05-16T18:01:07.143Z,14.80
2019-05-16T18:03:37.272Z,14.80
2019-05-16T18:06:06.707Z,14.70
2019-05-16T18:08:37.568Z,14.70
2019-05-16T18:11:07.220Z,14.70
2019-05-16T18:13:37.228Z,14.60
2019-05-16T18:16:07.456Z,14.60
2019-05-16T18:18:37.470Z,14.50
2019-05-16T18:21:07.258Z,14.50
2019-05-16T18:23:36.974Z,14.50
2019-05-16T18:26:07.695Z,14.60
2019-05-16T18:28:37.039Z,14.40
2019-05-16T18:31:06.374Z,14.40
2019-05-16T18:33:37.097Z,14.40
2019-05-16T18:36:07.647Z,14.40
2019-05-16T18:38:37.475Z,14.40
2019-05-16T18:41:07.896Z,14.20
2019-05-16T18:43:37.178Z,14.10
2019-05-16T18:46:07.221Z,14.10
2019-05-16T18:48:36.770Z,14.10
2019-05-16T18:51:06.648Z,14.00
2019-05-16T18:53:37.433Z,13.80
2019-05-16T18:56:07.807Z,13.80
2019-05-16T18:58:37.237Z,13.80
2019-05-16T19:01:06.769Z,13.80
2019-05-16T19:03:36.261Z,13.70
2019-05-16T19:06:07.575Z,13.70
2019-05-16T19:08:36.439Z,13.70
2019-05-16T19:11:07.466Z,13.60
2019-05-16T19:13:36.914Z,13.60
2019-05-16T19:16:06.402Z,13.70
2019-05-16T19:18:36.842Z,13.70
2019-05-16T19:21:07.570Z,13.70
2019-05-16T19:23:37.569Z,13.70
2019-05-16T19:26:07.775Z,13.70
2019-05-16T19:28:37.540Z,13.60
2019-05-16T19:31:07.198Z,13.50
2019-05-16T19:33:36.501Z,13.50
2019-05-16T19:36:07.352Z,13.50
2019-05-16T19:38:37.473Z,13.50
2019-05-16T19:41:08.071Z,13.50
2019-05-16T19:43:37.906Z,13.60
2019-05-16T19:46:07.221Z,13.50
2019-05-16T19:48:37.213Z,13.30
2019-05-16T19:51:07.619Z,13.30
2019-05-16T19:53:37.073Z,13.20
2019-05-16T19:56:07.261Z,13.30
2019-05-16T19:58:37.272Z,13.30
2019-05-16T20:01:06.781Z,13.30
2019-05-16T20:03:36.485Z,13.30
2019-05-16T20:06:27.491Z,13.40
2019-05-16T20:08:56.605Z,13.30
2019-05-16T20:11:27.617Z,13.40
2019-05-16T20:13:56.798Z,13.30
2019-05-16T20:16:27.346Z,13.30
2019-05-16T20:18:56.521Z,13.20
2019-05-16T20:21:27.500Z,13.10
2019-05-16T20:23:56.819Z,13.10
2019-05-16T20:26:27.327Z,13.10
2019-05-16T20:28:59.546Z,13.20
2019-05-16T20:31:27.433Z,13.20
2019-05-16T20:33:56.349Z,13.10
2019-05-16T20:36:26.415Z,13.10
2019-05-16T20:38:55.901Z,13.00
2019-05-16T20:41:27.253Z,13.00
2019-05-16T20:43:57.145Z,12.90
2019-05-16T20:46:26.161Z,12.90
2019-05-16T20:48:58.679Z,12.90
2019-05-16T20:51:26.967Z,12.70
2019-05-16T20:53:57.767Z,12.60
2019-05-16T20:56:26.730Z,12.70
2019-05-16T20:58:57.501Z,12.80
2019-05-16T21:01:26.636Z,12.90
2019-05-16T21:03:57.330Z,12.70
2019-05-16T21:06:26.463Z,12.50
2019-05-16T21:08:57.452Z,12.50
2019-05-16T21:11:26.457Z,12.50
2019-05-16T21:13:56.540Z,12.50
2019-05-16T21:16:27.034Z,12.40
2019-05-16T21:18:57.431Z,12.40
2019-05-16T21:21:27.413Z,12.30
2019-05-16T21:23:56.564Z,12.20
2019-05-16T21:26:26.282Z,12.10
2019-05-16T21:28:56.976Z,12.00
2019-05-16T21:31:27.566Z,11.80
2019-05-16T21:33:56.800Z,11.80
2019-05-16T21:36:27.455Z,11.80
2019-05-16T21:38:56.831Z,11.70
2019-05-16T21:41:27.086Z,11.60
2019-05-16T21:43:56.913Z,11.50
2019-05-16T21:46:27.177Z,11.30
2019-05-16T21:48:56.716Z,11.30
2019-05-16T21:51:26.802Z,11.20
2019-05-16T21:53:56.389Z,11.20
2019-05-16T21:56:26.568Z,11.10
2019-05-16T21:58:57.436Z,11.00
2019-05-16T22:01:26.813Z,11.00
2019-05-16T22:03:56.713Z,10.90
2019-05-16T22:06:26.326Z,10.80
2019-05-16T22:08:57.411Z,10.80
2019-05-16T22:11:26.431Z,10.90
2019-05-16T22:13:57.015Z,10.80
2019-05-16T22:16:27.813Z,10.80
2019-05-16T22:18:57.023Z,10.60
2019-05-16T22:21:27.052Z,10.60
2019-05-16T22:23:57.100Z,10.60
2019-05-16T22:26:27.053Z,10.50
2019-05-16T22:28:57.523Z,10.40
2019-05-16T22:31:26.914Z,10.40
2019-05-16T22:33:58.283Z,10.30
2019-05-16T22:36:27.241Z,10.50
2019-05-16T22:38:56.770Z,10.50
2019-05-16T22:41:26.744Z,10.40
2019-05-16T22:43:55.599Z,10.30
2019-05-16T22:46:26.703Z,10.20
2019-05-16T22:48:55.120Z,10.20
2019-05-16T22:51:24.265Z,10.10
2019-05-16T22:53:53.194Z,10.20
2019-05-16T22:56:22.028Z,10.30
2019-05-16T22:58:50.952Z,10.30
2019-05-16T23:01:19.905Z,10.20
2019-05-16T23:03:49.274Z,10.10
2019-05-16T23:06:18.411Z,10.00
2019-05-16T23:08:47.290Z,10.00
2019-05-16T23:11:16.419Z,9.90
2019-05-16T23:13:46.266Z,9.90
2019-05-16T23:16:17.160Z,9.80
2019-05-16T23:18:46.674Z,9.90
2019-05-16T23:21:17.045Z,9.80
2019-05-16T23:23:46.509Z,9.80
2019-05-16T23:26:16.748Z,9.80
2019-05-16T23:28:47.154Z,9.90
2019-05-16T23:31:16.626Z,9.80
2019-05-16T23:33:47.077Z,9.60
2019-05-16T23:36:17.417Z,9.50
2019-05-16T23:38:47.394Z,9.40
2019-05-16T23:41:17.258Z,9.40
2019-05-16T23:43:47.237Z,9.30
2019-05-16T23:46:16.677Z,9.40
2019-05-16T23:48:47.214Z,9.40
2019-05-16T23:51:16.967Z,9.30
2019-05-16T23:53:46.514Z,9.40
2019-05-16T23:56:16.684Z,9.20
2019-05-16T23:58:47.740Z,9.20
