createdAt,value
2022-12-07T00:01:39.574Z,100914.41
2022-12-07T00:04:11.197Z,100917.91
2022-12-07T00:06:42.085Z,100926.22
2022-12-07T00:09:15.328Z,100922.09
2022-12-07T00:11:43.732Z,100916.66
2022-12-07T00:14:13.962Z,100920.28
2022-12-07T00:16:42.560Z,100911.41
2022-12-07T00:19:12.292Z,100903.31
2022-12-07T00:21:39.928Z,100905.09
2022-12-07T00:24:08.226Z,100907.31
2022-12-07T00:26:37.897Z,100907.38
2022-12-07T00:29:19.280Z,100900.28
2022-12-07T00:31:47.578Z,100908.19
2022-12-07T00:34:19.048Z,100906.31
2022-12-07T00:36:47.490Z,100905.59
2022-12-07T00:39:16.176Z,100907.41
2022-12-07T00:41:43.916Z,100912.16
2022-12-07T00:44:11.641Z,100911.75
2022-12-07T00:46:40.125Z,100914.53
2022-12-07T00:49:09.653Z,100914.22
2022-12-07T00:51:37.243Z,100909.81
2022-12-07T00:54:05.270Z,100906.31
2022-12-07T00:56:33.500Z,100901.28
2022-12-07T00:59:04.167Z,100905.94
2022-12-07T01:01:36.421Z,100916.06
2022-12-07T01:04:04.585Z,100904.63
2022-12-07T01:06:32.760Z,100897.91
2022-12-07T01:09:00.523Z,100908.91
2022-12-07T01:11:30.593Z,100901.38
2022-12-07T01:14:00.450Z,100912.25
2022-12-07T01:16:30.577Z,100904.97
2022-12-07T01:18:59.928Z,100897.91
2022-12-07T01:21:35.956Z,100916.84
2022-12-07T01:24:05.078Z,100925.00
2022-12-07T01:26:33.440Z,100920.16
2022-12-07T01:29:01.852Z,100910.22
2022-12-07T01:31:30.922Z,100900.00
2022-12-07T01:34:00.384Z,100908.53
2022-12-07T01:36:29.485Z,100914.97
2022-12-07T01:39:00.066Z,100911.63
2022-12-07T01:41:32.026Z,100917.66
2022-12-07T01:44:11.342Z,100906.84
2022-12-07T01:46:39.530Z,100912.72
2022-12-07T01:49:11.413Z,100893.97
2022-12-07T01:51:43.552Z,100897.72
2022-12-07T01:54:13.372Z,100894.91
2022-12-07T01:56:46.063Z,100906.88
2022-12-07T01:59:14.563Z,100903.63
2022-12-07T02:01:42.364Z,100910.22
2022-12-07T02:04:10.098Z,100907.75
2022-12-07T02:06:38.575Z,100903.81
2022-12-07T02:09:06.782Z,100907.50
2022-12-07T02:11:34.854Z,100903.91
2022-12-07T02:14:02.832Z,100897.88
2022-12-07T02:17:02.910Z,100889.00
2022-12-07T02:19:30.366Z,100891.88
2022-12-07T02:22:00.587Z,100886.69
2022-12-07T02:24:54.035Z,100884.53
2022-12-07T02:27:38.303Z,100888.25
2022-12-07T02:30:18.924Z,100903.72
2022-12-07T02:32:56.992Z,100882.78
2022-12-07T02:35:43.278Z,100884.06
2022-12-07T02:38:17.860Z,100886.22
2022-12-07T02:40:49.096Z,100880.03
2022-12-07T02:43:27.610Z,100873.50
2022-12-07T02:46:01.247Z,100867.50
2022-12-07T02:48:29.523Z,100868.75
2022-12-07T02:50:57.201Z,100878.63
2022-12-07T02:53:38.490Z,100868.75
2022-12-07T02:56:37.503Z,100878.28
2022-12-07T02:59:26.513Z,100879.59
2022-12-07T03:02:22.029Z,100869.00
2022-12-07T03:05:07.144Z,100870.44
2022-12-07T03:08:14.303Z,100865.81
2022-12-07T03:10:56.844Z,100866.91
2022-12-07T03:13:33.680Z,100875.81
2022-12-07T03:16:28.087Z,100868.19
2022-12-07T03:19:04.372Z,100865.34
2022-12-07T03:21:40.545Z,100876.19
2022-12-07T03:24:13.363Z,100867.13
2022-12-07T03:26:50.763Z,100858.72
2022-12-07T03:29:23.477Z,100857.84
2022-12-07T03:32:03.409Z,100856.94
2022-12-07T03:34:34.047Z,100847.19
2022-12-07T03:37:07.132Z,100850.16
2022-12-07T03:39:49.959Z,100855.09
2022-12-07T03:42:17.652Z,100851.59
2022-12-07T03:44:45.713Z,100843.03
2022-12-07T03:47:25.138Z,100839.53
2022-12-07T03:50:00.522Z,100835.69
2022-12-07T03:52:31.644Z,100830.28
2022-12-07T03:55:09.847Z,100825.38
2022-12-07T03:57:41.137Z,100829.78
2022-12-07T04:00:10.720Z,100826.06
2022-12-07T04:02:42.837Z,100824.66
2022-12-07T04:05:11.122Z,100829.84
2022-12-07T04:07:38.753Z,100825.44
2022-12-07T04:10:06.865Z,100819.38
2022-12-07T04:12:34.894Z,100825.72
2022-12-07T04:15:02.895Z,100818.34
2022-12-07T04:17:31.118Z,100823.28
2022-12-07T04:19:58.742Z,100825.38
2022-12-07T04:22:26.908Z,100818.19
2022-12-07T04:24:54.857Z,100814.63
2022-12-07T04:27:22.843Z,100816.41
2022-12-07T04:29:50.853Z,100819.31
2022-12-07T04:32:18.681Z,100815.78
2022-12-07T04:34:46.237Z,100823.88
2022-12-07T04:37:14.063Z,100817.88
2022-12-07T04:39:41.793Z,100816.53
2022-12-07T04:42:09.701Z,100813.78
2022-12-07T04:44:37.645Z,100814.25
2022-12-07T04:47:05.460Z,100821.50
2022-12-07T04:49:33.567Z,100821.13
2022-12-07T04:52:02.062Z,100818.84
2022-12-07T04:54:29.835Z,100816.41
2022-12-07T04:56:57.924Z,100811.94
2022-12-07T04:59:25.581Z,100822.22
2022-12-07T05:01:53.306Z,100825.31
2022-12-07T05:04:21.041Z,100819.19
2022-12-07T05:06:49.028Z,100836.63
2022-12-07T05:09:16.664Z,100828.28
2022-12-07T05:11:44.706Z,100836.00
2022-12-07T05:14:16.376Z,100829.03
2022-12-07T05:16:45.535Z,100820.41
2022-12-07T05:19:14.368Z,100824.94
2022-12-07T05:21:42.010Z,100821.81
2022-12-07T05:24:13.169Z,100823.00
2022-12-07T05:26:41.564Z,100821.53
2022-12-07T05:29:11.749Z,100818.09
2022-12-07T05:31:39.647Z,100809.94
2022-12-07T05:34:07.636Z,100809.09
2022-12-07T05:36:35.380Z,100809.28
2022-12-07T05:39:03.507Z,100817.66
2022-12-07T05:41:50.482Z,100815.06
2022-12-07T05:44:18.644Z,100811.41
2022-12-07T05:46:46.200Z,100815.97
2022-12-07T05:49:13.931Z,100816.81
2022-12-07T05:51:41.659Z,100817.25
2022-12-07T05:54:09.550Z,100821.25
2022-12-07T05:56:37.142Z,100827.34
2022-12-07T05:59:23.385Z,100817.56
2022-12-07T06:01:57.626Z,100825.53
2022-12-07T06:04:27.821Z,100820.06
2022-12-07T06:06:55.971Z,100822.63
2022-12-07T06:09:25.695Z,100810.50
2022-12-07T06:12:11.882Z,100822.75
2022-12-07T06:14:40.575Z,100830.78
2022-12-07T06:17:13.102Z,100827.03
2022-12-07T06:19:41.219Z,100827.69
2022-12-07T06:22:10.455Z,100825.72
2022-12-07T06:24:38.291Z,100823.75
2022-12-07T06:27:06.952Z,100830.50
2022-12-07T06:29:34.970Z,100822.81
2022-12-07T06:32:02.901Z,100829.09
2022-12-07T06:34:31.209Z,100837.78
2022-12-07T06:36:58.780Z,100838.31
2022-12-07T06:39:28.621Z,100844.81
2022-12-07T06:41:56.971Z,100844.41
2022-12-07T06:44:25.038Z,100842.09
2022-12-07T06:47:06.665Z,100849.50
2022-12-07T06:49:40.601Z,100851.19
2022-12-07T06:52:08.300Z,100848.22
2022-12-07T06:54:36.952Z,100854.44
2022-12-07T06:57:04.972Z,100847.28
2022-12-07T06:59:32.592Z,100850.25
2022-12-07T07:02:01.262Z,100853.88
2022-12-07T07:04:28.870Z,100851.75
2022-12-07T07:06:59.990Z,100861.81
2022-12-07T07:09:28.564Z,100857.28
2022-12-07T07:11:56.364Z,100847.78
2022-12-07T07:14:23.931Z,100854.84
2022-12-07T07:16:54.636Z,100854.00
2022-12-07T07:19:22.794Z,100855.44
2022-12-07T07:21:50.290Z,100867.16
2022-12-07T07:24:18.335Z,100867.59
2022-12-07T07:26:46.154Z,100862.88
2022-12-07T07:29:13.948Z,100866.72
2022-12-07T07:31:41.965Z,100873.53
2022-12-07T07:34:09.670Z,100864.25
2022-12-07T07:36:37.418Z,100857.41
2022-12-07T07:39:05.941Z,100865.38
2022-12-07T07:41:33.799Z,100870.91
2022-12-07T07:44:02.521Z,100876.13
2022-12-07T07:46:30.308Z,100872.19
2022-12-07T07:48:58.335Z,100874.66
2022-12-07T07:51:25.995Z,100865.84
2022-12-07T07:53:53.508Z,100870.81
2022-12-07T07:56:21.158Z,100875.59
2022-12-07T07:58:49.651Z,100872.44
2022-12-07T08:01:17.752Z,100876.50
2022-12-07T08:03:45.584Z,100879.03
2022-12-07T08:06:13.336Z,100874.44
2022-12-07T08:08:41.007Z,100883.16
2022-12-07T08:11:10.491Z,100872.69
2022-12-07T08:13:38.685Z,100880.19
2022-12-07T08:16:09.767Z,100878.97
2022-12-07T08:18:41.736Z,100889.44
2022-12-07T08:21:13.283Z,100885.81
2022-12-07T08:23:41.602Z,100878.75
2022-12-07T08:26:11.477Z,100886.38
2022-12-07T08:28:39.099Z,100877.50
2022-12-07T08:31:09.731Z,100885.22
2022-12-07T08:33:38.158Z,100888.59
2022-12-07T08:36:09.153Z,100895.03
2022-12-07T08:38:38.367Z,100888.59
2022-12-07T08:41:06.775Z,100892.81
2022-12-07T08:43:35.482Z,100895.91
2022-12-07T08:46:25.481Z,100901.94
2022-12-07T08:49:03.012Z,100897.31
2022-12-07T08:51:31.094Z,100893.13
2022-12-07T08:54:01.606Z,100900.31
2022-12-07T08:56:30.056Z,100899.91
2022-12-07T08:58:59.156Z,100888.66
2022-12-07T09:01:26.802Z,100896.47
2022-12-07T09:03:54.571Z,100896.34
2022-12-07T09:06:22.742Z,100884.25
2022-12-07T09:08:54.251Z,100888.16
2022-12-07T09:11:27.118Z,100883.69
2022-12-07T09:13:56.598Z,100884.13
2022-12-07T09:16:24.729Z,100891.56
2022-12-07T09:18:52.589Z,100893.28
2022-12-07T09:21:20.294Z,100896.38
2022-12-07T09:23:48.262Z,100884.97
2022-12-07T09:26:16.051Z,100893.41
2022-12-07T09:28:44.105Z,100891.59
2022-12-07T09:31:27.426Z,100886.00
2022-12-07T09:34:01.901Z,100895.94
2022-12-07T09:36:30.141Z,100884.72
2022-12-07T09:38:58.211Z,100891.00
2022-12-07T09:41:27.808Z,100893.84
2022-12-07T09:44:04.576Z,100890.50
2022-12-07T09:46:38.416Z,100881.13
2022-12-07T09:49:13.137Z,100881.22
2022-12-07T09:51:41.342Z,100866.50
2022-12-07T09:54:13.670Z,100870.00
2022-12-07T09:56:41.454Z,100868.63
2022-12-07T09:59:17.948Z,100860.19
2022-12-07T10:01:48.651Z,100857.19
2022-12-07T10:04:23.829Z,100853.50
2022-12-07T10:06:52.413Z,100850.44
2022-12-07T10:09:23.397Z,100846.03
2022-12-07T10:12:12.523Z,100854.38
2022-12-07T10:15:09.839Z,100849.31
2022-12-07T10:17:41.832Z,100839.59
2022-12-07T10:20:12.888Z,100839.09
2022-12-07T10:22:59.051Z,100849.66
2022-12-07T10:25:33.863Z,100850.19
2022-12-07T10:28:18.471Z,100853.31
2022-12-07T10:30:57.835Z,100853.47
2022-12-07T10:33:45.587Z,100841.19
2022-12-07T10:36:21.374Z,100837.25
2022-12-07T10:38:52.733Z,100831.38
2022-12-07T10:41:21.292Z,100823.28
2022-12-07T10:43:51.806Z,100821.22
2022-12-07T10:46:44.207Z,100827.69
2022-12-07T10:49:49.654Z,100829.56
2022-12-07T10:52:32.237Z,100822.00
2022-12-07T10:55:26.094Z,100818.44
2022-12-07T10:57:59.561Z,100825.50
2022-12-07T11:00:38.018Z,100815.69
2022-12-07T11:03:34.932Z,100824.19
2022-12-07T11:06:32.841Z,100817.09
2022-12-07T11:09:45.002Z,100819.66
2022-12-07T11:12:22.776Z,100822.22
2022-12-07T11:14:53.379Z,100815.13
2022-12-07T11:17:51.795Z,100809.88
2022-12-07T11:20:50.509Z,100821.78
2022-12-07T11:23:28.143Z,100808.72
2022-12-07T11:26:14.032Z,100798.06
2022-12-07T11:28:50.851Z,100798.28
2022-12-07T11:31:38.215Z,100801.94
2022-12-07T11:34:15.866Z,100790.06
2022-12-07T11:36:47.917Z,100803.84
2022-12-07T11:39:28.538Z,100792.94
2022-12-07T11:42:03.454Z,100772.63
2022-12-07T11:44:39.461Z,100781.50
2022-12-07T11:47:33.100Z,100788.94
2022-12-07T11:50:40.065Z,100779.72
2022-12-07T11:53:31.563Z,100774.88
2022-12-07T11:56:22.493Z,100764.81
2022-12-07T11:59:18.716Z,100766.19
2022-12-07T12:02:12.572Z,100769.56
2022-12-07T12:04:57.565Z,100767.16
2022-12-07T12:10:25.436Z,100757.25
2022-12-07T12:16:31.723Z,100761.50
2022-12-07T12:19:14.660Z,100747.25
2022-12-07T12:21:43.801Z,100736.81
2022-12-07T12:24:19.069Z,100730.91
2022-12-07T12:26:58.826Z,100729.00
2022-12-07T12:29:35.364Z,100736.78
2022-12-07T12:32:39.489Z,100732.78
2022-12-07T12:35:37.114Z,100727.88
2022-12-07T12:38:37.055Z,100723.50
2022-12-07T12:41:06.006Z,100725.19
2022-12-07T12:43:50.480Z,100728.28
2022-12-07T12:46:50.040Z,100720.63
2022-12-07T12:49:21.662Z,100727.69
2022-12-07T12:51:52.034Z,100722.75
2022-12-07T12:54:19.632Z,100722.63
2022-12-07T12:57:24.216Z,100718.94
2022-12-07T12:59:52.398Z,100717.81
2022-12-07T13:02:46.468Z,100715.28
2022-12-07T13:05:14.578Z,100711.84
2022-12-07T13:07:48.703Z,100711.56
2022-12-07T13:10:31.628Z,100709.75
2022-12-07T13:13:21.553Z,100709.38
2022-12-07T13:16:12.390Z,100701.19
2022-12-07T13:18:40.487Z,100706.75
2022-12-07T13:21:07.980Z,100697.28
2022-12-07T13:23:45.075Z,100689.84
2022-12-07T13:26:31.125Z,100693.06
2022-12-07T13:29:10.609Z,100700.88
2022-12-07T13:31:47.414Z,100698.81
2022-12-07T13:34:33.551Z,100692.00
2022-12-07T13:37:14.358Z,100691.78
2022-12-07T13:39:48.430Z,100697.56
2022-12-07T13:42:27.274Z,100691.59
2022-12-07T13:44:56.408Z,100683.25
2022-12-07T13:47:36.919Z,100694.28
2022-12-07T13:50:25.754Z,100687.03
2022-12-07T13:53:00.364Z,100683.13
2022-12-07T13:55:30.513Z,100683.91
2022-12-07T13:57:58.260Z,100678.94
2022-12-07T14:00:29.624Z,100681.03
2022-12-07T14:03:00.564Z,100677.16
2022-12-07T14:05:35.228Z,100686.34
2022-12-07T14:08:06.617Z,100689.88
2022-12-07T14:10:55.964Z,100692.94
2022-12-07T14:13:32.969Z,100681.66
2022-12-07T14:16:03.967Z,100686.38
2022-12-07T14:18:39.067Z,100680.09
2022-12-07T14:21:19.809Z,100679.75
2022-12-07T14:24:10.936Z,100690.19
2022-12-07T14:26:40.843Z,100687.94
2022-12-07T14:29:34.389Z,100688.97
2022-12-07T14:32:29.043Z,100691.97
2022-12-07T14:35:14.091Z,100696.47
2022-12-07T14:37:44.010Z,100698.53
2022-12-07T14:40:23.077Z,100699.38
2022-12-07T14:42:56.305Z,100697.19
2022-12-07T14:45:24.835Z,100699.25
2022-12-07T14:53:38.117Z,100707.25
2022-12-07T14:56:09.264Z,100706.28
2022-12-07T14:58:36.855Z,100700.19
2022-12-07T15:01:05.182Z,100705.41
2022-12-07T15:03:32.911Z,100710.97
2022-12-07T15:06:00.635Z,100712.31
2022-12-07T15:08:28.319Z,100708.19
2022-12-07T15:10:56.094Z,100712.47
2022-12-07T15:13:42.959Z,100708.75
2022-12-07T15:16:14.248Z,100723.28
2022-12-07T15:18:45.460Z,100731.56
2022-12-07T15:21:27.310Z,100736.19
2022-12-07T15:23:55.474Z,100737.19
2022-12-07T15:26:23.268Z,100732.50
2022-12-07T15:28:51.223Z,100735.75
2022-12-07T15:31:46.939Z,100740.63
2022-12-07T15:34:07.309Z,100743.50
2022-12-07T15:36:35.364Z,100742.34
2022-12-07T15:39:14.107Z,100744.16
2022-12-07T15:41:42.261Z,100748.53
2022-12-07T15:44:32.433Z,100747.69
2022-12-07T15:47:00.200Z,100751.22
2022-12-07T15:49:28.618Z,100751.41
2022-12-07T15:51:56.146Z,100745.16
2022-12-07T15:54:26.957Z,100744.63
2022-12-07T15:56:55.784Z,100742.63
2022-12-07T15:59:23.844Z,100744.03
2022-12-07T16:01:52.072Z,100747.84
2022-12-07T16:04:20.280Z,100746.44
2022-12-07T16:06:48.022Z,100747.66
2022-12-07T16:09:15.565Z,100738.63
2022-12-07T16:11:43.169Z,100736.88
2022-12-07T16:14:10.732Z,100741.69
2022-12-07T16:16:38.753Z,100753.88
2022-12-07T16:19:06.313Z,100750.84
2022-12-07T16:21:35.736Z,100745.97
2022-12-07T16:24:04.247Z,100741.53
2022-12-07T16:26:32.680Z,100743.03
2022-12-07T16:29:00.955Z,100739.81
2022-12-07T16:31:29.148Z,100740.25
2022-12-07T16:33:59.162Z,100732.66
2022-12-07T16:39:16.461Z,100740.97
2022-12-07T16:41:44.472Z,100740.28
2022-12-07T16:44:14.508Z,100745.91
2022-12-07T16:46:42.656Z,100743.88
2022-12-07T16:49:14.926Z,100745.91
2022-12-07T16:51:45.929Z,100751.06
2022-12-07T16:54:14.321Z,100747.59
2022-12-07T16:56:42.505Z,100749.50
2022-12-07T16:59:11.161Z,100750.59
2022-12-07T17:01:39.734Z,100749.09
2022-12-07T17:04:08.396Z,100753.25
2022-12-07T17:06:36.462Z,100749.53
2022-12-07T17:09:05.407Z,100754.31
2022-12-07T17:11:32.992Z,100753.19
2022-12-07T17:14:20.475Z,100745.88
2022-12-07T17:16:48.117Z,100746.00
2022-12-07T17:19:17.265Z,100745.69
2022-12-07T17:21:45.316Z,100745.19
2022-12-07T17:24:16.765Z,100739.16
2022-12-07T17:26:45.722Z,100740.59
2022-12-07T17:29:15.568Z,100737.72
2022-12-07T17:31:49.481Z,100743.03
2022-12-07T17:34:19.509Z,100738.75
2022-12-07T17:36:47.861Z,100743.47
2022-12-07T17:39:18.178Z,100738.84
2022-12-07T17:42:05.271Z,100739.31
2022-12-07T17:44:33.781Z,100740.56
2022-12-07T17:47:03.751Z,100748.16
2022-12-07T17:49:31.353Z,100745.16
2022-12-07T17:52:17.336Z,100747.47
2022-12-07T17:54:44.998Z,100749.34
2022-12-07T17:57:13.577Z,100752.84
2022-12-07T17:59:41.351Z,100750.88
2022-12-07T18:02:11.370Z,100749.47
2022-12-07T18:04:40.181Z,100758.47
2022-12-07T18:07:09.186Z,100752.06
2022-12-07T18:09:37.247Z,100746.34
2022-12-07T18:12:05.138Z,100751.75
2022-12-07T18:14:32.931Z,100751.69
2022-12-07T18:17:00.571Z,100754.75
2022-12-07T18:19:28.762Z,100763.03
2022-12-07T18:21:57.044Z,100763.88
2022-12-07T18:24:24.746Z,100763.97
2022-12-07T18:26:53.312Z,100756.09
2022-12-07T18:29:21.567Z,100762.13
2022-12-07T18:31:49.271Z,100775.28
2022-12-07T18:34:18.534Z,100772.81
2022-12-07T18:36:49.582Z,100764.19
2022-12-07T18:39:19.311Z,100765.09
2022-12-07T18:41:47.224Z,100768.31
2022-12-07T18:44:16.999Z,100773.19
2022-12-07T18:46:45.221Z,100777.84
2022-12-07T18:49:14.293Z,100773.03
2022-12-07T18:51:42.677Z,100780.03
2022-12-07T18:54:10.378Z,100777.72
2022-12-07T18:56:37.960Z,100777.63
2022-12-07T18:59:24.435Z,100771.66
2022-12-07T19:01:55.293Z,100782.53
2022-12-07T19:04:23.655Z,100781.56
2022-12-07T19:06:51.851Z,100778.75
2022-12-07T19:09:21.413Z,100786.31
2022-12-07T19:11:52.677Z,100781.97
2022-12-07T19:14:33.757Z,100787.16
2022-12-07T19:17:07.197Z,100787.19
2022-12-07T19:19:54.668Z,100787.72
2022-12-07T19:22:23.248Z,100800.22
2022-12-07T19:24:55.140Z,100808.78
2022-12-07T19:27:23.530Z,100809.09
2022-12-07T19:29:51.561Z,100808.09
2022-12-07T19:32:19.709Z,100801.38
2022-12-07T19:34:48.621Z,100810.59
2022-12-07T19:37:16.736Z,100814.06
2022-12-07T19:39:44.538Z,100810.59
2022-12-07T19:42:12.962Z,100817.19
2022-12-07T19:44:41.668Z,100815.53
2022-12-07T19:47:10.395Z,100814.53
2022-12-07T19:49:38.632Z,100808.25
2022-12-07T19:52:08.224Z,100808.19
2022-12-07T19:54:36.614Z,100811.22
2022-12-07T19:57:05.808Z,100805.00
2022-12-07T19:59:34.197Z,100807.69
2022-12-07T20:02:02.586Z,100808.16
2022-12-07T20:04:35.718Z,100809.47
2022-12-07T20:07:03.715Z,100807.78
2022-12-07T20:09:31.548Z,100810.50
2022-12-07T20:12:18.575Z,100816.94
2022-12-07T20:14:49.928Z,100805.91
2022-12-07T20:17:18.128Z,100808.00
2022-12-07T20:19:49.486Z,100808.41
2022-12-07T20:22:17.350Z,100809.13
2022-12-07T20:24:44.955Z,100806.41
2022-12-07T20:27:13.023Z,100807.59
2022-12-07T20:29:41.003Z,100814.22
2022-12-07T20:32:13.508Z,100805.63
2022-12-07T20:34:41.170Z,100803.22
2022-12-07T20:37:09.172Z,100806.03
2022-12-07T20:39:37.220Z,100812.47
2022-12-07T20:42:23.449Z,100811.53
2022-12-07T20:44:51.113Z,100808.47
2022-12-07T20:47:19.032Z,100804.50
2022-12-07T20:49:47.135Z,100811.75
2022-12-07T20:52:14.794Z,100809.72
2022-12-07T20:54:42.830Z,100815.00
2022-12-07T20:57:10.593Z,100812.78
2022-12-07T20:59:41.726Z,100808.41
2022-12-07T21:02:14.372Z,100810.50
2022-12-07T21:04:42.456Z,100804.22
2022-12-07T21:07:10.506Z,100799.91
2022-12-07T21:09:38.213Z,100803.31
2022-12-07T21:12:06.507Z,100804.25
2022-12-07T21:14:34.749Z,100799.59
2022-12-07T21:17:02.282Z,100806.84
2022-12-07T21:19:30.727Z,100801.91
2022-12-07T21:21:58.306Z,100798.44
2022-12-07T21:24:26.372Z,100803.63
2022-12-07T21:26:54.490Z,100808.59
2022-12-07T21:29:40.786Z,100807.59
2022-12-07T21:32:10.646Z,100804.06
2022-12-07T21:34:38.870Z,100807.25
2022-12-07T21:37:06.919Z,100805.59
2022-12-07T21:39:34.876Z,100801.22
2022-12-07T21:42:02.833Z,100808.09
2022-12-07T21:44:30.634Z,100798.63
2022-12-07T21:47:00.560Z,100806.50
2022-12-07T21:49:28.626Z,100801.94
2022-12-07T21:51:56.352Z,100803.25
2022-12-07T21:54:25.941Z,100801.78
2022-12-07T21:56:54.140Z,100805.44
2022-12-07T21:59:25.598Z,100815.56
2022-12-07T22:01:53.983Z,100812.50
2022-12-07T22:04:26.805Z,100811.38
2022-12-07T22:06:57.066Z,100819.19
2022-12-07T22:09:24.950Z,100817.22
2022-12-07T22:11:53.092Z,100811.19
2022-12-07T22:14:39.222Z,100820.41
2022-12-07T22:17:07.251Z,100828.94
2022-12-07T22:19:35.770Z,100824.31
2022-12-07T22:22:03.894Z,100815.66
2022-12-07T22:24:32.173Z,100814.03
2022-12-07T22:26:59.784Z,100815.41
2022-12-07T22:29:28.100Z,100816.31
2022-12-07T22:31:56.403Z,100807.84
2022-12-07T22:34:24.150Z,100804.56
2022-12-07T22:36:51.847Z,100810.91
2022-12-07T22:39:22.762Z,100808.63
2022-12-07T22:41:50.583Z,100807.84
2022-12-07T22:44:19.651Z,100804.97
2022-12-07T22:46:47.782Z,100807.06
2022-12-07T22:49:15.391Z,100808.56
2022-12-07T22:51:44.683Z,100808.19
2022-12-07T22:54:17.071Z,100815.19
2022-12-07T22:56:45.782Z,100813.44
2022-12-07T22:59:14.317Z,100809.03
2022-12-07T23:01:42.839Z,100803.69
2022-12-07T23:04:11.147Z,100807.44
2022-12-07T23:06:39.575Z,100794.91
2022-12-07T23:09:20.405Z,100788.34
2022-12-07T23:12:25.394Z,100794.69
2022-12-07T23:14:56.598Z,100799.81
2022-12-07T23:17:25.064Z,100794.31
2022-12-07T23:19:55.728Z,100792.31
2022-12-07T23:22:24.804Z,100796.31
2022-12-07T23:25:13.381Z,100798.53
2022-12-07T23:28:02.914Z,100794.63
2022-12-07T23:31:04.619Z,100792.66
2022-12-07T23:33:37.259Z,100783.09
2022-12-07T23:36:41.192Z,100778.56
2022-12-07T23:39:21.042Z,100779.13
2022-12-07T23:41:52.084Z,100787.50
2022-12-07T23:44:20.657Z,100783.28
2022-12-07T23:46:51.756Z,100777.72
2022-12-07T23:49:26.324Z,100776.75
2022-12-07T23:52:00.170Z,100782.41
2022-12-07T23:54:27.694Z,100777.31
2022-12-07T23:56:58.048Z,100780.03
2022-12-07T23:59:26.308Z,100782.06
