createdAt,value
2019-06-26T00:01:10.747Z,18.20
2019-06-26T00:04:02.158Z,18.20
2019-06-26T00:06:53.718Z,18.20
2019-06-26T00:09:46.107Z,18.30
2019-06-26T00:12:38.591Z,18.20
2019-06-26T00:15:30.320Z,18.20
2019-06-26T00:18:21.846Z,18.20
2019-06-26T00:21:13.359Z,18.20
2019-06-26T00:24:05.204Z,18.30
2019-06-26T00:26:56.955Z,18.30
2019-06-26T00:29:48.558Z,18.20
2019-06-26T00:32:40.163Z,18.20
2019-06-26T00:35:32.711Z,18.20
2019-06-26T00:38:24.185Z,18.20
2019-06-26T00:41:15.684Z,18.20
2019-06-26T00:44:07.160Z,18.20
2019-06-26T00:46:58.927Z,18.20
2019-06-26T00:49:50.394Z,18.20
2019-06-26T00:52:42.633Z,18.20
2019-06-26T00:55:34.238Z,18.20
2019-06-26T00:58:25.633Z,18.20
2019-06-26T01:01:17.121Z,18.20
2019-06-26T01:04:13.153Z,18.20
2019-06-26T01:07:04.599Z,18.20
2019-06-26T01:09:56.088Z,18.10
2019-06-26T01:12:47.553Z,18.10
2019-06-26T01:15:38.939Z,18.10
2019-06-26T01:18:30.490Z,18.10
2019-06-26T01:21:22.389Z,18.10
2019-06-26T01:24:15.030Z,18.00
2019-06-26T01:27:07.376Z,18.00
2019-06-26T01:29:58.996Z,18.10
2019-06-26T01:32:50.835Z,18.00
2019-06-26T01:35:42.664Z,18.00
2019-06-26T01:38:34.291Z,17.90
2019-06-26T01:41:26.023Z,18.00
2019-06-26T01:44:17.958Z,18.00
2019-06-26T01:47:09.855Z,17.90
2019-06-26T01:50:01.373Z,17.90
2019-06-26T01:52:53.823Z,17.90
2019-06-26T01:55:45.609Z,17.90
2019-06-26T01:58:37.044Z,17.90
2019-06-26T02:01:28.721Z,17.90
2019-06-26T02:04:20.516Z,17.90
2019-06-26T02:07:12.903Z,17.90
2019-06-26T02:10:04.971Z,17.90
2019-06-26T02:12:56.540Z,17.80
2019-06-26T02:15:48.584Z,17.80
2019-06-26T02:18:45.958Z,17.70
2019-06-26T02:21:37.344Z,17.60
2019-06-26T02:24:28.689Z,17.60
2019-06-26T02:27:20.105Z,17.60
2019-06-26T02:30:11.929Z,17.60
2019-06-26T02:33:03.311Z,17.60
2019-06-26T02:35:54.557Z,17.60
2019-06-26T02:38:45.976Z,17.50
2019-06-26T02:41:37.837Z,17.50
2019-06-26T02:44:29.622Z,17.50
2019-06-26T02:47:21.274Z,17.50
2019-06-26T02:50:13.319Z,17.50
2019-06-26T02:53:04.737Z,17.50
2019-06-26T02:55:56.398Z,17.50
2019-06-26T02:58:47.747Z,17.50
2019-06-26T03:01:39.354Z,17.40
2019-06-26T03:04:30.725Z,17.40
2019-06-26T03:07:22.195Z,17.40
2019-06-26T03:10:13.816Z,17.40
2019-06-26T03:13:05.779Z,17.30
2019-06-26T03:15:57.180Z,17.40
2019-06-26T03:18:48.994Z,17.30
2019-06-26T03:21:40.702Z,17.40
2019-06-26T03:24:32.927Z,17.40
2019-06-26T03:27:24.656Z,17.40
2019-06-26T03:30:16.809Z,17.40
2019-06-26T03:33:08.555Z,17.30
2019-06-26T03:36:00.521Z,17.30
2019-06-26T03:38:52.061Z,17.20
2019-06-26T03:41:43.882Z,17.20
2019-06-26T03:44:35.684Z,17.20
2019-06-26T03:47:27.284Z,17.20
2019-06-26T03:50:18.816Z,17.20
2019-06-26T03:53:10.559Z,17.20
2019-06-26T03:56:01.996Z,17.30
2019-06-26T03:58:53.887Z,17.30
2019-06-26T04:01:45.469Z,17.30
2019-06-26T04:04:37.191Z,17.30
2019-06-26T04:07:28.828Z,17.30
2019-06-26T04:10:20.382Z,17.30
2019-06-26T04:13:12.074Z,17.30
2019-06-26T04:16:03.679Z,17.20
2019-06-26T04:18:54.901Z,17.30
2019-06-26T04:21:46.176Z,17.20
2019-06-26T04:24:37.773Z,17.30
2019-06-26T04:27:29.128Z,17.30
2019-06-26T04:30:20.771Z,17.30
2019-06-26T04:33:12.098Z,17.30
2019-06-26T04:36:03.405Z,17.30
2019-06-26T04:38:54.637Z,17.40
2019-06-26T04:41:46.003Z,17.40
2019-06-26T04:44:37.550Z,17.40
2019-06-26T04:47:29.072Z,17.50
2019-06-26T04:50:21.038Z,17.50
2019-06-26T04:53:12.303Z,17.60
2019-06-26T04:56:04.414Z,17.60
2019-06-26T04:58:56.097Z,17.70
2019-06-26T05:01:47.428Z,17.80
2019-06-26T05:04:38.994Z,17.80
2019-06-26T05:07:30.545Z,17.90
2019-06-26T05:10:22.102Z,17.90
2019-06-26T05:13:13.358Z,17.90
2019-06-26T05:16:14.363Z,18.00
2019-06-26T05:18:57.770Z,18.00
2019-06-26T05:21:49.015Z,18.00
2019-06-26T05:24:40.481Z,18.00
2019-06-26T05:27:32.355Z,18.00
2019-06-26T05:30:23.692Z,18.10
2019-06-26T05:33:15.159Z,18.10
2019-06-26T05:36:06.854Z,18.10
2019-06-26T05:38:58.295Z,18.10
2019-06-26T05:41:49.697Z,18.20
2019-06-26T05:44:42.069Z,18.20
2019-06-26T05:47:33.558Z,18.20
2019-06-26T05:50:25.140Z,18.20
2019-06-26T05:53:16.589Z,18.20
2019-06-26T05:56:08.044Z,18.30
2019-06-26T05:58:59.387Z,18.30
2019-06-26T06:01:50.943Z,18.30
2019-06-26T06:04:42.614Z,18.30
2019-06-26T06:07:33.997Z,18.30
2019-06-26T06:10:25.495Z,18.30
2019-06-26T06:13:16.888Z,18.30
2019-06-26T06:16:08.429Z,18.30
2019-06-26T06:19:00.286Z,18.30
2019-06-26T06:21:51.936Z,18.30
2019-06-26T06:24:43.563Z,18.40
2019-06-26T06:27:34.994Z,18.30
2019-06-26T06:30:27.179Z,18.40
2019-06-26T06:33:18.894Z,18.50
2019-06-26T06:36:10.516Z,18.60
2019-06-26T06:39:02.188Z,18.60
2019-06-26T06:41:55.745Z,18.70
2019-06-26T06:44:47.200Z,18.70
2019-06-26T06:47:38.725Z,18.80
2019-06-26T06:50:30.481Z,18.90
2019-06-26T06:53:21.924Z,19.10
2019-06-26T06:56:13.477Z,19.20
2019-06-26T06:59:05.259Z,19.20
2019-06-26T07:01:56.700Z,19.40
2019-06-26T07:04:48.094Z,19.60
2019-06-26T07:07:41.076Z,19.70
2019-06-26T07:10:32.824Z,19.90
2019-06-26T07:13:25.367Z,20.00
2019-06-26T07:16:17.120Z,20.30
2019-06-26T07:19:08.803Z,20.50
2019-06-26T07:22:00.443Z,20.70
2019-06-26T07:24:52.050Z,20.80
2019-06-26T07:27:43.436Z,21.00
2019-06-26T07:30:35.159Z,21.00
2019-06-26T07:33:27.987Z,20.90
2019-06-26T07:36:19.416Z,20.90
2019-06-26T07:39:11.209Z,21.20
2019-06-26T07:42:02.767Z,21.60
2019-06-26T07:44:54.989Z,22.10
2019-06-26T07:47:46.658Z,22.80
2019-06-26T07:50:37.951Z,23.10
2019-06-26T07:53:29.263Z,23.10
2019-06-26T07:56:20.706Z,23.20
2019-06-26T07:59:11.957Z,23.40
2019-06-26T08:02:03.472Z,23.70
2019-06-26T08:04:54.722Z,23.80
2019-06-26T08:07:46.119Z,23.80
2019-06-26T08:10:37.373Z,23.90
2019-06-26T08:13:28.900Z,23.80
2019-06-26T08:16:20.907Z,23.70
2019-06-26T08:19:12.168Z,23.80
2019-06-26T08:22:03.638Z,24.10
2019-06-26T08:24:55.371Z,24.00
2019-06-26T08:27:47.551Z,24.10
2019-06-26T08:30:39.079Z,24.10
2019-06-26T08:33:30.411Z,24.00
2019-06-26T08:36:22.375Z,24.10
2019-06-26T08:39:14.901Z,24.20
2019-06-26T08:42:06.414Z,24.30
2019-06-26T08:44:57.829Z,24.50
2019-06-26T08:47:49.942Z,24.80
2019-06-26T08:50:41.469Z,25.10
2019-06-26T08:53:33.036Z,25.50
2019-06-26T08:56:25.436Z,25.60
2019-06-26T08:59:16.663Z,25.80
2019-06-26T09:02:08.219Z,26.60
2019-06-26T09:04:59.841Z,27.20
2019-06-26T09:07:51.382Z,27.90
2019-06-26T09:10:45.032Z,28.50
2019-06-26T09:13:35.883Z,28.90
2019-06-26T09:16:27.121Z,28.80
2019-06-26T09:19:18.650Z,28.60
2019-06-26T09:22:10.044Z,28.70
2019-06-26T09:25:10.705Z,28.90
2019-06-26T09:27:54.379Z,29.00
2019-06-26T09:30:45.922Z,29.20
2019-06-26T09:33:37.185Z,29.20
2019-06-26T09:36:29.296Z,29.30
2019-06-26T09:39:20.635Z,29.20
2019-06-26T09:42:11.889Z,28.60
2019-06-26T09:45:03.257Z,28.30
2019-06-26T09:47:55.148Z,28.10
2019-06-26T09:50:47.447Z,27.90
2019-06-26T09:53:46.946Z,27.70
2019-06-26T09:56:32.368Z,27.60
2019-06-26T09:59:23.808Z,27.80
2019-06-26T10:02:15.120Z,28.20
2019-06-26T10:05:07.647Z,28.20
2019-06-26T10:07:59.901Z,28.40
2019-06-26T10:10:51.575Z,28.60
2019-06-26T10:13:42.897Z,28.90
2019-06-26T10:16:34.461Z,28.90
2019-06-26T10:19:26.000Z,28.80
2019-06-26T10:22:18.333Z,28.80
2019-06-26T10:25:11.565Z,28.70
2019-06-26T10:28:03.256Z,28.80
2019-06-26T10:30:54.810Z,29.10
2019-06-26T10:33:46.440Z,29.20
2019-06-26T10:36:38.927Z,29.10
2019-06-26T10:39:30.390Z,29.20
2019-06-26T10:42:22.154Z,29.60
2019-06-26T10:45:13.654Z,29.60
2019-06-26T10:48:06.126Z,29.80
2019-06-26T10:50:59.165Z,30.10
2019-06-26T10:53:52.055Z,30.30
2019-06-26T10:56:43.647Z,30.40
2019-06-26T10:59:35.766Z,30.50
2019-06-26T11:02:27.321Z,30.50
2019-06-26T11:05:19.102Z,30.40
2019-06-26T11:08:10.734Z,30.70
2019-06-26T11:11:02.103Z,30.90
2019-06-26T11:13:53.476Z,30.80
2019-06-26T11:16:45.618Z,30.90
2019-06-26T11:19:43.866Z,31.20
2019-06-26T11:22:30.269Z,31.40
2019-06-26T11:25:22.374Z,31.40
2019-06-26T11:28:14.801Z,31.30
2019-06-26T11:31:06.380Z,31.20
2019-06-26T11:33:57.908Z,31.00
2019-06-26T11:37:03.251Z,31.10
2019-06-26T11:39:43.578Z,31.60
2019-06-26T11:42:35.111Z,31.50
2019-06-26T11:45:26.807Z,31.50
2019-06-26T11:48:18.074Z,31.50
2019-06-26T11:51:09.759Z,31.30
2019-06-26T11:54:01.213Z,30.70
2019-06-26T11:56:52.775Z,30.10
2019-06-26T11:59:44.201Z,29.40
2019-06-26T12:02:35.909Z,29.10
2019-06-26T12:05:27.648Z,29.30
2019-06-26T12:08:19.210Z,29.20
2019-06-26T12:11:10.480Z,28.70
2019-06-26T12:14:01.992Z,28.60
2019-06-26T12:16:53.465Z,28.40
2019-06-26T12:19:44.889Z,28.40
2019-06-26T12:22:36.208Z,28.40
2019-06-26T12:25:27.741Z,28.60
2019-06-26T12:28:19.567Z,28.30
2019-06-26T12:31:11.461Z,28.40
2019-06-26T12:34:02.711Z,28.10
2019-06-26T12:36:54.114Z,28.20
2019-06-26T12:39:45.500Z,28.10
2019-06-26T12:42:37.243Z,27.60
2019-06-26T12:45:28.609Z,27.70
2019-06-26T12:48:20.602Z,27.80
2019-06-26T12:51:12.182Z,27.50
2019-06-26T12:54:03.947Z,27.60
2019-06-26T12:56:56.435Z,27.80
2019-06-26T12:59:57.268Z,27.90
2019-06-26T13:02:41.363Z,28.50
2019-06-26T13:05:32.947Z,29.30
2019-06-26T13:08:24.189Z,30.20
2019-06-26T13:11:15.657Z,30.30
2019-06-26T13:14:07.793Z,29.50
2019-06-26T13:16:59.514Z,29.40
2019-06-26T13:19:51.503Z,29.70
2019-06-26T13:22:43.070Z,30.20
2019-06-26T13:25:34.786Z,30.30
2019-06-26T13:28:26.223Z,30.70
2019-06-26T13:31:17.629Z,31.50
2019-06-26T13:34:09.392Z,31.80
2019-06-26T13:37:00.954Z,31.40
2019-06-26T13:39:52.458Z,31.20
2019-06-26T13:42:43.901Z,31.20
2019-06-26T13:45:35.657Z,31.10
2019-06-26T13:48:27.447Z,30.90
2019-06-26T13:51:21.459Z,30.50
2019-06-26T13:54:12.686Z,30.10
2019-06-26T13:57:04.165Z,29.70
2019-06-26T13:59:56.494Z,29.40
2019-06-26T14:02:48.001Z,29.70
2019-06-26T14:05:39.449Z,29.80
2019-06-26T14:08:32.926Z,30.10
2019-06-26T14:11:24.389Z,29.90
2019-06-26T14:14:16.003Z,29.40
2019-06-26T14:17:07.832Z,29.20
2019-06-26T14:19:59.231Z,28.90
2019-06-26T14:22:51.448Z,29.10
2019-06-26T14:25:43.003Z,29.10
2019-06-26T14:28:34.487Z,29.20
2019-06-26T14:31:25.963Z,29.00
2019-06-26T14:34:17.667Z,28.90
2019-06-26T14:37:09.215Z,28.70
2019-06-26T14:40:01.102Z,28.60
2019-06-26T14:42:54.276Z,28.30
2019-06-26T14:45:46.127Z,28.30
2019-06-26T14:48:37.868Z,27.90
2019-06-26T14:51:42.328Z,27.80
2019-06-26T14:54:23.628Z,27.70
2019-06-26T14:57:15.292Z,27.70
2019-06-26T15:00:08.079Z,27.70
2019-06-26T15:02:59.666Z,27.60
2019-06-26T15:05:51.031Z,27.80
2019-06-26T15:08:42.632Z,27.80
2019-06-26T15:11:34.064Z,27.80
2019-06-26T15:14:25.911Z,27.40
2019-06-26T15:17:17.719Z,27.40
2019-06-26T15:20:10.737Z,27.20
2019-06-26T15:23:02.709Z,26.90
2019-06-26T15:25:54.282Z,26.40
2019-06-26T15:28:46.114Z,26.10
2019-06-26T15:31:37.807Z,25.80
2019-06-26T15:34:29.376Z,25.70
2019-06-26T15:37:20.728Z,25.40
2019-06-26T15:40:13.834Z,25.20
2019-06-26T15:43:05.378Z,25.30
2019-06-26T15:45:57.015Z,25.40
2019-06-26T15:48:50.429Z,25.50
2019-06-26T15:51:41.465Z,25.30
2019-06-26T15:54:33.680Z,25.30
2019-06-26T15:57:25.194Z,25.30
2019-06-26T16:00:17.169Z,25.30
2019-06-26T16:03:08.795Z,25.30
2019-06-26T16:06:01.474Z,25.30
2019-06-26T16:08:53.149Z,25.40
2019-06-26T16:11:44.476Z,25.10
2019-06-26T16:14:36.444Z,24.50
2019-06-26T16:17:56.130Z,24.20
2019-06-26T16:20:47.494Z,24.00
2019-06-26T16:23:39.256Z,24.20
2019-06-26T16:26:30.818Z,24.30
2019-06-26T16:29:22.253Z,24.20
2019-06-26T16:32:13.749Z,24.10
2019-06-26T16:35:06.590Z,24.00
2019-06-26T16:37:58.688Z,24.10
2019-06-26T16:40:51.099Z,24.00
2019-06-26T16:43:42.623Z,24.00
2019-06-26T16:46:34.602Z,23.90
2019-06-26T16:49:26.370Z,23.70
2019-06-26T16:52:18.112Z,23.50
2019-06-26T16:55:10.474Z,23.40
2019-06-26T16:58:02.016Z,23.30
2019-06-26T17:00:54.629Z,23.30
2019-06-26T17:03:46.607Z,23.40
2019-06-26T17:06:38.313Z,23.50
2019-06-26T17:09:29.937Z,23.40
2019-06-26T17:12:21.766Z,23.40
2019-06-26T17:15:14.707Z,23.40
2019-06-26T17:18:06.346Z,23.30
2019-06-26T17:20:58.246Z,23.30
2019-06-26T17:23:49.940Z,23.30
2019-06-26T17:26:41.710Z,23.30
2019-06-26T17:29:33.369Z,23.20
2019-06-26T17:32:25.688Z,23.10
2019-06-26T17:35:17.391Z,22.90
2019-06-26T17:38:09.727Z,22.90
2019-06-26T17:41:02.607Z,22.80
2019-06-26T17:43:54.017Z,22.80
2019-06-26T17:46:46.307Z,22.70
2019-06-26T17:49:38.481Z,22.60
2019-06-26T17:52:34.573Z,22.60
2019-06-26T17:55:24.322Z,22.40
2019-06-26T17:58:15.861Z,22.30
2019-06-26T18:01:07.139Z,22.20
2019-06-26T18:03:58.524Z,22.10
2019-06-26T18:06:50.823Z,22.00
2019-06-26T18:09:42.344Z,21.90
2019-06-26T18:12:33.933Z,21.70
2019-06-26T18:15:25.409Z,21.60
2019-06-26T18:18:16.797Z,21.40
2019-06-26T18:21:08.517Z,21.30
2019-06-26T18:24:00.237Z,21.30
2019-06-26T18:26:51.553Z,21.10
2019-06-26T18:29:43.087Z,20.90
2019-06-26T18:32:35.574Z,20.80
2019-06-26T18:35:27.555Z,20.80
2019-06-26T18:38:18.939Z,20.80
2019-06-26T18:41:10.642Z,20.70
2019-06-26T18:44:02.095Z,20.60
2019-06-26T18:46:53.575Z,20.50
2019-06-26T18:49:45.155Z,20.40
2019-06-26T18:52:36.773Z,20.40
2019-06-26T18:55:28.289Z,20.40
2019-06-26T18:58:19.889Z,20.30
2019-06-26T19:01:11.556Z,20.20
2019-06-26T19:04:03.029Z,20.20
2019-06-26T19:06:54.496Z,20.10
2019-06-26T19:09:46.162Z,20.00
2019-06-26T19:12:37.546Z,20.00
2019-06-26T19:15:29.490Z,19.90
2019-06-26T19:18:20.935Z,19.80
2019-06-26T19:21:12.307Z,19.70
2019-06-26T19:24:09.994Z,19.60
2019-06-26T19:26:56.666Z,19.60
2019-06-26T19:29:48.014Z,19.50
2019-06-26T19:32:39.615Z,19.40
2019-06-26T19:35:31.100Z,19.30
2019-06-26T19:38:23.132Z,19.20
2019-06-26T19:41:16.496Z,19.10
2019-06-26T19:44:09.161Z,19.10
2019-06-26T19:47:01.107Z,18.90
2019-06-26T19:49:52.611Z,18.80
2019-06-26T19:52:44.230Z,18.70
2019-06-26T19:55:35.784Z,18.60
2019-06-26T19:58:28.169Z,18.50
2019-06-26T20:01:20.447Z,18.50
2019-06-26T20:04:12.125Z,18.40
2019-06-26T20:07:03.588Z,18.30
2019-06-26T20:09:55.216Z,18.20
2019-06-26T20:12:46.518Z,18.10
2019-06-26T20:15:38.081Z,18.10
2019-06-26T20:18:29.349Z,18.00
2019-06-26T20:21:20.656Z,18.00
2019-06-26T20:24:11.938Z,17.90
2019-06-26T20:27:03.538Z,17.90
2019-06-26T20:29:54.865Z,17.80
2019-06-26T20:32:46.213Z,17.70
2019-06-26T20:35:38.997Z,17.70
2019-06-26T20:38:30.830Z,17.60
2019-06-26T20:41:22.370Z,17.60
2019-06-26T20:44:13.756Z,17.50
2019-06-26T20:47:05.144Z,17.50
2019-06-26T20:49:56.363Z,17.50
2019-06-26T20:52:47.732Z,17.50
2019-06-26T20:55:39.110Z,17.50
2019-06-26T20:58:30.691Z,17.40
2019-06-26T21:01:22.002Z,17.40
2019-06-26T21:04:13.545Z,17.30
2019-06-26T21:07:04.786Z,17.30
2019-06-26T21:09:56.324Z,17.20
2019-06-26T21:12:48.270Z,17.20
2019-06-26T21:15:39.504Z,17.20
2019-06-26T21:18:31.139Z,17.10
2019-06-26T21:21:22.753Z,17.10
2019-06-26T21:24:14.071Z,17.10
2019-06-26T21:27:06.133Z,17.10
2019-06-26T21:29:58.056Z,17.00
2019-06-26T21:32:49.321Z,17.00
2019-06-26T21:35:41.800Z,17.00
2019-06-26T21:38:33.354Z,16.90
2019-06-26T21:41:25.506Z,16.90
2019-06-26T21:44:16.953Z,16.90
2019-06-26T21:47:08.315Z,16.80
2019-06-26T21:49:59.872Z,16.80
2019-06-26T21:52:51.714Z,16.80
2019-06-26T21:55:44.759Z,16.80
2019-06-26T21:58:54.323Z,16.70
2019-06-26T22:02:03.629Z,16.80
2019-06-26T22:05:12.778Z,16.70
2019-06-26T22:08:12.187Z,16.70
2019-06-26T22:11:05.546Z,16.60
2019-06-26T22:13:57.185Z,16.60
2019-06-26T22:16:49.641Z,16.60
2019-06-26T22:19:41.319Z,16.60
2019-06-26T22:22:32.994Z,16.60
2019-06-26T22:25:24.664Z,16.60
2019-06-26T22:28:16.339Z,16.60
2019-06-26T22:31:07.705Z,16.50
2019-06-26T22:34:00.627Z,16.50
2019-06-26T22:36:52.551Z,16.50
2019-06-26T22:39:44.073Z,16.50
2019-06-26T22:42:35.626Z,16.50
2019-06-26T22:45:27.097Z,16.40
2019-06-26T22:48:18.778Z,16.40
2019-06-26T22:51:10.244Z,16.40
2019-06-26T22:54:02.514Z,16.40
2019-06-26T22:56:54.988Z,16.40
2019-06-26T22:59:46.385Z,16.40
2019-06-26T23:02:37.827Z,16.40
2019-06-26T23:05:29.885Z,16.40
2019-06-26T23:08:21.524Z,16.40
2019-06-26T23:11:12.982Z,16.40
2019-06-26T23:14:04.533Z,16.40
2019-06-26T23:16:56.479Z,16.30
2019-06-26T23:19:47.984Z,16.30
2019-06-26T23:22:39.831Z,16.20
2019-06-26T23:25:32.230Z,16.20
2019-06-26T23:28:23.687Z,16.20
2019-06-26T23:31:15.149Z,16.20
2019-06-26T23:34:06.973Z,16.20
2019-06-26T23:36:58.545Z,16.20
2019-06-26T23:39:50.445Z,16.20
2019-06-26T23:42:41.975Z,16.20
2019-06-26T23:45:33.864Z,16.20
2019-06-26T23:48:25.384Z,16.10
2019-06-26T23:51:16.839Z,16.10
2019-06-26T23:54:08.512Z,16.10
2019-06-26T23:56:59.903Z,16.10
2019-06-26T23:59:51.341Z,16.10
