createdAt,value
2017-11-29T08:42:53.462Z,48.20
2017-11-29T08:45:42.902Z,32.90
2017-11-29T08:48:10.379Z,49.70
2017-11-29T08:50:46.991Z,69.60
2017-11-29T08:53:14.494Z,69.40
2017-11-29T08:55:42.023Z,74.30
2017-11-29T08:58:09.483Z,76.50
2017-11-29T09:00:36.969Z,77.50
2017-11-29T09:03:04.427Z,78.70
2017-11-29T09:05:31.905Z,78.70
2017-11-29T09:08:06.524Z,79.80
2017-11-29T09:10:34.286Z,79.70
2017-11-29T09:13:01.757Z,79.70
2017-11-29T09:15:30.023Z,80.60
2017-11-29T09:17:58.272Z,80.70
2017-11-29T09:20:25.815Z,80.20
2017-11-29T09:22:53.371Z,80.30
2017-11-29T09:25:20.893Z,81.00
2017-11-29T09:27:48.373Z,81.00
2017-11-29T09:30:15.862Z,81.00
2017-11-29T09:32:43.347Z,80.90
2017-11-29T09:35:11.595Z,81.10
2017-11-29T09:37:39.085Z,80.80
2017-11-29T09:40:06.599Z,81.30
2017-11-29T09:42:34.128Z,81.60
2017-11-29T09:45:01.611Z,82.50
2017-11-29T09:47:29.131Z,82.30
2017-11-29T09:49:56.622Z,82.70
2017-11-29T09:52:24.133Z,82.70
2017-11-29T09:54:52.389Z,83.20
2017-11-29T09:57:19.866Z,82.90
2017-11-29T09:59:48.152Z,82.90
2017-11-29T10:02:16.429Z,83.30
2017-11-29T10:04:43.917Z,83.00
2017-11-29T10:07:11.438Z,82.00
2017-11-29T10:09:38.929Z,82.60
2017-11-29T10:12:06.446Z,82.20
2017-11-29T10:14:34.765Z,81.50
2017-11-29T10:17:02.508Z,81.30
2017-11-29T10:19:30.457Z,80.80
2017-11-29T10:21:58.758Z,79.60
2017-11-29T10:24:26.295Z,79.50
2017-11-29T10:26:54.586Z,78.30
2017-11-29T10:29:22.118Z,78.20
2017-11-29T10:31:49.603Z,77.20
2017-11-29T10:34:18.380Z,77.60
2017-11-29T10:36:46.716Z,77.50
2017-11-29T10:39:14.219Z,77.30
2017-11-29T10:41:42.514Z,76.70
2017-11-29T10:44:10.153Z,76.60
2017-11-29T10:46:38.405Z,78.40
2017-11-29T10:49:05.903Z,78.10
2017-11-29T10:51:33.623Z,78.30
2017-11-29T10:54:01.133Z,78.30
2017-11-29T10:56:29.294Z,78.20
2017-11-29T10:58:56.797Z,75.70
2017-11-29T11:01:24.316Z,77.00
2017-11-29T11:03:51.826Z,78.20
2017-11-29T11:06:19.407Z,77.80
2017-11-29T11:08:47.064Z,76.80
2017-11-29T11:11:14.585Z,77.10
2017-11-29T11:13:42.081Z,77.10
2017-11-29T11:16:09.594Z,76.60
2017-11-29T11:18:37.835Z,75.40
2017-11-29T11:21:06.512Z,74.80
2017-11-29T11:23:33.976Z,74.60
2017-11-29T11:26:03.167Z,74.00
2017-11-29T11:28:30.736Z,73.60
2017-11-29T11:30:58.570Z,74.10
2017-11-29T11:33:26.139Z,73.60
2017-11-29T11:35:54.563Z,71.60
2017-11-29T11:38:22.152Z,71.50
2017-11-29T11:40:49.713Z,72.10
2017-11-29T11:43:17.232Z,72.80
2017-11-29T11:45:48.336Z,68.70
2017-11-29T11:48:15.808Z,70.20
2017-11-29T11:50:43.284Z,68.40
2017-11-29T11:53:10.758Z,68.90
2017-11-29T11:55:38.247Z,70.60
2017-11-29T11:58:05.774Z,68.70
2017-11-29T12:00:33.245Z,66.70
2017-11-29T12:03:00.714Z,66.40
2017-11-29T12:05:28.199Z,66.30
2017-11-29T12:07:55.676Z,67.20
2017-11-29T12:10:23.975Z,68.30
2017-11-29T12:12:54.857Z,68.00
2017-11-29T12:15:22.584Z,66.40
2017-11-29T12:17:50.067Z,67.70
2017-11-29T12:20:17.535Z,67.80
2017-11-29T12:22:45.014Z,66.00
2017-11-29T12:25:13.240Z,66.00
2017-11-29T12:27:40.746Z,65.80
2017-11-29T12:30:09.010Z,63.90
2017-11-29T12:32:36.473Z,63.80
2017-11-29T12:35:03.967Z,64.80
2017-11-29T12:37:31.426Z,65.00
2017-11-29T12:39:58.924Z,64.50
2017-11-29T12:42:26.404Z,62.10
2017-11-29T12:44:54.641Z,62.40
2017-11-29T12:47:22.153Z,62.00
2017-11-29T12:50:01.402Z,62.00
2017-11-29T12:52:28.895Z,62.80
2017-11-29T12:54:56.368Z,62.10
2017-11-29T12:57:23.860Z,61.90
2017-11-29T12:59:51.365Z,62.50
2017-11-29T13:02:18.846Z,63.70
2017-11-29T13:04:46.348Z,64.00
2017-11-29T13:07:13.842Z,62.20
2017-11-29T13:09:41.357Z,64.00
2017-11-29T13:12:08.912Z,63.60
2017-11-29T13:14:37.149Z,63.90
2017-11-29T13:17:04.647Z,63.60
2017-11-29T13:19:32.352Z,62.20
2017-11-29T13:21:59.824Z,62.50
2017-11-29T13:24:27.308Z,62.50
2017-11-29T13:26:54.769Z,63.60
2017-11-29T13:29:23.033Z,62.80
2017-11-29T13:31:50.534Z,62.40
2017-11-29T13:34:18.066Z,62.30
2017-11-29T13:36:46.379Z,64.60
2017-11-29T13:39:13.848Z,64.40
2017-11-29T13:41:41.332Z,65.00
2017-11-29T13:44:08.851Z,65.10
2017-11-29T13:46:36.317Z,64.80
2017-11-29T13:49:03.807Z,65.60
2017-11-29T13:51:31.323Z,66.70
2017-11-29T13:53:58.892Z,66.00
2017-11-29T13:56:26.442Z,66.20
2017-11-29T13:58:53.987Z,65.20
2017-11-29T14:01:21.460Z,66.10
2017-11-29T14:03:48.921Z,67.40
2017-11-29T14:06:16.385Z,68.00
2017-11-29T14:08:43.868Z,69.70
2017-11-29T14:11:11.374Z,71.60
2017-11-29T14:13:38.872Z,73.90
2017-11-29T14:16:06.357Z,75.10
2017-11-29T14:18:34.611Z,78.40
2017-11-29T14:21:02.103Z,77.90
2017-11-29T14:23:30.336Z,80.50
2017-11-29T14:25:57.832Z,80.00
2017-11-29T14:28:26.074Z,81.10
2017-11-29T14:30:53.567Z,80.90
2017-11-29T14:33:21.816Z,81.30
2017-11-29T14:35:50.078Z,81.70
2017-11-29T14:38:17.569Z,81.40
2017-11-29T14:40:45.085Z,81.50
2017-11-29T14:43:12.564Z,81.30
2017-11-29T14:45:40.104Z,81.20
2017-11-29T14:48:07.571Z,81.20
2017-11-29T14:50:35.058Z,81.60
2017-11-29T14:53:02.558Z,81.70
2017-11-29T14:55:30.041Z,81.50
2017-11-29T14:57:57.523Z,81.80
2017-11-29T15:00:25.031Z,81.80
2017-11-29T15:02:52.528Z,81.90
2017-11-29T15:05:20.019Z,82.30
2017-11-29T15:07:51.337Z,82.30
2017-11-29T15:10:18.809Z,82.10
2017-11-29T15:12:48.810Z,82.20
2017-11-29T15:15:16.289Z,82.10
2017-11-29T15:17:44.537Z,82.70
2017-11-29T15:20:12.026Z,82.20
2017-11-29T15:22:39.538Z,82.20
2017-11-29T15:25:07.010Z,81.90
2017-11-29T15:27:34.475Z,82.30
2017-11-29T15:30:01.951Z,82.20
2017-11-29T15:32:30.417Z,82.30
2017-11-29T15:34:57.870Z,82.20
2017-11-29T15:37:25.339Z,82.20
2017-11-29T15:39:59.555Z,82.10
2017-11-29T15:42:27.840Z,82.30
2017-11-29T15:44:55.303Z,81.90
2017-11-29T15:47:22.794Z,82.10
2017-11-29T15:49:53.704Z,81.60
2017-11-29T15:52:21.173Z,81.90
2017-11-29T15:54:49.804Z,82.10
2017-11-29T15:57:19.420Z,83.10
2017-11-29T15:59:47.979Z,82.70
2017-11-29T16:02:15.517Z,82.50
2017-11-29T16:04:43.086Z,82.10
2017-11-29T16:07:10.700Z,82.20
2017-11-29T16:09:38.510Z,82.30
2017-11-29T16:12:06.819Z,82.60
2017-11-29T16:14:34.388Z,82.20
2017-11-29T16:17:02.861Z,82.80
2017-11-29T16:19:30.496Z,82.70
2017-11-29T16:21:59.146Z,83.40
2017-11-29T16:24:26.858Z,83.10
2017-11-29T16:26:54.460Z,83.40
2017-11-29T16:29:22.818Z,84.20
2017-11-29T16:31:51.460Z,84.10
2017-11-29T16:34:19.216Z,83.50
2017-11-29T16:36:47.224Z,84.00
2017-11-29T16:39:14.987Z,84.00
2017-11-29T16:41:42.643Z,84.20
2017-11-29T16:44:10.267Z,84.50
2017-11-29T16:46:38.009Z,84.30
2017-11-29T16:49:05.561Z,84.50
2017-11-29T16:51:34.217Z,84.90
2017-11-29T16:54:01.878Z,84.50
2017-11-29T16:56:29.530Z,84.60
2017-11-29T16:58:57.152Z,84.60
2017-11-29T17:01:24.862Z,84.30
2017-11-29T17:03:52.414Z,84.70
2017-11-29T17:06:20.065Z,84.40
2017-11-29T17:08:47.688Z,84.30
2017-11-29T17:11:15.418Z,83.90
2017-11-29T17:13:43.955Z,83.90
2017-11-29T17:16:11.662Z,84.00
2017-11-29T17:18:40.030Z,83.80
2017-11-29T17:21:08.490Z,83.70
2017-11-29T17:23:36.893Z,83.60
2017-11-29T17:26:05.593Z,83.50
2017-11-29T17:28:33.371Z,83.30
2017-11-29T17:31:03.086Z,83.40
2017-11-29T17:33:30.767Z,83.80
2017-11-29T17:35:58.438Z,83.60
2017-11-29T17:38:28.390Z,83.80
2017-11-29T17:40:56.028Z,84.30
2017-11-29T17:43:24.020Z,84.00
2017-11-29T17:45:51.718Z,84.20
2017-11-29T17:48:19.558Z,84.20
2017-11-29T17:50:47.092Z,84.20
2017-11-29T17:53:14.610Z,84.20
2017-11-29T17:55:42.133Z,84.10
2017-11-29T17:58:09.625Z,84.20
2017-11-29T18:00:38.083Z,84.30
2017-11-29T18:03:05.743Z,84.20
2017-11-29T18:05:33.283Z,84.20
2017-11-29T18:08:00.808Z,84.30
2017-11-29T18:10:28.327Z,84.20
2017-11-29T18:12:56.595Z,85.00
2017-11-29T18:15:24.231Z,84.90
2017-11-29T18:17:52.136Z,85.00
2017-11-29T18:20:19.649Z,85.10
2017-11-29T18:22:47.174Z,85.30
2017-11-29T18:25:14.965Z,85.40
2017-11-29T18:27:42.470Z,85.60
2017-11-29T18:30:10.780Z,86.10
2017-11-29T18:32:38.276Z,85.50
2017-11-29T18:35:05.771Z,85.80
2017-11-29T18:37:34.041Z,86.10
2017-11-29T18:40:02.290Z,86.40
2017-11-29T18:42:29.796Z,86.30
2017-11-29T18:44:57.309Z,86.30
2017-11-29T18:47:24.819Z,86.10
2017-11-29T18:49:52.334Z,86.40
2017-11-29T18:52:20.624Z,86.60
2017-11-29T18:54:48.153Z,86.00
2017-11-29T18:57:15.656Z,86.50
2017-11-29T18:59:43.188Z,86.50
2017-11-29T19:02:10.683Z,86.30
2017-11-29T19:04:38.194Z,86.40
2017-11-29T19:07:05.712Z,86.60
2017-11-29T19:09:33.219Z,86.90
2017-11-29T19:12:00.722Z,86.70
2017-11-29T19:14:28.215Z,86.50
2017-11-29T19:16:55.756Z,86.80
2017-11-29T19:19:23.263Z,87.10
2017-11-29T19:21:50.750Z,87.40
2017-11-29T19:24:18.249Z,87.40
2017-11-29T19:26:45.765Z,87.20
2017-11-29T19:29:13.271Z,87.10
2017-11-29T19:31:40.777Z,86.90
2017-11-29T19:34:08.311Z,87.10
2017-11-29T19:36:36.575Z,87.60
2017-11-29T19:39:04.073Z,87.50
2017-11-29T19:41:31.638Z,87.50
2017-11-29T19:43:59.198Z,87.30
2017-11-29T19:46:26.748Z,87.20
2017-11-29T19:48:54.236Z,86.90
2017-11-29T19:51:21.747Z,87.10
2017-11-29T19:53:50.035Z,87.30
2017-11-29T19:56:17.576Z,87.10
2017-11-29T19:58:45.134Z,87.30
2017-11-29T20:01:13.418Z,87.30
2017-11-29T20:03:42.066Z,87.20
2017-11-29T20:06:09.582Z,87.00
2017-11-29T20:08:37.138Z,86.90
2017-11-29T20:11:04.627Z,86.90
2017-11-29T20:13:32.149Z,86.90
2017-11-29T20:15:59.652Z,87.10
2017-11-29T20:18:27.152Z,87.30
2017-11-29T20:20:54.680Z,87.00
2017-11-29T20:23:22.167Z,86.90
2017-11-29T20:25:49.667Z,87.00
2017-11-29T20:28:17.198Z,87.30
2017-11-29T20:30:44.702Z,87.60
2017-11-29T20:33:12.230Z,88.00
2017-11-29T20:35:39.739Z,87.50
2017-11-29T20:38:07.262Z,87.70
2017-11-29T20:40:34.771Z,87.80
2017-11-29T20:43:02.283Z,87.60
2017-11-29T20:45:29.777Z,87.40
2017-11-29T20:47:57.302Z,87.10
2017-11-29T20:50:24.788Z,87.10
2017-11-29T20:52:55.159Z,87.50
2017-11-29T20:55:22.656Z,87.50
2017-11-29T20:57:50.153Z,87.20
2017-11-29T21:00:17.653Z,87.20
2017-11-29T21:02:45.145Z,87.50
2017-11-29T21:05:12.661Z,87.60
2017-11-29T21:07:40.165Z,87.40
2017-11-29T21:10:08.434Z,87.20
2017-11-29T21:12:36.156Z,87.00
2017-11-29T21:15:03.638Z,87.00
2017-11-29T21:17:31.171Z,87.40
2017-11-29T21:19:58.646Z,87.20
2017-11-29T21:22:26.162Z,87.30
2017-11-29T21:24:53.671Z,87.50
2017-11-29T21:27:21.166Z,87.40
2017-11-29T21:29:48.813Z,87.50
2017-11-29T21:32:16.334Z,87.70
2017-11-29T21:34:43.836Z,87.50
2017-11-29T21:37:12.360Z,87.70
2017-11-29T21:39:39.841Z,87.50
2017-11-29T21:42:07.347Z,87.50
2017-11-29T21:44:35.599Z,88.00
2017-11-29T21:47:03.114Z,87.90
2017-11-29T21:49:30.625Z,87.80
2017-11-29T21:51:58.120Z,88.10
2017-11-29T21:54:25.649Z,87.80
2017-11-29T21:56:53.908Z,87.90
2017-11-29T21:59:21.377Z,87.80
2017-11-29T22:01:48.886Z,87.80
2017-11-29T22:04:16.380Z,87.60
2017-11-29T22:06:43.879Z,87.70
2017-11-29T22:09:11.385Z,87.80
2017-11-29T22:11:38.893Z,87.70
2017-11-29T22:14:06.412Z,87.70
2017-11-29T22:16:33.899Z,87.70
2017-11-29T22:19:01.398Z,87.50
2017-11-29T22:21:28.922Z,87.60
2017-11-29T22:23:56.438Z,87.80
2017-11-29T22:26:23.908Z,87.50
2017-11-29T22:28:51.420Z,87.90
2017-11-29T22:31:18.920Z,88.10
2017-11-29T22:33:46.395Z,88.00
2017-11-29T22:36:13.904Z,88.80
2017-11-29T22:38:41.414Z,87.90
2017-11-29T22:41:08.942Z,87.90
2017-11-29T22:43:36.448Z,87.60
2017-11-29T22:46:03.976Z,87.40
2017-11-29T22:48:31.470Z,87.30
2017-11-29T22:50:58.967Z,87.30
2017-11-29T22:53:26.438Z,87.70
2017-11-29T22:55:53.947Z,88.10
2017-11-29T22:58:21.427Z,87.50
2017-11-29T23:00:49.215Z,87.70
2017-11-29T23:03:16.711Z,87.90
2017-11-29T23:05:44.176Z,87.90
2017-11-29T23:08:11.736Z,88.30
2017-11-29T23:10:39.244Z,88.00
2017-11-29T23:13:06.733Z,87.30
2017-11-29T23:15:35.008Z,88.00
2017-11-29T23:18:03.266Z,87.90
2017-11-29T23:20:30.794Z,87.60
2017-11-29T23:22:58.281Z,87.70
2017-11-29T23:25:25.769Z,87.20
2017-11-29T23:27:53.278Z,87.70
2017-11-29T23:30:20.774Z,88.10
2017-11-29T23:32:49.028Z,88.30
2017-11-29T23:35:16.506Z,87.90
2017-11-29T23:37:44.022Z,87.50
2017-11-29T23:40:11.539Z,87.70
2017-11-29T23:42:39.029Z,87.90
2017-11-29T23:45:06.798Z,87.90
2017-11-29T23:47:34.377Z,87.90
2017-11-29T23:50:01.852Z,87.90
2017-11-29T23:52:29.359Z,87.80
2017-11-29T23:54:56.847Z,87.90
2017-11-29T23:57:24.333Z,87.80
2017-11-29T23:59:52.583Z,88.30
