createdAt,value
2022-10-10T00:00:36.257Z,2.10
2022-10-10T00:03:02.650Z,1.80
2022-10-10T00:05:28.936Z,1.95
2022-10-10T00:07:55.315Z,1.70
2022-10-10T00:10:22.031Z,1.40
2022-10-10T00:12:48.655Z,2.30
2022-10-10T00:15:15.840Z,1.83
2022-10-10T00:17:43.801Z,2.20
2022-10-10T00:20:14.269Z,1.90
2022-10-10T00:22:40.663Z,1.40
2022-10-10T00:25:07.836Z,1.83
2022-10-10T00:27:34.448Z,2.15
2022-10-10T00:30:00.849Z,2.22
2022-10-10T00:32:27.277Z,1.67
2022-10-10T00:34:53.592Z,1.85
2022-10-10T00:37:19.872Z,1.60
2022-10-10T00:39:46.279Z,2.47
2022-10-10T00:42:13.379Z,1.85
2022-10-10T00:44:40.751Z,2.00
2022-10-10T00:47:07.278Z,1.65
2022-10-10T00:49:35.788Z,2.17
2022-10-10T00:52:02.953Z,1.98
2022-10-10T00:54:31.657Z,1.70
2022-10-10T00:57:00.485Z,1.90
2022-10-10T00:59:29.902Z,2.05
2022-10-10T01:01:56.298Z,1.83
2022-10-10T01:04:45.399Z,1.65
2022-10-10T01:07:17.215Z,2.15
2022-10-10T01:09:44.443Z,2.30
2022-10-10T01:12:10.713Z,1.50
2022-10-10T01:14:49.049Z,1.38
2022-10-10T01:17:26.968Z,1.58
2022-10-10T01:19:59.458Z,1.73
2022-10-10T01:22:28.827Z,2.20
2022-10-10T01:25:14.117Z,2.10
2022-10-10T01:27:47.599Z,2.20
2022-10-10T01:30:15.319Z,2.38
2022-10-10T01:32:44.783Z,2.47
2022-10-10T01:35:29.601Z,1.80
2022-10-10T01:38:04.905Z,2.63
2022-10-10T01:40:39.343Z,2.65
2022-10-10T01:43:07.256Z,1.48
2022-10-10T01:45:33.792Z,3.28
2022-10-10T01:48:02.818Z,2.30
2022-10-10T01:50:30.205Z,2.35
2022-10-10T01:52:56.504Z,2.17
2022-10-10T01:55:29.094Z,2.25
2022-10-10T01:58:14.192Z,2.30
2022-10-10T02:01:06.828Z,2.30
2022-10-10T02:03:37.969Z,2.45
2022-10-10T02:06:16.889Z,2.38
2022-10-10T02:08:48.053Z,2.35
2022-10-10T02:11:14.407Z,2.58
2022-10-10T02:13:45.595Z,2.03
2022-10-10T02:16:17.138Z,1.90
2022-10-10T02:18:48.524Z,2.40
2022-10-10T02:21:15.563Z,1.83
2022-10-10T02:23:42.966Z,3.05
2022-10-10T02:26:10.693Z,2.58
2022-10-10T02:28:36.990Z,2.63
2022-10-10T02:31:05.911Z,2.67
2022-10-10T02:33:36.429Z,2.35
2022-10-10T02:36:03.124Z,1.95
2022-10-10T02:38:29.725Z,2.25
2022-10-10T02:40:57.060Z,2.72
2022-10-10T02:43:23.681Z,3.00
2022-10-10T02:45:50.154Z,2.00
2022-10-10T02:48:16.502Z,2.53
2022-10-10T02:50:42.916Z,2.50
2022-10-10T02:53:09.190Z,2.22
2022-10-10T02:55:35.467Z,2.67
2022-10-10T02:58:01.847Z,2.58
2022-10-10T03:00:28.143Z,2.03
2022-10-10T03:02:54.586Z,2.08
2022-10-10T03:05:22.296Z,2.17
2022-10-10T03:07:48.626Z,2.33
2022-10-10T03:10:14.913Z,1.98
2022-10-10T03:12:41.193Z,2.65
2022-10-10T03:15:11.451Z,2.03
2022-10-10T03:17:38.300Z,1.80
2022-10-10T03:20:04.901Z,2.72
2022-10-10T03:22:31.213Z,1.52
2022-10-10T03:24:57.558Z,2.95
2022-10-10T03:27:23.936Z,2.35
2022-10-10T03:29:50.297Z,2.63
2022-10-10T03:32:16.595Z,3.08
2022-10-10T03:34:42.960Z,2.88
2022-10-10T03:37:09.428Z,3.20
2022-10-10T03:39:35.707Z,2.53
2022-10-10T03:42:03.550Z,2.30
2022-10-10T03:44:29.860Z,2.70
2022-10-10T03:46:56.195Z,2.50
2022-10-10T03:49:22.517Z,1.80
2022-10-10T03:51:48.887Z,1.90
2022-10-10T03:54:15.196Z,3.17
2022-10-10T03:56:41.508Z,2.00
2022-10-10T03:59:07.862Z,2.50
2022-10-10T04:01:34.322Z,2.60
2022-10-10T04:04:00.714Z,2.20
2022-10-10T04:06:28.230Z,2.40
2022-10-10T04:08:54.787Z,2.78
2022-10-10T04:11:21.102Z,2.42
2022-10-10T04:13:47.626Z,2.47
2022-10-10T04:16:14.004Z,2.65
2022-10-10T04:18:40.308Z,2.63
2022-10-10T04:21:06.941Z,2.20
2022-10-10T04:23:33.231Z,2.38
2022-10-10T04:25:59.556Z,2.85
2022-10-10T04:28:25.937Z,2.83
2022-10-10T04:30:52.719Z,2.97
2022-10-10T04:33:19.000Z,2.30
2022-10-10T04:35:47.134Z,3.10
2022-10-10T04:38:13.441Z,2.53
2022-10-10T04:40:39.798Z,2.78
2022-10-10T04:43:06.101Z,3.50
2022-10-10T04:45:37.185Z,2.15
2022-10-10T04:48:04.100Z,2.42
2022-10-10T04:50:30.505Z,2.38
2022-10-10T04:52:56.878Z,2.58
2022-10-10T04:55:23.273Z,3.25
2022-10-10T04:57:49.584Z,3.05
2022-10-10T05:00:15.862Z,2.67
2022-10-10T05:02:42.170Z,2.38
2022-10-10T05:05:09.029Z,2.75
2022-10-10T05:07:35.388Z,2.10
2022-10-10T05:10:02.080Z,2.35
2022-10-10T05:12:28.392Z,2.88
2022-10-10T05:14:54.745Z,2.80
2022-10-10T05:17:21.103Z,3.17
2022-10-10T05:19:47.488Z,2.80
2022-10-10T05:22:13.802Z,2.60
2022-10-10T05:24:40.376Z,2.75
2022-10-10T05:27:06.675Z,2.80
2022-10-10T05:29:33.038Z,2.63
2022-10-10T05:31:59.381Z,2.38
2022-10-10T05:34:25.685Z,1.73
2022-10-10T05:36:52.134Z,2.72
2022-10-10T05:39:18.565Z,2.95
2022-10-10T05:41:44.846Z,2.83
2022-10-10T05:44:11.684Z,2.92
2022-10-10T05:46:37.993Z,2.20
2022-10-10T05:49:04.292Z,3.95
2022-10-10T05:51:30.588Z,2.35
2022-10-10T05:53:57.877Z,2.17
2022-10-10T05:56:24.248Z,3.40
2022-10-10T05:58:51.546Z,2.63
2022-10-10T06:01:17.972Z,2.88
2022-10-10T06:03:44.298Z,2.30
2022-10-10T06:06:10.709Z,2.60
2022-10-10T06:08:37.009Z,3.45
2022-10-10T06:11:05.519Z,2.42
2022-10-10T06:13:31.884Z,2.47
2022-10-10T06:15:58.194Z,2.92
2022-10-10T06:18:24.585Z,3.03
2022-10-10T06:20:50.959Z,3.00
2022-10-10T06:23:18.143Z,2.92
2022-10-10T06:25:44.451Z,2.58
2022-10-10T06:28:11.048Z,2.67
2022-10-10T06:30:44.088Z,3.22
2022-10-10T06:33:11.371Z,2.45
2022-10-10T06:35:41.758Z,2.58
2022-10-10T06:38:08.246Z,2.40
2022-10-10T06:40:34.585Z,2.72
2022-10-10T06:43:00.916Z,3.13
2022-10-10T06:45:27.300Z,3.35
2022-10-10T06:47:53.592Z,2.97
2022-10-10T06:50:19.904Z,2.92
2022-10-10T06:52:46.243Z,3.70
2022-10-10T06:55:12.551Z,3.42
2022-10-10T06:57:38.840Z,2.65
2022-10-10T07:00:05.745Z,3.47
2022-10-10T07:02:32.103Z,3.08
2022-10-10T07:04:58.503Z,3.10
2022-10-10T07:07:24.804Z,2.78
2022-10-10T07:09:51.171Z,3.92
2022-10-10T07:12:17.481Z,3.20
2022-10-10T07:14:43.765Z,3.67
2022-10-10T07:17:10.083Z,3.70
2022-10-10T07:19:36.888Z,2.92
2022-10-10T07:22:03.206Z,2.63
2022-10-10T07:24:29.573Z,3.13
2022-10-10T07:27:03.501Z,3.47
2022-10-10T07:29:33.149Z,3.22
2022-10-10T07:31:59.682Z,3.33
2022-10-10T07:34:26.007Z,2.78
2022-10-10T07:36:52.376Z,3.10
2022-10-10T07:39:22.226Z,3.92
2022-10-10T07:41:49.587Z,4.72
2022-10-10T07:44:16.212Z,3.92
2022-10-10T07:46:42.562Z,3.20
2022-10-10T07:49:08.937Z,4.18
2022-10-10T07:51:35.546Z,3.17
2022-10-10T07:54:01.917Z,4.00
2022-10-10T07:56:28.209Z,4.55
2022-10-10T07:58:54.534Z,3.70
2022-10-10T08:01:21.066Z,4.72
2022-10-10T08:03:47.450Z,4.03
2022-10-10T08:06:14.604Z,3.97
2022-10-10T08:08:50.383Z,4.47
2022-10-10T08:11:18.422Z,4.45
2022-10-10T08:13:44.808Z,3.78
2022-10-10T08:16:11.291Z,4.38
2022-10-10T08:18:37.651Z,4.07
2022-10-10T08:21:05.820Z,4.20
2022-10-10T08:23:32.221Z,4.10
2022-10-10T08:25:59.999Z,4.35
2022-10-10T08:28:27.049Z,4.45
2022-10-10T08:30:53.465Z,4.15
2022-10-10T08:33:19.754Z,2.80
2022-10-10T08:35:46.194Z,3.63
2022-10-10T08:38:13.786Z,2.63
2022-10-10T08:40:45.191Z,4.40
2022-10-10T08:43:16.868Z,3.00
2022-10-10T08:45:43.991Z,2.28
2022-10-10T08:48:13.106Z,4.07
2022-10-10T08:50:44.651Z,2.45
2022-10-10T08:53:33.129Z,3.75
2022-10-10T08:55:59.870Z,3.72
2022-10-10T08:58:41.417Z,3.25
2022-10-10T09:01:13.781Z,3.97
2022-10-10T09:03:45.775Z,3.78
2022-10-10T09:06:30.616Z,3.35
2022-10-10T09:09:15.308Z,3.58
2022-10-10T09:11:53.826Z,3.63
2022-10-10T09:14:38.935Z,3.38
2022-10-10T09:17:24.243Z,2.65
2022-10-10T09:20:06.580Z,4.47
2022-10-10T09:22:40.936Z,4.00
2022-10-10T09:25:18.805Z,4.03
2022-10-10T09:27:47.625Z,3.33
2022-10-10T09:30:17.067Z,3.20
2022-10-10T09:32:46.013Z,2.88
2022-10-10T09:35:15.523Z,3.40
2022-10-10T09:37:47.226Z,4.18
2022-10-10T09:40:22.835Z,3.10
2022-10-10T09:42:49.135Z,3.58
2022-10-10T09:45:18.904Z,4.00
2022-10-10T09:47:46.149Z,3.67
2022-10-10T09:50:15.981Z,2.40
2022-10-10T09:52:42.808Z,4.35
2022-10-10T09:55:20.133Z,3.40
2022-10-10T09:57:47.825Z,4.38
2022-10-10T10:00:20.074Z,3.65
2022-10-10T10:03:06.362Z,3.65
2022-10-10T10:05:32.723Z,3.22
2022-10-10T10:07:59.013Z,3.65
2022-10-10T10:10:27.056Z,3.63
2022-10-10T10:12:54.247Z,1.90
2022-10-10T10:15:39.207Z,3.40
2022-10-10T10:18:17.591Z,3.88
2022-10-10T10:20:48.532Z,2.30
2022-10-10T10:23:31.799Z,2.85
2022-10-10T10:26:00.113Z,3.28
2022-10-10T10:28:26.966Z,3.55
2022-10-10T10:30:54.535Z,3.05
2022-10-10T10:33:40.416Z,2.38
2022-10-10T10:36:09.507Z,3.75
2022-10-10T10:38:41.885Z,2.50
2022-10-10T10:41:19.829Z,3.72
2022-10-10T10:43:55.114Z,3.65
2022-10-10T10:46:27.984Z,3.30
2022-10-10T10:48:54.264Z,3.50
2022-10-10T10:51:32.514Z,2.17
2022-10-10T10:54:09.656Z,3.17
2022-10-10T10:56:41.358Z,2.85
2022-10-10T10:59:41.803Z,2.83
2022-10-10T11:01:57.756Z,2.85
2022-10-10T11:05:24.861Z,1.73
2022-10-10T11:07:22.305Z,1.90
2022-10-10T11:09:50.681Z,1.05
2022-10-10T11:12:36.090Z,1.15
2022-10-10T11:15:10.425Z,1.13
2022-10-10T11:17:39.451Z,1.20
2022-10-10T11:20:09.598Z,1.00
2022-10-10T11:22:46.263Z,1.27
2022-10-10T11:25:19.626Z,1.35
2022-10-10T11:27:48.127Z,1.10
2022-10-10T11:30:16.174Z,0.90
2022-10-10T11:32:48.546Z,1.10
2022-10-10T11:35:18.727Z,0.90
2022-10-10T11:37:47.502Z,1.02
2022-10-10T11:40:21.106Z,0.80
2022-10-10T11:42:51.282Z,0.90
2022-10-10T11:45:24.106Z,1.05
2022-10-10T11:48:01.182Z,0.70
2022-10-10T11:50:40.213Z,0.90
2022-10-10T11:53:16.001Z,1.10
2022-10-10T12:07:56.629Z,0.70
2022-10-10T12:10:31.899Z,0.40
2022-10-10T12:13:03.363Z,0.40
2022-10-10T12:15:32.081Z,0.25
2022-10-10T12:17:58.596Z,0.50
2022-10-10T12:20:28.035Z,0.60
2022-10-10T12:23:12.920Z,0.30
2022-10-10T12:25:43.274Z,0.30
2022-10-10T12:28:12.735Z,0.28
2022-10-10T12:30:58.566Z,0.30
2022-10-10T12:35:51.933Z,0.35
2022-10-10T12:38:22.983Z,0.45
2022-10-10T12:41:09.422Z,0.30
2022-10-10T12:43:40.609Z,0.60
2022-10-10T12:46:09.611Z,0.45
2022-10-10T12:48:36.555Z,0.70
2022-10-10T12:51:03.393Z,0.50
2022-10-10T12:53:31.540Z,0.70
2022-10-10T12:56:00.846Z,0.50
2022-10-10T12:58:27.956Z,0.47
2022-10-10T13:00:59.058Z,0.50
2022-10-10T13:03:28.321Z,0.60
2022-10-10T13:05:55.961Z,0.50
2022-10-10T13:08:26.961Z,0.57
2022-10-10T13:11:08.624Z,0.70
2022-10-10T13:13:35.314Z,0.60
2022-10-10T13:16:09.454Z,0.90
2022-10-10T13:18:36.903Z,1.10
2022-10-10T13:21:04.886Z,1.20
2022-10-10T13:23:32.098Z,1.15
2022-10-10T13:25:59.069Z,1.58
2022-10-10T13:28:25.468Z,1.95
2022-10-10T13:30:52.010Z,1.58
2022-10-10T13:33:19.694Z,1.67
2022-10-10T13:35:47.013Z,1.20
2022-10-10T13:38:14.514Z,1.63
2022-10-10T13:40:42.414Z,1.70
2022-10-10T13:43:13.979Z,1.42
2022-10-10T13:46:06.789Z,1.50
2022-10-10T13:48:33.064Z,1.45
2022-10-10T13:51:05.785Z,2.03
2022-10-10T13:53:34.073Z,1.83
2022-10-10T13:56:00.460Z,1.35
2022-10-10T13:58:27.760Z,0.82
2022-10-10T14:00:58.536Z,1.38
2022-10-10T14:03:25.112Z,1.25
2022-10-10T14:05:51.656Z,1.40
2022-10-10T14:08:25.251Z,1.60
2022-10-10T14:11:00.041Z,2.15
2022-10-10T14:13:27.513Z,1.30
2022-10-10T14:15:54.531Z,1.90
2022-10-10T14:18:24.928Z,1.38
2022-10-10T14:20:51.865Z,2.00
2022-10-10T14:23:18.233Z,1.17
2022-10-10T14:25:46.811Z,1.08
2022-10-10T14:28:21.099Z,1.40
2022-10-10T14:30:48.027Z,1.50
2022-10-10T14:33:15.714Z,0.90
2022-10-10T14:35:42.687Z,1.65
2022-10-10T14:38:12.647Z,0.95
2022-10-10T14:40:39.031Z,1.60
2022-10-10T14:43:05.600Z,1.23
2022-10-10T14:45:31.980Z,1.67
2022-10-10T14:47:58.403Z,1.63
2022-10-10T14:50:30.793Z,1.30
2022-10-10T14:52:57.161Z,1.30
2022-10-10T14:55:23.607Z,1.42
2022-10-10T14:57:50.063Z,1.13
2022-10-10T15:00:21.198Z,1.75
2022-10-10T15:02:47.761Z,1.52
2022-10-10T15:05:14.505Z,1.00
2022-10-10T15:07:41.468Z,1.40
2022-10-10T15:10:32.698Z,1.38
2022-10-10T15:12:55.001Z,0.90
2022-10-10T15:15:21.336Z,1.10
2022-10-10T15:17:47.724Z,1.50
2022-10-10T15:20:14.073Z,1.40
2022-10-10T15:22:40.606Z,1.60
2022-10-10T15:25:07.274Z,1.60
2022-10-10T15:27:33.842Z,1.85
2022-10-10T15:30:00.480Z,1.33
2022-10-10T15:32:26.808Z,1.80
2022-10-10T15:34:53.365Z,1.58
2022-10-10T15:37:19.693Z,1.50
2022-10-10T15:39:46.178Z,1.63
2022-10-10T15:44:59.689Z,2.13
2022-10-10T15:47:26.095Z,1.30
2022-10-10T15:49:52.386Z,1.15
2022-10-10T15:52:19.216Z,1.88
2022-10-10T15:54:48.515Z,1.52
2022-10-10T15:57:18.324Z,1.27
2022-10-10T15:59:17.705Z,1.42
2022-10-10T15:59:45.200Z,1.55
2022-10-10T16:02:12.157Z,1.33
2022-10-10T16:04:38.584Z,1.30
2022-10-10T16:07:25.551Z,1.55
2022-10-10T16:09:52.352Z,1.02
2022-10-10T16:12:18.724Z,1.35
2022-10-10T16:14:45.311Z,1.10
2022-10-10T16:17:11.643Z,1.40
2022-10-10T16:19:38.110Z,1.10
2022-10-10T16:22:04.494Z,1.60
2022-10-10T16:24:30.848Z,1.55
2022-10-10T16:26:59.360Z,1.00
2022-10-10T16:29:26.231Z,1.52
2022-10-10T16:31:52.615Z,1.30
2022-10-10T16:34:19.510Z,1.20
2022-10-10T16:36:45.811Z,1.20
2022-10-10T16:39:13.116Z,1.77
2022-10-10T16:41:48.439Z,1.25
2022-10-10T16:44:15.736Z,2.15
2022-10-10T16:46:42.191Z,2.20
2022-10-10T16:49:10.310Z,0.98
2022-10-10T16:51:37.020Z,1.27
2022-10-10T16:54:05.204Z,1.52
2022-10-10T16:56:32.744Z,4.38
2022-10-10T16:58:59.649Z,3.33
2022-10-10T17:01:26.159Z,1.92
2022-10-10T17:03:52.616Z,2.08
2022-10-10T17:06:20.163Z,2.15
2022-10-10T17:08:47.278Z,2.22
2022-10-10T17:11:14.677Z,1.90
2022-10-10T17:13:44.415Z,1.00
2022-10-10T17:16:47.821Z,1.50
2022-10-10T17:18:59.602Z,2.30
2022-10-10T17:21:25.997Z,2.05
2022-10-10T17:23:52.341Z,1.60
2022-10-10T17:26:22.437Z,2.15
2022-10-10T17:28:53.629Z,1.73
2022-10-10T17:31:20.017Z,1.90
2022-10-10T17:33:53.272Z,1.92
2022-10-10T17:36:21.445Z,1.63
2022-10-10T17:38:47.774Z,1.08
2022-10-10T17:41:14.895Z,2.00
2022-10-10T17:43:41.185Z,1.33
2022-10-10T17:46:32.635Z,1.63
2022-10-10T17:48:54.955Z,1.50
2022-10-10T17:51:22.827Z,2.30
2022-10-10T17:53:50.114Z,1.55
2022-10-10T17:56:17.781Z,2.13
2022-10-10T17:58:44.671Z,1.90
2022-10-10T18:01:11.570Z,1.55
2022-10-10T18:03:37.904Z,2.00
2022-10-10T18:06:08.581Z,1.98
2022-10-10T18:08:35.526Z,1.42
2022-10-10T18:11:02.445Z,1.05
2022-10-10T18:13:28.905Z,1.45
2022-10-10T18:16:10.206Z,1.60
2022-10-10T18:18:37.104Z,1.73
2022-10-10T18:21:05.585Z,2.08
2022-10-10T18:23:32.544Z,2.67
2022-10-10T18:26:02.953Z,2.38
2022-10-10T18:28:30.492Z,1.52
2022-10-10T18:30:56.999Z,2.42
2022-10-10T18:33:23.400Z,2.13
2022-10-10T18:35:49.807Z,1.88
2022-10-10T18:38:16.229Z,4.00
2022-10-10T18:40:42.568Z,4.05
2022-10-10T18:43:08.983Z,4.90
2022-10-10T18:45:35.272Z,3.85
2022-10-10T18:48:01.555Z,5.10
2022-10-10T18:50:27.967Z,2.72
2022-10-10T18:52:56.453Z,2.45
2022-10-10T18:55:22.843Z,1.67
2022-10-10T18:57:49.159Z,1.58
2022-10-10T19:00:15.651Z,1.50
2022-10-10T19:02:41.980Z,1.38
2022-10-10T19:05:08.433Z,2.35
2022-10-10T19:07:34.712Z,1.35
2022-10-10T19:10:01.158Z,1.58
2022-10-10T19:12:27.474Z,1.35
2022-10-10T19:14:53.920Z,1.02
2022-10-10T19:17:20.232Z,1.40
2022-10-10T19:19:48.092Z,1.38
2022-10-10T19:22:14.508Z,1.75
2022-10-10T19:24:40.790Z,1.20
2022-10-10T19:27:07.079Z,1.58
2022-10-10T19:29:33.595Z,1.30
2022-10-10T19:31:59.964Z,1.13
2022-10-10T19:34:26.294Z,1.63
2022-10-10T19:36:53.492Z,2.03
2022-10-10T19:39:19.973Z,1.45
2022-10-10T19:41:46.262Z,1.25
2022-10-10T19:44:12.723Z,1.20
2022-10-10T19:46:39.113Z,1.20
2022-10-10T19:49:05.541Z,1.30
2022-10-10T19:51:31.825Z,1.73
2022-10-10T19:53:58.359Z,1.38
2022-10-10T19:56:25.502Z,1.30
2022-10-10T19:58:53.332Z,1.00
2022-10-10T20:01:20.189Z,1.05
2022-10-10T20:03:47.632Z,1.58
2022-10-10T20:06:14.690Z,1.67
2022-10-10T20:08:42.039Z,1.30
2022-10-10T20:11:08.428Z,1.00
2022-10-10T20:13:34.887Z,1.42
2022-10-10T20:16:03.681Z,1.52
2022-10-10T20:18:32.017Z,1.50
2022-10-10T20:20:58.316Z,2.05
2022-10-10T20:23:25.031Z,1.10
2022-10-10T20:25:51.419Z,0.60
2022-10-10T20:28:18.305Z,1.23
2022-10-10T20:30:45.658Z,0.90
2022-10-10T20:33:12.007Z,0.90
2022-10-10T20:35:38.332Z,1.33
2022-10-10T20:38:04.987Z,1.40
2022-10-10T20:40:31.417Z,1.17
2022-10-10T20:42:57.824Z,1.38
2022-10-10T20:45:24.153Z,0.88
2022-10-10T20:47:50.548Z,1.10
2022-10-10T20:50:16.915Z,0.93
2022-10-10T20:52:43.290Z,1.20
2022-10-10T20:55:09.715Z,0.82
2022-10-10T20:57:36.090Z,0.57
2022-10-10T21:00:02.397Z,1.20
2022-10-10T21:02:28.734Z,1.40
2022-10-10T21:04:55.027Z,1.50
2022-10-10T21:07:21.331Z,1.00
2022-10-10T21:09:47.804Z,1.50
2022-10-10T21:12:14.114Z,1.25
2022-10-10T21:14:40.413Z,1.30
2022-10-10T21:17:06.734Z,0.88
2022-10-10T21:19:33.019Z,1.20
2022-10-10T21:21:59.385Z,1.35
2022-10-10T21:24:25.691Z,1.30
2022-10-10T21:26:52.005Z,0.90
2022-10-10T21:29:18.571Z,1.00
2022-10-10T21:31:45.043Z,1.55
2022-10-10T21:34:13.687Z,0.60
2022-10-10T21:36:40.309Z,1.33
2022-10-10T21:39:06.932Z,1.05
2022-10-10T21:41:33.537Z,1.50
2022-10-10T21:43:59.891Z,0.85
2022-10-10T21:46:29.774Z,0.75
2022-10-10T21:48:58.371Z,1.20
2022-10-10T21:51:25.311Z,1.10
2022-10-10T21:53:51.976Z,1.60
2022-10-10T21:56:18.332Z,1.17
2022-10-10T21:58:47.884Z,1.00
2022-10-10T22:01:16.453Z,0.80
2022-10-10T22:03:43.380Z,0.90
2022-10-10T22:06:10.904Z,1.10
2022-10-10T22:08:37.835Z,1.67
2022-10-10T22:11:06.574Z,1.13
2022-10-10T22:13:33.005Z,1.10
2022-10-10T22:15:59.542Z,1.00
2022-10-10T22:18:25.910Z,1.58
2022-10-10T22:20:52.272Z,1.17
2022-10-10T22:23:19.086Z,1.40
2022-10-10T22:25:49.227Z,1.02
2022-10-10T22:28:15.885Z,1.00
2022-10-10T22:30:42.321Z,1.27
2022-10-10T22:33:08.727Z,0.98
2022-10-10T22:35:35.583Z,1.10
2022-10-10T22:38:02.520Z,1.58
2022-10-10T22:40:29.129Z,1.35
2022-10-10T22:42:55.630Z,1.10
2022-10-10T22:45:22.138Z,1.45
2022-10-10T22:47:48.445Z,1.45
2022-10-10T22:50:15.119Z,1.63
2022-10-10T22:52:41.459Z,1.33
2022-10-10T22:55:09.015Z,1.35
2022-10-10T22:57:35.503Z,1.27
2022-10-10T23:00:02.453Z,1.40
2022-10-10T23:02:28.743Z,1.70
2022-10-10T23:04:55.058Z,1.00
2022-10-10T23:07:21.480Z,0.90
2022-10-10T23:09:48.179Z,1.17
2022-10-10T23:12:15.215Z,1.20
2022-10-10T23:14:41.502Z,1.00
2022-10-10T23:17:07.840Z,1.10
2022-10-10T23:19:34.223Z,0.80
2022-10-10T23:22:00.536Z,1.30
2022-10-10T23:24:27.034Z,1.08
2022-10-10T23:26:53.350Z,1.48
2022-10-10T23:29:19.651Z,1.10
2022-10-10T23:31:46.009Z,0.70
2022-10-10T23:34:12.385Z,1.05
2022-10-10T23:36:38.676Z,1.10
2022-10-10T23:39:09.674Z,1.13
2022-10-10T23:41:36.308Z,1.30
2022-10-10T23:44:02.751Z,0.98
2022-10-10T23:46:29.207Z,1.20
2022-10-10T23:48:55.504Z,1.38
2022-10-10T23:51:21.798Z,1.40
2022-10-10T23:53:48.125Z,0.77
2022-10-10T23:56:14.431Z,1.48
2022-10-10T23:58:40.745Z,1.10
