createdAt,value
2022-09-23T00:01:38.116Z,97.56
2022-09-23T00:04:06.144Z,97.51
2022-09-23T00:06:34.910Z,97.72
2022-09-23T00:09:02.911Z,97.67
2022-09-23T00:11:30.775Z,97.98
2022-09-23T00:14:00.755Z,97.83
2022-09-23T00:16:33.418Z,97.88
2022-09-23T00:19:03.868Z,97.89
2022-09-23T00:21:31.756Z,97.91
2022-09-23T00:24:00.831Z,97.94
2022-09-23T00:26:28.947Z,98.06
2022-09-23T00:29:00.206Z,97.93
2022-09-23T00:31:28.340Z,98.22
2022-09-23T00:33:58.458Z,98.19
2022-09-23T00:36:27.501Z,98.42
2022-09-23T00:38:55.605Z,98.28
2022-09-23T00:41:24.606Z,98.42
2022-09-23T00:43:58.842Z,98.44
2022-09-23T00:46:38.898Z,98.46
2022-09-23T00:49:19.454Z,98.74
2022-09-23T00:51:54.950Z,98.66
2022-09-23T00:54:27.271Z,99.06
2022-09-23T00:56:59.770Z,99.00
2022-09-23T00:59:29.039Z,98.77
2022-09-23T01:01:59.823Z,98.77
2022-09-23T01:04:29.622Z,98.82
2022-09-23T01:06:57.351Z,98.92
2022-09-23T01:09:26.151Z,98.84
2022-09-23T01:12:04.145Z,98.92
2022-09-23T01:14:59.573Z,98.92
2022-09-23T01:17:47.928Z,98.85
2022-09-23T01:20:48.241Z,98.89
2022-09-23T01:23:40.409Z,98.89
2022-09-23T01:26:30.306Z,98.96
2022-09-23T01:29:36.407Z,99.36
2022-09-23T01:32:35.306Z,99.27
2022-09-23T01:35:31.152Z,99.21
2022-09-23T01:38:23.268Z,99.20
2022-09-23T01:41:13.648Z,99.09
2022-09-23T01:44:05.905Z,99.02
2022-09-23T01:46:48.186Z,99.08
2022-09-23T01:49:21.149Z,98.97
2022-09-23T01:51:57.361Z,99.29
2022-09-23T01:54:42.218Z,99.44
2022-09-23T01:57:18.473Z,99.70
2022-09-23T01:59:50.982Z,99.74
2022-09-23T02:02:37.497Z,99.45
2022-09-23T02:05:11.966Z,99.40
2022-09-23T02:07:52.068Z,99.33
2022-09-23T02:10:35.965Z,99.34
2022-09-23T02:13:09.824Z,99.55
2022-09-23T02:15:51.566Z,99.55
2022-09-23T02:18:34.195Z,99.58
2022-09-23T02:21:08.587Z,99.53
2022-09-23T02:23:50.593Z,99.60
2022-09-23T02:26:40.229Z,99.77
2022-09-23T02:29:47.351Z,99.69
2022-09-23T02:32:34.043Z,99.72
2022-09-23T02:35:15.855Z,99.81
2022-09-23T02:38:14.453Z,99.89
2022-09-23T02:41:07.874Z,99.90
2022-09-23T02:43:46.078Z,99.94
2022-09-23T02:46:14.870Z,99.99
2022-09-23T02:48:49.136Z,99.99
2022-09-23T02:51:17.024Z,99.99
2022-09-23T02:53:45.908Z,99.99
2022-09-23T02:56:21.123Z,99.99
2022-09-23T02:58:51.843Z,99.99
2022-09-23T03:01:48.766Z,99.99
2022-09-23T03:04:39.390Z,99.99
2022-09-23T03:07:23.792Z,99.99
2022-09-23T03:10:15.918Z,99.92
2022-09-23T03:13:18.807Z,99.99
2022-09-23T03:16:24.514Z,99.99
2022-09-23T03:19:17.550Z,99.99
2022-09-23T03:22:19.317Z,99.96
2022-09-23T03:24:53.880Z,99.99
2022-09-23T03:27:26.714Z,99.99
2022-09-23T03:29:57.456Z,99.98
2022-09-23T03:32:28.103Z,99.99
2022-09-23T03:34:57.932Z,99.99
2022-09-23T03:37:48.069Z,99.99
2022-09-23T03:40:17.490Z,99.99
2022-09-23T03:42:50.566Z,99.95
2022-09-23T03:45:27.110Z,99.80
2022-09-23T03:47:56.169Z,99.99
2022-09-23T03:50:24.395Z,99.99
2022-09-23T03:52:52.188Z,99.99
2022-09-23T03:55:21.182Z,99.99
2022-09-23T03:57:49.065Z,99.99
2022-09-23T04:00:20.191Z,99.98
2022-09-23T04:02:49.794Z,99.99
2022-09-23T04:05:19.118Z,99.93
2022-09-23T04:07:48.102Z,99.99
2022-09-23T04:10:15.991Z,99.96
2022-09-23T04:12:44.871Z,99.99
2022-09-23T04:15:12.883Z,99.99
2022-09-23T04:17:40.821Z,99.99
2022-09-23T04:20:10.675Z,99.99
2022-09-23T04:22:38.694Z,99.99
2022-09-23T04:25:10.406Z,99.99
2022-09-23T04:27:39.445Z,99.99
2022-09-23T04:30:10.678Z,99.99
2022-09-23T04:32:39.526Z,99.99
2022-09-23T04:35:09.592Z,99.99
2022-09-23T04:37:37.416Z,99.99
2022-09-23T04:40:05.764Z,99.99
2022-09-23T04:42:33.562Z,99.99
2022-09-23T04:45:01.535Z,99.99
2022-09-23T04:47:31.253Z,99.99
2022-09-23T04:50:00.060Z,99.99
2022-09-23T04:52:29.829Z,99.99
2022-09-23T04:55:01.973Z,99.99
2022-09-23T04:57:29.844Z,99.99
2022-09-23T05:00:27.219Z,99.99
2022-09-23T05:02:54.934Z,99.99
2022-09-23T05:05:24.137Z,99.99
2022-09-23T05:07:54.281Z,99.99
2022-09-23T05:10:31.203Z,99.99
2022-09-23T05:12:59.596Z,99.99
2022-09-23T05:15:28.338Z,99.99
2022-09-23T05:18:00.104Z,99.99
2022-09-23T05:20:34.686Z,99.99
2022-09-23T05:23:02.726Z,99.99
2022-09-23T05:25:31.760Z,99.99
2022-09-23T05:28:01.079Z,99.99
2022-09-23T05:30:29.263Z,99.99
2022-09-23T05:33:00.826Z,99.99
2022-09-23T05:35:29.304Z,99.99
2022-09-23T05:37:58.250Z,99.99
2022-09-23T05:40:27.032Z,99.99
2022-09-23T05:42:55.589Z,99.99
2022-09-23T05:45:26.752Z,99.66
2022-09-23T05:47:54.745Z,99.44
2022-09-23T05:50:25.355Z,99.17
2022-09-23T05:52:53.146Z,99.16
2022-09-23T05:55:21.092Z,99.01
2022-09-23T05:57:48.895Z,98.88
2022-09-23T06:00:18.279Z,98.58
2022-09-23T06:02:48.808Z,98.28
2022-09-23T06:05:18.112Z,98.09
2022-09-23T06:07:46.254Z,98.07
2022-09-23T06:10:14.033Z,97.92
2022-09-23T06:12:44.938Z,97.97
2022-09-23T06:15:12.724Z,98.00
2022-09-23T06:17:40.435Z,98.05
2022-09-23T06:20:08.669Z,97.67
2022-09-23T06:22:40.096Z,97.48
2022-09-23T06:25:08.497Z,97.12
2022-09-23T06:27:36.479Z,96.93
2022-09-23T06:30:06.605Z,96.92
2022-09-23T06:32:34.631Z,96.61
2022-09-23T06:35:02.367Z,96.35
2022-09-23T06:37:32.923Z,96.19
2022-09-23T06:40:00.754Z,96.02
2022-09-23T06:42:29.580Z,95.76
2022-09-23T06:44:57.300Z,95.21
2022-09-23T06:47:25.146Z,94.98
2022-09-23T06:49:52.911Z,95.12
2022-09-23T06:52:21.117Z,94.04
2022-09-23T06:54:48.946Z,93.25
2022-09-23T06:57:20.543Z,93.16
2022-09-23T06:59:48.910Z,92.87
2022-09-23T07:02:17.096Z,92.72
2022-09-23T07:04:44.911Z,92.82
2022-09-23T07:07:14.109Z,92.34
2022-09-23T07:09:41.939Z,92.12
2022-09-23T07:12:09.691Z,91.89
2022-09-23T07:14:37.482Z,91.84
2022-09-23T07:17:05.424Z,91.33
2022-09-23T07:19:35.591Z,91.30
2022-09-23T07:22:03.632Z,90.69
2022-09-23T07:24:31.573Z,90.93
2022-09-23T07:26:59.815Z,90.46
2022-09-23T07:29:27.989Z,89.17
2022-09-23T07:32:08.657Z,88.84
2022-09-23T07:34:39.072Z,88.43
2022-09-23T07:37:06.922Z,87.68
2022-09-23T07:39:36.652Z,86.98
2022-09-23T07:42:06.563Z,85.82
2022-09-23T07:44:34.653Z,85.29
2022-09-23T07:47:02.569Z,83.79
2022-09-23T07:49:30.410Z,82.99
2022-09-23T07:51:58.342Z,80.64
2022-09-23T07:54:30.703Z,78.66
2022-09-23T07:56:59.774Z,77.69
2022-09-23T07:59:29.074Z,77.75
2022-09-23T08:01:57.505Z,76.51
2022-09-23T08:04:29.658Z,75.60
2022-09-23T08:07:04.826Z,75.10
2022-09-23T08:09:41.268Z,75.27
2022-09-23T08:12:15.307Z,75.60
2022-09-23T08:14:44.582Z,76.58
2022-09-23T08:17:13.314Z,77.33
2022-09-23T08:19:41.395Z,77.20
2022-09-23T08:22:12.172Z,76.77
2022-09-23T08:24:41.025Z,76.78
2022-09-23T08:27:10.804Z,76.97
2022-09-23T08:29:38.670Z,77.39
2022-09-23T08:32:06.767Z,76.80
2022-09-23T08:34:40.312Z,77.01
2022-09-23T08:37:13.498Z,76.49
2022-09-23T08:40:32.081Z,75.65
2022-09-23T08:43:00.142Z,75.13
2022-09-23T08:45:34.452Z,74.85
2022-09-23T08:48:29.399Z,73.36
2022-09-23T08:51:05.609Z,72.47
2022-09-23T08:53:36.301Z,73.02
2022-09-23T08:56:10.866Z,72.95
2022-09-23T08:58:53.573Z,72.36
2022-09-23T09:01:25.437Z,73.01
2022-09-23T09:03:56.401Z,72.44
2022-09-23T09:06:53.624Z,72.89
2022-09-23T09:09:52.175Z,73.49
2022-09-23T09:12:40.836Z,72.85
2022-09-23T09:15:26.586Z,73.65
2022-09-23T09:18:20.904Z,73.62
2022-09-23T09:20:58.236Z,73.28
2022-09-23T09:23:45.983Z,73.21
2022-09-23T09:26:33.813Z,73.55
2022-09-23T09:29:41.380Z,73.35
2022-09-23T09:32:46.214Z,72.26
2022-09-23T09:35:50.268Z,72.25
2022-09-23T09:38:21.990Z,73.21
2022-09-23T09:40:50.117Z,73.29
2022-09-23T09:43:24.329Z,73.33
2022-09-23T09:46:22.787Z,73.19
2022-09-23T09:49:00.030Z,72.62
2022-09-23T09:51:29.626Z,72.82
2022-09-23T09:54:27.295Z,72.19
2022-09-23T09:56:55.449Z,72.66
2022-09-23T09:59:29.819Z,73.43
2022-09-23T10:02:30.092Z,72.94
2022-09-23T10:05:01.258Z,73.01
2022-09-23T10:07:32.540Z,73.29
2022-09-23T10:10:32.460Z,71.86
2022-09-23T10:13:15.220Z,71.75
2022-09-23T10:15:45.208Z,71.36
2022-09-23T10:18:30.718Z,71.32
2022-09-23T10:21:07.167Z,71.74
2022-09-23T10:23:41.276Z,71.71
2022-09-23T10:26:12.122Z,71.97
2022-09-23T10:28:41.706Z,71.51
2022-09-23T10:31:31.605Z,71.51
2022-09-23T10:34:02.564Z,71.54
2022-09-23T10:36:33.257Z,71.22
2022-09-23T10:39:22.918Z,70.90
2022-09-23T10:42:22.401Z,69.72
2022-09-23T10:45:12.056Z,61.83
2022-09-23T10:47:59.391Z,60.26
2022-09-23T10:50:47.511Z,60.72
2022-09-23T10:53:26.050Z,60.27
2022-09-23T10:56:08.924Z,60.88
2022-09-23T10:59:02.811Z,59.58
2022-09-23T11:01:33.468Z,58.81
2022-09-23T11:04:26.842Z,59.27
2022-09-23T11:07:14.069Z,58.45
2022-09-23T11:09:59.807Z,59.05
2022-09-23T11:12:56.062Z,60.64
2022-09-23T11:15:35.802Z,60.81
2022-09-23T11:18:14.861Z,60.98
2022-09-23T11:20:42.686Z,59.51
2022-09-23T11:23:49.468Z,59.79
2022-09-23T11:26:36.582Z,58.67
2022-09-23T11:29:32.203Z,59.15
2022-09-23T11:32:03.213Z,60.17
2022-09-23T11:34:41.857Z,66.35
2022-09-23T11:37:38.633Z,69.03
2022-09-23T11:40:19.050Z,69.69
2022-09-23T11:43:14.205Z,69.45
2022-09-23T11:45:55.011Z,70.59
2022-09-23T11:48:51.084Z,70.11
2022-09-23T11:51:38.007Z,70.00
2022-09-23T11:54:20.521Z,70.86
2022-09-23T11:56:56.902Z,71.35
2022-09-23T12:02:28.184Z,70.21
2022-09-23T12:05:12.340Z,63.72
2022-09-23T12:08:04.417Z,61.78
2022-09-23T12:10:56.177Z,60.00
2022-09-23T12:13:39.495Z,60.07
2022-09-23T12:16:32.131Z,58.81
2022-09-23T12:19:22.205Z,58.23
2022-09-23T12:21:59.415Z,57.71
2022-09-23T12:25:04.765Z,59.08
2022-09-23T12:27:38.642Z,57.86
2022-09-23T12:30:18.561Z,57.43
2022-09-23T12:33:30.360Z,57.64
2022-09-23T12:36:26.481Z,56.86
2022-09-23T12:39:07.649Z,57.91
2022-09-23T12:41:42.485Z,57.91
2022-09-23T12:44:15.246Z,57.24
2022-09-23T12:46:45.121Z,57.98
2022-09-23T12:49:25.222Z,57.69
2022-09-23T12:52:12.847Z,57.78
2022-09-23T12:54:42.459Z,57.75
2022-09-23T12:57:14.554Z,58.35
2022-09-23T12:59:57.424Z,57.94
2022-09-23T13:02:35.175Z,57.97
2022-09-23T13:05:27.607Z,57.63
2022-09-23T13:08:15.813Z,58.43
2022-09-23T13:10:55.541Z,59.21
2022-09-23T13:13:41.553Z,59.10
2022-09-23T13:16:20.393Z,58.16
2022-09-23T13:18:54.786Z,57.80
2022-09-23T13:21:45.894Z,57.92
2022-09-23T13:24:13.696Z,59.54
2022-09-23T13:27:06.133Z,59.88
2022-09-23T13:29:59.202Z,58.39
2022-09-23T13:32:33.693Z,58.69
2022-09-23T13:35:03.291Z,59.10
2022-09-23T13:37:52.857Z,58.25
2022-09-23T13:40:27.766Z,58.76
2022-09-23T13:43:05.505Z,58.64
2022-09-23T13:45:38.020Z,58.21
2022-09-23T13:48:13.772Z,57.91
2022-09-23T13:50:48.769Z,57.86
2022-09-23T13:53:22.875Z,59.02
2022-09-23T13:56:15.899Z,58.23
2022-09-23T13:58:44.051Z,58.17
2022-09-23T14:01:33.522Z,58.10
2022-09-23T14:04:02.635Z,58.50
2022-09-23T14:06:32.169Z,59.84
2022-09-23T14:09:06.073Z,58.61
2022-09-23T14:11:35.382Z,59.29
2022-09-23T14:14:09.496Z,58.61
2022-09-23T14:16:44.771Z,59.53
2022-09-23T14:19:20.801Z,59.31
2022-09-23T14:21:56.348Z,59.27
2022-09-23T14:24:33.871Z,59.84
2022-09-23T14:27:07.955Z,60.32
2022-09-23T14:29:39.397Z,60.75
2022-09-23T14:32:16.175Z,61.35
2022-09-23T14:34:50.055Z,60.39
2022-09-23T14:37:52.689Z,60.56
2022-09-23T14:40:33.908Z,61.52
2022-09-23T14:43:16.874Z,62.19
2022-09-23T14:45:47.666Z,62.20
2022-09-23T14:48:17.720Z,62.26
2022-09-23T14:50:51.252Z,61.85
2022-09-23T14:53:19.047Z,61.93
2022-09-23T14:56:05.744Z,62.41
2022-09-23T14:58:53.513Z,62.83
2022-09-23T15:01:47.177Z,63.26
2022-09-23T15:04:21.736Z,63.08
2022-09-23T15:06:51.630Z,63.48
2022-09-23T15:09:54.925Z,63.95
2022-09-23T15:12:23.231Z,64.70
2022-09-23T15:14:56.683Z,64.36
2022-09-23T15:17:24.524Z,64.25
2022-09-23T15:20:06.690Z,64.06
2022-09-23T15:22:48.376Z,64.28
2022-09-23T15:25:28.200Z,64.62
2022-09-23T15:27:57.236Z,64.90
2022-09-23T15:30:25.443Z,64.71
2022-09-23T15:32:53.776Z,64.69
2022-09-23T15:35:27.492Z,64.46
2022-09-23T15:38:02.693Z,64.40
2022-09-23T15:40:33.145Z,64.49
2022-09-23T15:43:21.002Z,64.87
2022-09-23T15:45:53.234Z,65.19
2022-09-23T15:48:24.898Z,66.13
2022-09-23T15:50:54.272Z,66.11
2022-09-23T15:53:26.031Z,66.05
2022-09-23T15:55:54.201Z,66.66
2022-09-23T15:58:23.587Z,66.79
2022-09-23T16:00:56.233Z,66.62
2022-09-23T16:03:28.577Z,67.10
2022-09-23T16:06:02.957Z,67.19
2022-09-23T16:08:32.777Z,66.97
2022-09-23T16:11:00.721Z,67.15
2022-09-23T16:13:28.592Z,68.17
2022-09-23T16:15:56.478Z,68.08
2022-09-23T16:18:24.401Z,67.99
2022-09-23T16:20:52.153Z,67.55
2022-09-23T16:23:43.826Z,68.42
2022-09-23T16:26:15.625Z,68.31
2022-09-23T16:28:44.428Z,68.54
2022-09-23T16:31:14.586Z,68.83
2022-09-23T16:33:43.417Z,68.58
2022-09-23T16:36:35.757Z,68.51
2022-09-23T16:39:07.061Z,68.78
2022-09-23T16:41:36.426Z,69.32
2022-09-23T16:44:07.462Z,69.62
2022-09-23T16:46:42.299Z,69.53
2022-09-23T16:49:13.712Z,69.42
2022-09-23T16:52:04.433Z,69.89
2022-09-23T16:54:37.423Z,69.87
2022-09-23T16:57:14.295Z,70.19
2022-09-23T17:00:02.571Z,70.10
2022-09-23T17:02:50.247Z,70.46
2022-09-23T17:05:22.240Z,70.70
2022-09-23T17:08:15.623Z,71.29
2022-09-23T17:11:06.716Z,71.11
2022-09-23T17:13:36.215Z,71.58
2022-09-23T17:16:09.336Z,71.62
2022-09-23T17:18:39.219Z,71.83
2022-09-23T17:21:09.041Z,72.06
2022-09-23T17:23:40.376Z,72.27
2022-09-23T17:26:33.641Z,72.57
2022-09-23T17:29:05.198Z,72.87
2022-09-23T17:31:34.559Z,73.26
2022-09-23T17:34:12.905Z,73.43
2022-09-23T17:36:41.110Z,73.91
2022-09-23T17:39:09.544Z,74.06
2022-09-23T17:41:39.111Z,74.99
2022-09-23T17:44:11.366Z,75.66
2022-09-23T17:47:06.236Z,76.15
2022-09-23T17:49:37.389Z,76.91
2022-09-23T17:52:06.297Z,77.41
2022-09-23T17:54:38.641Z,78.00
2022-09-23T17:57:11.021Z,78.57
2022-09-23T17:59:40.343Z,79.16
2022-09-23T18:02:15.543Z,79.93
2022-09-23T18:04:47.419Z,80.01
2022-09-23T18:07:15.684Z,80.29
2022-09-23T18:09:44.886Z,80.32
2022-09-23T18:12:14.899Z,81.01
2022-09-23T18:14:49.941Z,81.89
2022-09-23T18:17:21.694Z,82.36
2022-09-23T18:19:50.687Z,83.02
2022-09-23T18:22:22.649Z,83.62
2022-09-23T18:24:53.481Z,84.65
2022-09-23T18:27:25.974Z,84.68
2022-09-23T18:29:54.465Z,85.52
2022-09-23T18:32:23.032Z,86.19
2022-09-23T18:35:20.690Z,87.20
2022-09-23T18:37:50.421Z,87.93
2022-09-23T18:40:20.044Z,88.28
2022-09-23T18:42:59.559Z,88.63
2022-09-23T18:45:29.822Z,89.27
2022-09-23T18:48:16.625Z,89.38
2022-09-23T18:50:49.157Z,90.00
2022-09-23T18:53:20.510Z,89.97
2022-09-23T18:55:56.919Z,90.41
2022-09-23T18:58:25.149Z,90.57
2022-09-23T19:00:53.212Z,90.75
2022-09-23T19:03:21.225Z,91.07
2022-09-23T19:05:49.509Z,91.45
2022-09-23T19:08:19.784Z,91.56
2022-09-23T19:10:56.051Z,91.75
2022-09-23T19:13:28.336Z,92.05
2022-09-23T19:16:01.344Z,92.27
2022-09-23T19:18:35.535Z,92.53
2022-09-23T19:21:06.909Z,92.75
2022-09-23T19:23:35.610Z,92.78
2022-09-23T19:26:06.376Z,93.14
2022-09-23T19:28:34.410Z,93.35
2022-09-23T19:31:16.840Z,93.53
2022-09-23T19:33:55.937Z,93.76
2022-09-23T19:36:31.953Z,94.12
2022-09-23T19:39:03.075Z,94.40
2022-09-23T19:41:40.307Z,94.65
2022-09-23T19:44:08.338Z,94.49
2022-09-23T19:46:39.150Z,94.72
2022-09-23T19:49:08.553Z,94.69
2022-09-23T19:51:40.239Z,94.84
2022-09-23T19:54:09.026Z,95.00
2022-09-23T19:56:38.526Z,95.02
2022-09-23T19:59:09.864Z,95.06
2022-09-23T20:01:37.988Z,95.23
2022-09-23T20:04:06.095Z,95.38
2022-09-23T20:06:59.210Z,95.37
2022-09-23T20:09:28.975Z,95.52
2022-09-23T20:11:57.573Z,95.49
2022-09-23T20:14:27.241Z,95.67
2022-09-23T20:17:20.819Z,95.89
2022-09-23T20:20:06.769Z,95.96
2022-09-23T20:22:35.353Z,95.90
2022-09-23T20:25:12.847Z,96.10
2022-09-23T20:27:41.176Z,96.14
2022-09-23T20:30:11.672Z,96.16
2022-09-23T20:32:44.801Z,96.11
2022-09-23T20:35:17.426Z,96.10
2022-09-23T20:37:52.813Z,96.05
2022-09-23T20:40:22.925Z,95.97
2022-09-23T20:42:50.971Z,95.85
2022-09-23T20:45:23.938Z,95.61
2022-09-23T20:47:51.761Z,95.48
2022-09-23T20:50:19.624Z,95.05
2022-09-23T20:52:47.480Z,94.80
2022-09-23T20:55:18.738Z,94.65
2022-09-23T20:57:48.647Z,94.37
2022-09-23T21:00:18.349Z,94.17
2022-09-23T21:02:46.140Z,94.11
2022-09-23T21:05:15.830Z,94.11
2022-09-23T21:07:49.098Z,94.02
2022-09-23T21:10:18.279Z,93.85
2022-09-23T21:12:50.371Z,93.65
2022-09-23T21:15:20.278Z,93.41
2022-09-23T21:17:48.148Z,93.03
2022-09-23T21:20:18.103Z,92.93
2022-09-23T21:22:49.449Z,92.88
2022-09-23T21:25:28.015Z,92.87
2022-09-23T21:27:57.572Z,92.95
2022-09-23T21:30:25.549Z,92.92
2022-09-23T21:32:53.676Z,92.73
2022-09-23T21:35:22.072Z,92.63
2022-09-23T21:37:50.208Z,92.58
2022-09-23T21:40:36.990Z,92.74
2022-09-23T21:43:08.414Z,92.86
2022-09-23T21:45:36.776Z,92.94
2022-09-23T21:48:05.465Z,92.98
2022-09-23T21:50:37.268Z,92.76
2022-09-23T21:53:07.130Z,92.86
2022-09-23T21:55:35.120Z,92.96
2022-09-23T21:58:02.938Z,93.05
2022-09-23T22:00:30.973Z,92.96
2022-09-23T22:02:59.927Z,93.01
2022-09-23T22:05:27.751Z,93.08
2022-09-23T22:08:02.418Z,93.11
2022-09-23T22:10:30.691Z,93.18
2022-09-23T22:12:59.078Z,93.19
2022-09-23T22:15:35.863Z,93.30
2022-09-23T22:18:05.611Z,93.13
2022-09-23T22:20:38.530Z,93.09
2022-09-23T22:23:06.699Z,93.10
2022-09-23T22:25:34.994Z,93.09
2022-09-23T22:28:43.146Z,93.06
2022-09-23T22:31:29.896Z,93.02
2022-09-23T22:33:59.575Z,93.09
2022-09-23T22:36:28.860Z,92.98
2022-09-23T22:38:59.141Z,92.96
2022-09-23T22:41:27.853Z,93.08
2022-09-23T22:43:57.082Z,93.07
2022-09-23T22:46:25.824Z,92.98
2022-09-23T22:48:54.792Z,93.05
2022-09-23T22:51:23.287Z,93.00
2022-09-23T22:53:52.967Z,93.06
2022-09-23T22:56:21.237Z,93.01
2022-09-23T22:58:49.604Z,93.15
2022-09-23T23:01:17.920Z,93.13
2022-09-23T23:03:45.998Z,93.29
2022-09-23T23:06:14.015Z,93.19
2022-09-23T23:08:42.337Z,93.23
2022-09-23T23:11:10.522Z,93.23
2022-09-23T23:13:42.021Z,93.31
2022-09-23T23:16:12.721Z,93.19
2022-09-23T23:18:43.498Z,93.40
2022-09-23T23:21:14.865Z,93.45
2022-09-23T23:23:49.055Z,93.55
2022-09-23T23:26:29.029Z,93.74
2022-09-23T23:29:22.906Z,93.88
2022-09-23T23:31:51.277Z,93.98
2022-09-23T23:34:23.170Z,94.29
2022-09-23T23:36:54.964Z,94.27
2022-09-23T23:39:25.006Z,94.23
2022-09-23T23:41:55.185Z,94.32
2022-09-23T23:44:25.303Z,94.45
2022-09-23T23:46:54.149Z,94.50
2022-09-23T23:49:22.154Z,94.61
2022-09-23T23:51:55.694Z,94.63
2022-09-23T23:54:23.582Z,94.69
2022-09-23T23:56:51.942Z,94.83
2022-09-23T23:59:20.047Z,94.93
