createdAt,value
2022-11-17T00:01:19.688Z,27.08
2022-11-17T00:03:47.331Z,19.25
2022-11-17T00:06:14.014Z,16.55
2022-11-17T00:08:40.685Z,20.83
2022-11-17T00:11:07.278Z,20.20
2022-11-17T00:13:52.060Z,38.65
2022-11-17T00:16:20.054Z,21.42
2022-11-17T00:19:05.030Z,18.88
2022-11-17T00:21:32.176Z,23.25
2022-11-17T00:23:58.886Z,39.42
2022-11-17T00:26:31.554Z,33.88
2022-11-17T00:29:00.588Z,58.63
2022-11-17T00:31:47.642Z,24.65
2022-11-17T00:34:20.167Z,19.25
2022-11-17T00:36:54.281Z,16.70
2022-11-17T00:39:22.889Z,14.60
2022-11-17T00:41:50.105Z,17.55
2022-11-17T00:44:17.163Z,16.05
2022-11-17T00:46:44.368Z,16.48
2022-11-17T00:49:12.062Z,13.30
2022-11-17T00:51:38.576Z,14.88
2022-11-17T00:54:06.875Z,15.02
2022-11-17T00:56:33.735Z,13.95
2022-11-17T00:59:00.459Z,15.13
2022-11-17T01:01:27.286Z,12.45
2022-11-17T01:04:03.300Z,10.93
2022-11-17T01:06:40.481Z,10.70
2022-11-17T01:09:12.049Z,10.77
2022-11-17T01:11:38.805Z,11.63
2022-11-17T01:14:05.241Z,12.32
2022-11-17T01:16:32.807Z,11.20
2022-11-17T01:19:02.414Z,11.43
2022-11-17T01:21:30.405Z,10.00
2022-11-17T01:23:59.400Z,9.32
2022-11-17T01:26:28.667Z,10.20
2022-11-17T01:28:55.362Z,9.88
2022-11-17T01:31:24.921Z,9.55
2022-11-17T01:33:51.634Z,9.30
2022-11-17T01:36:19.628Z,9.15
2022-11-17T01:38:46.189Z,9.70
2022-11-17T01:41:15.976Z,10.30
2022-11-17T01:43:46.032Z,12.13
2022-11-17T01:46:32.293Z,13.18
2022-11-17T01:49:07.508Z,17.10
2022-11-17T01:51:37.605Z,20.85
2022-11-17T01:54:04.388Z,20.42
2022-11-17T01:56:38.834Z,17.67
2022-11-17T01:59:14.947Z,19.63
2022-11-17T02:01:55.581Z,16.95
2022-11-17T02:04:29.560Z,14.07
2022-11-17T02:07:25.248Z,18.00
2022-11-17T02:09:53.498Z,15.93
2022-11-17T02:12:21.653Z,14.90
2022-11-17T02:14:51.325Z,12.55
2022-11-17T02:17:19.496Z,14.38
2022-11-17T02:19:54.568Z,16.35
2022-11-17T02:22:30.006Z,13.68
2022-11-17T02:25:30.949Z,14.98
2022-11-17T02:28:13.350Z,13.67
2022-11-17T02:31:02.941Z,14.05
2022-11-17T02:33:47.459Z,13.23
2022-11-17T02:36:43.966Z,11.57
2022-11-17T02:39:19.795Z,13.85
2022-11-17T02:42:04.056Z,13.52
2022-11-17T02:45:06.876Z,12.70
2022-11-17T02:47:36.062Z,12.77
2022-11-17T02:50:07.305Z,14.60
2022-11-17T02:52:34.146Z,13.35
2022-11-17T02:55:02.689Z,13.35
2022-11-17T02:57:31.811Z,13.43
2022-11-17T03:00:02.739Z,15.13
2022-11-17T03:02:46.739Z,15.57
2022-11-17T03:05:29.860Z,13.20
2022-11-17T03:08:27.601Z,27.48
2022-11-17T03:13:34.307Z,31.15
2022-11-17T03:16:12.690Z,23.27
2022-11-17T03:19:04.390Z,15.18
2022-11-17T03:24:12.507Z,15.23
2022-11-17T03:26:44.278Z,16.75
2022-11-17T03:29:14.579Z,15.43
2022-11-17T03:31:45.475Z,15.35
2022-11-17T03:34:16.707Z,12.35
2022-11-17T03:36:48.622Z,12.30
2022-11-17T03:39:27.983Z,10.13
2022-11-17T03:42:00.790Z,11.85
2022-11-17T03:44:32.084Z,12.45
2022-11-17T03:47:01.601Z,11.45
2022-11-17T03:49:47.540Z,11.38
2022-11-17T03:52:14.023Z,12.35
2022-11-17T03:54:41.058Z,13.05
2022-11-17T03:57:20.407Z,12.35
2022-11-17T03:59:57.062Z,12.70
2022-11-17T04:02:25.756Z,11.85
2022-11-17T04:05:07.697Z,13.10
2022-11-17T04:07:42.529Z,13.73
2022-11-17T04:10:12.009Z,13.63
2022-11-17T04:12:57.345Z,13.20
2022-11-17T04:15:42.500Z,16.42
2022-11-17T04:18:09.268Z,15.23
2022-11-17T04:20:38.262Z,15.30
2022-11-17T04:23:09.266Z,15.25
2022-11-17T04:26:05.932Z,19.70
2022-11-17T04:28:37.670Z,16.02
2022-11-17T04:31:06.468Z,12.00
2022-11-17T04:33:33.977Z,10.70
2022-11-17T04:36:00.845Z,12.13
2022-11-17T04:38:27.296Z,16.27
2022-11-17T04:41:12.064Z,13.52
2022-11-17T04:43:41.692Z,11.77
2022-11-17T04:46:08.173Z,13.50
2022-11-17T04:48:34.596Z,11.55
2022-11-17T04:51:01.023Z,12.70
2022-11-17T04:53:29.932Z,14.15
2022-11-17T04:56:03.632Z,12.50
2022-11-17T04:58:30.468Z,14.93
2022-11-17T05:01:12.147Z,14.40
2022-11-17T05:03:49.893Z,14.18
2022-11-17T05:06:28.246Z,14.27
2022-11-17T05:08:56.608Z,14.18
2022-11-17T05:11:46.556Z,17.30
2022-11-17T05:14:15.126Z,15.88
2022-11-17T05:17:04.545Z,45.65
2022-11-17T05:19:36.153Z,34.35
2022-11-17T05:22:03.205Z,22.45
2022-11-17T05:24:29.640Z,53.95
2022-11-17T05:26:56.133Z,54.22
2022-11-17T05:29:23.145Z,16.48
2022-11-17T05:31:49.780Z,15.25
2022-11-17T05:34:17.516Z,14.25
2022-11-17T05:36:44.489Z,17.30
2022-11-17T05:39:10.978Z,22.35
2022-11-17T05:41:37.473Z,20.73
2022-11-17T05:44:04.683Z,17.73
2022-11-17T05:46:31.106Z,23.10
2022-11-17T05:48:57.545Z,19.20
2022-11-17T05:51:24.647Z,18.67
2022-11-17T05:53:51.362Z,15.43
2022-11-17T05:56:38.780Z,16.65
2022-11-17T05:59:17.277Z,17.05
2022-11-17T06:01:52.959Z,24.23
2022-11-17T06:04:20.505Z,19.73
2022-11-17T06:06:48.340Z,16.27
2022-11-17T06:09:15.692Z,15.77
2022-11-17T06:11:42.185Z,16.98
2022-11-17T06:14:08.781Z,16.92
2022-11-17T06:16:40.127Z,20.45
2022-11-17T06:19:13.393Z,17.88
2022-11-17T06:22:09.700Z,15.43
2022-11-17T06:24:26.539Z,15.10
2022-11-17T06:26:53.084Z,17.05
2022-11-17T06:29:19.760Z,18.58
2022-11-17T06:31:46.438Z,23.20
2022-11-17T06:34:13.066Z,20.90
2022-11-17T06:36:39.934Z,23.13
2022-11-17T06:39:06.417Z,18.52
2022-11-17T06:41:32.862Z,19.83
2022-11-17T06:43:59.349Z,17.10
2022-11-17T06:46:37.765Z,14.90
2022-11-17T06:49:08.080Z,16.80
2022-11-17T06:51:35.593Z,16.50
2022-11-17T06:54:03.886Z,20.10
2022-11-17T06:56:30.545Z,17.95
2022-11-17T06:58:57.102Z,17.00
2022-11-17T07:01:23.888Z,17.58
2022-11-17T07:03:50.548Z,22.02
2022-11-17T07:06:19.055Z,17.10
2022-11-17T07:08:45.713Z,17.38
2022-11-17T07:11:15.068Z,17.30
2022-11-17T07:13:41.642Z,16.20
2022-11-17T07:16:11.970Z,15.15
2022-11-17T07:18:41.574Z,16.45
2022-11-17T07:21:13.853Z,16.92
2022-11-17T07:23:42.467Z,16.45
2022-11-17T07:26:09.212Z,17.98
2022-11-17T07:28:36.088Z,16.05
2022-11-17T07:31:05.372Z,19.65
2022-11-17T07:33:33.573Z,18.25
2022-11-17T07:36:09.687Z,17.33
2022-11-17T07:38:38.377Z,24.10
2022-11-17T07:41:06.796Z,24.88
2022-11-17T07:43:34.465Z,21.90
2022-11-17T07:46:10.761Z,20.65
2022-11-17T07:48:37.826Z,19.27
2022-11-17T07:51:05.125Z,20.30
2022-11-17T07:53:34.504Z,22.67
2022-11-17T07:56:09.347Z,21.55
2022-11-17T07:58:36.941Z,21.63
2022-11-17T08:01:07.355Z,18.83
2022-11-17T08:03:33.980Z,19.55
2022-11-17T08:06:05.640Z,19.35
2022-11-17T08:08:33.176Z,20.35
2022-11-17T08:11:08.205Z,19.38
2022-11-17T08:13:35.383Z,20.08
2022-11-17T08:16:02.196Z,17.63
2022-11-17T08:18:29.955Z,22.90
2022-11-17T08:21:09.916Z,24.58
2022-11-17T08:23:37.571Z,46.60
2022-11-17T08:26:06.128Z,23.65
2022-11-17T08:28:34.202Z,39.05
2022-11-17T08:31:05.607Z,40.33
2022-11-17T08:33:32.481Z,29.73
2022-11-17T08:36:00.534Z,23.15
2022-11-17T08:38:29.247Z,25.08
2022-11-17T08:41:01.974Z,24.05
2022-11-17T08:43:28.818Z,23.48
2022-11-17T08:45:55.467Z,24.42
2022-11-17T08:48:22.179Z,23.30
2022-11-17T08:50:49.869Z,23.83
2022-11-17T08:53:19.092Z,22.70
2022-11-17T08:55:46.112Z,22.13
2022-11-17T08:58:13.031Z,25.70
2022-11-17T09:00:40.572Z,26.33
2022-11-17T09:03:10.747Z,28.88
2022-11-17T09:05:39.768Z,32.10
2022-11-17T09:08:37.837Z,30.92
2022-11-17T09:10:53.952Z,24.73
2022-11-17T09:13:20.443Z,27.38
2022-11-17T09:15:47.326Z,31.25
2022-11-17T09:18:13.964Z,27.73
2022-11-17T09:20:45.490Z,31.55
2022-11-17T09:23:12.478Z,34.05
2022-11-17T09:25:38.952Z,34.22
2022-11-17T09:28:05.440Z,28.83
2022-11-17T09:30:31.913Z,28.65
2022-11-17T09:32:58.331Z,26.70
2022-11-17T09:35:24.826Z,29.42
2022-11-17T09:37:51.324Z,30.00
2022-11-17T09:40:19.746Z,30.13
2022-11-17T09:42:46.797Z,27.92
2022-11-17T09:45:28.079Z,30.52
2022-11-17T09:48:33.419Z,29.02
2022-11-17T09:50:55.975Z,29.23
2022-11-17T09:56:03.704Z,30.70
2022-11-17T09:58:53.712Z,31.75
2022-11-17T10:01:22.238Z,33.20
2022-11-17T10:03:51.285Z,34.15
2022-11-17T10:06:21.880Z,30.73
2022-11-17T10:09:00.692Z,32.93
2022-11-17T10:11:37.604Z,35.42
2022-11-17T10:14:10.807Z,31.90
2022-11-17T10:16:39.190Z,31.88
2022-11-17T10:19:16.596Z,32.17
2022-11-17T10:21:43.120Z,29.58
2022-11-17T10:24:09.750Z,32.08
2022-11-17T10:26:46.097Z,37.75
2022-11-17T10:29:14.237Z,38.53
2022-11-17T10:31:45.736Z,35.92
2022-11-17T10:36:53.318Z,30.05
2022-11-17T10:39:38.618Z,30.23
2022-11-17T10:42:20.340Z,29.35
2022-11-17T10:44:54.151Z,29.75
2022-11-17T10:47:37.363Z,31.35
2022-11-17T10:50:22.730Z,31.92
2022-11-17T10:52:51.531Z,33.22
2022-11-17T10:55:28.959Z,30.98
2022-11-17T10:58:01.122Z,33.13
2022-11-17T11:00:33.620Z,30.17
2022-11-17T11:03:16.438Z,31.67
2022-11-17T11:06:27.380Z,29.88
2022-11-17T11:08:58.418Z,34.50
2022-11-17T11:11:44.891Z,34.17
2022-11-17T11:14:39.027Z,30.02
2022-11-17T11:17:14.109Z,31.15
2022-11-17T11:19:50.111Z,28.08
2022-11-17T11:22:41.353Z,32.15
2022-11-17T11:25:43.176Z,29.90
2022-11-17T11:30:59.049Z,30.70
2022-11-17T11:33:38.469Z,29.05
2022-11-17T11:36:20.182Z,32.17
2022-11-17T11:38:56.045Z,31.67
2022-11-17T11:41:39.122Z,31.83
2022-11-17T11:44:30.398Z,33.80
2022-11-17T11:47:27.575Z,32.20
2022-11-17T11:49:59.771Z,31.85
2022-11-17T11:52:32.624Z,32.60
2022-11-17T11:55:05.399Z,29.40
2022-11-17T11:57:38.863Z,32.72
2022-11-17T12:00:07.913Z,28.90
2022-11-17T12:03:08.272Z,26.95
2022-11-17T12:06:21.127Z,26.02
2022-11-17T12:08:58.604Z,28.10
2022-11-17T12:11:44.124Z,28.48
2022-11-17T12:14:17.922Z,27.50
2022-11-17T12:16:47.601Z,27.98
2022-11-17T12:20:09.265Z,29.70
2022-11-17T12:22:37.006Z,26.05
2022-11-17T12:25:15.924Z,27.05
2022-11-17T12:27:45.853Z,30.75
2022-11-17T12:30:30.775Z,25.70
2022-11-17T12:33:01.858Z,26.67
2022-11-17T12:35:29.812Z,26.50
2022-11-17T12:38:17.638Z,26.58
2022-11-17T12:40:45.363Z,26.35
2022-11-17T12:43:14.484Z,26.38
2022-11-17T12:45:53.098Z,28.15
2022-11-17T12:48:33.837Z,26.38
2022-11-17T12:51:22.165Z,26.48
2022-11-17T12:54:01.731Z,25.63
2022-11-17T12:56:40.344Z,27.08
2022-11-17T12:59:44.310Z,27.10
2022-11-17T13:02:32.082Z,25.83
2022-11-17T13:05:05.914Z,26.08
2022-11-17T13:07:32.448Z,24.80
2022-11-17T13:09:59.983Z,25.17
2022-11-17T13:12:28.454Z,24.83
2022-11-17T13:15:00.282Z,24.90
2022-11-17T13:17:30.811Z,26.33
2022-11-17T13:20:01.039Z,26.33
2022-11-17T13:22:27.637Z,25.05
2022-11-17T13:24:54.522Z,26.30
2022-11-17T13:27:25.313Z,25.25
2022-11-17T13:29:52.887Z,25.80
2022-11-17T13:32:20.943Z,24.38
2022-11-17T13:34:53.334Z,23.38
2022-11-17T13:37:22.898Z,24.40
2022-11-17T13:40:19.796Z,23.35
2022-11-17T13:42:46.861Z,25.60
2022-11-17T13:45:16.899Z,25.58
2022-11-17T13:47:46.599Z,24.60
2022-11-17T13:50:31.342Z,26.40
2022-11-17T13:53:22.768Z,24.63
2022-11-17T13:55:49.789Z,24.20
2022-11-17T13:58:41.082Z,25.88
2022-11-17T14:01:12.419Z,26.20
2022-11-17T14:06:09.732Z,27.30
2022-11-17T14:08:38.149Z,27.02
2022-11-17T14:11:21.454Z,26.52
2022-11-17T14:13:59.520Z,26.05
2022-11-17T14:16:38.029Z,24.48
2022-11-17T14:19:30.406Z,24.65
2022-11-17T14:22:23.491Z,26.50
2022-11-17T14:24:54.594Z,25.25
2022-11-17T14:27:27.334Z,25.33
2022-11-17T14:29:54.086Z,25.30
2022-11-17T14:32:20.649Z,24.58
2022-11-17T14:34:47.137Z,24.55
2022-11-17T14:37:13.698Z,25.25
2022-11-17T14:39:40.137Z,23.48
2022-11-17T14:42:06.634Z,24.23
2022-11-17T14:44:33.085Z,24.13
2022-11-17T14:46:59.533Z,24.30
2022-11-17T14:49:26.025Z,29.88
2022-11-17T14:51:55.299Z,36.00
2022-11-17T14:54:21.785Z,31.50
2022-11-17T14:56:48.262Z,35.15
2022-11-17T14:59:16.361Z,26.45
2022-11-17T15:01:43.520Z,26.98
2022-11-17T15:04:48.131Z,25.85
2022-11-17T15:07:02.185Z,26.33
2022-11-17T15:09:28.761Z,30.48
2022-11-17T15:11:55.288Z,37.90
2022-11-17T15:14:22.177Z,35.03
2022-11-17T15:16:49.327Z,35.25
2022-11-17T15:19:16.006Z,37.08
2022-11-17T15:21:42.483Z,31.38
2022-11-17T15:24:09.309Z,28.15
2022-11-17T15:26:36.137Z,25.33
2022-11-17T15:29:02.660Z,25.95
2022-11-17T15:31:29.250Z,25.25
2022-11-17T15:33:55.893Z,30.05
2022-11-17T15:36:23.213Z,38.08
2022-11-17T15:38:50.118Z,44.95
2022-11-17T15:41:16.934Z,48.70
2022-11-17T15:43:45.055Z,52.03
2022-11-17T15:46:14.201Z,54.58
2022-11-17T15:48:43.228Z,37.53
2022-11-17T15:51:15.057Z,31.50
2022-11-17T15:53:43.994Z,34.25
2022-11-17T15:56:12.697Z,36.55
2022-11-17T15:58:40.895Z,32.20
2022-11-17T16:01:08.531Z,32.90
2022-11-17T16:03:35.274Z,33.63
2022-11-17T16:06:01.922Z,31.45
2022-11-17T16:08:28.416Z,32.13
2022-11-17T16:10:55.558Z,32.88
2022-11-17T16:13:22.032Z,33.28
2022-11-17T16:15:49.338Z,40.67
2022-11-17T16:18:15.846Z,37.53
2022-11-17T16:20:42.685Z,56.92
2022-11-17T16:23:09.388Z,55.35
2022-11-17T16:25:44.067Z,55.83
2022-11-17T16:28:11.655Z,39.97
2022-11-17T16:30:38.555Z,40.63
2022-11-17T16:33:11.590Z,36.58
2022-11-17T16:35:39.137Z,40.63
2022-11-17T16:38:05.759Z,37.05
2022-11-17T16:40:33.965Z,42.20
2022-11-17T16:43:00.895Z,63.33
2022-11-17T16:45:27.400Z,63.40
2022-11-17T16:47:53.883Z,58.22
2022-11-17T16:50:20.467Z,54.33
2022-11-17T16:52:47.009Z,58.70
2022-11-17T16:55:13.498Z,63.97
2022-11-17T16:57:40.015Z,62.50
2022-11-17T17:00:07.462Z,64.63
2022-11-17T17:02:34.648Z,53.78
2022-11-17T17:05:01.212Z,56.75
2022-11-17T17:07:27.758Z,58.42
2022-11-17T17:09:54.345Z,47.83
2022-11-17T17:12:20.842Z,43.97
2022-11-17T17:14:47.496Z,49.00
2022-11-17T17:17:14.062Z,51.30
2022-11-17T17:19:40.521Z,59.70
2022-11-17T17:22:07.020Z,57.33
2022-11-17T17:24:34.704Z,43.10
2022-11-17T17:27:01.122Z,37.28
2022-11-17T17:29:27.640Z,35.90
2022-11-17T17:31:54.113Z,41.05
2022-11-17T17:34:20.588Z,35.42
2022-11-17T17:36:47.098Z,40.13
2022-11-17T17:39:15.682Z,36.05
2022-11-17T17:41:44.291Z,36.63
2022-11-17T17:44:18.169Z,37.75
2022-11-17T17:46:45.576Z,32.75
2022-11-17T17:49:12.576Z,30.40
2022-11-17T17:51:43.071Z,39.10
2022-11-17T17:54:20.629Z,36.53
2022-11-17T17:56:47.818Z,32.70
2022-11-17T17:59:15.948Z,33.53
2022-11-17T18:01:45.711Z,33.53
2022-11-17T18:04:15.777Z,41.60
2022-11-17T18:06:47.038Z,36.45
2022-11-17T18:09:15.525Z,40.33
2022-11-17T18:11:45.986Z,35.40
2022-11-17T18:14:13.366Z,38.85
2022-11-17T18:16:40.554Z,42.92
2022-11-17T18:19:08.700Z,44.13
2022-11-17T18:21:35.642Z,45.10
2022-11-17T18:24:03.036Z,40.22
2022-11-17T18:26:31.673Z,41.67
2022-11-17T18:29:03.727Z,44.90
2022-11-17T18:31:32.416Z,48.83
2022-11-17T18:34:04.859Z,45.75
2022-11-17T18:36:31.584Z,45.47
2022-11-17T18:39:00.844Z,45.25
2022-11-17T18:41:30.757Z,41.00
2022-11-17T18:43:57.808Z,46.83
2022-11-17T18:46:25.550Z,51.75
2022-11-17T18:48:52.888Z,52.10
2022-11-17T18:51:24.805Z,44.17
2022-11-17T18:53:54.006Z,44.35
2022-11-17T18:56:23.029Z,34.08
2022-11-17T18:58:49.650Z,33.60
2022-11-17T19:01:17.442Z,35.05
2022-11-17T19:03:45.950Z,35.55
2022-11-17T19:06:13.365Z,40.33
2022-11-17T19:08:39.897Z,37.38
2022-11-17T19:11:08.368Z,42.30
2022-11-17T19:13:36.832Z,39.15
2022-11-17T19:16:14.553Z,42.80
2022-11-17T19:18:41.836Z,37.63
2022-11-17T19:21:10.773Z,38.65
2022-11-17T19:23:39.644Z,36.72
2022-11-17T19:26:08.990Z,38.08
2022-11-17T19:28:35.597Z,39.08
2022-11-17T19:31:07.737Z,37.40
2022-11-17T19:33:36.558Z,41.45
2022-11-17T19:36:05.389Z,43.83
2022-11-17T19:38:33.901Z,39.47
2022-11-17T19:41:15.124Z,44.92
2022-11-17T19:43:45.534Z,33.45
2022-11-17T19:46:14.924Z,36.75
2022-11-17T19:48:42.185Z,34.67
2022-11-17T19:51:29.464Z,35.55
2022-11-17T19:54:04.425Z,36.55
2022-11-17T19:56:31.473Z,39.60
2022-11-17T19:58:58.269Z,39.17
2022-11-17T20:01:27.574Z,37.78
2022-11-17T20:03:55.307Z,39.53
2022-11-17T20:06:25.628Z,38.35
2022-11-17T20:08:53.078Z,37.63
2022-11-17T20:11:25.016Z,37.47
2022-11-17T20:13:51.556Z,43.70
2022-11-17T20:16:21.345Z,41.35
2022-11-17T20:18:54.899Z,45.20
2022-11-17T20:21:22.174Z,45.38
2022-11-17T20:23:49.299Z,46.70
2022-11-17T20:26:22.765Z,39.67
2022-11-17T20:28:49.966Z,37.75
2022-11-17T20:31:21.573Z,43.75
2022-11-17T20:33:48.982Z,46.47
2022-11-17T20:36:17.987Z,40.60
2022-11-17T20:38:45.278Z,38.40
2022-11-17T20:41:11.744Z,37.85
2022-11-17T20:43:38.317Z,34.05
2022-11-17T20:46:04.943Z,35.33
2022-11-17T20:48:34.155Z,39.28
2022-11-17T20:51:02.112Z,38.63
2022-11-17T20:53:29.202Z,36.35
2022-11-17T20:55:57.011Z,35.55
2022-11-17T20:58:27.330Z,33.30
2022-11-17T21:00:54.687Z,33.20
2022-11-17T21:03:22.045Z,32.15
2022-11-17T21:05:58.834Z,33.47
2022-11-17T21:08:27.201Z,31.13
2022-11-17T21:11:01.772Z,32.20
2022-11-17T21:13:30.394Z,32.60
2022-11-17T21:16:05.126Z,31.67
2022-11-17T21:18:31.937Z,34.08
2022-11-17T21:21:04.530Z,35.10
2022-11-17T21:23:31.039Z,34.10
2022-11-17T21:25:57.628Z,34.67
2022-11-17T21:28:24.124Z,32.03
2022-11-17T21:30:50.716Z,32.47
2022-11-17T21:33:17.204Z,31.35
2022-11-17T21:35:43.631Z,33.22
2022-11-17T21:38:11.099Z,32.17
2022-11-17T21:40:37.763Z,29.65
2022-11-17T21:43:04.517Z,30.27
2022-11-17T21:45:32.656Z,37.10
2022-11-17T21:47:59.615Z,33.65
2022-11-17T21:50:26.261Z,34.10
2022-11-17T21:52:52.681Z,33.50
2022-11-17T21:55:19.177Z,30.75
2022-11-17T21:57:45.670Z,33.35
2022-11-17T22:00:12.496Z,32.13
2022-11-17T22:02:38.989Z,35.83
2022-11-17T22:05:05.899Z,34.22
2022-11-17T22:07:32.500Z,33.30
2022-11-17T22:09:59.095Z,32.53
2022-11-17T22:12:26.543Z,34.60
2022-11-17T22:14:52.967Z,34.35
2022-11-17T22:17:19.439Z,35.90
2022-11-17T22:19:45.869Z,32.75
2022-11-17T22:22:12.299Z,32.28
2022-11-17T22:24:39.885Z,31.98
2022-11-17T22:27:06.688Z,32.75
2022-11-17T22:29:33.361Z,34.00
2022-11-17T22:31:59.952Z,31.33
2022-11-17T22:34:26.485Z,35.50
2022-11-17T22:36:52.974Z,34.33
2022-11-17T22:39:19.803Z,33.80
2022-11-17T22:41:46.603Z,30.58
2022-11-17T22:44:14.418Z,32.30
2022-11-17T22:46:41.938Z,31.33
2022-11-17T22:49:09.156Z,30.33
2022-11-17T22:51:54.165Z,32.30
2022-11-17T22:54:20.654Z,33.80
2022-11-17T22:56:47.225Z,28.73
2022-11-17T22:59:13.987Z,32.25
2022-11-17T23:01:41.776Z,37.85
2022-11-17T23:04:08.231Z,34.60
2022-11-17T23:06:34.695Z,31.20
2022-11-17T23:09:01.180Z,30.58
2022-11-17T23:11:43.133Z,30.63
2022-11-17T23:14:12.374Z,33.00
2022-11-17T23:16:39.404Z,33.38
2022-11-17T23:19:06.888Z,33.60
2022-11-17T23:21:33.433Z,31.52
2022-11-17T23:23:59.987Z,32.13
2022-11-17T23:26:26.492Z,30.33
2022-11-17T23:28:52.927Z,31.75
2022-11-17T23:31:19.448Z,30.08
2022-11-17T23:33:47.688Z,33.80
2022-11-17T23:36:19.943Z,31.13
2022-11-17T23:38:47.317Z,33.08
2022-11-17T23:41:16.250Z,35.63
2022-11-17T23:43:43.372Z,31.23
2022-11-17T23:46:12.333Z,32.42
2022-11-17T23:48:39.137Z,31.77
2022-11-17T23:51:11.228Z,33.85
2022-11-17T23:53:37.710Z,28.98
2022-11-17T23:56:05.313Z,32.90
2022-11-17T23:58:31.840Z,30.63
