createdAt,value
2019-02-21T00:00:11.644Z,5.90
2019-02-21T00:02:40.376Z,5.90
2019-02-21T00:05:09.654Z,5.90
2019-02-21T00:07:38.329Z,5.90
2019-02-21T00:10:07.727Z,5.90
2019-02-21T00:12:36.488Z,5.90
2019-02-21T00:15:07.191Z,6.00
2019-02-21T00:17:35.915Z,5.90
2019-02-21T00:20:05.582Z,5.90
2019-02-21T00:22:34.621Z,6.00
2019-02-21T00:25:03.259Z,6.00
2019-02-21T00:27:31.913Z,6.00
2019-02-21T00:30:04.937Z,5.90
2019-02-21T00:32:36.573Z,5.90
2019-02-21T00:35:05.420Z,5.90
2019-02-21T00:37:34.077Z,5.80
2019-02-21T00:40:03.065Z,5.80
2019-02-21T00:42:36.303Z,5.80
2019-02-21T00:45:28.625Z,5.80
2019-02-21T00:47:57.297Z,5.80
2019-02-21T00:50:25.866Z,5.70
2019-02-21T00:52:54.673Z,5.70
2019-02-21T00:55:23.414Z,5.70
2019-02-21T00:57:52.053Z,5.60
2019-02-21T01:00:21.009Z,5.60
2019-02-21T01:02:51.411Z,5.50
2019-02-21T01:05:20.117Z,5.60
2019-02-21T01:07:48.848Z,5.60
2019-02-21T01:10:17.541Z,5.60
2019-02-21T01:12:49.442Z,5.60
2019-02-21T01:15:18.225Z,5.60
2019-02-21T01:17:46.829Z,5.60
2019-02-21T01:20:15.467Z,5.60
2019-02-21T01:22:44.097Z,5.50
2019-02-21T01:25:12.723Z,5.60
2019-02-21T01:27:43.747Z,5.60
2019-02-21T01:30:12.514Z,5.60
2019-02-21T01:32:41.253Z,5.60
2019-02-21T01:35:09.969Z,5.60
2019-02-21T01:37:38.543Z,5.60
2019-02-21T01:40:08.975Z,5.60
2019-02-21T01:42:39.177Z,5.60
2019-02-21T01:45:10.816Z,5.60
2019-02-21T01:47:42.233Z,5.60
2019-02-21T01:50:11.322Z,5.60
2019-02-21T01:52:40.006Z,5.50
2019-02-21T01:55:10.207Z,5.50
2019-02-21T01:57:38.856Z,5.50
2019-02-21T02:00:10.586Z,5.50
2019-02-21T02:02:39.260Z,5.50
2019-02-21T02:05:08.827Z,5.50
2019-02-21T02:07:38.174Z,5.50
2019-02-21T02:10:08.872Z,5.40
2019-02-21T02:12:37.528Z,5.40
2019-02-21T02:15:08.758Z,5.30
2019-02-21T02:17:37.375Z,5.30
2019-02-21T02:20:07.891Z,5.30
2019-02-21T02:22:36.687Z,5.30
2019-02-21T02:25:05.925Z,5.30
2019-02-21T02:27:34.564Z,5.30
2019-02-21T02:30:03.792Z,5.30
2019-02-21T02:32:32.557Z,5.30
2019-02-21T02:35:03.140Z,5.30
2019-02-21T02:37:31.787Z,5.20
2019-02-21T02:40:00.918Z,5.20
2019-02-21T02:42:29.619Z,5.20
2019-02-21T02:44:58.206Z,5.20
2019-02-21T02:47:26.872Z,5.20
2019-02-21T02:49:55.574Z,5.20
2019-02-21T02:52:24.218Z,5.20
2019-02-21T02:54:52.834Z,5.20
2019-02-21T02:57:22.821Z,5.30
2019-02-21T02:59:51.460Z,5.30
2019-02-21T03:02:20.194Z,5.30
2019-02-21T03:04:49.241Z,5.30
2019-02-21T03:07:19.793Z,5.30
2019-02-21T03:09:48.234Z,5.30
2019-02-21T03:12:19.827Z,5.30
2019-02-21T03:14:48.530Z,5.30
2019-02-21T03:17:17.286Z,5.30
2019-02-21T03:19:45.872Z,5.30
2019-02-21T03:22:14.570Z,5.40
2019-02-21T03:24:43.271Z,5.40
2019-02-21T03:27:11.898Z,5.40
2019-02-21T03:29:40.610Z,5.40
2019-02-21T03:32:11.989Z,5.50
2019-02-21T03:34:40.534Z,5.50
2019-02-21T03:37:09.276Z,5.40
2019-02-21T03:39:38.047Z,5.40
2019-02-21T03:42:06.946Z,5.50
2019-02-21T03:44:35.515Z,5.50
2019-02-21T03:47:06.630Z,5.50
2019-02-21T03:49:35.339Z,5.50
2019-02-21T03:52:07.255Z,5.50
2019-02-21T03:54:36.404Z,5.50
2019-02-21T03:57:05.115Z,5.50
2019-02-21T03:59:33.825Z,5.50
2019-02-21T04:02:05.676Z,5.60
2019-02-21T04:04:32.950Z,5.60
2019-02-21T04:07:01.662Z,5.70
2019-02-21T04:09:30.342Z,5.70
2019-02-21T04:11:59.196Z,5.60
2019-02-21T04:14:29.236Z,5.60
2019-02-21T04:16:57.919Z,5.60
2019-02-21T04:19:26.555Z,5.50
2019-02-21T04:21:55.174Z,5.50
2019-02-21T04:24:23.797Z,5.50
2019-02-21T04:26:52.517Z,5.50
2019-02-21T04:29:21.086Z,5.50
2019-02-21T04:31:50.123Z,5.60
2019-02-21T04:34:18.761Z,5.60
2019-02-21T04:36:59.265Z,5.60
2019-02-21T04:39:27.901Z,5.60
2019-02-21T04:41:56.619Z,5.60
2019-02-21T04:44:25.292Z,5.70
2019-02-21T04:46:54.006Z,5.60
2019-02-21T04:49:23.415Z,5.70
2019-02-21T04:51:52.242Z,5.80
2019-02-21T04:54:20.851Z,5.70
2019-02-21T04:56:49.561Z,5.70
2019-02-21T04:59:18.681Z,5.80
2019-02-21T05:01:47.389Z,5.80
2019-02-21T05:04:16.033Z,5.70
2019-02-21T05:06:44.719Z,5.70
2019-02-21T05:09:13.373Z,5.60
2019-02-21T05:11:42.247Z,5.50
2019-02-21T05:14:10.981Z,5.50
2019-02-21T05:16:39.546Z,5.40
2019-02-21T05:19:08.183Z,5.40
2019-02-21T05:21:36.859Z,5.40
2019-02-21T05:24:05.508Z,5.30
2019-02-21T05:26:35.776Z,5.20
2019-02-21T05:29:07.757Z,5.10
2019-02-21T05:31:56.708Z,5.00
2019-02-21T05:34:27.108Z,4.90
2019-02-21T05:36:57.388Z,5.00
2019-02-21T05:39:33.463Z,4.90
2019-02-21T05:42:13.018Z,4.90
2019-02-21T05:44:46.156Z,4.90
2019-02-21T05:47:28.625Z,4.90
2019-02-21T05:50:15.380Z,5.00
2019-02-21T05:52:54.241Z,4.90
2019-02-21T05:55:33.422Z,4.90
2019-02-21T05:58:12.986Z,5.00
2019-02-21T06:00:46.698Z,4.90
2019-02-21T06:03:19.626Z,4.90
2019-02-21T06:06:04.913Z,4.90
2019-02-21T06:08:37.910Z,4.80
2019-02-21T06:11:08.125Z,4.80
2019-02-21T06:13:38.426Z,4.80
2019-02-21T06:16:11.485Z,4.70
2019-02-21T06:18:42.182Z,4.70
2019-02-21T06:21:12.540Z,4.80
2019-02-21T06:23:49.355Z,4.70
2019-02-21T06:26:22.498Z,4.80
2019-02-21T06:28:58.900Z,4.70
2019-02-21T06:31:27.454Z,4.60
2019-02-21T06:33:56.034Z,4.60
2019-02-21T06:36:26.213Z,4.60
2019-02-21T06:38:56.886Z,4.60
2019-02-21T06:41:25.489Z,4.60
2019-02-21T06:43:56.726Z,4.60
2019-02-21T06:46:25.814Z,4.60
2019-02-21T06:48:54.391Z,4.60
2019-02-21T06:51:23.130Z,4.60
2019-02-21T06:53:53.188Z,4.60
2019-02-21T06:56:22.064Z,4.60
2019-02-21T06:58:50.754Z,4.60
2019-02-21T07:01:28.207Z,4.60
2019-02-21T07:03:49.674Z,4.70
2019-02-21T07:06:19.161Z,4.70
2019-02-21T07:08:48.020Z,4.80
2019-02-21T07:11:17.319Z,4.80
2019-02-21T07:13:46.296Z,4.80
2019-02-21T07:16:14.857Z,4.80
2019-02-21T07:18:44.331Z,4.90
2019-02-21T07:21:13.434Z,4.90
2019-02-21T07:23:43.750Z,4.90
2019-02-21T07:26:14.490Z,4.90
2019-02-21T07:28:43.729Z,4.90
2019-02-21T07:31:12.404Z,5.00
2019-02-21T07:33:41.034Z,5.10
2019-02-21T07:36:10.990Z,5.10
2019-02-21T07:38:39.923Z,5.10
2019-02-21T07:41:08.745Z,5.10
2019-02-21T07:43:40.572Z,5.10
2019-02-21T07:46:09.290Z,5.10
2019-02-21T07:48:37.869Z,5.10
2019-02-21T07:51:06.548Z,5.20
2019-02-21T07:53:37.495Z,5.20
2019-02-21T07:56:06.217Z,5.20
2019-02-21T07:58:34.877Z,5.30
2019-02-21T08:01:03.591Z,5.30
2019-02-21T08:03:43.861Z,5.30
2019-02-21T08:06:05.626Z,5.30
2019-02-21T08:08:34.372Z,5.40
2019-02-21T08:11:07.029Z,5.50
2019-02-21T08:13:35.079Z,5.50
2019-02-21T08:16:03.774Z,5.60
2019-02-21T08:18:35.235Z,5.60
2019-02-21T08:21:04.180Z,5.60
2019-02-21T08:23:32.820Z,5.70
2019-02-21T08:26:01.534Z,5.60
2019-02-21T08:28:30.603Z,5.60
2019-02-21T08:31:02.462Z,5.70
2019-02-21T08:33:36.921Z,5.80
2019-02-21T08:36:06.644Z,5.80
2019-02-21T08:38:37.857Z,5.80
2019-02-21T08:41:06.850Z,5.80
2019-02-21T08:43:38.706Z,5.70
2019-02-21T08:46:07.701Z,5.70
2019-02-21T08:48:36.438Z,5.70
2019-02-21T08:51:06.205Z,5.70
2019-02-21T08:53:35.730Z,5.70
2019-02-21T08:56:05.110Z,5.70
2019-02-21T08:58:35.226Z,5.80
2019-02-21T09:01:03.955Z,5.90
2019-02-21T09:03:32.677Z,6.00
2019-02-21T09:06:03.462Z,6.10
2019-02-21T09:08:35.019Z,6.00
2019-02-21T09:11:04.122Z,6.00
2019-02-21T09:13:34.255Z,5.90
2019-02-21T09:16:05.729Z,5.90
2019-02-21T09:18:36.604Z,5.90
2019-02-21T09:21:05.377Z,6.00
2019-02-21T09:23:34.018Z,6.10
2019-02-21T09:26:04.276Z,6.20
2019-02-21T09:28:34.447Z,6.30
2019-02-21T09:31:03.358Z,6.50
2019-02-21T09:33:32.109Z,6.50
2019-02-21T09:36:04.790Z,6.60
2019-02-21T09:38:34.855Z,6.60
2019-02-21T09:41:03.927Z,6.60
2019-02-21T09:43:35.425Z,6.80
2019-02-21T09:46:04.126Z,7.00
2019-02-21T09:48:32.833Z,7.10
2019-02-21T09:51:09.479Z,7.20
2019-02-21T09:53:42.745Z,7.20
2019-02-21T09:56:17.351Z,7.30
2019-02-21T09:58:46.278Z,7.30
2019-02-21T10:01:21.127Z,7.50
2019-02-21T10:03:53.908Z,7.60
2019-02-21T10:06:23.746Z,7.80
2019-02-21T10:08:53.236Z,8.20
2019-02-21T10:11:22.252Z,8.50
2019-02-21T10:13:51.240Z,8.50
2019-02-21T10:16:30.141Z,8.30
2019-02-21T10:18:58.992Z,8.30
2019-02-21T10:21:29.250Z,8.30
2019-02-21T10:24:00.190Z,8.40
2019-02-21T10:26:29.331Z,8.50
2019-02-21T10:29:05.616Z,8.30
2019-02-21T10:31:37.481Z,8.80
2019-02-21T10:34:07.999Z,10.00
2019-02-21T10:36:37.884Z,11.10
2019-02-21T10:39:07.241Z,11.10
2019-02-21T10:41:43.744Z,11.00
2019-02-21T10:44:12.687Z,10.90
2019-02-21T10:46:52.595Z,10.60
2019-02-21T10:49:25.776Z,10.10
2019-02-21T10:51:57.559Z,9.90
2019-02-21T10:54:29.607Z,10.10
2019-02-21T10:56:58.422Z,10.00
2019-02-21T10:59:27.132Z,9.80
2019-02-21T11:01:55.872Z,9.70
2019-02-21T11:04:25.042Z,9.70
2019-02-21T11:06:57.436Z,9.90
2019-02-21T11:09:26.180Z,10.10
2019-02-21T11:11:56.366Z,10.00
2019-02-21T11:14:24.926Z,10.10
2019-02-21T11:16:54.846Z,10.20
2019-02-21T11:19:24.056Z,10.10
2019-02-21T11:21:52.772Z,10.00
2019-02-21T11:24:21.534Z,10.00
2019-02-21T11:26:50.250Z,10.00
2019-02-21T11:29:21.307Z,10.10
2019-02-21T11:31:51.821Z,10.10
2019-02-21T11:34:20.481Z,10.20
2019-02-21T11:36:53.429Z,10.10
2019-02-21T11:39:22.200Z,10.00
2019-02-21T11:41:51.002Z,9.80
2019-02-21T11:44:20.289Z,9.80
2019-02-21T11:46:49.028Z,9.60
2019-02-21T11:49:17.710Z,9.60
2019-02-21T11:51:46.342Z,9.60
2019-02-21T11:54:26.568Z,9.50
2019-02-21T11:56:48.223Z,9.50
2019-02-21T11:59:17.955Z,9.40
2019-02-21T12:01:46.638Z,9.30
2019-02-21T12:04:15.657Z,9.40
2019-02-21T12:06:44.381Z,9.50
2019-02-21T12:09:16.306Z,9.60
2019-02-21T12:11:47.718Z,9.60
2019-02-21T12:14:16.437Z,9.70
2019-02-21T12:16:47.928Z,9.60
2019-02-21T12:19:21.206Z,9.60
2019-02-21T12:21:58.565Z,9.70
2019-02-21T12:24:20.399Z,9.90
2019-02-21T12:26:49.225Z,10.00
2019-02-21T12:29:20.983Z,9.90
2019-02-21T12:31:49.800Z,10.00
2019-02-21T12:34:19.524Z,9.90
2019-02-21T12:36:48.881Z,9.90
2019-02-21T12:39:17.638Z,9.80
2019-02-21T12:41:47.926Z,9.80
2019-02-21T12:44:22.833Z,9.80
2019-02-21T12:46:57.401Z,9.80
2019-02-21T12:49:26.270Z,9.80
2019-02-21T12:52:03.781Z,9.80
2019-02-21T12:54:32.548Z,9.80
2019-02-21T12:57:01.389Z,9.80
2019-02-21T12:59:31.722Z,9.80
2019-02-21T13:02:00.430Z,9.80
2019-02-21T13:04:33.139Z,9.80
2019-02-21T13:07:02.431Z,9.90
2019-02-21T13:09:35.673Z,10.00
2019-02-21T13:12:04.449Z,10.00
2019-02-21T13:14:34.851Z,10.00
2019-02-21T13:17:05.485Z,9.90
2019-02-21T13:19:34.290Z,10.00
2019-02-21T13:22:03.281Z,10.00
2019-02-21T13:24:31.994Z,10.10
2019-02-21T13:27:00.709Z,10.20
2019-02-21T13:29:29.460Z,10.20
2019-02-21T13:31:58.207Z,10.30
2019-02-21T13:34:26.849Z,10.40
2019-02-21T13:36:55.651Z,10.40
2019-02-21T13:39:24.295Z,10.50
2019-02-21T13:41:53.286Z,10.50
2019-02-21T13:44:22.721Z,10.40
2019-02-21T13:46:51.441Z,10.40
2019-02-21T13:49:21.814Z,10.40
2019-02-21T13:51:50.632Z,10.60
2019-02-21T13:54:21.840Z,10.70
2019-02-21T13:56:53.622Z,10.60
2019-02-21T13:59:22.229Z,10.60
2019-02-21T14:01:52.427Z,10.60
2019-02-21T14:04:21.057Z,10.60
2019-02-21T14:06:52.572Z,10.60
2019-02-21T14:09:21.290Z,10.70
2019-02-21T14:11:50.067Z,10.70
2019-02-21T14:14:18.828Z,10.70
2019-02-21T14:16:47.732Z,10.70
2019-02-21T14:19:16.369Z,10.70
2019-02-21T14:21:45.566Z,10.60
2019-02-21T14:24:15.700Z,10.60
2019-02-21T14:26:51.135Z,10.60
2019-02-21T14:29:17.150Z,10.70
2019-02-21T14:31:46.070Z,10.70
2019-02-21T14:34:14.759Z,10.80
2019-02-21T14:36:43.548Z,10.90
2019-02-21T14:39:13.343Z,11.00
2019-02-21T14:41:45.480Z,11.00
2019-02-21T14:44:14.160Z,10.90
2019-02-21T14:46:42.876Z,10.80
2019-02-21T14:49:12.795Z,10.70
2019-02-21T14:51:47.038Z,10.70
2019-02-21T14:54:16.621Z,10.70
2019-02-21T14:56:45.496Z,10.60
2019-02-21T14:59:20.115Z,10.60
2019-02-21T15:01:49.010Z,10.50
2019-02-21T15:04:22.258Z,10.50
2019-02-21T15:07:02.271Z,10.40
2019-02-21T15:09:32.520Z,10.40
2019-02-21T15:12:11.708Z,10.40
2019-02-21T15:14:35.112Z,10.30
2019-02-21T15:17:04.083Z,10.30
2019-02-21T15:19:35.903Z,10.10
2019-02-21T15:22:04.630Z,10.10
2019-02-21T15:24:35.688Z,10.00
2019-02-21T15:27:08.382Z,10.00
2019-02-21T15:29:34.836Z,10.00
2019-02-21T15:32:10.716Z,9.90
2019-02-21T15:34:33.934Z,9.90
2019-02-21T15:37:02.649Z,9.90
2019-02-21T15:39:37.453Z,9.80
2019-02-21T15:42:10.284Z,9.70
2019-02-21T15:44:39.446Z,9.70
2019-02-21T15:47:28.814Z,9.70
2019-02-21T15:50:00.321Z,9.70
2019-02-21T15:52:33.424Z,9.60
2019-02-21T15:55:12.037Z,9.60
2019-02-21T15:57:34.173Z,9.60
2019-02-21T16:00:02.925Z,9.50
2019-02-21T16:02:31.635Z,9.50
2019-02-21T16:05:00.549Z,9.50
2019-02-21T16:07:29.209Z,9.50
2019-02-21T16:10:06.788Z,9.50
2019-02-21T16:12:38.823Z,9.40
2019-02-21T16:15:16.199Z,9.40
2019-02-21T16:17:44.411Z,9.40
2019-02-21T16:20:16.262Z,9.40
2019-02-21T16:22:49.774Z,9.30
2019-02-21T16:25:26.251Z,9.30
2019-02-21T16:27:55.630Z,9.30
2019-02-21T16:30:26.865Z,9.30
2019-02-21T16:32:58.036Z,9.30
2019-02-21T16:35:27.819Z,9.20
2019-02-21T16:37:56.692Z,9.20
2019-02-21T16:40:36.871Z,9.20
2019-02-21T16:43:06.395Z,9.20
2019-02-21T16:45:43.792Z,9.10
2019-02-21T16:48:12.047Z,9.10
2019-02-21T16:50:44.136Z,9.10
2019-02-21T16:53:15.848Z,9.00
2019-02-21T16:55:46.483Z,9.10
2019-02-21T16:58:16.758Z,9.00
2019-02-21T17:00:52.742Z,9.00
2019-02-21T17:03:16.307Z,9.00
2019-02-21T17:05:45.101Z,9.00
2019-02-21T17:08:15.551Z,9.10
2019-02-21T17:10:49.111Z,9.00
2019-02-21T17:13:18.969Z,9.00
2019-02-21T17:15:47.689Z,9.00
2019-02-21T17:18:20.917Z,9.10
2019-02-21T17:20:59.625Z,9.10
2019-02-21T17:23:31.221Z,9.00
2019-02-21T17:26:01.995Z,9.00
2019-02-21T17:28:33.758Z,9.00
2019-02-21T17:31:04.692Z,9.00
2019-02-21T17:33:36.379Z,9.00
2019-02-21T17:36:06.749Z,9.00
2019-02-21T17:38:38.573Z,9.00
2019-02-21T17:41:07.805Z,9.10
2019-02-21T17:43:37.232Z,9.10
2019-02-21T17:46:06.620Z,9.10
2019-02-21T17:48:35.762Z,9.10
2019-02-21T17:51:04.608Z,9.10
2019-02-21T17:53:34.915Z,9.10
2019-02-21T17:56:08.127Z,9.10
2019-02-21T17:58:36.794Z,9.20
2019-02-21T18:01:06.714Z,9.20
2019-02-21T18:03:35.650Z,9.20
2019-02-21T18:06:04.629Z,9.20
2019-02-21T18:08:36.303Z,9.20
2019-02-21T18:11:04.692Z,9.10
2019-02-21T18:13:34.884Z,9.10
2019-02-21T18:16:05.417Z,9.10
2019-02-21T18:18:39.956Z,9.10
2019-02-21T18:21:11.538Z,9.10
2019-02-21T18:23:41.932Z,9.10
2019-02-21T18:26:13.645Z,9.10
2019-02-21T18:28:42.880Z,9.10
2019-02-21T18:31:18.368Z,9.20
2019-02-21T18:33:48.416Z,9.20
2019-02-21T18:36:17.264Z,9.20
2019-02-21T18:38:49.807Z,9.20
2019-02-21T18:41:18.791Z,9.20
2019-02-21T18:43:50.559Z,9.20
2019-02-21T18:46:20.737Z,9.20
2019-02-21T18:48:52.442Z,9.10
2019-02-21T18:51:21.243Z,9.10
2019-02-21T18:53:52.656Z,9.10
2019-02-21T18:56:21.786Z,9.10
2019-02-21T18:58:52.390Z,9.20
2019-02-21T19:01:29.891Z,9.20
2019-02-21T19:03:58.352Z,9.20
2019-02-21T19:06:27.148Z,9.20
2019-02-21T19:08:55.950Z,9.20
2019-02-21T19:11:24.681Z,9.20
2019-02-21T19:13:56.265Z,9.20
2019-02-21T19:16:25.718Z,9.30
2019-02-21T19:18:54.498Z,9.20
2019-02-21T19:21:23.213Z,9.20
2019-02-21T19:23:57.594Z,9.20
2019-02-21T19:26:27.300Z,9.20
2019-02-21T19:28:57.874Z,9.20
2019-02-21T19:31:26.678Z,9.10
2019-02-21T19:33:57.611Z,9.10
2019-02-21T19:36:26.326Z,9.10
2019-02-21T19:38:55.285Z,9.00
2019-02-21T19:41:28.722Z,9.00
2019-02-21T19:44:08.335Z,9.00
2019-02-21T19:46:31.230Z,8.90
2019-02-21T19:49:01.751Z,8.90
2019-02-21T19:51:33.639Z,8.80
2019-02-21T19:54:03.709Z,8.80
2019-02-21T19:56:34.618Z,8.70
2019-02-21T19:59:03.309Z,8.70
2019-02-21T20:01:33.738Z,8.70
2019-02-21T20:04:02.871Z,8.70
2019-02-21T20:06:33.229Z,8.70
2019-02-21T20:09:05.526Z,8.60
2019-02-21T20:11:36.076Z,8.60
2019-02-21T20:14:05.515Z,8.60
2019-02-21T20:16:37.075Z,8.60
2019-02-21T20:19:08.879Z,8.50
2019-02-21T20:21:40.581Z,8.50
2019-02-21T20:24:19.182Z,8.50
2019-02-21T20:26:49.622Z,8.50
2019-02-21T20:29:20.309Z,8.40
2019-02-21T20:31:58.124Z,8.40
2019-02-21T20:34:27.153Z,8.40
2019-02-21T20:36:55.800Z,8.50
2019-02-21T20:39:25.917Z,8.50
2019-02-21T20:41:55.825Z,8.50
2019-02-21T20:44:26.454Z,8.50
2019-02-21T20:46:54.788Z,8.50
2019-02-21T20:49:27.992Z,8.50
2019-02-21T20:51:57.209Z,8.50
2019-02-21T20:54:32.561Z,8.40
2019-02-21T20:57:04.532Z,8.50
2019-02-21T20:59:42.209Z,8.40
2019-02-21T21:02:14.621Z,8.40
2019-02-21T21:04:46.272Z,8.50
2019-02-21T21:07:24.728Z,8.40
2019-02-21T21:09:48.381Z,8.40
2019-02-21T21:12:23.153Z,8.40
2019-02-21T21:14:52.199Z,8.50
2019-02-21T21:17:22.396Z,8.40
2019-02-21T21:19:51.140Z,8.40
2019-02-21T21:22:19.765Z,8.40
2019-02-21T21:24:48.646Z,8.40
2019-02-21T21:27:17.403Z,8.40
2019-02-21T21:29:50.234Z,8.40
2019-02-21T21:32:20.559Z,8.50
2019-02-21T21:34:50.823Z,8.40
2019-02-21T21:37:22.303Z,8.40
2019-02-21T21:39:51.301Z,8.40
2019-02-21T21:42:22.907Z,8.40
2019-02-21T21:44:54.298Z,8.40
2019-02-21T21:47:24.588Z,8.40
2019-02-21T21:49:57.725Z,8.50
2019-02-21T21:52:26.430Z,8.50
2019-02-21T21:54:58.997Z,8.50
2019-02-21T21:57:28.249Z,8.40
2019-02-21T21:59:58.708Z,8.40
2019-02-21T22:02:30.918Z,8.40
2019-02-21T22:05:06.083Z,8.40
2019-02-21T22:07:34.666Z,8.30
2019-02-21T22:10:04.068Z,8.30
2019-02-21T22:12:36.264Z,8.30
2019-02-21T22:15:07.870Z,8.30
2019-02-21T22:17:37.224Z,8.20
2019-02-21T22:20:06.878Z,8.20
2019-02-21T22:22:35.589Z,8.20
2019-02-21T22:25:06.093Z,8.20
2019-02-21T22:27:34.855Z,8.30
2019-02-21T22:30:03.569Z,8.20
2019-02-21T22:32:32.278Z,8.20
2019-02-21T22:35:01.319Z,8.20
2019-02-21T22:37:30.303Z,8.20
2019-02-21T22:40:00.546Z,8.20
2019-02-21T22:42:32.353Z,8.20
2019-02-21T22:45:05.602Z,8.20
2019-02-21T22:47:34.684Z,8.20
2019-02-21T22:50:08.218Z,8.20
2019-02-21T22:52:37.036Z,8.20
2019-02-21T22:55:10.199Z,8.20
2019-02-21T22:57:39.048Z,8.20
2019-02-21T23:00:31.857Z,8.20
2019-02-21T23:03:03.559Z,8.20
2019-02-21T23:05:59.595Z,8.20
2019-02-21T23:08:43.771Z,8.20
2019-02-21T23:11:12.925Z,8.20
2019-02-21T23:13:41.633Z,8.20
2019-02-21T23:16:10.395Z,8.10
2019-02-21T23:18:40.461Z,8.20
2019-02-21T23:21:09.325Z,8.10
2019-02-21T23:23:38.439Z,8.20
2019-02-21T23:26:07.269Z,8.20
2019-02-21T23:28:35.994Z,8.20
2019-02-21T23:31:04.874Z,8.20
2019-02-21T23:33:35.282Z,8.20
2019-02-21T23:36:03.917Z,8.20
2019-02-21T23:38:32.553Z,8.20
2019-02-21T23:41:01.275Z,8.20
2019-02-21T23:43:31.457Z,8.20
2019-02-21T23:46:01.658Z,8.20
2019-02-21T23:48:30.325Z,8.20
2019-02-21T23:50:58.977Z,8.20
2019-02-21T23:53:31.878Z,8.30
2019-02-21T23:56:00.574Z,8.20
2019-02-21T23:58:32.251Z,8.20
