createdAt,value
2023-01-13T00:01:26.988Z,2.60
2023-01-13T00:03:53.516Z,3.50
2023-01-13T00:06:22.870Z,2.20
2023-01-13T00:11:17.816Z,1.95
2023-01-13T00:13:44.245Z,3.42
2023-01-13T00:16:13.096Z,2.20
2023-01-13T00:18:39.500Z,2.15
2023-01-13T00:21:08.549Z,2.80
2023-01-13T00:23:35.816Z,2.10
2023-01-13T00:26:05.843Z,2.47
2023-01-13T00:28:32.732Z,2.08
2023-01-13T00:31:25.680Z,2.13
2023-01-13T00:33:52.125Z,3.22
2023-01-13T00:36:20.777Z,1.13
2023-01-13T00:38:47.704Z,1.98
2023-01-13T00:41:20.444Z,1.63
2023-01-13T00:43:47.683Z,2.90
2023-01-13T00:46:20.678Z,2.60
2023-01-13T00:48:47.992Z,2.33
2023-01-13T00:51:17.126Z,2.35
2023-01-13T00:53:47.035Z,3.05
2023-01-13T00:56:18.106Z,2.53
2023-01-13T00:58:45.844Z,2.45
2023-01-13T01:01:16.042Z,3.00
2023-01-13T01:03:42.710Z,2.17
2023-01-13T01:06:24.418Z,3.22
2023-01-13T01:08:52.325Z,2.53
2023-01-13T01:11:24.281Z,5.63
2023-01-13T01:13:54.321Z,4.55
2023-01-13T01:16:22.472Z,2.75
2023-01-13T01:18:50.472Z,3.35
2023-01-13T01:21:17.624Z,1.85
2023-01-13T01:23:43.965Z,2.25
2023-01-13T01:26:21.734Z,2.95
2023-01-13T01:28:48.252Z,3.03
2023-01-13T01:31:17.653Z,1.40
2023-01-13T01:33:46.319Z,1.88
2023-01-13T01:36:13.700Z,3.47
2023-01-13T01:38:40.334Z,2.17
2023-01-13T01:41:07.055Z,1.90
2023-01-13T01:43:59.088Z,1.77
2023-01-13T01:46:31.726Z,1.08
2023-01-13T01:49:07.899Z,1.67
2023-01-13T01:51:41.529Z,1.92
2023-01-13T01:54:11.054Z,4.30
2023-01-13T01:56:41.318Z,1.75
2023-01-13T01:59:07.703Z,1.10
2023-01-13T02:01:34.277Z,2.10
2023-01-13T02:04:25.527Z,1.10
2023-01-13T02:06:53.417Z,2.10
2023-01-13T02:09:19.752Z,2.00
2023-01-13T02:12:04.798Z,4.28
2023-01-13T02:14:33.300Z,5.22
2023-01-13T02:17:14.841Z,2.20
2023-01-13T02:20:20.830Z,2.17
2023-01-13T02:23:35.319Z,1.20
2023-01-13T02:26:04.713Z,2.90
2023-01-13T02:29:28.541Z,3.58
2023-01-13T02:32:04.315Z,4.05
2023-01-13T02:37:17.537Z,1.95
2023-01-13T02:39:59.667Z,3.05
2023-01-13T02:42:51.607Z,3.20
2023-01-13T02:45:32.461Z,2.38
2023-01-13T02:48:01.032Z,2.75
2023-01-13T02:50:34.413Z,2.65
2023-01-13T02:53:08.189Z,1.60
2023-01-13T02:55:40.031Z,1.35
2023-01-13T02:58:09.319Z,3.00
2023-01-13T03:03:03.141Z,4.00
2023-01-13T03:05:32.062Z,3.17
2023-01-13T03:08:17.798Z,2.40
2023-01-13T03:10:51.859Z,1.52
2023-01-13T03:13:36.703Z,2.20
2023-01-13T03:16:40.840Z,3.38
2023-01-13T03:19:16.159Z,2.47
2023-01-13T03:21:53.256Z,1.38
2023-01-13T03:24:36.396Z,1.25
2023-01-13T03:27:08.377Z,1.98
2023-01-13T03:29:58.933Z,2.10
2023-01-13T03:32:42.707Z,2.45
2023-01-13T03:35:18.138Z,1.50
2023-01-13T03:37:49.421Z,1.08
2023-01-13T03:40:21.203Z,1.85
2023-01-13T03:43:13.776Z,1.58
2023-01-13T03:45:42.127Z,1.17
2023-01-13T03:48:18.862Z,2.85
2023-01-13T03:50:51.874Z,1.00
2023-01-13T03:53:24.169Z,1.58
2023-01-13T03:55:57.160Z,1.00
2023-01-13T03:58:28.342Z,1.83
2023-01-13T04:00:57.927Z,0.98
2023-01-13T04:03:38.565Z,1.63
2023-01-13T04:06:16.126Z,2.55
2023-01-13T04:08:51.667Z,3.55
2023-01-13T04:11:27.896Z,1.20
2023-01-13T04:13:55.772Z,1.52
2023-01-13T04:16:22.255Z,1.33
2023-01-13T04:18:49.920Z,1.77
2023-01-13T04:21:16.285Z,1.85
2023-01-13T04:23:42.599Z,3.05
2023-01-13T04:26:08.928Z,1.23
2023-01-13T04:28:35.334Z,1.35
2023-01-13T04:31:01.953Z,0.93
2023-01-13T04:33:28.302Z,2.70
2023-01-13T04:35:55.115Z,2.22
2023-01-13T04:38:21.937Z,1.65
2023-01-13T04:40:48.318Z,3.28
2023-01-13T04:43:15.605Z,0.85
2023-01-13T04:45:43.023Z,1.50
2023-01-13T04:48:10.028Z,1.58
2023-01-13T04:50:36.623Z,2.38
2023-01-13T04:53:03.043Z,1.08
2023-01-13T04:55:29.879Z,1.80
2023-01-13T04:58:01.545Z,0.98
2023-01-13T05:00:27.934Z,0.77
2023-01-13T05:02:54.226Z,1.35
2023-01-13T05:05:20.563Z,1.65
2023-01-13T05:07:46.920Z,2.40
2023-01-13T05:10:13.494Z,1.58
2023-01-13T05:12:58.620Z,2.05
2023-01-13T05:15:43.492Z,1.48
2023-01-13T05:18:10.039Z,1.65
2023-01-13T05:20:36.596Z,1.27
2023-01-13T05:23:21.773Z,0.90
2023-01-13T05:25:50.055Z,2.17
2023-01-13T05:28:17.796Z,2.00
2023-01-13T05:30:47.000Z,2.58
2023-01-13T05:35:43.633Z,1.10
2023-01-13T05:38:10.289Z,1.45
2023-01-13T05:40:57.756Z,2.38
2023-01-13T05:43:25.712Z,2.05
2023-01-13T05:45:57.258Z,2.33
2023-01-13T05:48:26.021Z,0.95
2023-01-13T05:50:53.805Z,1.23
2023-01-13T05:53:22.069Z,1.98
2023-01-13T05:55:48.914Z,1.88
2023-01-13T05:58:16.957Z,1.75
2023-01-13T06:00:43.490Z,1.20
2023-01-13T06:03:10.906Z,1.60
2023-01-13T06:05:37.852Z,2.40
2023-01-13T06:08:05.898Z,2.05
2023-01-13T06:10:32.961Z,1.73
2023-01-13T06:12:59.421Z,1.55
2023-01-13T06:15:25.961Z,3.00
2023-01-13T06:17:57.063Z,5.50
2023-01-13T06:20:24.664Z,2.35
2023-01-13T06:22:53.398Z,1.55
2023-01-13T06:25:43.079Z,2.28
2023-01-13T06:28:10.052Z,2.90
2023-01-13T06:30:45.364Z,1.58
2023-01-13T06:33:15.652Z,1.52
2023-01-13T06:35:51.159Z,1.33
2023-01-13T06:38:20.332Z,1.83
2023-01-13T06:40:47.039Z,2.30
2023-01-13T06:43:16.948Z,0.90
2023-01-13T06:45:49.232Z,1.85
2023-01-13T06:48:17.427Z,1.65
2023-01-13T06:50:43.919Z,4.00
2023-01-13T06:53:10.291Z,1.60
2023-01-13T06:55:36.888Z,4.38
2023-01-13T06:58:04.204Z,2.60
2023-01-13T07:00:34.227Z,2.03
2023-01-13T07:03:15.686Z,3.10
2023-01-13T07:05:54.780Z,1.77
2023-01-13T07:08:23.322Z,1.83
2023-01-13T07:10:52.943Z,1.60
2023-01-13T07:13:37.976Z,1.23
2023-01-13T07:16:07.041Z,1.10
2023-01-13T07:18:39.291Z,2.35
2023-01-13T07:21:26.287Z,2.72
2023-01-13T07:24:40.057Z,1.92
2023-01-13T07:27:53.807Z,3.42
2023-01-13T07:30:36.672Z,1.35
2023-01-13T07:33:26.069Z,1.50
2023-01-13T07:36:26.961Z,2.25
2023-01-13T07:39:14.419Z,1.35
2023-01-13T07:42:07.316Z,1.17
2023-01-13T07:44:40.733Z,1.77
2023-01-13T07:47:32.055Z,0.85
2023-01-13T07:50:03.821Z,3.35
2023-01-13T07:52:32.823Z,3.10
2023-01-13T07:54:59.485Z,3.58
2023-01-13T07:57:32.954Z,1.85
2023-01-13T08:00:32.467Z,3.85
2023-01-13T08:11:44.479Z,2.63
2023-01-13T08:14:23.758Z,2.30
2023-01-13T08:17:06.579Z,3.13
2023-01-13T08:19:51.509Z,2.08
2023-01-13T08:22:24.215Z,3.05
2023-01-13T08:25:10.802Z,3.10
2023-01-13T08:28:12.638Z,5.00
2023-01-13T08:30:50.521Z,3.97
2023-01-13T08:34:04.573Z,2.42
2023-01-13T08:37:01.145Z,4.72
2023-01-13T08:45:34.394Z,2.85
2023-01-13T08:48:06.643Z,4.45
2023-01-13T08:51:06.014Z,7.15
2023-01-13T08:54:04.171Z,2.65
2023-01-13T08:59:55.749Z,4.35
2023-01-13T09:02:24.412Z,14.35
2023-01-13T09:05:05.715Z,4.43
2023-01-13T09:07:37.149Z,6.28
2023-01-13T09:10:07.861Z,7.20
2023-01-13T09:12:53.217Z,4.38
2023-01-13T09:15:20.067Z,2.67
2023-01-13T09:17:49.159Z,4.35
2023-01-13T09:23:11.597Z,2.53
2023-01-13T09:26:01.225Z,3.60
2023-01-13T09:28:53.551Z,2.90
2023-01-13T09:31:20.808Z,3.45
2023-01-13T09:34:10.117Z,2.78
2023-01-13T09:36:42.575Z,4.82
2023-01-13T09:39:24.078Z,3.60
2023-01-13T09:42:20.866Z,5.30
2023-01-13T09:45:00.515Z,6.63
2023-01-13T09:47:56.468Z,2.85
2023-01-13T09:50:37.469Z,2.97
2023-01-13T09:53:13.062Z,3.47
2023-01-13T09:55:39.425Z,2.83
2023-01-13T09:58:40.648Z,5.05
2023-01-13T10:02:04.847Z,3.20
2023-01-13T10:04:37.038Z,1.88
2023-01-13T10:10:55.531Z,1.92
2023-01-13T10:13:39.314Z,2.78
2023-01-13T10:16:53.838Z,3.92
2023-01-13T10:27:05.187Z,4.35
2023-01-13T10:30:24.853Z,6.82
2023-01-13T10:33:07.082Z,4.45
2023-01-13T10:43:09.109Z,4.25
2023-01-13T10:46:05.046Z,3.65
2023-01-13T10:49:19.633Z,6.50
2023-01-13T10:53:36.186Z,3.55
2023-01-13T10:56:18.990Z,5.68
2023-01-13T10:59:28.873Z,5.20
2023-01-13T11:05:26.905Z,7.00
2023-01-13T11:08:05.192Z,4.05
2023-01-13T11:10:36.644Z,6.38
2023-01-13T11:13:27.828Z,4.60
2023-01-13T11:16:11.047Z,8.60
2023-01-13T11:18:37.719Z,6.82
2023-01-13T11:21:24.227Z,3.28
2023-01-13T11:24:15.310Z,4.10
2023-01-13T11:27:05.649Z,9.82
2023-01-13T11:30:02.488Z,8.63
2023-01-13T11:32:35.699Z,7.88
2023-01-13T11:35:20.338Z,8.68
2023-01-13T11:38:03.898Z,8.20
2023-01-13T11:40:51.261Z,6.45
2023-01-13T11:46:10.405Z,5.60
2023-01-13T11:49:01.726Z,6.78
2023-01-13T11:51:54.267Z,9.30
2023-01-13T11:54:56.381Z,3.65
2023-01-13T11:57:44.598Z,8.23
2023-01-13T12:00:23.136Z,8.40
2023-01-13T12:03:32.985Z,6.22
2023-01-13T12:06:42.134Z,6.65
2023-01-13T12:09:43.572Z,6.43
2023-01-13T12:12:23.919Z,8.20
2023-01-13T12:15:22.562Z,6.85
2023-01-13T12:18:19.605Z,6.63
2023-01-13T12:21:12.221Z,6.05
2023-01-13T12:23:57.764Z,7.13
2023-01-13T12:26:53.015Z,5.43
2023-01-13T12:29:38.931Z,9.38
2023-01-13T12:32:16.470Z,6.70
2023-01-13T12:35:06.767Z,6.55
2023-01-13T12:37:47.773Z,5.30
2023-01-13T12:41:08.383Z,5.70
2023-01-13T12:43:55.963Z,5.18
2023-01-13T12:46:22.499Z,8.63
2023-01-13T12:48:56.810Z,6.20
2023-01-13T12:51:46.448Z,6.18
2023-01-13T12:54:40.996Z,6.45
2023-01-13T12:57:19.711Z,6.38
2023-01-13T13:00:09.256Z,6.60
2023-01-13T13:03:03.734Z,4.25
2023-01-13T13:05:54.944Z,4.13
2023-01-13T13:08:57.858Z,4.85
2023-01-13T13:11:55.889Z,9.10
2023-01-13T13:14:46.956Z,8.70
2023-01-13T13:17:43.266Z,5.72
2023-01-13T13:20:50.523Z,4.65
2023-01-13T13:24:02.868Z,3.30
2023-01-13T13:26:32.880Z,6.32
2023-01-13T13:29:38.229Z,3.90
2023-01-13T13:32:48.401Z,6.03
2023-01-13T13:35:23.851Z,5.25
2023-01-13T13:38:18.245Z,4.60
2023-01-13T13:41:13.024Z,5.18
2023-01-13T13:44:15.259Z,8.40
2023-01-13T13:46:53.824Z,5.60
2023-01-13T13:49:39.022Z,7.05
2023-01-13T13:52:11.704Z,4.65
2023-01-13T13:54:44.832Z,2.22
2023-01-13T13:57:34.260Z,5.03
2023-01-13T14:00:24.336Z,3.65
2023-01-13T14:02:59.392Z,4.90
2023-01-13T14:05:34.412Z,6.38
2023-01-13T14:08:25.151Z,6.40
2023-01-13T14:10:53.674Z,5.88
2023-01-13T14:13:28.371Z,6.00
2023-01-13T14:16:00.832Z,3.50
2023-01-13T14:18:49.049Z,8.05
2023-01-13T14:21:25.926Z,4.18
2023-01-13T14:24:03.447Z,5.63
2023-01-13T14:26:32.437Z,5.28
2023-01-13T14:29:04.454Z,6.97
2023-01-13T14:31:33.445Z,4.55
2023-01-13T14:34:32.031Z,6.18
2023-01-13T14:37:06.162Z,4.10
2023-01-13T14:39:59.263Z,4.32
2023-01-13T14:42:37.855Z,5.55
2023-01-13T14:45:24.992Z,6.93
2023-01-13T14:47:56.266Z,5.35
2023-01-13T14:50:31.995Z,7.50
2023-01-13T14:53:11.446Z,5.10
2023-01-13T14:55:58.451Z,4.10
2023-01-13T14:58:31.940Z,4.68
2023-01-13T15:01:40.316Z,6.70
2023-01-13T15:04:17.925Z,8.20
2023-01-13T15:06:49.376Z,5.45
2023-01-13T15:09:28.541Z,6.20
2023-01-13T15:12:02.829Z,5.90
2023-01-13T15:14:46.263Z,5.18
2023-01-13T15:17:20.211Z,6.88
2023-01-13T15:20:00.794Z,4.03
2023-01-13T15:22:30.156Z,6.45
2023-01-13T15:25:16.017Z,4.75
2023-01-13T15:27:47.321Z,9.18
2023-01-13T15:30:27.901Z,7.05
2023-01-13T15:32:58.640Z,7.30
2023-01-13T15:35:55.595Z,4.45
2023-01-13T15:38:28.004Z,7.47
2023-01-13T15:40:57.508Z,5.40
2023-01-13T15:46:37.196Z,4.43
2023-01-13T15:49:13.888Z,5.05
2023-01-13T15:51:49.155Z,6.72
2023-01-13T15:54:24.128Z,6.85
2023-01-13T15:57:00.144Z,5.13
2023-01-13T15:59:30.027Z,6.10
2023-01-13T16:01:56.555Z,6.72
2023-01-13T16:04:23.285Z,5.97
2023-01-13T16:06:49.595Z,6.65
2023-01-13T16:09:16.707Z,9.25
2023-01-13T16:11:43.109Z,7.75
2023-01-13T16:14:09.417Z,7.95
2023-01-13T16:16:37.061Z,4.70
2023-01-13T16:19:03.470Z,6.47
2023-01-13T16:21:30.249Z,5.68
2023-01-13T16:23:56.621Z,9.18
2023-01-13T16:26:24.367Z,8.15
2023-01-13T16:28:53.144Z,5.95
2023-01-13T16:31:26.563Z,6.15
2023-01-13T16:33:53.133Z,6.50
2023-01-13T16:36:21.201Z,4.57
2023-01-13T16:38:50.589Z,4.80
2023-01-13T16:43:47.580Z,5.43
2023-01-13T16:46:18.001Z,7.75
2023-01-13T16:48:44.529Z,5.18
2023-01-13T16:51:10.889Z,5.15
2023-01-13T16:53:39.898Z,3.75
2023-01-13T16:56:33.581Z,4.82
2023-01-13T16:59:05.584Z,7.25
2023-01-13T17:01:36.394Z,6.78
2023-01-13T17:04:09.538Z,8.00
2023-01-13T17:06:43.797Z,6.03
2023-01-13T17:09:19.201Z,7.70
2023-01-13T17:11:45.628Z,7.28
2023-01-13T17:14:18.227Z,7.97
2023-01-13T17:16:45.350Z,4.93
2023-01-13T17:19:11.903Z,6.30
2023-01-13T17:21:38.269Z,6.63
2023-01-13T17:24:06.245Z,5.47
2023-01-13T17:26:37.391Z,7.78
2023-01-13T17:29:11.574Z,7.70
2023-01-13T17:31:38.074Z,7.53
2023-01-13T17:34:04.860Z,5.63
2023-01-13T17:36:31.725Z,7.03
2023-01-13T17:38:58.824Z,6.15
2023-01-13T17:41:26.127Z,7.70
2023-01-13T17:43:52.926Z,7.90
2023-01-13T17:46:20.124Z,7.03
2023-01-13T17:48:46.936Z,4.45
2023-01-13T17:51:14.854Z,5.65
2023-01-13T17:53:41.735Z,6.10
2023-01-13T17:56:09.591Z,7.40
2023-01-13T17:58:37.326Z,6.30
2023-01-13T18:01:13.321Z,7.05
2023-01-13T18:03:40.069Z,7.35
2023-01-13T18:06:14.942Z,9.55
2023-01-13T18:08:41.302Z,6.50
2023-01-13T18:11:07.662Z,6.55
2023-01-13T18:13:35.227Z,6.90
2023-01-13T18:16:13.204Z,12.13
2023-01-13T18:18:41.775Z,8.52
2023-01-13T18:21:37.192Z,7.72
2023-01-13T18:27:10.940Z,8.85
2023-01-13T18:29:38.550Z,6.38
2023-01-13T18:32:07.461Z,4.43
2023-01-13T18:34:33.933Z,4.95
2023-01-13T18:37:00.439Z,10.25
2023-01-13T18:39:26.817Z,7.25
2023-01-13T18:42:11.851Z,6.53
2023-01-13T18:44:38.256Z,7.68
2023-01-13T18:47:04.673Z,8.20
2023-01-13T18:49:31.650Z,7.95
2023-01-13T18:51:58.523Z,8.00
2023-01-13T18:54:24.884Z,5.00
2023-01-13T18:56:51.476Z,6.20
2023-01-13T18:59:18.245Z,8.93
2023-01-13T19:01:44.660Z,5.65
2023-01-13T19:04:18.720Z,5.82
2023-01-13T19:06:51.504Z,5.05
2023-01-13T19:09:22.637Z,6.07
2023-01-13T19:11:50.328Z,7.82
2023-01-13T19:14:33.994Z,7.63
2023-01-13T19:17:12.434Z,4.43
2023-01-13T19:19:40.661Z,6.22
2023-01-13T19:22:07.689Z,9.13
2023-01-13T19:24:34.541Z,5.03
2023-01-13T19:27:00.991Z,8.63
2023-01-13T19:29:27.416Z,3.78
2023-01-13T19:31:53.898Z,6.97
2023-01-13T19:34:24.163Z,8.13
2023-01-13T19:36:54.079Z,9.43
2023-01-13T19:39:21.609Z,10.00
2023-01-13T19:42:06.592Z,6.15
2023-01-13T19:44:51.688Z,6.57
2023-01-13T19:47:18.731Z,8.10
2023-01-13T19:49:45.421Z,8.73
2023-01-13T19:52:12.476Z,8.18
2023-01-13T19:54:39.151Z,4.20
2023-01-13T19:57:06.406Z,9.77
2023-01-13T19:59:33.560Z,7.57
2023-01-13T20:02:00.666Z,11.10
2023-01-13T20:04:34.566Z,7.85
2023-01-13T20:07:01.029Z,5.68
2023-01-13T20:09:27.536Z,6.53
2023-01-13T20:11:53.919Z,6.60
2023-01-13T20:14:20.858Z,7.93
2023-01-13T20:16:50.245Z,7.63
2023-01-13T20:21:43.514Z,11.35
2023-01-13T20:24:17.810Z,5.68
2023-01-13T20:26:45.698Z,12.45
2023-01-13T20:29:12.032Z,8.10
2023-01-13T20:31:38.703Z,8.80
2023-01-13T20:34:05.673Z,6.78
2023-01-13T20:36:36.860Z,5.97
2023-01-13T20:39:06.537Z,7.68
2023-01-13T20:44:56.932Z,7.03
2023-01-13T20:47:23.258Z,8.02
2023-01-13T20:49:49.617Z,7.38
2023-01-13T20:52:16.247Z,7.93
2023-01-13T20:54:42.571Z,8.18
2023-01-13T20:57:10.288Z,8.45
2023-01-13T20:59:37.929Z,8.75
2023-01-13T21:02:07.621Z,9.20
2023-01-13T21:04:34.303Z,6.57
2023-01-13T21:07:00.662Z,6.03
2023-01-13T21:09:27.237Z,7.20
2023-01-13T21:12:12.461Z,7.55
2023-01-13T21:14:57.827Z,11.95
2023-01-13T21:17:42.732Z,7.10
2023-01-13T21:20:11.508Z,8.88
2023-01-13T21:22:38.841Z,6.05
2023-01-13T21:25:06.086Z,9.65
2023-01-13T21:27:32.897Z,7.97
2023-01-13T21:29:59.425Z,7.15
2023-01-13T21:32:26.073Z,8.40
2023-01-13T21:34:52.472Z,5.85
2023-01-13T21:37:18.894Z,6.70
2023-01-13T21:39:45.503Z,7.15
2023-01-13T21:42:32.856Z,9.23
2023-01-13T21:45:17.992Z,8.57
2023-01-13T21:47:50.360Z,8.13
2023-01-13T21:50:23.258Z,8.35
2023-01-13T21:52:52.731Z,7.68
2023-01-13T21:57:48.160Z,7.65
2023-01-13T22:00:15.560Z,9.95
2023-01-13T22:02:42.589Z,11.32
2023-01-13T22:05:10.698Z,7.95
2023-01-13T22:07:39.134Z,15.52
2023-01-13T22:10:08.585Z,9.27
2023-01-13T22:15:01.889Z,8.70
2023-01-13T22:17:31.387Z,8.20
2023-01-13T22:19:58.845Z,10.05
2023-01-13T22:22:26.293Z,7.07
2023-01-13T22:24:53.526Z,7.38
2023-01-13T22:27:25.113Z,13.48
2023-01-13T22:29:52.616Z,6.25
2023-01-13T22:32:20.323Z,6.40
2023-01-13T22:34:47.643Z,7.15
2023-01-13T22:37:14.435Z,9.30
2023-01-13T22:39:40.934Z,6.07
2023-01-13T22:42:07.441Z,8.65
2023-01-13T22:44:33.928Z,8.35
2023-01-13T22:47:00.691Z,8.10
2023-01-13T22:49:27.240Z,10.88
2023-01-13T22:51:53.757Z,12.48
2023-01-13T22:56:49.590Z,8.25
2023-01-13T22:59:16.485Z,7.28
2023-01-13T23:05:33.617Z,7.78
2023-01-13T23:11:51.407Z,8.00
2023-01-13T23:21:32.673Z,9.18
2023-01-13T23:24:00.133Z,8.02
2023-01-13T23:26:27.822Z,10.57
2023-01-13T23:29:00.874Z,8.77
2023-01-13T23:31:27.750Z,7.60
2023-01-13T23:33:54.170Z,12.63
2023-01-13T23:36:23.445Z,11.00
2023-01-13T23:42:40.130Z,12.15
2023-01-13T23:45:07.090Z,10.55
2023-01-13T23:47:33.390Z,9.15
