createdAt,value
2023-01-12T00:03:33.341Z,5.98
2023-01-12T00:06:22.332Z,6.02
2023-01-12T00:09:10.735Z,5.88
2023-01-12T00:11:57.862Z,5.79
2023-01-12T00:14:44.970Z,5.91
2023-01-12T00:17:32.159Z,5.71
2023-01-12T00:20:19.232Z,5.78
2023-01-12T00:23:06.962Z,5.68
2023-01-12T00:25:54.495Z,5.81
2023-01-12T00:28:41.592Z,5.82
2023-01-12T00:31:28.728Z,5.71
2023-01-12T00:34:16.593Z,5.82
2023-01-12T00:37:04.316Z,5.90
2023-01-12T00:40:01.835Z,5.71
2023-01-12T00:43:07.636Z,5.76
2023-01-12T00:45:54.751Z,5.83
2023-01-12T00:48:41.965Z,5.85
2023-01-12T00:51:29.007Z,6.02
2023-01-12T00:54:16.201Z,5.90
2023-01-12T00:57:03.696Z,6.07
2023-01-12T00:59:51.791Z,6.05
2023-01-12T01:02:38.890Z,6.01
2023-01-12T01:05:26.070Z,6.02
2023-01-12T01:08:13.173Z,6.11
2023-01-12T01:11:09.072Z,6.14
2023-01-12T01:13:56.267Z,5.99
2023-01-12T01:16:43.326Z,6.09
2023-01-12T01:19:30.459Z,5.91
2023-01-12T01:22:17.544Z,5.91
2023-01-12T01:25:05.126Z,5.94
2023-01-12T01:27:52.245Z,5.89
2023-01-12T01:30:39.471Z,5.85
2023-01-12T01:33:26.561Z,5.82
2023-01-12T01:36:14.400Z,5.93
2023-01-12T01:39:04.113Z,5.85
2023-01-12T01:41:51.382Z,5.89
2023-01-12T01:44:44.606Z,5.93
2023-01-12T01:47:38.651Z,5.81
2023-01-12T01:50:35.268Z,5.76
2023-01-12T01:53:25.355Z,5.71
2023-01-12T01:56:14.650Z,5.98
2023-01-12T01:59:08.538Z,5.90
2023-01-12T02:01:55.914Z,5.86
2023-01-12T02:04:43.231Z,5.79
2023-01-12T02:07:30.548Z,5.68
2023-01-12T02:10:19.158Z,5.79
2023-01-12T02:13:25.070Z,5.67
2023-01-12T02:16:30.566Z,5.82
2023-01-12T02:19:37.763Z,5.68
2023-01-12T02:22:40.432Z,5.71
2023-01-12T02:25:52.424Z,5.79
2023-01-12T02:29:04.950Z,5.55
2023-01-12T02:32:00.915Z,5.79
2023-01-12T02:35:20.134Z,5.71
2023-01-12T02:38:26.926Z,5.76
2023-01-12T02:41:59.671Z,5.83
2023-01-12T02:44:54.130Z,5.79
2023-01-12T02:47:47.347Z,5.64
2023-01-12T02:50:57.940Z,5.46
2023-01-12T02:53:56.016Z,5.50
2023-01-12T02:56:53.502Z,5.73
2023-01-12T02:59:44.382Z,5.51
2023-01-12T03:02:31.648Z,5.47
2023-01-12T03:05:18.712Z,5.67
2023-01-12T03:08:06.199Z,5.67
2023-01-12T03:10:56.060Z,5.72
2023-01-12T03:13:48.616Z,5.58
2023-01-12T03:16:38.639Z,5.57
2023-01-12T03:19:30.693Z,5.38
2023-01-12T03:22:19.859Z,5.41
2023-01-12T03:25:13.731Z,5.45
2023-01-12T03:28:05.323Z,5.25
2023-01-12T03:31:01.060Z,4.98
2023-01-12T03:33:48.209Z,4.84
2023-01-12T03:36:43.261Z,4.69
2023-01-12T03:39:48.813Z,4.67
2023-01-12T03:42:44.110Z,4.59
2023-01-12T03:45:36.910Z,4.70
2023-01-12T03:48:34.440Z,4.76
2023-01-12T03:51:26.034Z,4.54
2023-01-12T03:54:14.930Z,4.43
2023-01-12T03:57:03.669Z,4.58
2023-01-12T03:59:51.004Z,4.52
2023-01-12T04:02:38.077Z,4.57
2023-01-12T04:05:25.268Z,4.34
2023-01-12T04:08:14.880Z,4.37
2023-01-12T04:11:21.912Z,4.39
2023-01-12T04:14:09.014Z,4.64
2023-01-12T04:16:56.711Z,4.51
2023-01-12T04:19:43.902Z,4.58
2023-01-12T04:22:46.140Z,4.56
2023-01-12T04:25:34.064Z,4.47
2023-01-12T04:28:21.121Z,4.40
2023-01-12T04:31:09.452Z,4.33
2023-01-12T04:33:56.524Z,4.52
2023-01-12T04:36:43.814Z,4.60
2023-01-12T04:39:30.887Z,4.44
2023-01-12T04:42:36.790Z,4.36
2023-01-12T04:45:23.898Z,4.57
2023-01-12T04:48:13.075Z,4.67
2023-01-12T04:51:03.207Z,4.85
2023-01-12T04:53:51.471Z,4.77
2023-01-12T04:56:38.726Z,4.85
2023-01-12T04:59:26.347Z,5.10
2023-01-12T05:02:13.499Z,5.25
2023-01-12T05:05:00.596Z,5.09
2023-01-12T05:08:19.807Z,5.03
2023-01-12T05:11:06.912Z,4.72
2023-01-12T05:13:55.549Z,4.53
2023-01-12T05:16:42.734Z,4.32
2023-01-12T05:19:29.776Z,4.45
2023-01-12T05:22:16.922Z,4.34
2023-01-12T05:25:04.180Z,4.31
2023-01-12T05:27:55.612Z,4.35
2023-01-12T05:30:42.754Z,4.20
2023-01-12T05:33:29.794Z,4.31
2023-01-12T05:36:17.600Z,4.24
2023-01-12T05:39:05.568Z,4.00
2023-01-12T05:42:11.208Z,3.97
2023-01-12T05:44:58.233Z,3.94
2023-01-12T05:47:45.309Z,3.81
2023-01-12T05:50:32.432Z,3.84
2023-01-12T05:53:19.516Z,4.04
2023-01-12T05:56:08.856Z,3.91
2023-01-12T05:58:58.885Z,3.98
2023-01-12T06:01:45.908Z,3.79
2023-01-12T06:04:33.138Z,3.70
2023-01-12T06:07:20.257Z,3.47
2023-01-12T06:10:08.160Z,3.69
2023-01-12T06:13:13.714Z,3.74
2023-01-12T06:16:05.221Z,3.76
2023-01-12T06:18:52.288Z,3.58
2023-01-12T06:21:40.588Z,3.59
2023-01-12T06:24:28.623Z,3.62
2023-01-12T06:27:16.673Z,3.68
2023-01-12T06:30:05.248Z,3.67
2023-01-12T06:32:52.392Z,3.72
2023-01-12T06:35:39.448Z,3.66
2023-01-12T06:38:28.554Z,3.60
2023-01-12T06:41:34.480Z,3.76
2023-01-12T06:44:21.624Z,3.40
2023-01-12T06:47:08.722Z,3.40
2023-01-12T06:49:55.883Z,3.33
2023-01-12T06:52:43.011Z,3.24
2023-01-12T06:55:30.546Z,3.37
2023-01-12T06:58:18.216Z,3.24
2023-01-12T07:01:05.405Z,3.37
2023-01-12T07:03:53.303Z,3.24
2023-01-12T07:06:40.413Z,3.11
2023-01-12T07:09:27.474Z,3.18
2023-01-12T07:12:14.533Z,3.19
2023-01-12T07:15:01.675Z,3.08
2023-01-12T07:17:55.841Z,3.15
2023-01-12T07:20:42.865Z,3.14
2023-01-12T07:23:29.927Z,2.91
2023-01-12T07:26:16.955Z,2.97
2023-01-12T07:29:04.899Z,3.05
2023-01-12T07:31:52.038Z,2.98
2023-01-12T07:34:39.137Z,2.87
2023-01-12T07:37:26.209Z,2.93
2023-01-12T07:40:13.353Z,2.96
2023-01-12T07:43:03.284Z,3.04
2023-01-12T07:45:50.566Z,2.95
2023-01-12T07:48:37.718Z,3.00
2023-01-12T07:51:24.753Z,2.97
2023-01-12T07:54:11.865Z,3.04
2023-01-12T07:56:59.206Z,2.93
2023-01-12T07:59:46.306Z,2.96
2023-01-12T08:02:33.882Z,3.11
2023-01-12T08:05:22.904Z,3.27
2023-01-12T08:08:10.073Z,3.53
2023-01-12T08:11:02.630Z,3.84
2023-01-12T08:13:54.658Z,4.49
2023-01-12T08:16:46.231Z,4.70
2023-01-12T08:19:49.287Z,4.84
2023-01-12T08:22:41.131Z,5.10
2023-01-12T08:25:35.621Z,5.09
2023-01-12T08:28:31.465Z,5.06
2023-01-12T08:34:12.198Z,5.23
2023-01-12T08:37:03.235Z,5.07
2023-01-12T08:39:51.694Z,5.10
2023-01-12T08:42:38.876Z,4.94
2023-01-12T08:45:25.894Z,4.75
2023-01-12T08:48:13.073Z,4.88
2023-01-12T08:51:00.181Z,4.70
2023-01-12T08:53:47.703Z,4.99
2023-01-12T08:56:35.129Z,4.78
2023-01-12T08:59:22.295Z,4.74
2023-01-12T09:02:12.513Z,5.01
2023-01-12T09:04:59.705Z,4.89
2023-01-12T09:07:46.727Z,4.87
2023-01-12T09:10:33.892Z,4.95
2023-01-12T09:13:21.006Z,4.89
2023-01-12T09:16:13.192Z,4.90
2023-01-12T09:19:01.204Z,5.01
2023-01-12T09:21:48.342Z,5.04
2023-01-12T09:24:35.465Z,5.45
2023-01-12T09:27:22.545Z,5.33
2023-01-12T09:30:11.245Z,5.43
2023-01-12T09:32:58.312Z,5.56
2023-01-12T09:35:45.353Z,5.72
2023-01-12T09:38:32.923Z,5.91
2023-01-12T09:41:50.663Z,5.91
2023-01-12T09:44:59.796Z,6.14
2023-01-12T09:47:56.577Z,6.30
2023-01-12T09:51:11.952Z,6.44
2023-01-12T09:53:59.289Z,6.58
2023-01-12T09:57:01.301Z,6.67
2023-01-12T10:00:03.808Z,6.86
2023-01-12T10:03:38.602Z,6.80
2023-01-12T10:06:26.164Z,6.92
2023-01-12T10:09:18.340Z,7.28
2023-01-12T10:12:15.698Z,7.41
2023-01-12T10:15:30.258Z,7.51
2023-01-12T10:18:24.796Z,7.56
2023-01-12T10:21:12.303Z,7.61
2023-01-12T10:23:59.452Z,7.61
2023-01-12T10:26:47.302Z,7.60
2023-01-12T10:29:34.395Z,7.59
2023-01-12T10:32:34.335Z,7.65
2023-01-12T10:35:25.847Z,7.61
2023-01-12T10:38:35.207Z,7.71
2023-01-12T10:41:24.427Z,7.72
2023-01-12T10:44:17.488Z,7.63
2023-01-12T10:47:15.854Z,7.72
2023-01-12T10:50:21.525Z,7.55
2023-01-12T10:53:17.662Z,7.60
2023-01-12T10:56:23.559Z,7.57
2023-01-12T10:59:13.536Z,7.72
2023-01-12T11:02:13.388Z,7.78
2023-01-12T11:05:00.769Z,7.55
2023-01-12T11:07:50.881Z,7.72
2023-01-12T11:10:38.824Z,7.64
2023-01-12T11:13:37.683Z,7.78
2023-01-12T11:16:31.551Z,8.14
2023-01-12T11:19:35.432Z,8.27
2023-01-12T11:22:29.064Z,8.25
2023-01-12T11:25:23.466Z,8.33
2023-01-12T11:28:22.511Z,8.28
2023-01-12T11:31:38.566Z,8.46
2023-01-12T11:34:31.587Z,8.30
2023-01-12T11:37:18.745Z,8.33
2023-01-12T11:40:25.766Z,8.68
2023-01-12T11:44:11.943Z,8.54
2023-01-12T11:47:13.199Z,8.58
2023-01-12T11:50:24.789Z,8.76
2023-01-12T11:53:21.134Z,8.70
2023-01-12T11:56:12.303Z,8.64
2023-01-12T11:59:21.097Z,8.70
2023-01-12T12:02:23.286Z,8.75
2023-01-12T12:05:49.383Z,8.67
2023-01-12T12:08:42.534Z,8.74
2023-01-12T12:11:57.376Z,8.80
2023-01-12T12:15:11.634Z,8.88
2023-01-12T12:18:04.788Z,8.92
2023-01-12T12:21:24.193Z,8.98
2023-01-12T12:24:13.821Z,9.16
2023-01-12T12:27:32.648Z,9.32
2023-01-12T12:30:44.335Z,9.31
2023-01-12T12:33:46.413Z,9.31
2023-01-12T12:36:39.253Z,9.38
2023-01-12T12:40:19.038Z,9.46
2023-01-12T12:43:43.145Z,9.53
2023-01-12T12:46:38.459Z,9.55
2023-01-12T12:49:32.900Z,9.74
2023-01-12T12:52:20.812Z,9.67
2023-01-12T12:55:13.915Z,9.69
2023-01-12T12:58:04.070Z,9.66
2023-01-12T13:00:52.572Z,9.74
2023-01-12T13:03:39.568Z,9.88
2023-01-12T13:06:39.052Z,9.76
2023-01-12T13:09:28.915Z,9.82
2023-01-12T13:12:29.992Z,9.89
2023-01-12T13:15:18.529Z,9.61
2023-01-12T13:18:09.039Z,9.33
2023-01-12T13:20:58.589Z,9.25
2023-01-12T13:23:49.059Z,9.59
2023-01-12T13:26:36.199Z,9.52
2023-01-12T13:29:23.259Z,9.39
2023-01-12T13:32:34.136Z,9.49
2023-01-12T13:35:43.253Z,9.52
2023-01-12T13:38:55.924Z,9.54
2023-01-12T13:42:02.090Z,9.64
2023-01-12T13:44:49.358Z,9.48
2023-01-12T13:47:37.319Z,9.14
2023-01-12T13:50:27.986Z,9.19
2023-01-12T13:53:26.539Z,9.44
2023-01-12T13:56:20.204Z,9.29
2023-01-12T13:59:16.273Z,9.15
2023-01-12T14:02:04.141Z,8.99
2023-01-12T14:05:15.166Z,8.95
2023-01-12T14:08:11.507Z,9.00
2023-01-12T14:12:06.312Z,9.02
2023-01-12T14:15:27.113Z,8.64
2023-01-12T14:18:17.265Z,8.70
2023-01-12T14:21:27.473Z,8.31
2023-01-12T14:24:21.743Z,8.50
2023-01-12T14:27:26.773Z,8.12
2023-01-12T14:30:14.984Z,8.32
2023-01-12T14:33:03.993Z,8.22
2023-01-12T14:35:56.870Z,7.93
2023-01-12T14:38:44.645Z,7.81
2023-01-12T14:41:50.494Z,7.75
2023-01-12T14:45:07.208Z,7.81
2023-01-12T14:47:56.452Z,7.55
2023-01-12T14:50:58.721Z,7.48
2023-01-12T14:53:48.247Z,7.55
2023-01-12T14:56:44.989Z,7.33
2023-01-12T14:59:43.462Z,7.65
2023-01-12T15:02:42.550Z,7.29
2023-01-12T15:05:31.561Z,7.41
2023-01-12T15:08:31.253Z,7.48
2023-01-12T15:11:29.679Z,7.41
2023-01-12T15:14:25.773Z,7.15
2023-01-12T15:17:31.570Z,7.23
2023-01-12T15:20:37.264Z,7.01
2023-01-12T15:24:14.069Z,7.14
2023-01-12T15:27:06.622Z,6.98
2023-01-12T15:29:56.682Z,7.08
2023-01-12T15:32:48.355Z,7.05
2023-01-12T15:35:36.156Z,6.97
2023-01-12T15:38:25.035Z,7.04
2023-01-12T15:41:50.865Z,6.85
2023-01-12T15:44:38.749Z,6.72
2023-01-12T15:47:25.877Z,6.69
2023-01-12T15:50:13.110Z,6.83
2023-01-12T15:53:03.996Z,6.57
2023-01-12T15:55:51.310Z,6.45
2023-01-12T15:58:38.343Z,6.74
2023-01-12T16:01:33.958Z,6.70
2023-01-12T16:07:30.817Z,6.54
2023-01-12T16:10:18.772Z,6.71
2023-01-12T16:13:09.587Z,6.30
2023-01-12T16:15:56.673Z,6.37
2023-01-12T16:18:44.519Z,6.36
2023-01-12T16:21:33.223Z,6.34
2023-01-12T16:24:20.283Z,6.39
2023-01-12T16:27:07.836Z,6.34
2023-01-12T16:29:55.155Z,6.42
2023-01-12T16:32:46.668Z,6.45
2023-01-12T16:35:34.194Z,6.35
2023-01-12T16:38:21.291Z,6.53
2023-01-12T16:41:17.156Z,6.38
2023-01-12T16:44:06.739Z,6.31
2023-01-12T16:46:53.887Z,6.22
2023-01-12T16:49:41.795Z,6.44
2023-01-12T16:52:28.913Z,6.23
2023-01-12T16:55:16.024Z,5.99
2023-01-12T16:58:06.464Z,6.05
2023-01-12T17:00:58.631Z,6.10
2023-01-12T17:03:46.084Z,5.98
2023-01-12T17:06:33.330Z,6.08
2023-01-12T17:09:21.035Z,5.98
2023-01-12T17:12:08.681Z,5.98
2023-01-12T17:14:55.998Z,6.03
2023-01-12T17:17:47.152Z,5.70
2023-01-12T17:20:34.957Z,5.91
2023-01-12T17:23:22.430Z,5.85
2023-01-12T17:26:13.183Z,5.66
2023-01-12T17:29:00.368Z,5.53
2023-01-12T17:31:48.064Z,5.69
2023-01-12T17:34:38.677Z,5.83
2023-01-12T17:37:25.961Z,5.57
2023-01-12T17:40:13.083Z,5.29
2023-01-12T17:43:02.930Z,5.28
2023-01-12T17:45:50.228Z,5.39
2023-01-12T17:48:37.376Z,5.61
2023-01-12T17:51:25.141Z,5.44
2023-01-12T17:54:14.448Z,5.57
2023-01-12T17:57:01.617Z,5.40
2023-01-12T17:59:50.168Z,5.51
2023-01-12T18:02:37.292Z,5.40
2023-01-12T18:05:28.048Z,5.48
2023-01-12T18:08:15.195Z,5.54
2023-01-12T18:11:09.111Z,5.64
2023-01-12T18:13:56.189Z,5.71
2023-01-12T18:16:43.475Z,5.70
2023-01-12T18:19:31.723Z,5.60
2023-01-12T18:22:19.234Z,5.43
2023-01-12T18:25:06.699Z,5.18
2023-01-12T18:27:54.107Z,5.25
2023-01-12T18:30:42.019Z,5.20
2023-01-12T18:33:29.432Z,5.38
2023-01-12T18:36:22.538Z,5.15
2023-01-12T18:39:15.876Z,5.15
2023-01-12T18:42:21.700Z,4.93
2023-01-12T18:45:09.456Z,5.21
2023-01-12T18:48:15.469Z,5.27
2023-01-12T18:51:22.546Z,5.16
2023-01-12T18:54:12.638Z,5.15
2023-01-12T18:56:59.855Z,5.12
2023-01-12T18:59:48.505Z,5.05
2023-01-12T19:02:35.950Z,5.07
2023-01-12T19:05:35.393Z,5.02
2023-01-12T19:08:40.909Z,4.94
2023-01-12T19:11:28.171Z,4.67
2023-01-12T19:14:34.668Z,4.48
2023-01-12T19:17:28.278Z,4.49
2023-01-12T19:20:16.267Z,4.11
2023-01-12T19:23:22.351Z,4.03
2023-01-12T19:26:29.991Z,4.01
2023-01-12T19:29:17.907Z,3.81
2023-01-12T19:32:06.672Z,3.87
2023-01-12T19:35:02.252Z,3.57
2023-01-12T19:37:57.429Z,3.47
2023-01-12T19:40:55.138Z,3.66
2023-01-12T19:43:45.824Z,3.43
2023-01-12T19:46:34.879Z,3.22
2023-01-12T19:49:22.740Z,3.26
2023-01-12T19:52:12.365Z,3.28
2023-01-12T19:54:59.704Z,3.17
2023-01-12T19:57:47.091Z,3.20
2023-01-12T20:00:34.994Z,3.00
2023-01-12T20:03:24.431Z,2.99
2023-01-12T20:06:18.416Z,3.01
2023-01-12T20:09:05.731Z,3.14
2023-01-12T20:11:55.316Z,2.96
2023-01-12T20:14:43.140Z,2.84
2023-01-12T20:17:32.370Z,2.80
2023-01-12T20:20:20.373Z,2.92
2023-01-12T20:23:09.314Z,2.61
2023-01-12T20:25:56.818Z,2.77
2023-01-12T20:28:44.129Z,2.76
2023-01-12T20:31:33.124Z,2.51
2023-01-12T20:34:21.172Z,2.36
2023-01-12T20:37:08.797Z,2.64
2023-01-12T20:39:58.113Z,2.45
2023-01-12T20:42:46.104Z,2.48
2023-01-12T20:45:33.578Z,2.34
2023-01-12T20:48:22.192Z,2.45
2023-01-12T20:51:12.338Z,2.31
2023-01-12T20:54:06.500Z,1.88
2023-01-12T20:56:53.651Z,2.04
2023-01-12T20:59:41.120Z,2.02
2023-01-12T21:02:28.358Z,1.81
2023-01-12T21:05:15.438Z,1.52
2023-01-12T21:08:08.825Z,1.79
2023-01-12T21:10:58.550Z,1.66
2023-01-12T21:13:46.267Z,1.83
2023-01-12T21:16:33.818Z,1.57
2023-01-12T21:19:20.933Z,1.54
2023-01-12T21:22:08.037Z,1.76
2023-01-12T21:24:55.145Z,1.45
2023-01-12T21:27:42.392Z,1.28
2023-01-12T21:30:29.642Z,1.52
2023-01-12T21:33:17.773Z,1.32
2023-01-12T21:36:06.407Z,1.53
2023-01-12T21:38:54.436Z,1.34
2023-01-12T21:42:00.127Z,1.44
2023-01-12T21:44:47.324Z,1.18
2023-01-12T21:47:34.413Z,1.32
2023-01-12T21:50:24.761Z,1.23
2023-01-12T21:53:18.326Z,1.24
2023-01-12T21:56:06.159Z,1.47
2023-01-12T21:58:53.222Z,1.27
2023-01-12T22:01:40.512Z,1.24
2023-01-12T22:04:27.794Z,1.51
2023-01-12T22:07:14.870Z,1.56
2023-01-12T22:10:20.071Z,1.40
2023-01-12T22:13:10.070Z,1.34
2023-01-12T22:16:06.304Z,1.39
2023-01-12T22:18:53.521Z,1.62
2023-01-12T22:21:41.148Z,1.44
2023-01-12T22:24:28.361Z,1.38
2023-01-12T22:27:15.533Z,1.52
2023-01-12T22:30:06.342Z,1.28
2023-01-12T22:32:55.549Z,1.56
2023-01-12T22:35:42.892Z,1.35
2023-01-12T22:38:29.973Z,1.27
2023-01-12T22:41:19.565Z,1.52
2023-01-12T22:44:06.882Z,1.34
2023-01-12T22:46:53.934Z,1.53
2023-01-12T22:49:41.032Z,1.40
2023-01-12T22:52:31.157Z,1.49
2023-01-12T22:55:18.803Z,1.52
2023-01-12T22:58:08.812Z,1.42
2023-01-12T23:01:01.380Z,1.29
2023-01-12T23:03:50.006Z,1.31
2023-01-12T23:06:38.771Z,1.37
2023-01-12T23:09:25.978Z,1.28
2023-01-12T23:12:14.004Z,1.18
2023-01-12T23:15:01.221Z,1.43
2023-01-12T23:17:48.503Z,1.40
2023-01-12T23:20:36.447Z,1.44
2023-01-12T23:23:23.661Z,1.21
2023-01-12T23:26:12.726Z,1.54
2023-01-12T23:29:03.367Z,1.43
2023-01-12T23:31:50.802Z,1.33
2023-01-12T23:34:38.044Z,1.24
2023-01-12T23:37:25.296Z,1.43
2023-01-12T23:40:12.675Z,1.17
2023-01-12T23:43:00.833Z,1.53
2023-01-12T23:45:48.045Z,1.28
2023-01-12T23:48:35.535Z,1.13
2023-01-12T23:51:29.052Z,1.46
2023-01-12T23:54:18.131Z,1.32
2023-01-12T23:57:05.340Z,1.27
2023-01-12T23:59:52.522Z,1.21
